createdAt,value
2023-03-06T00:01:48.282Z,999.03
2023-03-06T00:04:21.313Z,999.02
2023-03-06T00:06:54.184Z,999.02
2023-03-06T00:09:27.344Z,999.01
2023-03-06T00:12:00.411Z,998.99
2023-03-06T00:14:33.132Z,998.98
2023-03-06T00:17:06.129Z,998.95
2023-03-06T00:19:39.264Z,998.91
2023-03-06T00:22:12.176Z,998.88
2023-03-06T00:24:45.114Z,998.84
2023-03-06T00:27:18.067Z,998.83
2023-03-06T00:29:51.104Z,998.82
2023-03-06T00:32:24.350Z,998.79
2023-03-06T00:34:57.318Z,998.78
2023-03-06T00:37:30.335Z,998.75
2023-03-06T00:40:16.983Z,998.75
2023-03-06T00:42:50.312Z,998.74
2023-03-06T00:45:23.504Z,998.72
2023-03-06T00:47:56.335Z,998.71
2023-03-06T00:50:29.388Z,998.69
2023-03-06T00:53:02.125Z,998.66
2023-03-06T00:55:35.455Z,998.61
2023-03-06T00:58:08.139Z,998.60
2023-03-06T01:00:41.087Z,998.59
2023-03-06T01:03:14.420Z,998.55
2023-03-06T01:05:47.406Z,998.52
2023-03-06T01:08:20.420Z,998.50
2023-03-06T01:10:53.159Z,998.47
2023-03-06T01:13:26.451Z,998.43
2023-03-06T01:15:59.570Z,998.39
2023-03-06T01:18:33.409Z,998.36
2023-03-06T01:23:56.347Z,998.29
2023-03-06T01:26:29.432Z,998.25
2023-03-06T01:29:08.180Z,998.22
2023-03-06T01:31:41.167Z,998.18
2023-03-06T01:34:14.393Z,998.13
2023-03-06T01:36:47.196Z,998.07
2023-03-06T01:39:20.380Z,998.03
2023-03-06T01:41:53.260Z,997.99
2023-03-06T01:44:26.606Z,997.93
2023-03-06T01:47:00.263Z,997.89
2023-03-06T01:49:33.236Z,997.86
2023-03-06T01:52:06.372Z,997.83
2023-03-06T01:54:39.415Z,997.81
2023-03-06T01:57:12.393Z,997.78
2023-03-06T01:59:45.447Z,997.75
2023-03-06T02:02:18.233Z,997.74
2023-03-06T02:04:51.563Z,997.72
2023-03-06T02:07:24.520Z,997.70
2023-03-06T02:09:57.519Z,997.68
2023-03-06T02:12:30.314Z,997.67
2023-03-06T02:15:03.482Z,997.66
2023-03-06T02:17:36.379Z,997.65
2023-03-06T02:20:09.633Z,997.64
2023-03-06T02:22:43.507Z,997.62
2023-03-06T02:25:16.203Z,997.61
2023-03-06T02:27:49.538Z,997.57
2023-03-06T02:30:22.543Z,997.56
2023-03-06T02:32:55.442Z,997.53
2023-03-06T02:35:28.739Z,997.50
2023-03-06T02:38:02.505Z,997.47
2023-03-06T02:40:35.306Z,997.42
2023-03-06T02:43:08.363Z,997.40
2023-03-06T02:45:41.263Z,997.38
2023-03-06T02:48:14.578Z,997.35
2023-03-06T02:50:47.495Z,997.32
2023-03-06T02:53:20.574Z,997.30
2023-03-06T02:55:53.397Z,997.29
2023-03-06T02:58:26.583Z,997.27
2023-03-06T03:00:59.343Z,997.25
2023-03-06T03:03:32.713Z,997.23
2023-03-06T03:06:06.610Z,997.22
2023-03-06T03:08:39.357Z,997.19
2023-03-06T03:11:12.612Z,997.19
2023-03-06T03:13:45.535Z,997.17
2023-03-06T03:16:18.365Z,997.16
2023-03-06T03:18:51.560Z,997.14
2023-03-06T03:21:24.424Z,997.11
2023-03-06T03:23:57.315Z,997.09
2023-03-06T03:26:30.676Z,997.08
2023-03-06T03:29:03.573Z,997.06
2023-03-06T03:31:36.596Z,997.05
2023-03-06T03:34:09.640Z,997.03
2023-03-06T03:36:42.436Z,997.01
2023-03-06T03:39:15.601Z,996.99
2023-03-06T03:41:48.574Z,996.97
2023-03-06T03:44:21.646Z,996.98
2023-03-06T03:46:54.708Z,996.97
2023-03-06T03:49:27.451Z,996.96
2023-03-06T03:52:00.478Z,996.94
2023-03-06T03:54:33.321Z,996.92
2023-03-06T03:57:06.801Z,996.92
2023-03-06T03:59:40.717Z,996.92
2023-03-06T04:02:13.705Z,996.92
2023-03-06T04:04:46.413Z,996.91
2023-03-06T04:07:19.422Z,996.88
2023-03-06T04:09:52.352Z,996.86
2023-03-06T04:12:25.655Z,996.83
2023-03-06T04:14:58.494Z,996.80
2023-03-06T04:17:31.820Z,996.78
2023-03-06T04:20:05.969Z,996.76
2023-03-06T04:22:39.485Z,996.75
2023-03-06T04:25:12.693Z,996.73
2023-03-06T04:27:45.396Z,996.70
2023-03-06T04:30:18.388Z,996.66
2023-03-06T04:32:51.605Z,996.65
2023-03-06T04:35:24.433Z,996.64
2023-03-06T04:37:57.712Z,996.61
2023-03-06T04:40:30.481Z,996.58
2023-03-06T04:43:03.680Z,996.56
2023-03-06T04:45:36.608Z,996.53
2023-03-06T04:48:09.755Z,996.51
2023-03-06T04:50:42.484Z,996.49
2023-03-06T04:53:15.396Z,996.47
2023-03-06T04:55:48.455Z,996.45
2023-03-06T04:58:22.429Z,996.43
2023-03-06T05:00:58.657Z,996.40
2023-03-06T05:03:31.594Z,996.40
2023-03-06T05:06:04.576Z,996.38
2023-03-06T05:08:37.612Z,996.37
2023-03-06T05:11:10.800Z,996.36
2023-03-06T05:13:43.799Z,996.36
2023-03-06T05:16:16.521Z,996.35
2023-03-06T05:18:50.766Z,996.35
2023-03-06T05:21:22.713Z,996.33
2023-03-06T05:23:55.454Z,996.31
2023-03-06T05:26:28.567Z,996.32
2023-03-06T05:29:01.896Z,996.31
2023-03-06T05:31:35.842Z,996.30
2023-03-06T05:34:08.829Z,996.29
2023-03-06T05:36:41.653Z,996.29
2023-03-06T05:39:14.608Z,996.30
2023-03-06T05:41:47.600Z,996.27
2023-03-06T05:44:20.830Z,996.26
2023-03-06T05:46:53.504Z,996.26
2023-03-06T05:49:26.740Z,996.25
2023-03-06T05:51:59.610Z,996.25
2023-03-06T05:54:32.939Z,996.24
2023-03-06T05:57:06.550Z,996.23
2023-03-06T05:59:39.831Z,996.23
2023-03-06T06:02:12.685Z,996.22
2023-03-06T06:04:45.917Z,996.23
2023-03-06T06:07:18.792Z,996.24
2023-03-06T06:09:51.526Z,996.24
2023-03-06T06:12:24.521Z,996.25
2023-03-06T06:14:57.537Z,996.24
2023-03-06T06:17:30.663Z,996.25
2023-03-06T06:20:04.163Z,996.24
2023-03-06T06:22:37.564Z,996.22
2023-03-06T06:25:10.745Z,996.21
2023-03-06T06:27:43.835Z,996.22
2023-03-06T06:30:16.844Z,996.23
2023-03-06T06:32:49.619Z,996.25
2023-03-06T06:35:22.763Z,996.26
2023-03-06T06:37:55.577Z,996.26
2023-03-06T06:40:29.025Z,996.27
2023-03-06T06:43:02.885Z,996.27
2023-03-06T06:45:35.855Z,996.28
2023-03-06T06:48:09.018Z,996.30
2023-03-06T06:50:41.915Z,996.30
2023-03-06T06:53:28.662Z,996.31
2023-03-06T06:56:01.594Z,996.33
2023-03-06T06:58:34.796Z,996.34
2023-03-06T07:01:07.943Z,996.34
2023-03-06T07:03:40.883Z,996.35
2023-03-06T07:06:13.982Z,996.37
2023-03-06T07:08:46.596Z,996.37
2023-03-06T07:11:19.606Z,996.38
2023-03-06T07:13:52.754Z,996.40
2023-03-06T07:16:25.812Z,996.41
2023-03-06T07:18:58.607Z,996.43
2023-03-06T07:21:32.078Z,996.44
2023-03-06T07:24:18.543Z,996.44
2023-03-06T07:27:05.894Z,996.45
2023-03-06T07:29:38.645Z,996.44
2023-03-06T07:32:12.033Z,996.43
2023-03-06T07:34:44.761Z,996.41
2023-03-06T07:37:17.764Z,996.41
2023-03-06T07:39:50.858Z,996.39
2023-03-06T07:42:23.683Z,996.37
2023-03-06T07:44:56.686Z,996.34
2023-03-06T07:47:29.763Z,996.34
2023-03-06T07:50:02.673Z,996.33
2023-03-06T07:52:36.066Z,996.32
2023-03-06T07:55:08.983Z,996.31
2023-03-06T07:57:41.882Z,996.32
2023-03-06T08:00:14.840Z,996.34
2023-03-06T08:02:48.253Z,996.37
2023-03-06T08:05:21.973Z,996.40
2023-03-06T08:07:55.048Z,996.42
2023-03-06T08:10:27.982Z,996.44
2023-03-06T08:13:00.976Z,996.46
2023-03-06T08:15:33.902Z,996.47
2023-03-06T08:18:06.806Z,996.50
2023-03-06T08:20:39.874Z,996.52
2023-03-06T08:23:13.172Z,996.55
2023-03-06T08:25:46.196Z,996.56
2023-03-06T08:28:19.734Z,996.58
2023-03-06T08:30:52.849Z,996.61
2023-03-06T08:33:25.742Z,996.64
2023-03-06T08:36:01.323Z,996.64
2023-03-06T08:38:31.910Z,996.66
2023-03-06T08:41:04.767Z,996.67
2023-03-06T08:43:38.077Z,996.69
2023-03-06T08:46:11.165Z,996.71
2023-03-06T08:48:43.964Z,996.73
2023-03-06T08:51:16.763Z,996.73
2023-03-06T08:53:49.958Z,996.74
2023-03-06T08:56:22.889Z,996.76
2023-03-06T08:58:55.897Z,996.77
2023-03-06T09:01:28.984Z,996.79
2023-03-06T09:04:01.820Z,996.81
2023-03-06T09:06:38.127Z,996.80
2023-03-06T09:09:11.170Z,996.80
2023-03-06T09:11:43.930Z,996.79
2023-03-06T09:14:17.076Z,996.78
2023-03-06T09:16:50.142Z,996.78
2023-03-06T09:19:23.068Z,996.78
2023-03-06T09:21:56.086Z,996.77
2023-03-06T09:24:29.028Z,996.77
2023-03-06T09:27:02.005Z,996.79
2023-03-06T09:29:35.015Z,996.79
2023-03-06T09:32:08.122Z,996.79
2023-03-06T09:34:41.137Z,996.79
2023-03-06T09:37:15.734Z,996.80
2023-03-06T09:39:47.206Z,996.81
2023-03-06T09:42:19.979Z,996.82
2023-03-06T09:44:52.853Z,996.84
2023-03-06T09:47:25.859Z,996.83
2023-03-06T09:49:59.196Z,996.82
2023-03-06T09:52:32.357Z,996.81
2023-03-06T09:55:06.059Z,996.81
2023-03-06T09:57:39.063Z,996.81
2023-03-06T10:00:12.050Z,996.81
2023-03-06T10:02:45.262Z,996.81
2023-03-06T10:05:18.146Z,996.81
2023-03-06T10:07:51.081Z,996.82
2023-03-06T10:10:24.111Z,996.83
2023-03-06T10:12:56.896Z,996.83
2023-03-06T10:15:30.130Z,996.82
2023-03-06T10:18:03.180Z,996.82
2023-03-06T10:20:36.287Z,996.81
2023-03-06T10:23:10.506Z,996.80
2023-03-06T10:25:48.179Z,996.80
2023-03-06T10:28:21.197Z,996.80
2023-03-06T10:30:54.371Z,996.80
2023-03-06T10:33:27.522Z,996.78
2023-03-06T10:36:01.368Z,996.77
2023-03-06T10:38:39.152Z,996.75
2023-03-06T10:41:12.255Z,996.75
2023-03-06T10:43:45.232Z,996.75
2023-03-06T10:46:18.301Z,996.74
2023-03-06T10:48:51.323Z,996.75
2023-03-06T10:51:24.504Z,996.74
2023-03-06T10:53:58.305Z,996.73
2023-03-06T10:56:31.337Z,996.73
2023-03-06T10:59:04.238Z,996.72
2023-03-06T11:01:37.278Z,996.72
2023-03-06T11:04:10.312Z,996.72
2023-03-06T11:06:43.345Z,996.71
2023-03-06T11:09:30.237Z,996.71
2023-03-06T11:12:03.486Z,996.70
2023-03-06T11:14:37.411Z,996.69
2023-03-06T11:17:11.106Z,996.69
2023-03-06T11:19:44.280Z,996.68
2023-03-06T11:22:17.440Z,996.67
2023-03-06T11:24:51.442Z,996.67
2023-03-06T11:27:25.384Z,996.67
2023-03-06T11:29:58.392Z,996.65
2023-03-06T11:32:35.206Z,996.64
2023-03-06T11:35:08.274Z,996.62
2023-03-06T11:37:45.414Z,996.60
2023-03-06T11:40:19.439Z,996.59
2023-03-06T11:42:52.357Z,996.56
2023-03-06T11:45:25.447Z,996.55
2023-03-06T11:47:58.473Z,996.52
2023-03-06T11:50:32.506Z,996.51
2023-03-06T11:53:06.444Z,996.49
2023-03-06T11:55:39.349Z,996.47
2023-03-06T11:58:12.322Z,996.44
2023-03-06T12:00:45.467Z,996.41
2023-03-06T12:03:18.342Z,996.40
2023-03-06T12:05:51.404Z,996.38
2023-03-06T12:08:24.365Z,996.36
2023-03-06T12:10:57.559Z,996.32
2023-03-06T12:13:31.091Z,996.31
2023-03-06T12:16:04.515Z,996.27
2023-03-06T12:18:37.339Z,996.26
2023-03-06T12:21:10.363Z,996.22
2023-03-06T12:23:43.129Z,996.17
2023-03-06T12:26:16.185Z,996.14
2023-03-06T12:28:49.470Z,996.11
2023-03-06T12:31:22.092Z,996.09
2023-03-06T12:33:55.442Z,996.06
2023-03-06T12:36:28.109Z,996.02
2023-03-06T12:39:01.456Z,996.00
2023-03-06T12:41:34.290Z,995.99
2023-03-06T12:44:13.054Z,995.97
2023-03-06T12:46:46.109Z,995.94
2023-03-06T12:49:31.174Z,995.92
2023-03-06T12:51:52.356Z,995.91
2023-03-06T12:54:25.305Z,995.88
2023-03-06T12:56:58.238Z,995.87
2023-03-06T12:59:31.682Z,995.87
2023-03-06T13:02:05.391Z,995.86
2023-03-06T13:04:42.155Z,995.84
2023-03-06T13:07:15.137Z,995.83
2023-03-06T13:09:48.301Z,995.81
2023-03-06T13:12:21.342Z,995.80
2023-03-06T13:14:55.050Z,995.79
2023-03-06T13:17:27.356Z,995.77
2023-03-06T13:20:00.545Z,995.77
2023-03-06T13:22:33.465Z,995.76
2023-03-06T13:25:08.485Z,995.76
2023-03-06T13:27:40.051Z,995.74
2023-03-06T13:30:13.237Z,995.73
2023-03-06T13:32:46.512Z,995.72
2023-03-06T13:35:19.460Z,995.69
2023-03-06T13:37:52.506Z,995.68
2023-03-06T13:40:25.338Z,995.65
2023-03-06T13:42:58.287Z,995.63
2023-03-06T13:45:31.778Z,995.60
2023-03-06T13:48:43.269Z,995.58
2023-03-06T13:50:38.581Z,995.55
2023-03-06T13:53:11.509Z,995.53
2023-03-06T13:55:44.364Z,995.51
2023-03-06T13:58:17.232Z,995.50
2023-03-06T14:00:50.421Z,995.49
2023-03-06T14:03:23.519Z,995.47
2023-03-06T14:05:56.345Z,995.46
2023-03-06T14:08:29.562Z,995.46
2023-03-06T14:11:02.282Z,995.46
2023-03-06T14:13:46.590Z,995.45
2023-03-06T14:16:08.665Z,995.44
2023-03-06T14:18:45.344Z,995.44
2023-03-06T14:21:18.533Z,995.44
2023-03-06T14:23:51.640Z,995.41
2023-03-06T14:26:24.633Z,995.41
2023-03-06T14:28:57.621Z,995.39
2023-03-06T14:31:30.721Z,995.37
2023-03-06T14:34:03.589Z,995.36
2023-03-06T14:36:36.476Z,995.34
2023-03-06T14:39:09.369Z,995.33
2023-03-06T14:41:46.213Z,995.32
2023-03-06T14:44:19.672Z,995.30
2023-03-06T14:46:52.872Z,995.28
2023-03-06T14:49:26.452Z,995.27
2023-03-06T14:51:59.396Z,995.26
2023-03-06T14:54:32.707Z,995.26
2023-03-06T14:57:05.596Z,995.26
2023-03-06T14:59:38.421Z,995.25
2023-03-06T15:02:17.621Z,995.23
2023-03-06T15:04:50.635Z,995.22
2023-03-06T15:07:23.719Z,995.20
2023-03-06T15:09:56.445Z,995.19
2023-03-06T15:12:29.644Z,995.20
2023-03-06T15:15:02.690Z,995.21
2023-03-06T15:17:35.662Z,995.21
2023-03-06T15:20:08.353Z,995.22
2023-03-06T15:22:41.709Z,995.23
2023-03-06T15:25:18.166Z,995.24
2023-03-06T15:27:51.494Z,995.23
2023-03-06T15:30:24.351Z,995.25
2023-03-06T15:32:57.529Z,995.26
2023-03-06T15:35:30.863Z,995.26
2023-03-06T15:38:04.732Z,995.26
2023-03-06T15:40:37.435Z,995.26
2023-03-06T15:43:10.710Z,995.25
2023-03-06T15:45:43.726Z,995.26
2023-03-06T15:48:16.434Z,995.26
2023-03-06T15:50:49.750Z,995.26
2023-03-06T15:53:22.399Z,995.26
2023-03-06T15:55:55.499Z,995.27
2023-03-06T15:58:28.540Z,995.27
2023-03-06T16:01:01.603Z,995.28
2023-03-06T16:03:34.581Z,995.28
2023-03-06T16:06:07.534Z,995.28
2023-03-06T16:08:41.266Z,995.28
2023-03-06T16:11:14.648Z,995.29
2023-03-06T16:13:47.912Z,995.30
2023-03-06T16:16:21.635Z,995.29
2023-03-06T16:18:54.590Z,995.30
2023-03-06T16:21:27.672Z,995.32
2023-03-06T16:24:00.443Z,995.32
2023-03-06T16:26:33.603Z,995.33
2023-03-06T16:29:06.835Z,995.32
2023-03-06T16:31:39.595Z,995.33
2023-03-06T16:34:12.721Z,995.33
2023-03-06T16:36:45.858Z,995.31
2023-03-06T16:39:18.782Z,995.32
2023-03-06T16:41:51.756Z,995.35
2023-03-06T16:44:24.759Z,995.37
2023-03-06T16:46:57.803Z,995.40
2023-03-06T16:49:31.012Z,995.41
2023-03-06T16:52:03.793Z,995.42
2023-03-06T16:54:36.808Z,995.43
2023-03-06T16:57:09.642Z,995.44
2023-03-06T16:59:46.788Z,995.45
2023-03-06T17:02:19.798Z,995.45
2023-03-06T17:04:53.009Z,995.44
2023-03-06T17:07:26.893Z,995.46
2023-03-06T17:09:59.989Z,995.46
2023-03-06T17:12:33.880Z,995.46
2023-03-06T17:15:06.750Z,995.45
2023-03-06T17:17:40.494Z,995.44
2023-03-06T17:20:13.876Z,995.46
2023-03-06T17:22:46.903Z,995.46
2023-03-06T17:25:20.019Z,995.48
2023-03-06T17:27:53.648Z,995.49
2023-03-06T17:30:26.657Z,995.52
2023-03-06T17:32:59.710Z,995.54
2023-03-06T17:35:32.785Z,995.56
2023-03-06T17:38:05.583Z,995.56
2023-03-06T17:40:38.823Z,995.57
2023-03-06T17:43:11.718Z,995.59
2023-03-06T17:45:44.948Z,995.59
2023-03-06T17:48:17.609Z,995.61
2023-03-06T17:50:50.709Z,995.62
2023-03-06T17:53:24.230Z,995.61
2023-03-06T17:55:57.868Z,995.61
2023-03-06T17:58:30.965Z,995.62
2023-03-06T18:01:03.576Z,995.64
2023-03-06T18:03:38.573Z,995.65
2023-03-06T18:06:23.547Z,995.65
2023-03-06T18:08:58.743Z,995.67
2023-03-06T18:11:31.765Z,995.68
2023-03-06T18:14:05.589Z,995.71
2023-03-06T18:16:38.003Z,995.73
2023-03-06T18:19:10.989Z,995.74
2023-03-06T18:21:43.791Z,995.76
2023-03-06T18:24:16.907Z,995.76
2023-03-06T18:26:49.660Z,995.76
2023-03-06T18:29:22.894Z,995.75
2023-03-06T18:31:55.831Z,995.73
2023-03-06T18:34:28.666Z,995.71
2023-03-06T18:37:01.838Z,995.72
2023-03-06T18:39:34.859Z,995.71
2023-03-06T18:42:08.340Z,995.69
2023-03-06T18:44:41.989Z,995.67
2023-03-06T18:47:18.463Z,995.68
2023-03-06T18:49:51.914Z,995.67
2023-03-06T18:52:24.887Z,995.67
2023-03-06T18:54:57.772Z,995.66
2023-03-06T18:57:30.950Z,995.63
2023-03-06T19:00:03.790Z,995.63
2023-03-06T19:02:40.629Z,995.63
2023-03-06T19:05:13.912Z,995.63
2023-03-06T19:08:01.112Z,995.62
2023-03-06T19:10:33.768Z,995.61
2023-03-06T19:13:06.861Z,995.60
2023-03-06T19:15:39.806Z,995.59
2023-03-06T19:18:12.815Z,995.59
2023-03-06T19:20:49.037Z,995.56
2023-03-06T19:23:21.799Z,995.54
2023-03-06T19:25:54.869Z,995.53
2023-03-06T19:28:27.696Z,995.52
2023-03-06T19:31:00.835Z,995.53
2023-03-06T19:33:33.737Z,995.54
2023-03-06T19:36:06.847Z,995.55
2023-03-06T19:38:39.969Z,995.54
2023-03-06T19:41:12.971Z,995.54
2023-03-06T19:43:46.053Z,995.56
2023-03-06T19:46:18.892Z,995.56
2023-03-06T19:48:52.036Z,995.57
2023-03-06T19:51:25.075Z,995.58
2023-03-06T19:53:58.055Z,995.59
2023-03-06T19:56:31.040Z,995.57
2023-03-06T19:59:04.092Z,995.56
2023-03-06T20:01:37.298Z,995.54
2023-03-06T20:04:11.317Z,995.55
2023-03-06T20:06:44.900Z,995.54
2023-03-06T20:09:17.855Z,995.53
2023-03-06T20:11:50.958Z,995.52
2023-03-06T20:14:24.109Z,995.50
2023-03-06T20:16:56.796Z,995.46
2023-03-06T20:19:29.995Z,995.45
2023-03-06T20:22:03.049Z,995.44
2023-03-06T20:24:35.801Z,995.42
2023-03-06T20:27:08.984Z,995.41
2023-03-06T20:29:42.944Z,995.41
2023-03-06T20:32:15.884Z,995.41
2023-03-06T20:34:48.970Z,995.40
2023-03-06T20:37:21.914Z,995.40
2023-03-06T20:39:55.160Z,995.39
2023-03-06T20:42:28.209Z,995.37
2023-03-06T20:45:01.002Z,995.38
2023-03-06T20:47:33.819Z,995.37
2023-03-06T20:50:07.162Z,995.36
2023-03-06T20:52:45.960Z,995.37
2023-03-06T20:55:19.129Z,995.35
2023-03-06T20:57:52.191Z,995.35
2023-03-06T21:00:25.086Z,995.35
2023-03-06T21:02:58.868Z,995.37
2023-03-06T21:05:31.950Z,995.37
2023-03-06T21:08:04.947Z,995.38
2023-03-06T21:10:52.056Z,995.38
2023-03-06T21:13:25.321Z,995.38
2023-03-06T21:15:58.000Z,995.37
2023-03-06T21:18:31.214Z,995.36
2023-03-06T21:21:04.230Z,995.36
2023-03-06T21:23:36.891Z,995.36
2023-03-06T21:26:10.037Z,995.33
2023-03-06T21:28:42.880Z,995.30
2023-03-06T21:31:15.991Z,995.28
2023-03-06T21:33:49.045Z,995.26
2023-03-06T21:36:21.927Z,995.23
2023-03-06T21:38:55.336Z,995.20
2023-03-06T21:41:28.053Z,995.17
2023-03-06T21:44:01.154Z,995.14
2023-03-06T21:46:34.247Z,995.11
2023-03-06T21:49:07.281Z,995.10
2023-03-06T21:51:40.249Z,995.07
2023-03-06T21:54:13.060Z,995.03
2023-03-06T21:56:46.258Z,995.01
2023-03-06T21:59:19.241Z,994.99
2023-03-06T22:01:52.413Z,994.98
2023-03-06T22:04:26.320Z,994.96
2023-03-06T22:06:59.092Z,994.91
2023-03-06T22:09:32.410Z,994.88
2023-03-06T22:12:06.353Z,994.85
2023-03-06T22:14:39.208Z,994.83
2023-03-06T22:17:12.327Z,994.82
2023-03-06T22:19:45.253Z,994.81
2023-03-06T22:22:18.241Z,994.78
2023-03-06T22:24:51.096Z,994.77
2023-03-06T22:27:24.015Z,994.76
2023-03-06T22:29:57.344Z,994.75
2023-03-06T22:32:30.378Z,994.73
2023-03-06T22:35:03.330Z,994.71
2023-03-06T22:37:36.379Z,994.69
2023-03-06T22:40:15.226Z,994.67
2023-03-06T22:42:48.377Z,994.65
2023-03-06T22:45:21.380Z,994.64
2023-03-06T22:48:02.324Z,994.61
2023-03-06T22:50:27.197Z,994.58
2023-03-06T22:53:00.024Z,994.54
2023-03-06T22:55:33.292Z,994.51
2023-03-06T22:58:06.384Z,994.49
2023-03-06T23:00:39.544Z,994.44
2023-03-06T23:03:13.488Z,994.40
2023-03-06T23:05:49.340Z,994.38
2023-03-06T23:08:22.405Z,994.36
2023-03-06T23:10:55.393Z,994.35
2023-03-06T23:13:28.420Z,994.34
2023-03-06T23:16:01.616Z,994.33
2023-03-06T23:18:35.336Z,994.33
2023-03-06T23:21:08.271Z,994.31
2023-03-06T23:23:41.369Z,994.31
2023-03-06T23:26:14.131Z,994.31
2023-03-06T23:28:47.123Z,994.32
2023-03-06T23:31:20.207Z,994.31
2023-03-06T23:33:53.470Z,994.31
2023-03-06T23:36:26.416Z,994.30
2023-03-06T23:38:59.423Z,994.30
2023-03-06T23:41:32.206Z,994.29
2023-03-06T23:44:05.517Z,994.28
2023-03-06T23:46:38.220Z,994.28
2023-03-06T23:49:11.354Z,994.27
2023-03-06T23:51:44.100Z,994.26
2023-03-06T23:54:17.124Z,994.25
2023-03-06T23:56:50.443Z,994.23
2023-03-06T23:59:23.417Z,994.22
