createdAt,value
2022-11-29T00:00:08.884Z,1.38
2022-11-29T00:02:35.654Z,1.60
2022-11-29T00:05:02.118Z,1.65
2022-11-29T00:07:28.628Z,1.77
2022-11-29T00:09:55.105Z,1.50
2022-11-29T00:12:21.634Z,1.50
2022-11-29T00:14:48.044Z,1.65
2022-11-29T00:17:14.459Z,1.80
2022-11-29T00:19:41.031Z,1.75
2022-11-29T00:22:07.429Z,1.75
2022-11-29T00:24:34.579Z,1.77
2022-11-29T00:27:01.303Z,1.90
2022-11-29T00:29:28.192Z,2.03
2022-11-29T00:31:54.696Z,1.80
2022-11-29T00:34:21.134Z,1.80
2022-11-29T00:36:47.566Z,1.90
2022-11-29T00:39:16.220Z,1.90
2022-11-29T00:41:43.277Z,1.85
2022-11-29T00:44:12.810Z,2.00
2022-11-29T00:46:41.858Z,2.00
2022-11-29T00:49:08.259Z,1.70
2022-11-29T00:51:34.745Z,2.00
2022-11-29T00:54:01.607Z,1.80
2022-11-29T00:56:28.194Z,1.70
2022-11-29T00:58:54.700Z,1.60
2022-11-29T01:01:21.190Z,1.60
2022-11-29T01:03:47.788Z,1.40
2022-11-29T01:06:15.373Z,1.52
2022-11-29T01:08:42.046Z,2.00
2022-11-29T01:11:11.432Z,1.80
2022-11-29T01:13:38.299Z,2.05
2022-11-29T01:16:05.525Z,1.90
2022-11-29T01:18:32.140Z,1.97
2022-11-29T01:21:09.243Z,1.70
2022-11-29T01:23:36.776Z,1.90
2022-11-29T01:26:08.293Z,1.75
2022-11-29T01:28:35.231Z,1.83
2022-11-29T01:31:21.686Z,1.85
2022-11-29T01:33:48.236Z,1.80
2022-11-29T01:36:14.703Z,2.00
2022-11-29T01:38:42.433Z,1.70
2022-11-29T01:41:16.750Z,1.77
2022-11-29T01:43:57.507Z,1.90
2022-11-29T01:46:25.358Z,1.70
2022-11-29T01:48:53.555Z,1.57
2022-11-29T01:51:20.009Z,1.93
2022-11-29T01:53:46.529Z,2.00
2022-11-29T01:56:13.672Z,1.73
2022-11-29T01:58:41.504Z,1.90
2022-11-29T02:01:07.992Z,1.83
2022-11-29T02:03:34.483Z,1.50
2022-11-29T02:06:01.186Z,1.67
2022-11-29T02:08:31.482Z,1.53
2022-11-29T02:11:13.546Z,1.20
2022-11-29T02:13:44.722Z,1.30
2022-11-29T02:16:13.978Z,1.40
2022-11-29T02:19:03.238Z,1.20
2022-11-29T02:21:33.316Z,1.40
2022-11-29T02:24:00.636Z,1.30
2022-11-29T02:26:27.056Z,1.70
2022-11-29T02:29:02.399Z,1.53
2022-11-29T02:31:47.473Z,1.50
2022-11-29T02:34:32.492Z,1.40
2022-11-29T02:37:22.563Z,1.40
2022-11-29T02:40:07.769Z,1.30
2022-11-29T02:42:54.401Z,1.13
2022-11-29T02:45:52.241Z,1.30
2022-11-29T02:48:18.792Z,1.20
2022-11-29T02:50:50.447Z,1.30
2022-11-29T02:53:27.166Z,1.07
2022-11-29T02:55:58.483Z,0.97
2022-11-29T03:01:02.629Z,0.87
2022-11-29T03:03:44.552Z,0.90
2022-11-29T03:06:20.944Z,1.23
2022-11-29T03:08:52.587Z,1.40
2022-11-29T03:11:28.331Z,1.40
2022-11-29T03:14:00.618Z,1.40
2022-11-29T03:16:45.990Z,1.80
2022-11-29T03:19:24.081Z,1.80
2022-11-29T03:21:53.427Z,1.47
2022-11-29T03:24:36.912Z,2.20
2022-11-29T03:27:05.964Z,2.50
2022-11-29T03:29:36.141Z,2.10
2022-11-29T03:32:25.437Z,2.03
2022-11-29T03:35:10.084Z,1.60
2022-11-29T03:37:53.168Z,1.20
2022-11-29T03:40:21.441Z,1.00
2022-11-29T03:42:52.987Z,1.00
2022-11-29T03:45:19.451Z,1.07
2022-11-29T03:47:54.528Z,1.00
2022-11-29T03:50:23.285Z,1.30
2022-11-29T03:52:52.083Z,0.90
2022-11-29T03:55:21.639Z,0.83
2022-11-29T03:57:48.022Z,1.10
2022-11-29T04:00:15.431Z,1.00
2022-11-29T04:02:47.703Z,0.80
2022-11-29T04:05:32.785Z,1.17
2022-11-29T04:08:14.101Z,1.40
2022-11-29T04:10:51.180Z,0.88
2022-11-29T04:13:55.677Z,1.20
2022-11-29T04:16:25.126Z,0.87
2022-11-29T04:18:57.305Z,1.00
2022-11-29T04:21:49.749Z,0.70
2022-11-29T04:24:31.176Z,0.97
2022-11-29T04:29:33.905Z,0.80
2022-11-29T04:32:03.762Z,0.80
2022-11-29T04:34:35.980Z,0.60
2022-11-29T04:37:21.571Z,0.95
2022-11-29T04:39:54.200Z,0.83
2022-11-29T04:42:26.833Z,0.80
2022-11-29T04:45:18.967Z,0.90
2022-11-29T04:48:04.182Z,1.10
2022-11-29T04:50:42.758Z,1.10
2022-11-29T04:53:15.244Z,1.00
2022-11-29T04:55:59.004Z,1.00
2022-11-29T04:58:33.999Z,1.20
2022-11-29T05:01:00.881Z,1.07
2022-11-29T05:03:46.894Z,0.98
2022-11-29T05:06:19.655Z,1.13
2022-11-29T05:08:55.116Z,1.08
2022-11-29T05:11:27.229Z,0.70
2022-11-29T05:14:12.608Z,0.98
2022-11-29T05:16:46.660Z,0.70
2022-11-29T05:19:13.103Z,1.00
2022-11-29T05:21:42.805Z,1.00
2022-11-29T05:24:12.259Z,1.23
2022-11-29T05:26:47.744Z,1.00
2022-11-29T05:29:22.308Z,1.20
2022-11-29T05:31:48.727Z,1.27
2022-11-29T05:34:33.290Z,1.30
2022-11-29T05:37:13.637Z,1.30
2022-11-29T05:39:58.092Z,0.82
2022-11-29T05:42:43.262Z,1.20
2022-11-29T05:45:16.569Z,0.90
2022-11-29T05:48:09.659Z,0.88
2022-11-29T05:50:36.039Z,2.03
2022-11-29T05:53:16.747Z,0.85
2022-11-29T05:55:53.887Z,1.15
2022-11-29T05:58:30.468Z,0.90
2022-11-29T06:01:01.396Z,1.45
2022-11-29T06:03:35.253Z,1.10
2022-11-29T06:06:15.576Z,1.15
2022-11-29T06:08:57.537Z,1.08
2022-11-29T06:11:35.198Z,1.40
2022-11-29T06:14:09.060Z,1.30
2022-11-29T06:16:39.861Z,1.15
2022-11-29T06:19:24.832Z,1.10
2022-11-29T06:22:00.183Z,1.17
2022-11-29T06:24:36.004Z,1.17
2022-11-29T06:27:13.763Z,1.00
2022-11-29T06:29:40.335Z,1.37
2022-11-29T06:32:17.167Z,0.80
2022-11-29T06:34:52.084Z,1.00
2022-11-29T06:37:36.511Z,0.90
2022-11-29T06:40:03.861Z,1.20
2022-11-29T06:42:30.246Z,1.03
2022-11-29T06:44:56.709Z,1.70
2022-11-29T06:47:27.961Z,0.93
2022-11-29T06:52:30.063Z,1.27
2022-11-29T06:55:06.085Z,1.15
2022-11-29T06:57:39.477Z,1.00
2022-11-29T07:00:12.846Z,1.13
2022-11-29T07:02:58.219Z,1.10
2022-11-29T07:05:31.510Z,9.50
2022-11-29T07:08:02.701Z,1.80
2022-11-29T07:12:56.011Z,1.83
2022-11-29T07:15:23.235Z,1.57
2022-11-29T07:17:52.916Z,1.20
2022-11-29T07:20:32.801Z,1.33
2022-11-29T07:23:11.441Z,1.57
2022-11-29T07:25:40.609Z,2.07
2022-11-29T07:28:14.794Z,1.90
2022-11-29T07:30:50.372Z,1.97
2022-11-29T07:33:32.496Z,2.13
2022-11-29T07:36:04.776Z,2.07
2022-11-29T07:38:49.605Z,1.97
2022-11-29T07:41:34.955Z,2.50
2022-11-29T07:44:09.964Z,1.87
2022-11-29T07:46:36.608Z,2.20
2022-11-29T07:49:03.131Z,2.40
2022-11-29T07:51:30.496Z,2.23
2022-11-29T07:53:56.932Z,2.60
2022-11-29T07:56:23.368Z,3.03
2022-11-29T07:58:50.057Z,2.73
2022-11-29T08:01:16.519Z,2.57
2022-11-29T08:03:43.118Z,2.40
2022-11-29T08:06:09.509Z,3.10
2022-11-29T08:08:40.707Z,8.40
2022-11-29T08:11:11.453Z,5.30
2022-11-29T08:13:37.886Z,6.83
2022-11-29T08:16:04.482Z,5.43
2022-11-29T08:18:31.032Z,4.17
2022-11-29T08:20:57.515Z,4.37
2022-11-29T08:23:24.079Z,5.00
2022-11-29T08:25:50.518Z,2.90
2022-11-29T08:28:16.924Z,4.30
2022-11-29T08:30:43.404Z,2.97
2022-11-29T08:33:09.817Z,2.63
2022-11-29T08:35:36.308Z,3.00
2022-11-29T08:38:03.801Z,19.52
2022-11-29T08:40:30.460Z,5.60
2022-11-29T08:42:57.587Z,2.08
2022-11-29T08:45:24.151Z,1.70
2022-11-29T08:47:50.597Z,1.63
2022-11-29T08:50:17.921Z,2.27
2022-11-29T08:53:07.235Z,2.90
2022-11-29T08:55:35.517Z,2.63
2022-11-29T08:58:04.249Z,3.30
2022-11-29T09:00:31.127Z,2.80
2022-11-29T09:03:17.792Z,2.30
2022-11-29T09:05:44.251Z,2.20
2022-11-29T09:08:10.656Z,2.10
2022-11-29T09:10:38.277Z,1.67
2022-11-29T09:13:04.781Z,1.83
2022-11-29T09:15:31.264Z,2.60
2022-11-29T09:17:57.764Z,2.35
2022-11-29T09:20:24.243Z,2.88
2022-11-29T09:22:50.750Z,2.63
2022-11-29T09:25:17.157Z,2.63
2022-11-29T09:27:43.844Z,3.10
2022-11-29T09:30:10.781Z,3.80
2022-11-29T09:32:37.230Z,3.28
2022-11-29T09:35:03.759Z,2.63
2022-11-29T09:37:30.146Z,2.10
2022-11-29T09:39:56.573Z,2.13
2022-11-29T09:42:44.166Z,2.40
2022-11-29T09:45:13.986Z,2.13
2022-11-29T09:47:43.247Z,2.67
2022-11-29T09:50:24.797Z,2.80
2022-11-29T09:52:51.221Z,1.85
2022-11-29T09:55:47.144Z,1.98
2022-11-29T09:58:16.234Z,2.13
2022-11-29T10:00:48.621Z,1.23
2022-11-29T10:03:23.325Z,1.40
2022-11-29T10:05:51.781Z,1.58
2022-11-29T10:08:27.604Z,1.52
2022-11-29T10:10:57.316Z,1.55
2022-11-29T10:13:32.553Z,1.67
2022-11-29T10:16:07.690Z,1.30
2022-11-29T10:18:40.236Z,0.90
2022-11-29T10:21:13.097Z,1.10
2022-11-29T10:23:45.962Z,1.15
2022-11-29T10:26:12.952Z,1.35
2022-11-29T10:28:44.856Z,1.20
2022-11-29T10:31:25.112Z,1.40
2022-11-29T10:33:51.635Z,1.67
2022-11-29T10:36:23.993Z,1.60
2022-11-29T10:38:51.398Z,1.58
2022-11-29T10:41:21.196Z,1.65
2022-11-29T10:43:48.007Z,1.70
2022-11-29T10:46:19.516Z,1.90
2022-11-29T10:48:46.051Z,1.70
2022-11-29T10:51:16.338Z,1.85
2022-11-29T10:53:43.077Z,1.75
2022-11-29T10:56:16.209Z,3.10
2022-11-29T10:58:54.765Z,1.60
2022-11-29T11:01:21.521Z,1.60
2022-11-29T11:03:53.191Z,1.60
2022-11-29T11:06:19.837Z,1.50
2022-11-29T11:08:48.121Z,1.50
2022-11-29T11:11:14.957Z,1.40
2022-11-29T11:13:41.959Z,1.58
2022-11-29T11:16:09.246Z,1.50
2022-11-29T11:18:36.473Z,1.58
2022-11-29T11:21:03.501Z,1.70
2022-11-29T11:23:32.302Z,1.80
2022-11-29T11:26:03.504Z,1.80
2022-11-29T11:28:29.921Z,1.58
2022-11-29T11:31:08.313Z,2.00
2022-11-29T11:33:38.343Z,1.98
2022-11-29T11:36:04.741Z,1.40
2022-11-29T11:38:31.345Z,1.35
2022-11-29T11:41:03.598Z,1.30
2022-11-29T11:43:30.198Z,1.40
2022-11-29T11:45:56.875Z,1.30
2022-11-29T11:48:23.641Z,1.60
2022-11-29T11:50:52.286Z,1.65
2022-11-29T11:53:27.608Z,1.92
2022-11-29T11:55:54.074Z,1.70
2022-11-29T11:58:24.496Z,1.50
2022-11-29T12:01:06.390Z,2.40
2022-11-29T12:03:35.927Z,2.42
2022-11-29T12:06:21.354Z,1.70
2022-11-29T12:08:49.320Z,2.10
2022-11-29T12:11:17.127Z,2.40
2022-11-29T12:13:52.603Z,2.50
2022-11-29T12:16:29.227Z,2.50
2022-11-29T12:19:02.737Z,2.30
2022-11-29T12:21:33.218Z,1.67
2022-11-29T12:24:13.779Z,2.25
2022-11-29T12:26:58.423Z,2.15
2022-11-29T12:29:27.748Z,2.80
2022-11-29T12:32:08.706Z,2.47
2022-11-29T12:34:53.916Z,2.45
2022-11-29T12:37:46.512Z,2.00
2022-11-29T12:40:18.980Z,2.10
2022-11-29T12:42:51.809Z,2.20
2022-11-29T12:45:21.516Z,2.22
2022-11-29T12:47:51.937Z,2.33
2022-11-29T12:50:27.601Z,2.20
2022-11-29T12:52:54.026Z,2.15
2022-11-29T12:55:24.971Z,2.45
2022-11-29T12:58:10.130Z,2.22
2022-11-29T13:00:43.833Z,2.33
2022-11-29T13:03:21.040Z,2.90
2022-11-29T13:06:07.609Z,2.95
2022-11-29T13:08:53.845Z,2.63
2022-11-29T13:11:35.095Z,2.78
2022-11-29T13:14:41.092Z,2.35
2022-11-29T13:16:59.549Z,2.50
2022-11-29T13:19:31.985Z,2.63
2022-11-29T13:21:58.385Z,2.70
2022-11-29T13:24:45.383Z,2.63
2022-11-29T13:27:17.940Z,2.60
2022-11-29T13:29:44.646Z,2.10
2022-11-29T13:32:21.494Z,3.15
2022-11-29T13:34:48.796Z,2.80
2022-11-29T13:37:19.046Z,3.17
2022-11-29T13:40:01.566Z,2.58
2022-11-29T13:42:28.012Z,2.70
2022-11-29T13:45:06.449Z,2.38
2022-11-29T13:47:32.927Z,2.53
2022-11-29T13:50:04.880Z,2.78
2022-11-29T13:52:44.248Z,2.50
2022-11-29T13:55:11.368Z,2.80
2022-11-29T14:00:43.884Z,2.38
2022-11-29T14:03:28.736Z,2.53
2022-11-29T14:06:04.158Z,2.60
2022-11-29T14:08:48.084Z,2.83
2022-11-29T14:11:18.936Z,2.50
2022-11-29T14:13:54.570Z,2.30
2022-11-29T14:16:27.784Z,2.60
2022-11-29T14:19:09.183Z,2.63
2022-11-29T14:24:22.772Z,2.53
2022-11-29T14:26:49.439Z,2.20
2022-11-29T14:29:34.678Z,2.55
2022-11-29T14:32:01.240Z,2.40
2022-11-29T14:34:31.155Z,2.40
2022-11-29T14:37:07.367Z,2.83
2022-11-29T14:39:43.525Z,2.60
2022-11-29T14:42:14.597Z,2.92
2022-11-29T14:44:49.376Z,2.50
2022-11-29T14:47:21.682Z,2.78
2022-11-29T14:49:48.129Z,2.95
2022-11-29T14:52:14.523Z,2.67
2022-11-29T14:54:54.650Z,3.10
2022-11-29T14:57:40.350Z,2.65
2022-11-29T15:00:11.855Z,2.67
2022-11-29T15:02:42.983Z,2.90
2022-11-29T15:05:28.160Z,3.05
2022-11-29T15:08:06.527Z,2.90
2022-11-29T15:10:36.171Z,2.75
2022-11-29T15:13:03.948Z,3.00
2022-11-29T15:15:40.253Z,3.05
2022-11-29T15:18:26.977Z,3.20
2022-11-29T15:21:02.615Z,3.33
2022-11-29T15:23:29.080Z,3.28
2022-11-29T15:25:59.992Z,3.95
2022-11-29T15:28:27.807Z,4.25
2022-11-29T15:31:05.271Z,3.92
2022-11-29T15:33:33.349Z,3.70
2022-11-29T15:36:04.587Z,4.15
2022-11-29T15:38:43.757Z,3.85
2022-11-29T15:41:26.583Z,3.38
2022-11-29T15:43:55.968Z,3.72
2022-11-29T15:46:26.925Z,5.20
2022-11-29T15:48:53.511Z,5.18
2022-11-29T15:51:29.290Z,4.35
2022-11-29T15:54:12.046Z,4.13
2022-11-29T15:56:38.984Z,4.00
2022-11-29T15:59:09.123Z,3.90
2022-11-29T16:01:36.268Z,3.70
2022-11-29T16:04:02.902Z,3.70
2022-11-29T16:06:38.662Z,4.20
2022-11-29T16:09:07.150Z,4.25
2022-11-29T16:11:33.756Z,3.92
2022-11-29T16:14:05.271Z,4.60
2022-11-29T16:16:34.153Z,4.22
2022-11-29T16:19:18.751Z,4.38
2022-11-29T16:21:45.283Z,5.10
2022-11-29T16:24:20.542Z,5.80
2022-11-29T16:26:47.318Z,5.10
2022-11-29T16:29:19.340Z,5.25
2022-11-29T16:31:45.779Z,5.60
2022-11-29T16:34:21.060Z,6.35
2022-11-29T16:37:00.814Z,6.43
2022-11-29T16:39:28.370Z,6.60
2022-11-29T16:42:13.663Z,7.20
2022-11-29T16:44:40.079Z,6.93
2022-11-29T16:47:21.779Z,6.88
2022-11-29T16:50:13.507Z,6.05
2022-11-29T16:52:40.000Z,6.25
2022-11-29T16:55:06.588Z,4.78
2022-11-29T16:57:33.178Z,4.40
2022-11-29T16:59:59.854Z,4.80
2022-11-29T17:02:28.119Z,4.45
2022-11-29T17:04:56.454Z,4.30
2022-11-29T17:07:26.199Z,4.65
2022-11-29T17:09:52.939Z,4.90
2022-11-29T17:12:19.607Z,4.75
2022-11-29T17:14:46.359Z,4.88
2022-11-29T17:17:17.262Z,5.88
2022-11-29T17:19:43.723Z,6.35
2022-11-29T17:22:10.429Z,6.60
2022-11-29T17:24:37.450Z,6.03
2022-11-29T17:27:04.238Z,5.43
2022-11-29T17:29:30.853Z,4.63
2022-11-29T17:31:57.403Z,5.28
2022-11-29T17:34:24.398Z,5.40
2022-11-29T17:36:51.160Z,4.55
2022-11-29T17:39:20.294Z,5.00
2022-11-29T17:41:46.908Z,4.93
2022-11-29T17:44:13.391Z,6.13
2022-11-29T17:46:39.989Z,5.55
2022-11-29T17:49:07.537Z,6.82
2022-11-29T17:54:24.449Z,6.32
2022-11-29T17:56:51.075Z,6.40
2022-11-29T17:59:17.750Z,5.93
2022-11-29T18:01:46.918Z,7.18
2022-11-29T18:04:13.536Z,7.85
2022-11-29T18:06:40.736Z,8.90
2022-11-29T18:09:08.979Z,8.33
2022-11-29T18:11:45.332Z,8.05
2022-11-29T18:14:15.260Z,7.22
2022-11-29T18:16:42.070Z,7.20
2022-11-29T18:19:10.820Z,7.22
2022-11-29T18:21:38.183Z,8.30
2022-11-29T18:24:05.549Z,8.63
2022-11-29T18:26:32.832Z,8.67
2022-11-29T18:28:59.407Z,8.07
2022-11-29T18:31:28.259Z,7.73
2022-11-29T18:33:56.563Z,8.33
2022-11-29T18:36:24.247Z,8.90
2022-11-29T18:38:54.678Z,8.30
2022-11-29T18:41:21.936Z,7.18
2022-11-29T18:43:49.255Z,7.00
2022-11-29T18:46:17.548Z,6.63
2022-11-29T18:48:44.628Z,6.60
2022-11-29T18:51:12.712Z,7.37
2022-11-29T18:53:39.430Z,6.77
2022-11-29T18:56:07.252Z,7.57
2022-11-29T18:58:34.135Z,6.70
2022-11-29T19:01:05.007Z,7.13
2022-11-29T19:03:38.735Z,7.10
2022-11-29T19:06:06.142Z,6.60
2022-11-29T19:08:32.709Z,6.93
2022-11-29T19:10:59.679Z,6.77
2022-11-29T19:13:26.167Z,6.10
2022-11-29T19:15:53.531Z,6.07
2022-11-29T19:18:20.626Z,6.77
2022-11-29T19:20:47.132Z,6.27
2022-11-29T19:23:13.871Z,6.90
2022-11-29T19:25:40.341Z,6.77
2022-11-29T19:28:13.777Z,8.00
2022-11-29T19:30:40.695Z,6.93
2022-11-29T19:33:07.196Z,7.20
2022-11-29T19:35:34.213Z,5.63
2022-11-29T19:38:00.617Z,6.80
2022-11-29T19:40:27.539Z,6.37
2022-11-29T19:42:53.979Z,6.77
2022-11-29T19:45:21.789Z,6.30
2022-11-29T19:47:48.496Z,6.23
2022-11-29T19:50:14.944Z,6.57
2022-11-29T19:52:41.426Z,6.10
2022-11-29T19:55:08.002Z,6.57
2022-11-29T19:57:34.462Z,6.70
2022-11-29T20:00:00.896Z,7.37
2022-11-29T20:02:27.835Z,8.03
2022-11-29T20:04:54.517Z,7.50
2022-11-29T20:07:20.971Z,6.67
2022-11-29T20:09:47.684Z,7.53
2022-11-29T20:12:14.401Z,7.37
2022-11-29T20:14:40.765Z,7.40
2022-11-29T20:17:07.209Z,7.10
2022-11-29T20:19:33.726Z,6.63
2022-11-29T20:22:00.693Z,7.67
2022-11-29T20:24:27.131Z,7.60
2022-11-29T20:26:53.669Z,7.17
2022-11-29T20:29:21.771Z,6.73
2022-11-29T20:31:51.005Z,6.97
2022-11-29T20:34:18.547Z,6.77
2022-11-29T20:36:50.866Z,7.00
2022-11-29T20:39:23.623Z,6.23
2022-11-29T20:41:53.132Z,6.63
2022-11-29T20:44:21.177Z,7.20
2022-11-29T20:46:47.699Z,9.70
2022-11-29T20:49:15.164Z,10.43
2022-11-29T20:51:44.807Z,9.73
2022-11-29T20:54:11.695Z,8.20
2022-11-29T20:56:38.387Z,8.10
2022-11-29T20:59:04.863Z,10.97
2022-11-29T21:01:31.415Z,12.13
2022-11-29T21:03:57.984Z,9.73
2022-11-29T21:06:24.437Z,9.93
2022-11-29T21:08:51.167Z,9.50
2022-11-29T21:11:17.925Z,9.53
2022-11-29T21:13:44.756Z,11.47
2022-11-29T21:16:11.578Z,12.17
2022-11-29T21:18:38.369Z,11.43
2022-11-29T21:21:10.801Z,10.43
2022-11-29T21:23:51.976Z,11.37
2022-11-29T21:26:41.999Z,10.95
2022-11-29T21:29:12.633Z,9.80
2022-11-29T21:31:39.269Z,10.37
2022-11-29T21:34:05.781Z,9.20
2022-11-29T21:36:32.344Z,8.67
2022-11-29T21:39:03.638Z,8.90
2022-11-29T21:41:31.554Z,8.70
2022-11-29T21:44:06.396Z,8.87
2022-11-29T21:46:34.476Z,9.00
2022-11-29T21:49:00.910Z,8.60
2022-11-29T21:51:27.335Z,8.00
2022-11-29T21:53:53.790Z,8.13
2022-11-29T21:56:20.192Z,7.70
2022-11-29T21:58:46.649Z,8.10
2022-11-29T22:01:14.216Z,8.90
2022-11-29T22:03:40.978Z,9.00
2022-11-29T22:06:09.097Z,8.60
2022-11-29T22:08:36.337Z,9.03
2022-11-29T22:11:04.056Z,7.97
2022-11-29T22:13:30.553Z,7.37
2022-11-29T22:16:04.094Z,7.70
2022-11-29T22:18:30.544Z,7.83
2022-11-29T22:21:00.954Z,7.73
2022-11-29T22:23:27.346Z,6.85
2022-11-29T22:25:53.836Z,7.20
2022-11-29T22:28:20.369Z,7.10
2022-11-29T22:30:46.790Z,7.23
2022-11-29T22:33:13.677Z,7.00
2022-11-29T22:35:43.668Z,7.83
2022-11-29T22:38:10.066Z,7.03
2022-11-29T22:40:36.433Z,7.72
2022-11-29T22:43:02.988Z,8.03
2022-11-29T22:45:29.385Z,8.30
2022-11-29T22:47:55.803Z,8.27
2022-11-29T22:50:22.288Z,8.70
2022-11-29T22:52:48.686Z,7.73
2022-11-29T22:55:15.127Z,8.53
2022-11-29T22:57:41.679Z,7.77
2022-11-29T23:00:08.545Z,7.70
2022-11-29T23:02:35.018Z,6.63
2022-11-29T23:05:01.536Z,6.90
2022-11-29T23:07:28.120Z,6.23
2022-11-29T23:09:55.967Z,7.40
2022-11-29T23:12:22.679Z,7.17
2022-11-29T23:14:53.050Z,8.60
2022-11-29T23:17:22.597Z,7.47
2022-11-29T23:19:49.039Z,7.80
2022-11-29T23:22:15.426Z,7.40
2022-11-29T23:24:42.616Z,7.37
2022-11-29T23:27:09.157Z,7.90
2022-11-29T23:29:35.667Z,6.57
2022-11-29T23:32:02.172Z,6.90
2022-11-29T23:34:28.649Z,7.43
2022-11-29T23:36:55.064Z,7.18
2022-11-29T23:39:21.515Z,6.93
2022-11-29T23:41:48.037Z,7.60
2022-11-29T23:44:14.409Z,7.38
2022-11-29T23:46:40.812Z,8.07
2022-11-29T23:49:07.425Z,7.78
2022-11-29T23:51:33.825Z,7.97
2022-11-29T23:54:00.251Z,8.63
2022-11-29T23:56:27.033Z,8.15
2022-11-29T23:58:53.497Z,8.13
