createdAt,value
2018-11-22T12:17:42.479Z,1.50
2018-11-22T12:20:12.918Z,1.50
2018-11-22T12:22:43.461Z,1.50
2018-11-22T12:25:16.563Z,1.40
2018-11-22T12:27:46.542Z,1.50
2018-11-22T12:30:20.655Z,1.60
2018-11-22T12:32:55.221Z,1.40
2018-11-22T12:35:29.594Z,1.40
2018-11-22T12:38:03.821Z,1.40
2018-11-22T12:40:32.572Z,1.50
2018-11-22T12:43:01.405Z,1.40
2018-11-22T12:45:30.698Z,1.50
2018-11-22T12:47:59.460Z,1.50
2018-11-22T12:50:28.224Z,1.50
2018-11-22T12:52:57.013Z,1.40
2018-11-22T12:55:25.935Z,1.40
2018-11-22T12:57:54.685Z,1.40
2018-11-22T13:00:23.455Z,1.40
2018-11-22T13:02:52.973Z,1.40
2018-11-22T13:05:21.713Z,1.40
2018-11-22T13:07:50.453Z,1.30
2018-11-22T13:10:19.868Z,1.30
2018-11-22T13:12:50.121Z,1.20
2018-11-22T13:15:20.580Z,1.10
2018-11-22T13:17:49.289Z,1.10
2018-11-22T13:20:19.657Z,1.10
2018-11-22T13:22:48.406Z,1.10
2018-11-22T13:25:18.768Z,1.00
2018-11-22T13:27:47.470Z,1.10
2018-11-22T13:30:18.523Z,1.00
2018-11-22T13:32:47.889Z,1.00
2018-11-22T13:35:17.270Z,1.00
2018-11-22T13:37:47.090Z,1.10
2018-11-22T13:40:15.942Z,1.20
2018-11-22T13:42:45.284Z,1.20
2018-11-22T13:45:16.333Z,1.20
2018-11-22T13:47:46.593Z,1.20
2018-11-22T13:50:17.784Z,1.20
2018-11-22T13:52:47.730Z,1.30
2018-11-22T13:55:16.724Z,1.20
2018-11-22T13:57:45.479Z,1.20
2018-11-22T14:00:18.523Z,1.20
2018-11-22T14:02:48.763Z,1.10
2018-11-22T14:05:17.552Z,1.10
2018-11-22T14:07:47.516Z,1.20
2018-11-22T14:10:17.581Z,1.20
2018-11-22T14:12:46.332Z,1.10
2018-11-22T14:15:22.372Z,1.10
2018-11-22T14:17:52.480Z,1.10
2018-11-22T14:20:22.732Z,1.20
2018-11-22T14:22:51.540Z,1.30
2018-11-22T14:25:20.249Z,1.30
2018-11-22T14:27:50.051Z,1.30
2018-11-22T14:30:20.203Z,1.20
2018-11-22T14:32:50.403Z,1.30
2018-11-22T14:35:19.925Z,1.30
2018-11-22T14:37:48.616Z,1.30
2018-11-22T14:40:20.756Z,1.20
2018-11-22T14:42:50.454Z,1.20
2018-11-22T14:45:19.233Z,1.20
2018-11-22T14:47:49.090Z,1.30
2018-11-22T14:50:21.454Z,1.30
2018-11-22T14:52:52.572Z,1.30
2018-11-22T14:55:21.346Z,1.20
2018-11-22T14:57:50.470Z,1.20
2018-11-22T15:00:19.201Z,1.10
2018-11-22T15:02:51.171Z,1.10
2018-11-22T15:05:19.907Z,1.10
2018-11-22T15:07:48.793Z,1.00
2018-11-22T15:10:17.758Z,1.00
2018-11-22T15:12:47.351Z,1.00
2018-11-22T15:15:17.901Z,0.90
2018-11-22T15:17:46.616Z,0.90
2018-11-22T15:20:18.221Z,0.90
2018-11-22T15:22:47.816Z,0.90
2018-11-22T15:25:19.157Z,1.00
2018-11-22T15:27:48.963Z,1.00
2018-11-22T15:30:20.118Z,1.10
2018-11-22T15:32:48.896Z,1.10
2018-11-22T15:35:19.082Z,1.20
2018-11-22T15:37:48.157Z,1.00
2018-11-22T15:40:18.279Z,1.10
2018-11-22T15:42:48.534Z,1.10
2018-11-22T15:45:18.433Z,1.10
2018-11-22T15:47:47.494Z,1.10
2018-11-22T15:50:17.546Z,1.20
2018-11-22T15:52:46.735Z,1.20
2018-11-22T15:55:20.825Z,1.10
2018-11-22T15:57:46.654Z,1.10
2018-11-22T16:00:19.758Z,1.00
2018-11-22T16:02:52.354Z,1.00
2018-11-22T16:05:21.956Z,1.00
2018-11-22T16:07:50.744Z,1.10
2018-11-22T16:10:26.399Z,1.00
2018-11-22T16:12:52.898Z,1.20
2018-11-22T16:15:25.704Z,1.30
2018-11-22T16:17:54.461Z,1.20
2018-11-22T16:20:23.370Z,1.10
2018-11-22T16:22:53.156Z,1.10
2018-11-22T16:25:22.743Z,1.10
2018-11-22T16:27:52.087Z,1.00
2018-11-22T16:30:23.361Z,1.00
2018-11-22T16:32:52.433Z,1.00
2018-11-22T16:35:22.051Z,1.00
2018-11-22T16:37:50.842Z,1.10
2018-11-22T16:40:22.379Z,1.10
2018-11-22T16:42:51.784Z,1.10
2018-11-22T16:45:25.907Z,1.20
2018-11-22T16:47:55.463Z,1.10
2018-11-22T16:50:25.715Z,1.00
2018-11-22T16:52:54.652Z,1.10
2018-11-22T16:55:24.163Z,1.10
2018-11-22T16:57:54.596Z,1.20
2018-11-22T17:00:28.451Z,1.10
2018-11-22T17:02:58.928Z,1.20
2018-11-22T17:05:27.883Z,1.30
2018-11-22T17:07:57.064Z,1.20
2018-11-22T17:10:27.057Z,1.30
2018-11-22T17:12:56.889Z,1.20
2018-11-22T17:15:28.234Z,1.30
2018-11-22T17:17:58.913Z,1.20
2018-11-22T17:20:28.769Z,1.10
2018-11-22T17:22:57.771Z,1.00
2018-11-22T17:25:28.904Z,0.90
2018-11-22T17:27:59.224Z,0.90
2018-11-22T17:30:32.450Z,0.90
2018-11-22T17:33:02.640Z,0.80
2018-11-22T17:35:32.105Z,0.80
2018-11-22T17:38:02.241Z,0.80
2018-11-22T17:40:32.493Z,0.80
2018-11-22T17:43:02.036Z,0.80
2018-11-22T17:45:32.882Z,0.90
2018-11-22T17:48:02.129Z,0.80
2018-11-22T17:50:33.153Z,0.70
2018-11-22T17:53:02.332Z,0.70
2018-11-22T17:55:31.791Z,0.70
2018-11-22T17:58:01.511Z,0.70
2018-11-22T18:00:53.479Z,0.80
2018-11-22T18:03:22.722Z,0.80
2018-11-22T18:05:51.704Z,0.90
2018-11-22T18:08:21.138Z,0.90
2018-11-22T18:10:50.012Z,1.00
2018-11-22T18:13:18.801Z,0.90
2018-11-22T18:15:52.990Z,0.90
2018-11-22T18:18:21.766Z,0.90
2018-11-22T18:20:50.677Z,0.90
2018-11-22T18:23:19.918Z,0.90
2018-11-22T18:25:49.157Z,0.80
2018-11-22T18:28:17.554Z,0.80
2018-11-22T18:30:46.506Z,0.70
2018-11-22T18:33:15.506Z,0.80
2018-11-22T18:35:44.545Z,0.90
2018-11-22T18:38:13.372Z,0.90
2018-11-22T18:40:43.126Z,1.00
2018-11-22T18:43:14.571Z,1.00
2018-11-22T18:45:45.061Z,1.00
2018-11-22T18:48:15.018Z,1.00
2018-11-22T18:50:45.551Z,1.00
2018-11-22T18:53:14.382Z,1.00
2018-11-22T18:55:43.171Z,1.00
2018-11-22T18:58:11.889Z,0.90
2018-11-22T19:00:42.286Z,1.00
2018-11-22T19:03:12.900Z,1.20
2018-11-22T19:05:41.730Z,1.20
2018-11-22T19:08:10.439Z,1.10
2018-11-22T19:10:40.266Z,1.20
2018-11-22T19:13:09.940Z,1.10
2018-11-22T19:15:40.317Z,1.10
2018-11-22T19:18:15.997Z,1.10
2018-11-22T19:20:45.402Z,1.00
2018-11-22T19:23:15.030Z,1.00
2018-11-22T19:25:44.001Z,1.00
2018-11-22T19:28:12.775Z,1.00
2018-11-22T19:30:43.181Z,0.90
2018-11-22T19:33:13.547Z,0.90
2018-11-22T19:35:44.837Z,1.00
2018-11-22T19:38:13.812Z,0.90
2018-11-22T19:40:43.243Z,1.00
2018-11-22T19:43:12.379Z,1.10
2018-11-22T19:45:43.665Z,1.10
2018-11-22T19:48:12.429Z,1.10
2018-11-22T19:50:41.232Z,1.10
2018-11-22T19:53:11.498Z,1.10
2018-11-22T19:55:40.682Z,1.10
2018-11-22T19:58:10.793Z,1.20
2018-11-22T20:00:39.561Z,1.20
2018-11-22T20:03:08.892Z,1.20
2018-11-22T20:05:39.297Z,1.20
2018-11-22T20:08:10.352Z,1.10
2018-11-22T20:10:40.868Z,1.10
2018-11-22T20:13:09.631Z,1.10
2018-11-22T20:15:38.411Z,1.00
2018-11-22T20:18:08.457Z,1.00
2018-11-22T20:20:37.281Z,1.00
2018-11-22T20:23:06.067Z,1.10
2018-11-22T20:25:34.860Z,1.00
2018-11-22T20:28:04.835Z,1.00
2018-11-22T20:30:36.062Z,1.00
2018-11-22T20:33:04.835Z,1.00
2018-11-22T20:35:33.793Z,1.00
2018-11-22T20:38:02.469Z,1.00
2018-11-22T20:40:31.340Z,1.00
2018-11-22T20:43:00.637Z,1.00
2018-11-22T20:45:30.283Z,1.00
2018-11-22T20:48:01.865Z,1.10
2018-11-22T20:50:31.404Z,1.10
2018-11-22T20:53:00.175Z,1.10
2018-11-22T20:55:30.906Z,1.10
2018-11-22T20:58:01.149Z,1.10
2018-11-22T21:00:31.421Z,1.20
2018-11-22T21:03:00.152Z,1.10
2018-11-22T21:05:29.463Z,1.00
2018-11-22T21:07:58.248Z,1.10
2018-11-22T21:10:28.280Z,1.10
2018-11-22T21:12:57.025Z,1.10
2018-11-22T21:15:27.900Z,1.10
2018-11-22T21:17:58.338Z,1.20
2018-11-22T21:20:30.642Z,1.00
2018-11-22T21:22:59.385Z,1.00
2018-11-22T21:25:28.227Z,1.00
2018-11-22T21:27:57.257Z,1.00
2018-11-22T21:30:27.517Z,1.10
2018-11-22T21:32:57.062Z,1.10
2018-11-22T21:35:25.822Z,1.10
2018-11-22T21:37:55.669Z,1.10
2018-11-22T21:40:25.163Z,1.10
2018-11-22T21:42:53.987Z,1.20
2018-11-22T21:45:25.697Z,1.10
2018-11-22T21:47:54.528Z,1.00
2018-11-22T21:50:25.399Z,0.90
2018-11-22T21:52:54.372Z,1.00
2018-11-22T21:55:24.598Z,1.10
2018-11-22T21:57:54.693Z,1.00
2018-11-22T22:00:27.332Z,1.10
2018-11-22T22:02:58.357Z,1.10
2018-11-22T22:05:27.190Z,1.20
2018-11-22T22:07:55.941Z,1.20
2018-11-22T22:10:24.726Z,1.10
2018-11-22T22:12:53.520Z,1.10
2018-11-22T22:15:24.051Z,1.00
2018-11-22T22:17:52.819Z,0.90
2018-11-22T22:20:22.857Z,0.90
2018-11-22T22:22:51.558Z,1.00
2018-11-22T22:25:22.308Z,1.00
2018-11-22T22:27:51.956Z,1.00
2018-11-22T22:30:25.215Z,1.00
2018-11-22T22:32:55.814Z,1.00
2018-11-22T22:35:24.534Z,1.10
2018-11-22T22:37:53.278Z,1.20
2018-11-22T22:40:23.157Z,1.20
2018-11-22T22:42:53.417Z,1.20
2018-11-22T22:45:23.416Z,1.20
2018-11-22T22:47:52.567Z,1.20
2018-11-22T22:50:23.358Z,1.20
2018-11-22T22:52:55.234Z,1.20
2018-11-22T22:55:23.982Z,1.20
2018-11-22T22:57:52.694Z,1.10
2018-11-22T23:00:27.768Z,1.20
2018-11-22T23:02:58.760Z,1.20
2018-11-22T23:05:28.466Z,1.20
2018-11-22T23:07:57.205Z,1.20
2018-11-22T23:10:26.083Z,1.20
2018-11-22T23:12:55.687Z,1.20
2018-11-22T23:15:25.160Z,1.20
2018-11-22T23:17:53.914Z,1.10
2018-11-22T23:20:24.148Z,1.10
2018-11-22T23:22:53.057Z,1.20
2018-11-22T23:25:22.849Z,1.20
2018-11-22T23:27:51.645Z,1.10
2018-11-22T23:30:25.456Z,1.10
2018-11-22T23:33:02.014Z,1.10
2018-11-22T23:35:30.758Z,1.10
2018-11-22T23:37:59.501Z,1.20
2018-11-22T23:40:29.296Z,1.20
2018-11-22T23:42:58.004Z,1.30
2018-11-22T23:45:28.141Z,1.20
2018-11-22T23:47:56.893Z,1.20
2018-11-22T23:50:27.085Z,1.10
2018-11-22T23:52:56.837Z,1.10
2018-11-22T23:55:25.573Z,1.10
2018-11-22T23:57:54.312Z,1.10
