createdAt,value
2022-09-05T00:01:44.853Z,4.72
2022-09-05T00:04:24.629Z,4.30
2022-09-05T00:07:05.669Z,4.90
2022-09-05T00:10:01.435Z,5.95
2022-09-05T00:12:34.194Z,6.75
2022-09-05T00:15:23.869Z,6.65
2022-09-05T00:23:38.659Z,5.78
2022-09-05T00:24:29.592Z,4.50
2022-09-05T00:25:20.945Z,5.32
2022-09-05T00:27:51.715Z,3.83
2022-09-05T00:31:08.073Z,4.75
2022-09-05T00:33:32.437Z,4.65
2022-09-05T00:36:32.991Z,6.38
2022-09-05T00:39:09.270Z,4.85
2022-09-05T00:41:40.542Z,7.65
2022-09-05T00:44:13.134Z,5.53
2022-09-05T00:46:55.135Z,5.50
2022-09-05T00:52:26.315Z,4.38
2022-09-05T00:55:15.972Z,5.15
2022-09-05T00:58:04.643Z,9.02
2022-09-05T01:00:51.092Z,5.75
2022-09-05T01:03:50.618Z,5.15
2022-09-05T01:06:32.119Z,8.32
2022-09-05T01:09:30.514Z,6.57
2022-09-05T01:12:20.490Z,5.45
2022-09-05T01:15:13.543Z,6.28
2022-09-05T01:18:08.932Z,5.00
2022-09-05T01:21:04.311Z,5.13
2022-09-05T01:24:04.254Z,6.18
2022-09-05T01:27:09.253Z,6.40
2022-09-05T01:29:51.551Z,5.25
2022-09-05T01:32:35.930Z,5.85
2022-09-05T01:36:04.249Z,7.35
2022-09-05T01:38:51.681Z,4.70
2022-09-05T01:41:46.403Z,4.63
2022-09-05T01:44:47.552Z,6.60
2022-09-05T01:47:39.751Z,7.43
2022-09-05T01:50:33.818Z,6.80
2022-09-05T01:53:33.509Z,5.05
2022-09-05T01:56:30.721Z,5.32
2022-09-05T01:59:25.423Z,5.22
2022-09-05T02:02:21.068Z,7.00
2022-09-05T02:05:47.629Z,3.85
2022-09-05T02:08:36.696Z,4.90
2022-09-05T02:11:09.399Z,4.60
2022-09-05T02:14:02.275Z,7.22
2022-09-05T02:16:44.754Z,4.95
2022-09-05T02:19:24.173Z,4.55
2022-09-05T02:22:08.156Z,6.75
2022-09-05T02:24:43.282Z,6.25
2022-09-05T02:27:45.853Z,5.07
2022-09-05T02:30:23.477Z,4.97
2022-09-05T02:33:07.822Z,5.03
2022-09-05T02:35:51.634Z,4.47
2022-09-05T02:41:45.580Z,6.03
2022-09-05T02:45:06.736Z,5.93
2022-09-05T02:45:18.999Z,5.18
2022-09-05T02:47:28.173Z,6.28
2022-09-05T02:52:21.276Z,5.40
2022-09-05T02:57:34.200Z,5.03
2022-09-05T02:58:06.682Z,5.50
2022-09-05T02:59:48.054Z,6.10
2022-09-05T03:02:28.397Z,5.03
2022-09-05T03:05:10.718Z,5.32
2022-09-05T03:08:08.515Z,5.78
2022-09-05T03:11:35.875Z,9.18
2022-09-05T03:15:22.285Z,9.00
2022-09-05T03:18:21.801Z,4.97
2022-09-05T03:21:53.613Z,6.15
2022-09-05T03:25:12.910Z,4.63
2022-09-05T03:28:57.954Z,6.50
2022-09-05T03:31:53.911Z,7.30
2022-09-05T03:35:11.969Z,5.82
2022-09-05T03:38:16.296Z,10.50
2022-09-05T03:41:19.515Z,4.85
2022-09-05T03:44:20.830Z,5.15
2022-09-05T03:47:21.421Z,8.95
2022-09-05T03:57:24.168Z,6.15
2022-09-05T03:57:59.215Z,6.53
2022-09-05T04:00:40.411Z,7.95
2022-09-05T04:08:09.705Z,7.20
2022-09-05T04:08:30.912Z,7.45
2022-09-05T04:09:49.580Z,7.68
2022-09-05T04:12:19.994Z,5.35
2022-09-05T04:14:56.410Z,6.70
2022-09-05T04:17:37.138Z,5.70
2022-09-05T04:20:15.891Z,5.05
2022-09-05T04:23:16.386Z,6.63
2022-09-05T04:26:11.379Z,8.52
2022-09-05T04:29:10.195Z,13.25
2022-09-05T04:32:05.499Z,8.20
2022-09-05T04:35:07.443Z,11.98
2022-09-05T04:37:49.485Z,6.05
2022-09-05T04:40:52.114Z,4.80
2022-09-05T04:43:35.596Z,5.45
2022-09-05T04:46:19.514Z,5.78
2022-09-05T04:49:01.260Z,9.20
2022-09-05T04:52:30.829Z,5.80
2022-09-05T04:55:09.800Z,8.25
2022-09-05T04:57:51.970Z,21.25
2022-09-05T05:05:36.431Z,10.57
2022-09-05T05:06:02.110Z,5.00
2022-09-05T05:06:47.601Z,7.38
2022-09-05T05:09:24.898Z,6.35
2022-09-05T05:17:53.638Z,6.07
2022-09-05T05:18:16.249Z,6.95
2022-09-05T05:18:40.986Z,10.60
2022-09-05T05:20:57.186Z,7.65
2022-09-05T05:23:39.110Z,7.82
2022-09-05T05:26:12.910Z,5.93
2022-09-05T05:28:56.851Z,6.15
2022-09-05T05:31:33.944Z,5.72
2022-09-05T05:34:20.975Z,7.10
2022-09-05T05:37:01.771Z,7.47
2022-09-05T05:39:33.002Z,22.13
2022-09-05T05:42:20.038Z,20.35
2022-09-05T05:44:55.071Z,6.60
2022-09-05T05:47:31.655Z,4.30
2022-09-05T05:50:11.593Z,4.90
2022-09-05T05:53:28.869Z,6.85
2022-09-05T05:56:41.789Z,4.88
2022-09-05T05:59:56.592Z,5.00
2022-09-05T06:03:26.834Z,4.10
2022-09-05T06:06:30.182Z,5.75
2022-09-05T06:14:50.351Z,11.65
2022-09-05T06:14:55.864Z,6.80
2022-09-05T06:17:28.184Z,4.97
2022-09-05T06:22:10.259Z,5.03
2022-09-05T06:24:41.773Z,5.22
2022-09-05T06:28:17.358Z,4.82
2022-09-05T06:30:59.288Z,4.55
2022-09-05T06:34:00.835Z,3.42
2022-09-05T06:36:56.256Z,5.65
2022-09-05T06:39:54.299Z,3.83
2022-09-05T06:42:42.543Z,7.18
2022-09-05T06:45:44.623Z,4.05
2022-09-05T06:48:45.695Z,4.25
2022-09-05T06:57:15.172Z,12.38
2022-09-05T07:00:18.189Z,5.60
2022-09-05T07:03:22.742Z,6.90
2022-09-05T07:06:00.142Z,8.65
2022-09-05T07:08:44.724Z,6.80
2022-09-05T07:11:21.698Z,7.35
2022-09-05T07:14:00.012Z,6.10
2022-09-05T07:16:43.541Z,5.70
2022-09-05T07:19:27.342Z,4.85
2022-09-05T07:22:48.823Z,5.82
2022-09-05T07:25:18.071Z,7.97
2022-09-05T07:28:29.968Z,6.60
2022-09-05T07:30:52.975Z,4.65
2022-09-05T07:33:26.168Z,5.65
2022-09-05T07:36:00.722Z,11.20
2022-09-05T07:38:40.079Z,6.30
2022-09-05T07:41:27.915Z,5.32
2022-09-05T07:44:04.114Z,5.43
2022-09-05T07:46:37.215Z,5.82
2022-09-05T07:49:12.622Z,6.75
2022-09-05T07:56:56.440Z,4.45
2022-09-05T07:57:01.149Z,6.15
2022-09-05T07:57:51.239Z,4.35
2022-09-05T08:00:29.545Z,4.78
2022-09-05T08:03:02.987Z,4.80
2022-09-05T08:05:46.051Z,5.32
2022-09-05T08:08:19.654Z,4.68
2022-09-05T08:11:25.533Z,6.32
2022-09-05T08:14:10.435Z,6.82
2022-09-05T08:16:48.657Z,6.65
2022-09-05T08:19:47.674Z,4.72
2022-09-05T08:22:24.256Z,6.32
2022-09-05T08:25:04.954Z,6.72
2022-09-05T08:27:51.650Z,4.25
2022-09-05T08:30:25.927Z,5.97
2022-09-05T08:33:10.487Z,4.75
2022-09-05T08:35:47.474Z,2.40
2022-09-05T08:38:19.274Z,1.85
2022-09-05T08:41:00.594Z,1.90
2022-09-05T08:46:44.799Z,2.00
2022-09-05T08:46:47.526Z,2.35
2022-09-05T08:50:16.478Z,4.13
2022-09-05T08:52:59.371Z,1.95
2022-09-05T08:55:44.550Z,1.65
2022-09-05T08:58:48.570Z,1.48
2022-09-05T09:01:38.162Z,2.42
2022-09-05T09:05:01.382Z,1.42
2022-09-05T09:07:51.636Z,1.63
2022-09-05T09:10:43.439Z,1.90
2022-09-05T09:13:38.234Z,1.50
2022-09-05T09:16:11.841Z,1.05
2022-09-05T09:19:01.089Z,3.63
2022-09-05T09:21:40.876Z,1.42
2022-09-05T09:24:26.975Z,1.00
2022-09-05T09:27:02.111Z,1.00
2022-09-05T09:29:38.357Z,1.52
2022-09-05T09:32:13.660Z,3.10
2022-09-05T09:35:09.593Z,1.50
2022-09-05T09:38:28.203Z,1.13
2022-09-05T09:41:47.538Z,1.10
2022-09-05T09:44:59.557Z,1.38
2022-09-05T09:48:24.034Z,2.28
2022-09-05T09:53:43.133Z,1.25
2022-09-05T09:57:03.764Z,2.17
2022-09-05T10:00:09.954Z,1.02
2022-09-05T10:08:26.957Z,1.50
2022-09-05T10:10:59.082Z,1.17
2022-09-05T10:14:49.233Z,1.45
2022-09-05T10:17:50.006Z,1.40
2022-09-05T10:21:15.064Z,1.45
2022-09-05T10:24:30.312Z,0.80
2022-09-05T10:27:34.431Z,0.90
2022-09-05T10:30:33.462Z,3.17
2022-09-05T10:35:17.981Z,2.47
2022-09-05T10:36:34.587Z,1.48
2022-09-05T10:39:21.116Z,1.55
2022-09-05T10:42:02.755Z,1.63
2022-09-05T10:47:27.091Z,1.92
2022-09-05T10:50:08.899Z,2.00
2022-09-05T10:52:57.820Z,1.88
2022-09-05T10:55:43.017Z,1.58
2022-09-05T11:02:19.454Z,1.30
2022-09-05T11:02:27.977Z,1.00
2022-09-05T11:04:50.161Z,1.17
2022-09-05T11:07:29.846Z,1.20
2022-09-05T11:10:19.682Z,4.55
2022-09-05T11:13:11.194Z,1.10
2022-09-05T11:16:04.784Z,2.47
2022-09-05T11:19:04.491Z,1.00
2022-09-05T11:22:07.437Z,1.10
2022-09-05T11:24:57.294Z,1.73
2022-09-05T11:27:36.449Z,0.90
2022-09-05T11:30:28.989Z,1.55
2022-09-05T11:39:14.826Z,1.67
2022-09-05T11:39:55.013Z,2.55
2022-09-05T11:40:31.320Z,1.08
2022-09-05T11:44:25.054Z,1.73
2022-09-05T11:46:53.529Z,1.13
2022-09-05T11:49:59.750Z,1.17
2022-09-05T11:53:20.132Z,1.67
2022-09-05T11:56:28.804Z,2.22
2022-09-05T11:59:45.011Z,1.17
2022-09-05T12:03:01.554Z,1.63
2022-09-05T12:06:09.720Z,1.55
2022-09-05T12:08:48.453Z,3.60
2022-09-05T12:11:43.313Z,1.13
2022-09-05T12:14:41.372Z,2.42
2022-09-05T12:17:34.800Z,2.35
2022-09-05T12:23:24.887Z,1.08
2022-09-05T12:27:41.163Z,3.22
2022-09-05T12:29:28.902Z,1.98
2022-09-05T12:33:38.324Z,2.05
2022-09-05T12:36:12.500Z,1.90
2022-09-05T12:40:54.238Z,2.75
2022-09-05T12:41:43.358Z,1.30
2022-09-05T12:42:10.850Z,2.73
2022-09-05T12:44:41.235Z,2.08
2022-09-05T12:47:18.962Z,1.65
2022-09-05T12:53:21.174Z,1.75
2022-09-05T12:56:38.729Z,1.65
2022-09-05T13:03:02.202Z,4.45
2022-09-05T13:03:03.139Z,1.73
2022-09-05T13:04:41.453Z,1.63
2022-09-05T13:07:43.090Z,1.60
2022-09-05T13:13:40.970Z,1.35
2022-09-05T13:14:57.458Z,1.67
2022-09-05T13:16:23.749Z,1.38
2022-09-05T13:19:02.691Z,2.90
2022-09-05T13:21:34.485Z,2.58
2022-09-05T13:24:14.706Z,1.50
2022-09-05T13:26:54.212Z,1.90
2022-09-05T13:29:29.854Z,1.77
2022-09-05T13:38:04.294Z,4.13
2022-09-05T13:38:11.852Z,5.57
2022-09-05T13:41:01.555Z,1.70
2022-09-05T13:43:38.613Z,2.28
2022-09-05T13:46:17.661Z,1.98
2022-09-05T13:51:51.456Z,2.30
2022-09-05T13:54:40.775Z,1.40
2022-09-05T13:57:36.522Z,1.58
2022-09-05T14:01:08.262Z,1.63
2022-09-05T14:04:02.056Z,1.55
2022-09-05T14:10:57.867Z,1.77
2022-09-05T14:13:33.818Z,1.63
2022-09-05T14:16:13.627Z,2.42
2022-09-05T14:19:02.416Z,1.52
2022-09-05T14:21:37.105Z,1.58
2022-09-05T14:24:16.975Z,1.58
2022-09-05T14:27:14.218Z,1.95
2022-09-05T14:29:49.270Z,1.35
2022-09-05T14:37:40.251Z,3.22
2022-09-05T14:37:45.522Z,1.45
2022-09-05T14:39:29.956Z,1.60
2022-09-05T14:42:29.353Z,1.88
2022-09-05T14:45:31.811Z,2.63
2022-09-05T14:48:45.669Z,1.48
2022-09-05T14:51:32.242Z,2.90
2022-09-05T14:54:13.181Z,2.25
2022-09-05T15:01:07.791Z,1.85
2022-09-05T15:02:49.909Z,1.50
2022-09-05T15:03:04.350Z,1.88
2022-09-05T15:05:50.501Z,3.08
2022-09-05T15:11:06.443Z,2.22
2022-09-05T15:12:19.618Z,2.50
2022-09-05T15:14:15.230Z,2.55
2022-09-05T15:17:01.320Z,1.70
2022-09-05T15:20:06.334Z,2.30
2022-09-05T15:22:43.244Z,2.00
2022-09-05T15:25:21.434Z,2.33
2022-09-05T15:27:52.436Z,1.67
2022-09-05T15:30:35.246Z,2.03
2022-09-05T15:33:25.873Z,2.22
2022-09-05T15:35:57.250Z,2.92
2022-09-05T15:38:37.896Z,2.38
2022-09-05T15:41:25.835Z,4.32
2022-09-05T15:44:09.860Z,1.88
2022-09-05T15:46:49.957Z,2.25
2022-09-05T15:49:33.312Z,2.35
2022-09-05T15:53:34.562Z,1.85
2022-09-05T15:56:20.601Z,2.65
2022-09-05T15:58:58.774Z,1.85
2022-09-05T16:01:59.169Z,2.15
2022-09-05T16:08:12.180Z,3.55
2022-09-05T16:10:41.556Z,2.60
2022-09-05T16:10:49.484Z,1.88
2022-09-05T16:13:17.755Z,7.10
2022-09-05T16:23:13.544Z,2.13
2022-09-05T16:23:25.288Z,2.72
2022-09-05T16:23:34.733Z,2.42
2022-09-05T16:24:58.148Z,2.90
2022-09-05T16:27:46.430Z,2.42
2022-09-05T16:30:25.468Z,2.83
2022-09-05T16:33:04.902Z,2.80
2022-09-05T16:35:42.078Z,2.30
2022-09-05T16:38:25.914Z,2.55
2022-09-05T16:41:24.124Z,3.83
2022-09-05T16:44:02.444Z,3.25
2022-09-05T16:46:39.378Z,2.08
2022-09-05T16:49:18.926Z,2.50
2022-09-05T16:52:17.757Z,2.42
2022-09-05T16:54:53.173Z,3.05
2022-09-05T16:57:28.049Z,3.00
2022-09-05T17:00:00.552Z,3.28
2022-09-05T17:02:33.872Z,2.83
2022-09-05T17:05:13.794Z,2.92
2022-09-05T17:08:06.249Z,2.25
2022-09-05T17:10:50.763Z,4.68
2022-09-05T17:13:43.053Z,2.10
2022-09-05T17:16:27.439Z,3.80
2022-09-05T17:19:01.024Z,2.30
2022-09-05T17:24:12.421Z,4.00
2022-09-05T17:29:18.613Z,2.30
2022-09-05T17:29:27.003Z,3.53
2022-09-05T17:33:16.996Z,2.45
2022-09-05T17:36:16.774Z,3.80
2022-09-05T17:39:16.310Z,2.75
2022-09-05T17:42:12.452Z,3.03
2022-09-05T17:44:54.659Z,3.80
2022-09-05T17:47:36.367Z,3.15
2022-09-05T17:50:20.010Z,3.00
2022-09-05T17:53:26.602Z,3.15
2022-09-05T17:56:35.386Z,2.20
2022-09-05T17:59:09.238Z,3.38
2022-09-05T18:01:39.390Z,3.30
2022-09-05T18:04:17.902Z,4.10
2022-09-05T18:07:00.580Z,4.68
2022-09-05T18:13:13.091Z,2.88
2022-09-05T18:16:13.660Z,3.10
2022-09-05T18:19:32.788Z,4.43
2022-09-05T18:21:57.655Z,3.30
2022-09-05T18:24:36.953Z,2.60
2022-09-05T18:28:03.879Z,2.05
2022-09-05T18:30:30.035Z,3.30
2022-09-05T18:33:55.029Z,3.33
2022-09-05T18:36:35.569Z,4.07
2022-09-05T18:39:45.582Z,3.90
2022-09-05T18:42:26.164Z,2.20
2022-09-05T18:45:14.716Z,3.97
2022-09-05T18:47:57.276Z,2.30
2022-09-05T18:53:27.173Z,3.13
2022-09-05T18:56:20.325Z,2.50
2022-09-05T18:59:10.027Z,3.60
2022-09-05T19:01:50.420Z,2.70
2022-09-05T19:04:39.598Z,2.60
2022-09-05T19:07:16.388Z,2.42
2022-09-05T19:10:35.882Z,3.33
2022-09-05T19:13:00.258Z,3.40
2022-09-05T19:15:36.188Z,2.78
2022-09-05T19:18:26.651Z,3.70
2022-09-05T19:21:14.330Z,2.92
2022-09-05T19:23:54.824Z,2.92
2022-09-05T19:26:27.606Z,3.88
2022-09-05T19:36:59.858Z,4.78
2022-09-05T19:37:22.282Z,3.67
2022-09-05T19:37:44.628Z,3.55
2022-09-05T19:46:08.836Z,4.53
2022-09-05T19:47:36.824Z,4.32
2022-09-05T19:47:42.803Z,4.63
2022-09-05T19:49:10.353Z,4.95
2022-09-05T19:51:43.154Z,3.33
2022-09-05T19:54:29.312Z,3.70
2022-09-05T19:57:02.815Z,4.43
2022-09-05T19:59:39.781Z,3.20
2022-09-05T20:02:15.509Z,3.08
2022-09-05T20:04:53.897Z,3.85
2022-09-05T20:07:26.966Z,4.28
2022-09-05T20:10:00.125Z,3.80
2022-09-05T20:12:33.971Z,3.40
2022-09-05T20:15:23.275Z,4.38
2022-09-05T20:17:55.297Z,3.92
2022-09-05T20:20:27.819Z,4.07
2022-09-05T20:23:01.502Z,8.25
2022-09-05T20:25:38.649Z,5.25
2022-09-05T20:28:12.112Z,3.45
2022-09-05T20:30:48.764Z,5.22
2022-09-05T20:33:25.139Z,3.42
2022-09-05T20:43:08.105Z,3.22
2022-09-05T20:43:17.937Z,4.28
2022-09-05T20:43:21.348Z,3.42
2022-09-05T20:44:50.770Z,3.15
2022-09-05T20:50:47.038Z,6.10
2022-09-05T20:54:13.198Z,5.30
2022-09-05T20:54:15.237Z,4.88
2022-09-05T20:56:23.402Z,4.30
2022-09-05T20:58:56.055Z,3.25
2022-09-05T21:01:27.477Z,4.50
2022-09-05T21:04:01.364Z,3.97
2022-09-05T21:06:34.486Z,7.03
2022-09-05T21:09:24.260Z,3.45
2022-09-05T21:11:56.136Z,7.13
2022-09-05T21:14:30.251Z,5.82
2022-09-05T21:17:15.073Z,4.68
2022-09-05T21:19:53.383Z,3.38
2022-09-05T21:22:31.100Z,6.57
2022-09-05T21:25:36.674Z,6.00
2022-09-05T21:28:32.665Z,3.50
2022-09-05T21:31:16.157Z,4.18
2022-09-05T21:33:48.258Z,3.25
2022-09-05T21:36:29.070Z,3.80
2022-09-05T21:38:59.020Z,3.10
2022-09-05T21:41:29.502Z,6.70
2022-09-05T21:47:39.317Z,5.78
2022-09-05T21:47:44.091Z,5.57
2022-09-05T21:55:51.764Z,6.75
2022-09-05T21:59:30.190Z,5.13
2022-09-05T21:59:36.576Z,3.67
2022-09-05T22:02:07.396Z,3.67
2022-09-05T22:04:41.037Z,4.57
2022-09-05T22:07:31.825Z,3.17
2022-09-05T22:10:05.831Z,3.15
2022-09-05T22:12:37.094Z,6.43
2022-09-05T22:15:27.565Z,5.53
2022-09-05T22:18:16.429Z,3.88
2022-09-05T22:21:31.988Z,5.50
2022-09-05T22:23:45.877Z,3.33
2022-09-05T22:26:18.981Z,5.15
2022-09-05T22:28:50.279Z,5.10
2022-09-05T22:31:23.957Z,5.13
2022-09-05T22:33:53.991Z,4.70
2022-09-05T22:36:24.233Z,4.40
2022-09-05T22:38:54.097Z,4.10
2022-09-05T22:41:30.254Z,4.85
2022-09-05T22:44:01.200Z,5.68
2022-09-05T22:46:32.295Z,5.97
2022-09-05T22:49:02.157Z,4.07
2022-09-05T22:51:31.975Z,5.47
2022-09-05T22:54:01.818Z,4.35
2022-09-05T22:56:35.650Z,5.07
2022-09-05T22:59:05.809Z,4.68
2022-09-05T23:01:36.176Z,4.88
2022-09-05T23:04:06.576Z,4.18
2022-09-05T23:06:36.411Z,4.60
2022-09-05T23:09:06.571Z,4.30
2022-09-05T23:11:38.667Z,4.57
2022-09-05T23:14:08.431Z,5.32
2022-09-05T23:16:38.255Z,4.03
2022-09-05T23:19:08.113Z,4.28
2022-09-05T23:21:38.016Z,5.28
2022-09-05T23:24:08.162Z,5.70
2022-09-05T23:26:39.390Z,7.38
2022-09-05T23:29:09.232Z,3.35
2022-09-05T23:31:39.073Z,5.13
2022-09-05T23:34:09.312Z,10.48
2022-09-05T23:36:39.090Z,4.38
2022-09-05T23:39:08.960Z,4.00
2022-09-05T23:41:40.290Z,5.88
2022-09-05T23:44:10.274Z,4.35
2022-09-05T23:46:40.642Z,6.05
2022-09-05T23:49:10.556Z,4.80
2022-09-05T23:51:40.457Z,7.82
2022-09-05T23:54:10.615Z,3.25
2022-09-05T23:56:41.951Z,6.85
2022-09-05T23:59:12.092Z,4.20
