createdAt,value
2018-04-08T00:01:28.465Z,10.10
2018-04-08T00:03:56.048Z,10.10
2018-04-08T00:06:23.630Z,10.10
2018-04-08T00:08:51.249Z,10.10
2018-04-08T00:11:18.788Z,10.10
2018-04-08T00:13:47.097Z,9.90
2018-04-08T00:16:14.648Z,10.00
2018-04-08T00:18:42.214Z,10.00
2018-04-08T00:21:09.835Z,10.00
2018-04-08T00:23:37.407Z,9.90
2018-04-08T00:26:04.967Z,9.90
2018-04-08T00:28:32.541Z,9.90
2018-04-08T00:31:00.085Z,9.90
2018-04-08T00:33:27.660Z,9.80
2018-04-08T00:35:55.233Z,9.80
2018-04-08T00:38:22.795Z,9.90
2018-04-08T00:40:50.385Z,9.90
2018-04-08T00:43:18.687Z,9.80
2018-04-08T00:45:46.271Z,9.80
2018-04-08T00:48:13.836Z,9.80
2018-04-08T00:50:41.385Z,9.80
2018-04-08T00:53:08.975Z,9.70
2018-04-08T00:55:36.525Z,9.60
2018-04-08T00:58:04.080Z,9.60
2018-04-08T01:00:31.630Z,9.50
2018-04-08T01:02:59.228Z,9.50
2018-04-08T01:05:26.828Z,9.40
2018-04-08T01:07:55.230Z,9.40
2018-04-08T01:10:23.544Z,9.30
2018-04-08T01:12:51.083Z,9.30
2018-04-08T01:15:18.658Z,9.30
2018-04-08T01:17:46.261Z,9.30
2018-04-08T01:20:13.837Z,9.20
2018-04-08T01:22:41.410Z,9.20
2018-04-08T01:25:08.988Z,9.10
2018-04-08T01:27:37.347Z,8.90
2018-04-08T01:30:04.941Z,8.90
2018-04-08T01:32:32.504Z,8.90
2018-04-08T01:35:00.826Z,8.80
2018-04-08T01:37:28.417Z,8.80
2018-04-08T01:39:55.989Z,8.80
2018-04-08T01:42:23.561Z,8.70
2018-04-08T01:44:51.123Z,8.70
2018-04-08T01:47:18.687Z,8.70
2018-04-08T01:49:46.264Z,8.60
2018-04-08T01:52:14.600Z,8.60
2018-04-08T01:54:42.153Z,8.60
2018-04-08T01:57:09.732Z,8.60
2018-04-08T01:59:37.284Z,8.70
2018-04-08T02:02:04.878Z,8.70
2018-04-08T02:04:32.459Z,8.70
2018-04-08T02:07:00.080Z,8.70
2018-04-08T02:09:27.684Z,8.70
2018-04-08T02:11:55.233Z,8.60
2018-04-08T02:14:22.771Z,8.50
2018-04-08T02:16:50.317Z,8.50
2018-04-08T02:19:17.880Z,8.50
2018-04-08T02:21:45.419Z,8.60
2018-04-08T02:24:13.771Z,8.60
2018-04-08T02:26:42.105Z,8.70
2018-04-08T02:29:09.668Z,8.60
2018-04-08T02:31:37.245Z,8.60
2018-04-08T02:34:04.818Z,8.60
2018-04-08T02:36:32.370Z,8.60
2018-04-08T02:38:59.966Z,8.60
2018-04-08T02:41:27.526Z,8.60
2018-04-08T02:43:55.080Z,8.50
2018-04-08T02:46:22.648Z,8.50
2018-04-08T02:48:50.207Z,8.40
2018-04-08T02:51:17.755Z,8.50
2018-04-08T02:53:45.314Z,8.40
2018-04-08T02:56:12.929Z,8.50
2018-04-08T02:58:40.498Z,8.50
2018-04-08T03:01:08.242Z,8.50
2018-04-08T03:03:35.799Z,8.40
2018-04-08T03:06:03.381Z,8.40
2018-04-08T03:08:30.944Z,8.30
2018-04-08T03:10:58.714Z,8.30
2018-04-08T03:13:27.068Z,8.30
2018-04-08T03:15:54.635Z,8.20
2018-04-08T03:18:22.205Z,8.20
2018-04-08T03:20:49.785Z,8.20
2018-04-08T03:23:18.146Z,8.20
2018-04-08T03:25:45.720Z,8.20
2018-04-08T03:28:13.299Z,8.10
2018-04-08T03:30:40.870Z,8.10
2018-04-08T03:33:08.416Z,8.10
2018-04-08T03:35:35.957Z,8.10
2018-04-08T03:38:03.509Z,8.10
2018-04-08T03:40:31.053Z,8.00
2018-04-08T03:42:59.382Z,8.00
2018-04-08T03:45:26.957Z,8.00
2018-04-08T03:47:54.504Z,8.00
2018-04-08T03:50:22.052Z,8.00
2018-04-08T03:52:49.665Z,8.00
2018-04-08T03:55:17.263Z,8.10
2018-04-08T03:57:44.813Z,8.10
2018-04-08T04:00:12.385Z,8.00
2018-04-08T04:02:39.948Z,8.00
2018-04-08T04:05:08.278Z,8.00
2018-04-08T04:07:35.930Z,8.00
2018-04-08T04:10:03.497Z,8.00
2018-04-08T04:12:31.074Z,7.90
2018-04-08T04:14:58.647Z,7.90
2018-04-08T04:17:26.232Z,7.80
2018-04-08T04:20:05.628Z,7.80
2018-04-08T04:22:44.962Z,7.70
2018-04-08T04:25:25.190Z,7.70
2018-04-08T04:27:52.767Z,7.60
2018-04-08T04:30:20.346Z,7.70
2018-04-08T04:32:47.915Z,7.70
2018-04-08T04:35:15.483Z,7.70
2018-04-08T04:37:43.109Z,7.70
2018-04-08T04:40:11.417Z,7.80
2018-04-08T04:42:38.985Z,7.70
2018-04-08T04:45:06.547Z,7.70
2018-04-08T04:47:34.101Z,7.80
2018-04-08T04:50:01.664Z,7.70
2018-04-08T04:52:29.234Z,7.80
2018-04-08T04:54:56.806Z,7.70
2018-04-08T04:57:24.377Z,7.70
2018-04-08T04:59:51.978Z,7.80
2018-04-08T05:02:19.549Z,7.80
2018-04-08T05:04:47.114Z,7.80
2018-04-08T05:07:15.480Z,7.80
2018-04-08T05:09:43.018Z,7.80
2018-04-08T05:12:10.588Z,7.90
2018-04-08T05:14:38.136Z,7.90
2018-04-08T05:17:05.698Z,7.90
2018-04-08T05:19:33.259Z,7.90
2018-04-08T05:22:00.812Z,8.00
2018-04-08T05:24:28.351Z,8.10
2018-04-08T05:26:56.674Z,8.30
2018-04-08T05:29:24.226Z,8.30
2018-04-08T05:31:51.802Z,8.30
2018-04-08T05:34:19.352Z,8.30
2018-04-08T05:36:46.915Z,8.30
2018-04-08T05:39:14.467Z,8.40
2018-04-08T05:41:42.801Z,8.50
2018-04-08T05:44:10.356Z,8.50
2018-04-08T05:46:37.902Z,8.60
2018-04-08T05:49:05.473Z,8.60
2018-04-08T05:51:33.116Z,8.70
2018-04-08T05:54:00.688Z,8.70
2018-04-08T05:56:28.282Z,8.80
2018-04-08T05:58:55.855Z,8.90
2018-04-08T06:01:23.453Z,9.00
2018-04-08T06:03:51.810Z,9.20
2018-04-08T06:06:19.489Z,9.20
2018-04-08T06:08:47.846Z,9.40
2018-04-08T06:11:15.392Z,9.40
2018-04-08T06:13:42.965Z,9.60
2018-04-08T06:16:10.545Z,9.90
2018-04-08T06:18:38.107Z,10.00
2018-04-08T06:21:05.651Z,10.20
2018-04-08T06:23:33.187Z,10.30
2018-04-08T06:26:00.762Z,10.40
2018-04-08T06:28:28.336Z,10.60
2018-04-08T06:30:55.920Z,10.80
2018-04-08T06:33:23.456Z,11.00
2018-04-08T06:35:51.028Z,11.10
2018-04-08T06:38:18.647Z,11.10
2018-04-08T06:40:46.249Z,11.30
2018-04-08T06:43:13.832Z,11.40
2018-04-08T06:45:41.381Z,11.40
2018-04-08T06:48:08.973Z,11.50
2018-04-08T06:50:36.580Z,11.60
2018-04-08T06:53:04.901Z,11.80
2018-04-08T06:55:32.473Z,11.80
2018-04-08T06:58:00.063Z,12.00
2018-04-08T07:00:27.645Z,12.00
2018-04-08T07:02:55.987Z,12.00
2018-04-08T07:05:23.572Z,11.90
2018-04-08T07:07:51.121Z,12.00
2018-04-08T07:10:18.664Z,11.90
2018-04-08T07:12:46.217Z,12.00
2018-04-08T07:15:13.809Z,12.10
2018-04-08T07:17:41.392Z,12.20
2018-04-08T07:20:08.991Z,12.50
2018-04-08T07:22:37.312Z,12.90
2018-04-08T07:25:04.887Z,12.90
2018-04-08T07:27:32.465Z,12.70
2018-04-08T07:30:00.045Z,12.60
2018-04-08T07:32:27.601Z,12.50
2018-04-08T07:34:55.150Z,12.70
2018-04-08T07:37:23.487Z,13.10
2018-04-08T07:39:51.051Z,13.00
2018-04-08T07:42:18.621Z,13.10
2018-04-08T07:44:46.195Z,13.40
2018-04-08T07:47:13.752Z,13.50
2018-04-08T07:49:41.346Z,13.50
2018-04-08T07:52:08.905Z,13.30
2018-04-08T07:54:36.444Z,13.20
2018-04-08T07:57:04.030Z,13.20
2018-04-08T07:59:31.597Z,13.40
2018-04-08T08:01:59.178Z,13.30
2018-04-08T08:04:29.286Z,13.60
2018-04-08T08:06:57.139Z,13.60
2018-04-08T08:09:24.731Z,13.70
2018-04-08T08:11:52.286Z,13.70
2018-04-08T08:14:19.858Z,13.70
2018-04-08T08:16:47.437Z,13.90
2018-04-08T08:19:14.982Z,13.60
2018-04-08T08:21:42.535Z,13.60
2018-04-08T08:24:10.440Z,13.70
2018-04-08T08:26:37.992Z,13.60
2018-04-08T08:29:05.600Z,13.70
2018-04-08T08:31:33.910Z,13.70
2018-04-08T08:34:01.485Z,13.70
2018-04-08T08:36:29.057Z,13.80
2018-04-08T08:38:56.608Z,13.90
2018-04-08T08:41:24.168Z,14.00
2018-04-08T08:43:51.716Z,14.10
2018-04-08T08:46:19.540Z,14.20
2018-04-08T08:48:47.158Z,14.10
2018-04-08T08:51:14.736Z,14.10
2018-04-08T08:53:42.324Z,14.10
2018-04-08T08:56:09.903Z,14.40
2018-04-08T08:58:37.466Z,14.40
2018-04-08T09:01:04.583Z,14.60
2018-04-08T09:03:31.712Z,14.80
2018-04-08T09:05:58.891Z,15.20
2018-04-08T09:08:26.023Z,15.10
2018-04-08T09:10:53.217Z,15.20
2018-04-08T09:13:20.797Z,15.50
2018-04-08T09:15:48.385Z,15.40
2018-04-08T09:18:15.509Z,15.50
2018-04-08T09:20:46.321Z,15.80
2018-04-08T09:23:31.032Z,15.90
2018-04-08T09:25:58.179Z,16.00
2018-04-08T09:28:25.304Z,16.40
2018-04-08T09:30:52.880Z,16.60
2018-04-08T09:33:21.732Z,16.10
2018-04-08T09:35:49.868Z,16.10
2018-04-08T09:38:17.273Z,16.20
2018-04-08T09:40:44.372Z,16.00
2018-04-08T09:43:11.492Z,15.90
2018-04-08T09:45:38.623Z,15.60
2018-04-08T09:48:06.525Z,15.50
2018-04-08T09:50:33.615Z,15.50
2018-04-08T09:53:00.711Z,15.90
2018-04-08T09:55:27.851Z,15.90
2018-04-08T09:57:56.484Z,16.20
2018-04-08T10:00:41.248Z,16.60
2018-04-08T10:03:11.930Z,16.80
2018-04-08T10:05:39.897Z,16.00
2018-04-08T10:08:06.972Z,16.00
2018-04-08T10:10:34.062Z,16.00
2018-04-08T10:13:01.183Z,16.00
2018-04-08T10:15:28.328Z,15.60
2018-04-08T10:17:55.452Z,15.40
2018-04-08T10:20:22.570Z,15.70
2018-04-08T10:22:49.696Z,15.10
2018-04-08T10:25:16.786Z,15.10
2018-04-08T10:27:43.900Z,15.10
2018-04-08T10:30:11.052Z,14.90
2018-04-08T10:32:38.189Z,14.60
2018-04-08T10:35:06.059Z,14.50
2018-04-08T10:37:33.936Z,14.70
2018-04-08T10:40:01.800Z,14.60
2018-04-08T10:42:29.684Z,14.70
2018-04-08T10:44:57.553Z,14.70
2018-04-08T10:47:25.444Z,14.60
2018-04-08T10:49:52.544Z,14.60
2018-04-08T10:52:19.666Z,14.60
2018-04-08T10:54:46.801Z,14.40
2018-04-08T10:57:13.891Z,14.40
2018-04-08T10:59:40.983Z,14.40
2018-04-08T11:02:08.875Z,14.40
2018-04-08T11:04:36.004Z,14.40
2018-04-08T11:07:03.121Z,14.20
2018-04-08T11:09:30.225Z,14.20
2018-04-08T11:11:58.130Z,14.40
2018-04-08T11:14:25.252Z,14.40
2018-04-08T11:16:53.157Z,14.90
2018-04-08T11:19:20.742Z,14.90
2018-04-08T11:21:47.850Z,15.10
2018-04-08T11:24:15.710Z,15.00
2018-04-08T11:26:43.580Z,14.90
2018-04-08T11:29:11.492Z,14.80
2018-04-08T11:31:38.586Z,14.80
2018-04-08T11:34:05.692Z,14.70
2018-04-08T11:36:32.816Z,14.50
2018-04-08T11:39:00.708Z,14.70
2018-04-08T11:41:27.831Z,14.70
2018-04-08T11:43:55.730Z,15.10
2018-04-08T11:46:22.851Z,15.00
2018-04-08T11:48:50.752Z,15.20
2018-04-08T11:51:17.856Z,15.20
2018-04-08T11:53:44.977Z,15.30
2018-04-08T11:56:12.102Z,15.70
2018-04-08T11:58:39.979Z,16.00
2018-04-08T12:01:08.212Z,16.00
2018-04-08T12:03:35.338Z,15.90
2018-04-08T12:06:02.440Z,15.50
2018-04-08T12:08:29.546Z,15.50
2018-04-08T12:10:56.670Z,15.70
2018-04-08T12:13:24.632Z,15.70
2018-04-08T12:15:52.512Z,15.60
2018-04-08T12:18:20.382Z,15.80
2018-04-08T12:20:48.296Z,16.10
2018-04-08T12:23:15.442Z,16.10
2018-04-08T12:25:42.563Z,16.30
2018-04-08T12:28:10.438Z,16.10
2018-04-08T12:30:38.315Z,15.80
2018-04-08T12:33:06.219Z,15.60
2018-04-08T12:35:33.343Z,15.50
2018-04-08T12:38:00.496Z,15.20
2018-04-08T12:40:27.712Z,15.00
2018-04-08T12:42:54.842Z,14.90
2018-04-08T12:45:21.944Z,14.60
2018-04-08T12:47:49.852Z,14.20
2018-04-08T12:50:16.984Z,14.30
2018-04-08T12:52:44.161Z,14.30
2018-04-08T12:55:11.258Z,14.30
2018-04-08T12:57:38.832Z,14.60
2018-04-08T13:00:06.389Z,14.90
2018-04-08T13:02:33.978Z,14.90
2018-04-08T13:05:01.569Z,14.90
2018-04-08T13:07:29.440Z,14.90
2018-04-08T13:09:57.322Z,14.50
2018-04-08T13:12:25.344Z,14.60
2018-04-08T13:14:52.676Z,14.70
2018-04-08T13:17:19.812Z,14.90
2018-04-08T13:19:46.946Z,15.30
2018-04-08T13:22:14.072Z,15.40
2018-04-08T13:24:42.000Z,15.40
2018-04-08T13:27:09.118Z,15.40
2018-04-08T13:29:36.244Z,15.30
2018-04-08T13:32:03.359Z,15.40
2018-04-08T13:34:30.460Z,15.50
2018-04-08T13:36:57.579Z,15.60
2018-04-08T13:39:24.735Z,15.80
2018-04-08T13:41:51.867Z,16.00
2018-04-08T13:44:19.411Z,16.40
2018-04-08T13:46:46.962Z,16.40
2018-04-08T13:49:15.315Z,16.20
2018-04-08T13:51:42.427Z,16.20
2018-04-08T13:54:09.526Z,16.50
2018-04-08T13:56:36.624Z,16.50
2018-04-08T13:59:03.729Z,16.20
2018-04-08T14:01:30.885Z,16.00
2018-04-08T14:03:57.991Z,15.70
2018-04-08T14:06:25.164Z,15.70
2018-04-08T14:08:52.256Z,15.30
2018-04-08T14:11:19.351Z,15.00
2018-04-08T14:13:46.902Z,14.90
2018-04-08T14:16:14.801Z,14.90
2018-04-08T14:18:41.904Z,14.90
2018-04-08T14:21:09.033Z,15.00
2018-04-08T14:23:36.174Z,15.10
2018-04-08T14:26:03.714Z,15.20
2018-04-08T14:28:30.856Z,15.10
2018-04-08T14:30:57.983Z,15.10
2018-04-08T14:33:25.116Z,15.30
2018-04-08T14:35:52.672Z,15.30
2018-04-08T14:38:19.820Z,15.30
2018-04-08T14:40:46.964Z,15.60
2018-04-08T14:43:14.141Z,15.70
2018-04-08T14:45:42.006Z,15.80
2018-04-08T14:48:09.118Z,15.70
2018-04-08T14:50:37.013Z,15.60
2018-04-08T14:53:04.144Z,15.50
2018-04-08T14:55:31.268Z,15.60
2018-04-08T14:57:58.379Z,15.70
2018-04-08T15:00:25.520Z,15.70
2018-04-08T15:02:52.647Z,15.70
2018-04-08T15:05:20.540Z,15.40
2018-04-08T15:07:47.656Z,15.40
2018-04-08T15:10:14.780Z,15.20
2018-04-08T15:12:41.925Z,15.20
2018-04-08T15:15:09.108Z,15.10
2018-04-08T15:17:36.262Z,15.10
2018-04-08T15:20:03.388Z,15.10
2018-04-08T15:22:31.036Z,14.90
2018-04-08T15:24:58.589Z,14.90
2018-04-08T15:27:26.588Z,14.90
2018-04-08T15:29:53.712Z,14.90
2018-04-08T15:32:22.054Z,15.10
2018-04-08T15:34:49.633Z,15.10
2018-04-08T15:37:17.364Z,15.00
2018-04-08T15:39:44.911Z,15.00
2018-04-08T15:42:12.508Z,14.90
2018-04-08T15:44:40.834Z,14.90
2018-04-08T15:47:09.161Z,14.80
2018-04-08T15:49:36.717Z,14.70
2018-04-08T15:52:04.309Z,14.70
2018-04-08T15:54:31.872Z,14.60
2018-04-08T15:56:59.455Z,14.50
2018-04-08T15:59:27.805Z,14.20
2018-04-08T16:01:55.385Z,14.20
2018-04-08T16:04:23.005Z,14.10
2018-04-08T16:06:50.588Z,14.00
2018-04-08T16:09:18.155Z,14.00
2018-04-08T16:11:45.753Z,13.80
2018-04-08T16:14:13.315Z,13.80
2018-04-08T16:16:40.891Z,13.70
2018-04-08T16:19:08.459Z,13.70
2018-04-08T16:21:36.786Z,13.60
2018-04-08T16:24:04.349Z,13.60
2018-04-08T16:26:31.937Z,13.60
2018-04-08T16:28:59.535Z,13.50
2018-04-08T16:31:27.889Z,13.40
2018-04-08T16:33:55.496Z,13.40
2018-04-08T16:36:23.854Z,13.50
2018-04-08T16:38:50.970Z,13.40
2018-04-08T16:41:18.560Z,13.40
2018-04-08T16:43:46.103Z,13.30
2018-04-08T16:46:13.676Z,13.30
2018-04-08T16:48:41.229Z,13.30
2018-04-08T16:51:08.356Z,13.20
2018-04-08T16:53:35.474Z,13.20
2018-04-08T16:56:02.640Z,13.30
2018-04-08T16:58:30.536Z,13.30
2018-04-08T17:00:57.680Z,13.30
2018-04-08T17:03:26.036Z,13.30
2018-04-08T17:05:53.144Z,13.30
2018-04-08T17:08:20.257Z,13.20
2018-04-08T17:10:48.121Z,13.10
2018-04-08T17:13:15.681Z,13.00
2018-04-08T17:15:42.813Z,13.00
2018-04-08T17:18:09.944Z,12.90
2018-04-08T17:20:37.787Z,12.80
2018-04-08T17:23:06.128Z,12.70
2018-04-08T17:25:33.705Z,12.60
2018-04-08T17:28:00.842Z,12.60
2018-04-08T17:30:27.972Z,12.50
2018-04-08T17:32:55.109Z,12.40
2018-04-08T17:35:22.688Z,12.30
2018-04-08T17:37:50.257Z,12.20
2018-04-08T17:40:17.841Z,12.00
2018-04-08T17:42:45.450Z,11.90
2018-04-08T17:45:13.802Z,11.70
2018-04-08T17:47:43.097Z,11.70
2018-04-08T17:50:10.658Z,11.60
2018-04-08T17:52:38.237Z,11.50
2018-04-08T17:55:05.811Z,11.50
2018-04-08T17:57:34.163Z,11.20
2018-04-08T18:00:01.754Z,11.20
2018-04-08T18:02:29.332Z,11.10
2018-04-08T18:04:57.682Z,11.00
2018-04-08T18:07:25.259Z,10.90
2018-04-08T18:09:52.852Z,10.90
2018-04-08T18:12:21.198Z,10.70
2018-04-08T18:14:48.746Z,10.70
2018-04-08T18:17:16.288Z,10.60
2018-04-08T18:19:43.854Z,10.50
2018-04-08T18:22:11.580Z,10.40
2018-04-08T18:24:39.976Z,10.20
2018-04-08T18:27:08.322Z,10.10
2018-04-08T18:29:35.876Z,10.10
2018-04-08T18:32:03.415Z,10.00
2018-04-08T18:34:30.997Z,9.90
2018-04-08T18:36:58.554Z,9.80
2018-04-08T18:39:26.131Z,9.70
2018-04-08T18:41:53.711Z,9.70
2018-04-08T18:44:21.257Z,9.60
2018-04-08T18:46:48.837Z,9.50
2018-04-08T18:49:16.400Z,9.40
2018-04-08T18:51:43.965Z,9.40
2018-04-08T18:54:11.528Z,9.30
2018-04-08T18:56:39.131Z,9.20
2018-04-08T18:59:07.431Z,9.00
2018-04-08T19:01:34.987Z,9.00
2018-04-08T19:04:02.546Z,9.00
2018-04-08T19:06:30.112Z,8.80
2018-04-08T19:08:57.713Z,8.70
2018-04-08T19:11:25.292Z,8.60
2018-04-08T19:13:52.878Z,8.60
2018-04-08T19:16:21.233Z,8.40
2018-04-08T19:18:48.865Z,8.40
2018-04-08T19:21:16.417Z,8.30
2018-04-08T19:23:44.069Z,8.30
2018-04-08T19:26:13.079Z,8.20
2018-04-08T19:28:40.628Z,8.20
2018-04-08T19:31:09.263Z,8.00
2018-04-08T19:33:36.836Z,8.00
2018-04-08T19:36:04.464Z,8.00
2018-04-08T19:38:32.021Z,8.00
2018-04-08T19:41:00.332Z,7.80
2018-04-08T19:43:27.898Z,7.70
2018-04-08T19:45:57.935Z,7.80
2018-04-08T19:48:25.492Z,7.80
2018-04-08T19:50:53.028Z,7.70
2018-04-08T19:53:20.573Z,7.70
2018-04-08T19:55:48.880Z,7.60
2018-04-08T19:58:16.453Z,7.50
2018-04-08T20:00:44.005Z,7.50
2018-04-08T20:03:11.605Z,7.40
2018-04-08T20:05:39.146Z,7.30
2018-04-08T20:08:06.693Z,7.10
2018-04-08T20:10:34.274Z,7.00
2018-04-08T20:13:01.887Z,6.90
2018-04-08T20:15:29.473Z,7.00
2018-04-08T20:17:57.084Z,7.00
2018-04-08T20:20:24.671Z,7.10
2018-04-08T20:22:52.249Z,7.10
2018-04-08T20:25:20.600Z,7.10
2018-04-08T20:27:48.164Z,7.10
2018-04-08T20:30:15.713Z,7.10
2018-04-08T20:32:43.377Z,7.10
2018-04-08T20:35:10.933Z,7.00
2018-04-08T20:37:38.537Z,6.80
2018-04-08T20:40:06.120Z,6.80
2018-04-08T20:42:34.440Z,6.50
2018-04-08T20:45:01.994Z,6.50
2018-04-08T20:47:29.569Z,6.50
2018-04-08T20:49:57.152Z,6.50
2018-04-08T20:52:24.728Z,6.50
2018-04-08T20:54:52.287Z,6.40
2018-04-08T20:57:19.868Z,6.40
2018-04-08T20:59:47.412Z,6.20
2018-04-08T21:02:14.987Z,6.20
2018-04-08T21:04:42.536Z,6.20
2018-04-08T21:07:10.149Z,6.20
2018-04-08T21:09:38.514Z,6.20
2018-04-08T21:12:06.068Z,6.20
2018-04-08T21:14:33.641Z,6.10
2018-04-08T21:17:01.220Z,6.00
2018-04-08T21:19:29.574Z,6.00
2018-04-08T21:21:57.133Z,5.90
2018-04-08T21:24:24.781Z,5.90
2018-04-08T21:26:53.141Z,5.90
2018-04-08T21:29:21.381Z,5.90
2018-04-08T21:31:48.933Z,6.00
2018-04-08T21:34:16.521Z,6.00
2018-04-08T21:36:44.885Z,6.10
2018-04-08T21:39:12.426Z,6.10
2018-04-08T21:41:39.970Z,6.20
2018-04-08T21:44:07.570Z,6.30
2018-04-08T21:46:35.170Z,6.30
2018-04-08T21:49:03.513Z,6.00
2018-04-08T21:51:31.082Z,6.00
2018-04-08T21:53:58.694Z,5.90
2018-04-08T21:56:27.052Z,5.70
2018-04-08T21:58:54.634Z,5.70
2018-04-08T22:01:22.957Z,5.60
2018-04-08T22:03:50.499Z,5.50
2018-04-08T22:06:18.039Z,5.50
2018-04-08T22:08:46.346Z,5.40
2018-04-08T22:11:13.932Z,5.40
2018-04-08T22:13:41.525Z,5.40
2018-04-08T22:16:09.068Z,5.20
2018-04-08T22:18:36.648Z,5.10
2018-04-08T22:21:04.201Z,5.00
2018-04-08T22:23:31.778Z,5.00
2018-04-08T22:25:59.360Z,4.90
2018-04-08T22:28:26.903Z,4.90
2018-04-08T22:30:54.439Z,4.90
2018-04-08T22:33:21.992Z,4.90
2018-04-08T22:35:49.539Z,4.90
2018-04-08T22:38:17.898Z,4.90
2018-04-08T22:40:46.228Z,4.90
2018-04-08T22:43:13.801Z,4.80
2018-04-08T22:45:41.347Z,4.80
2018-04-08T22:48:08.932Z,4.80
2018-04-08T22:50:36.473Z,4.80
2018-04-08T22:53:04.102Z,4.80
2018-04-08T22:55:31.645Z,4.80
2018-04-08T22:57:59.226Z,4.80
2018-04-08T23:00:26.813Z,5.00
2018-04-08T23:02:55.127Z,5.00
2018-04-08T23:05:22.695Z,5.00
2018-04-08T23:07:50.293Z,5.00
2018-04-08T23:10:17.878Z,4.90
2018-04-08T23:12:46.201Z,4.90
2018-04-08T23:15:13.764Z,4.90
2018-04-08T23:17:41.344Z,4.90
2018-04-08T23:20:09.700Z,4.80
2018-04-08T23:22:37.321Z,4.80
2018-04-08T23:25:04.883Z,4.70
2018-04-08T23:27:32.427Z,4.70
2018-04-08T23:30:00.001Z,4.70
2018-04-08T23:32:27.581Z,4.70
2018-04-08T23:34:55.160Z,4.60
2018-04-08T23:37:23.481Z,4.60
2018-04-08T23:39:51.034Z,4.60
2018-04-08T23:42:18.609Z,4.60
2018-04-08T23:44:46.249Z,4.60
2018-04-08T23:47:13.807Z,4.70
2018-04-08T23:49:42.161Z,4.60
2018-04-08T23:52:09.746Z,4.60
2018-04-08T23:54:38.056Z,4.40
2018-04-08T23:57:05.610Z,4.40
2018-04-08T23:59:33.249Z,4.40
