createdAt,value
2024-05-09T00:00:10.438Z,6.57
2024-05-09T00:01:14.465Z,6.25
2024-05-09T00:02:16.142Z,7.95
2024-05-09T00:03:17.825Z,8.98
2024-05-09T00:04:19.975Z,7.13
2024-05-09T00:05:21.957Z,7.28
2024-05-09T00:07:25.099Z,7.30
2024-05-09T00:08:26.742Z,7.22
2024-05-09T00:09:28.334Z,7.72
2024-05-09T00:10:36.036Z,7.68
2024-05-09T00:11:40.384Z,9.00
2024-05-09T00:12:42.053Z,7.13
2024-05-09T00:13:43.703Z,6.32
2024-05-09T00:14:45.322Z,7.28
2024-05-09T00:15:46.942Z,8.40
2024-05-09T00:16:49.616Z,6.72
2024-05-09T00:17:51.437Z,8.18
2024-05-09T00:19:54.995Z,7.65
2024-05-09T00:20:56.698Z,7.32
2024-05-09T00:21:58.346Z,9.00
2024-05-09T00:23:00.082Z,9.13
2024-05-09T00:24:01.678Z,7.22
2024-05-09T00:25:03.600Z,8.98
2024-05-09T00:26:05.265Z,7.47
2024-05-09T00:27:07.617Z,7.63
2024-05-09T00:28:11.451Z,8.38
2024-05-09T00:29:13.048Z,8.27
2024-05-09T00:30:21.551Z,6.75
2024-05-09T00:31:30.135Z,10.35
2024-05-09T00:32:31.962Z,6.30
2024-05-09T00:33:33.843Z,9.50
2024-05-09T00:34:35.514Z,7.03
2024-05-09T00:35:37.438Z,9.55
2024-05-09T00:36:39.182Z,8.02
2024-05-09T00:37:40.771Z,6.82
2024-05-09T00:38:42.345Z,7.97
2024-05-09T00:39:44.300Z,10.30
2024-05-09T00:41:47.591Z,7.25
2024-05-09T00:42:49.167Z,10.30
2024-05-09T00:43:50.799Z,8.38
2024-05-09T00:44:52.430Z,7.40
2024-05-09T00:45:56.912Z,7.78
2024-05-09T00:46:59.345Z,8.25
2024-05-09T00:48:04.845Z,7.82
2024-05-09T00:49:07.482Z,7.80
2024-05-09T00:50:15.605Z,7.10
2024-05-09T00:51:21.075Z,10.77
2024-05-09T00:52:22.723Z,6.63
2024-05-09T00:53:24.935Z,10.13
2024-05-09T00:54:27.183Z,7.22
2024-05-09T00:55:29.638Z,8.95
2024-05-09T00:56:34.047Z,8.15
2024-05-09T00:57:35.728Z,7.35
2024-05-09T00:58:38.612Z,8.02
2024-05-09T00:59:40.506Z,9.60
2024-05-09T01:00:42.954Z,9.40
2024-05-09T01:01:45.892Z,7.60
2024-05-09T01:02:47.779Z,8.25
2024-05-09T01:03:51.291Z,7.07
2024-05-09T01:04:53.409Z,8.65
2024-05-09T01:06:56.699Z,10.07
2024-05-09T01:07:58.374Z,9.68
2024-05-09T01:09:00.203Z,10.15
2024-05-09T01:10:02.489Z,11.65
2024-05-09T01:11:04.424Z,10.85
2024-05-09T01:13:07.854Z,7.82
2024-05-09T01:14:09.613Z,7.28
2024-05-09T01:15:11.220Z,8.52
2024-05-09T01:16:13.696Z,8.65
2024-05-09T01:17:15.341Z,8.35
2024-05-09T01:18:17.219Z,8.10
2024-05-09T01:19:30.291Z,9.50
2024-05-09T01:20:40.820Z,8.35
2024-05-09T01:21:45.212Z,9.38
2024-05-09T01:22:47.676Z,11.13
2024-05-09T01:23:49.443Z,9.25
2024-05-09T01:24:52.013Z,8.60
2024-05-09T01:25:53.793Z,15.13
2024-05-09T01:26:55.480Z,9.02
2024-05-09T01:27:57.100Z,8.68
2024-05-09T01:28:58.763Z,9.00
2024-05-09T01:30:00.445Z,7.93
2024-05-09T01:31:02.106Z,10.18
2024-05-09T01:32:04.869Z,10.18
2024-05-09T01:33:08.963Z,9.70
2024-05-09T01:34:12.368Z,10.13
2024-05-09T01:35:14.111Z,8.90
2024-05-09T01:36:15.804Z,10.48
2024-05-09T01:37:17.405Z,7.97
2024-05-09T01:38:19.926Z,10.32
2024-05-09T01:39:21.605Z,9.05
2024-05-09T01:40:33.286Z,8.73
2024-05-09T01:41:39.364Z,9.88
2024-05-09T01:42:41.290Z,8.25
2024-05-09T01:43:42.974Z,7.28
2024-05-09T01:44:45.071Z,9.52
2024-05-09T01:46:48.246Z,7.75
2024-05-09T01:47:49.953Z,8.75
2024-05-09T01:48:51.941Z,8.52
2024-05-09T01:50:55.532Z,7.82
2024-05-09T01:51:57.177Z,7.18
2024-05-09T01:52:58.784Z,8.18
2024-05-09T01:54:00.390Z,9.10
2024-05-09T01:55:05.681Z,8.20
2024-05-09T01:56:09.358Z,8.88
2024-05-09T01:57:11.010Z,10.35
2024-05-09T01:58:13.115Z,7.40
2024-05-09T01:59:14.834Z,9.43
2024-05-09T02:00:22.403Z,9.50
2024-05-09T02:01:55.353Z,8.77
2024-05-09T02:02:53.966Z,10.25
2024-05-09T02:03:55.807Z,8.05
2024-05-09T02:04:57.580Z,9.60
2024-05-09T02:05:59.301Z,8.27
2024-05-09T02:07:01.008Z,9.63
2024-05-09T02:08:02.630Z,8.65
2024-05-09T02:09:04.332Z,7.93
2024-05-09T02:10:13.643Z,12.18
2024-05-09T02:11:18.333Z,9.95
2024-05-09T02:12:20.118Z,8.32
2024-05-09T02:13:21.852Z,10.18
2024-05-09T02:14:23.593Z,8.88
2024-05-09T02:15:25.232Z,9.23
2024-05-09T02:16:26.827Z,8.68
2024-05-09T02:17:28.638Z,10.93
2024-05-09T02:18:30.755Z,9.43
2024-05-09T02:20:36.948Z,13.20
2024-05-09T02:21:40.363Z,8.98
2024-05-09T02:22:41.957Z,9.32
2024-05-09T02:23:43.620Z,9.50
2024-05-09T02:24:45.211Z,8.38
2024-05-09T02:25:46.876Z,9.60
2024-05-09T02:26:48.506Z,10.23
2024-05-09T02:27:50.572Z,9.68
2024-05-09T02:29:53.847Z,9.13
2024-05-09T02:30:55.452Z,9.50
2024-05-09T02:31:57.058Z,11.07
2024-05-09T02:32:59.506Z,8.73
2024-05-09T02:34:01.485Z,8.40
2024-05-09T02:35:03.555Z,9.30
2024-05-09T02:36:05.771Z,8.68
2024-05-09T02:37:07.393Z,8.60
2024-05-09T02:38:09.645Z,9.85
2024-05-09T02:39:11.493Z,9.00
2024-05-09T02:40:14.998Z,9.65
2024-05-09T02:41:19.872Z,12.00
2024-05-09T02:42:21.723Z,8.75
2024-05-09T02:43:23.444Z,10.23
2024-05-09T02:44:25.157Z,9.18
2024-05-09T02:45:26.901Z,11.45
2024-05-09T02:46:28.484Z,8.50
2024-05-09T02:47:30.183Z,9.80
2024-05-09T02:48:31.937Z,9.45
2024-05-09T02:49:33.790Z,10.48
2024-05-09T02:50:39.135Z,9.15
2024-05-09T02:51:41.743Z,9.55
2024-05-09T02:52:43.394Z,9.95
2024-05-09T02:53:45.051Z,9.95
2024-05-09T02:54:46.703Z,10.80
2024-05-09T02:55:48.348Z,10.00
2024-05-09T02:56:49.948Z,10.93
2024-05-09T02:57:51.536Z,10.13
2024-05-09T02:58:53.273Z,9.35
2024-05-09T02:59:54.913Z,11.93
2024-05-09T03:00:56.546Z,9.27
2024-05-09T03:01:58.204Z,9.93
2024-05-09T03:03:00.207Z,9.65
2024-05-09T03:05:03.871Z,10.35
2024-05-09T03:06:05.661Z,11.05
2024-05-09T03:07:07.265Z,11.80
2024-05-09T03:08:09.392Z,10.50
2024-05-09T03:09:11.072Z,10.18
2024-05-09T03:10:18.592Z,10.27
2024-05-09T03:12:28.773Z,10.85
2024-05-09T03:13:30.357Z,10.93
2024-05-09T03:14:31.953Z,10.13
2024-05-09T03:15:33.643Z,9.18
2024-05-09T03:16:39.119Z,10.10
2024-05-09T03:17:41.489Z,9.77
2024-05-09T03:18:43.408Z,10.95
2024-05-09T03:19:45.092Z,11.85
2024-05-09T03:20:46.789Z,11.65
2024-05-09T03:21:48.513Z,11.20
2024-05-09T03:22:51.175Z,12.38
2024-05-09T03:23:53.816Z,10.77
2024-05-09T03:24:55.433Z,12.02
2024-05-09T03:25:57.187Z,12.07
2024-05-09T03:26:58.838Z,11.55
2024-05-09T03:28:00.499Z,9.93
2024-05-09T03:29:02.160Z,10.82
2024-05-09T03:30:07.167Z,11.25
2024-05-09T03:31:09.215Z,10.27
2024-05-09T03:32:10.983Z,13.05
2024-05-09T03:33:20.573Z,11.40
2024-05-09T03:34:22.742Z,10.88
2024-05-09T03:35:24.534Z,10.80
2024-05-09T03:36:26.228Z,10.30
2024-05-09T03:37:27.799Z,12.63
2024-05-09T03:38:29.648Z,11.82
2024-05-09T03:39:31.430Z,12.15
2024-05-09T03:40:33.028Z,11.77
2024-05-09T03:41:34.714Z,13.23
2024-05-09T03:42:40.850Z,10.77
2024-05-09T03:43:43.970Z,12.15
2024-05-09T03:44:45.585Z,12.07
2024-05-09T03:45:48.712Z,10.13
2024-05-09T03:46:50.357Z,11.55
2024-05-09T03:47:52.492Z,13.50
2024-05-09T03:48:54.504Z,11.23
2024-05-09T03:49:56.170Z,14.48
2024-05-09T03:50:57.843Z,10.63
2024-05-09T03:52:04.790Z,10.40
2024-05-09T03:53:10.261Z,12.85
2024-05-09T03:54:12.643Z,12.23
2024-05-09T03:55:14.291Z,13.32
2024-05-09T03:56:15.946Z,12.18
2024-05-09T03:57:17.518Z,12.90
2024-05-09T03:58:19.207Z,11.32
2024-05-09T03:59:20.847Z,12.60
2024-05-09T04:00:30.987Z,12.48
2024-05-09T04:01:39.013Z,14.82
2024-05-09T04:02:43.848Z,15.27
2024-05-09T04:03:45.789Z,12.60
2024-05-09T04:04:47.570Z,12.27
2024-05-09T04:05:49.248Z,13.93
2024-05-09T04:06:50.905Z,11.85
2024-05-09T04:07:52.776Z,13.05
2024-05-09T04:08:54.513Z,11.80
2024-05-09T04:09:56.081Z,11.60
2024-05-09T04:10:57.667Z,12.52
2024-05-09T04:11:59.470Z,12.98
2024-05-09T04:13:01.199Z,14.20
2024-05-09T04:14:02.866Z,12.10
2024-05-09T04:15:04.644Z,11.73
2024-05-09T04:16:07.992Z,13.77
2024-05-09T04:17:09.670Z,12.10
2024-05-09T04:18:12.116Z,12.88
2024-05-09T04:19:13.972Z,12.05
2024-05-09T04:20:24.784Z,12.32
2024-05-09T04:22:37.199Z,11.13
2024-05-09T04:23:39.096Z,12.80
2024-05-09T04:25:44.197Z,11.45
2024-05-09T04:26:46.207Z,11.23
2024-05-09T04:27:47.887Z,11.65
2024-05-09T04:28:49.502Z,10.73
2024-05-09T04:29:51.097Z,12.82
2024-05-09T04:30:52.734Z,11.60
2024-05-09T04:31:54.472Z,13.18
2024-05-09T04:32:56.249Z,12.40
2024-05-09T04:33:58.158Z,11.70
2024-05-09T04:35:00.017Z,14.95
2024-05-09T04:36:01.612Z,13.98
2024-05-09T04:37:03.655Z,11.25
2024-05-09T04:39:07.578Z,12.23
2024-05-09T04:40:17.179Z,11.18
2024-05-09T04:41:25.999Z,10.48
2024-05-09T04:42:27.592Z,11.98
2024-05-09T04:43:29.190Z,13.90
2024-05-09T04:44:30.804Z,12.00
2024-05-09T04:45:32.478Z,12.60
2024-05-09T04:46:34.045Z,12.55
2024-05-09T04:47:35.855Z,14.05
2024-05-09T04:48:37.640Z,10.68
2024-05-09T04:49:39.354Z,13.10
2024-05-09T04:50:41.240Z,11.90
2024-05-09T04:51:42.868Z,12.52
2024-05-09T04:52:44.538Z,13.65
2024-05-09T04:53:46.331Z,12.38
2024-05-09T04:54:47.947Z,13.75
2024-05-09T04:55:50.264Z,11.38
2024-05-09T04:56:51.891Z,10.55
2024-05-09T04:57:53.481Z,12.88
2024-05-09T04:58:55.117Z,11.88
2024-05-09T04:59:57.976Z,10.00
2024-05-09T05:00:59.589Z,12.10
2024-05-09T05:02:01.329Z,8.70
2024-05-09T05:03:06.798Z,9.65
2024-05-09T05:04:09.543Z,10.52
2024-05-09T05:05:12.163Z,9.15
2024-05-09T05:06:13.922Z,9.23
2024-05-09T05:07:15.498Z,11.32
2024-05-09T05:08:18.996Z,10.27
2024-05-09T05:09:21.106Z,8.20
2024-05-09T05:10:29.540Z,11.20
2024-05-09T05:11:37.107Z,11.13
2024-05-09T05:12:57.490Z,10.50
2024-05-09T05:13:59.125Z,12.18
2024-05-09T05:15:00.710Z,9.43
2024-05-09T05:16:02.337Z,10.68
2024-05-09T05:17:04.105Z,8.73
2024-05-09T05:18:06.055Z,9.35
2024-05-09T05:19:11.469Z,14.43
2024-05-09T05:20:17.957Z,8.95
2024-05-09T05:21:27.370Z,8.02
2024-05-09T05:22:28.988Z,9.65
2024-05-09T05:23:30.705Z,10.98
2024-05-09T05:24:32.306Z,9.10
2024-05-09T05:25:33.870Z,10.50
2024-05-09T05:26:35.462Z,10.52
2024-05-09T05:27:38.437Z,10.57
2024-05-09T05:28:40.076Z,9.43
2024-05-09T05:29:41.786Z,7.68
2024-05-09T05:30:43.821Z,8.95
2024-05-09T05:32:47.234Z,7.65
2024-05-09T05:33:49.203Z,8.63
2024-05-09T05:35:52.513Z,9.13
2024-05-09T05:36:54.108Z,10.57
2024-05-09T05:37:55.815Z,11.55
2024-05-09T05:38:57.589Z,8.82
2024-05-09T05:39:59.315Z,7.70
2024-05-09T05:41:01.431Z,11.63
2024-05-09T05:42:03.134Z,9.02
2024-05-09T05:43:10.034Z,9.23
2024-05-09T05:44:14.316Z,9.73
2024-05-09T05:45:15.945Z,8.85
2024-05-09T05:46:17.524Z,9.48
2024-05-09T05:47:19.174Z,8.63
2024-05-09T05:48:20.989Z,8.15
2024-05-09T05:49:22.867Z,8.85
2024-05-09T05:51:37.545Z,7.90
2024-05-09T05:52:39.166Z,9.27
2024-05-09T05:53:41.053Z,9.45
2024-05-09T05:54:42.794Z,9.32
2024-05-09T05:55:44.679Z,9.07
2024-05-09T05:57:47.936Z,9.10
2024-05-09T05:58:50.159Z,9.43
2024-05-09T05:59:51.774Z,9.38
2024-05-09T06:00:53.673Z,8.50
2024-05-09T06:01:55.471Z,7.78
2024-05-09T06:02:57.528Z,11.85
2024-05-09T06:03:59.295Z,9.90
2024-05-09T06:05:01.147Z,11.52
2024-05-09T06:06:04.012Z,8.90
2024-05-09T06:07:06.021Z,9.70
2024-05-09T06:08:07.950Z,7.65
2024-05-09T06:10:17.372Z,8.10
2024-05-09T06:11:23.410Z,10.27
2024-05-09T06:12:25.259Z,11.85
2024-05-09T06:13:27.170Z,8.32
2024-05-09T06:14:28.939Z,8.20
2024-05-09T06:15:30.598Z,7.50
2024-05-09T06:16:32.364Z,8.63
2024-05-09T06:17:34.114Z,10.05
2024-05-09T06:18:36.061Z,6.63
2024-05-09T06:20:41.909Z,12.32
2024-05-09T06:21:44.760Z,6.95
2024-05-09T06:22:46.354Z,9.50
2024-05-09T06:23:48.824Z,8.10
2024-05-09T06:24:50.451Z,10.98
2024-05-09T06:25:52.377Z,10.13
2024-05-09T06:27:55.470Z,9.43
2024-05-09T06:28:57.254Z,6.88
2024-05-09T06:29:58.893Z,9.25
2024-05-09T06:31:01.664Z,9.90
2024-05-09T06:32:03.583Z,10.77
2024-05-09T06:34:07.907Z,8.40
2024-05-09T06:35:09.584Z,8.18
2024-05-09T06:36:11.280Z,9.82
2024-05-09T06:37:12.935Z,7.93
2024-05-09T06:38:14.823Z,8.52
2024-05-09T06:40:25.364Z,8.52
2024-05-09T06:41:31.606Z,9.00
2024-05-09T06:43:35.291Z,7.25
2024-05-09T06:44:36.954Z,7.95
2024-05-09T06:45:39.891Z,11.07
2024-05-09T06:46:42.162Z,8.20
2024-05-09T06:47:43.970Z,8.70
2024-05-09T06:48:48.115Z,10.32
2024-05-09T06:49:50.049Z,10.10
2024-05-09T06:50:51.777Z,12.52
2024-05-09T06:51:53.439Z,9.68
2024-05-09T06:52:55.062Z,8.60
2024-05-09T06:53:56.661Z,9.40
2024-05-09T06:54:58.247Z,8.55
2024-05-09T06:56:00.006Z,8.70
2024-05-09T06:57:01.646Z,8.63
2024-05-09T06:58:05.987Z,8.57
2024-05-09T06:59:07.656Z,7.25
2024-05-09T07:00:15.498Z,8.85
2024-05-09T07:01:20.620Z,10.32
2024-05-09T07:02:22.489Z,9.05
2024-05-09T07:04:26.509Z,8.00
2024-05-09T07:05:28.423Z,7.60
2024-05-09T07:06:30.101Z,7.70
2024-05-09T07:07:31.752Z,7.15
2024-05-09T07:08:33.439Z,7.53
2024-05-09T07:09:35.049Z,7.15
2024-05-09T07:10:37.223Z,8.30
2024-05-09T07:11:39.247Z,7.80
2024-05-09T07:12:40.905Z,8.65
2024-05-09T07:13:42.483Z,9.20
2024-05-09T07:14:44.144Z,6.70
2024-05-09T07:15:45.735Z,6.32
2024-05-09T07:16:47.473Z,7.10
2024-05-09T07:17:49.331Z,11.07
2024-05-09T07:18:55.128Z,9.68
2024-05-09T07:19:56.937Z,7.40
2024-05-09T07:20:58.622Z,7.00
2024-05-09T07:22:00.221Z,6.07
2024-05-09T07:23:04.862Z,7.75
2024-05-09T07:24:06.531Z,9.13
2024-05-09T07:25:08.153Z,11.50
2024-05-09T07:26:09.834Z,8.65
2024-05-09T07:27:11.395Z,9.25
2024-05-09T07:28:17.539Z,6.60
2024-05-09T07:29:19.344Z,7.20
2024-05-09T07:30:27.640Z,8.52
2024-05-09T07:31:34.674Z,6.10
2024-05-09T07:32:36.348Z,7.07
2024-05-09T07:33:38.084Z,6.30
2024-05-09T07:34:39.785Z,6.20
2024-05-09T07:35:41.527Z,8.43
2024-05-09T07:36:43.323Z,7.05
2024-05-09T07:37:45.048Z,7.80
2024-05-09T07:38:46.722Z,8.38
2024-05-09T07:39:48.317Z,7.13
2024-05-09T07:40:50.020Z,7.60
2024-05-09T07:41:51.662Z,6.60
2024-05-09T07:42:53.369Z,7.13
2024-05-09T07:43:55.028Z,6.63
2024-05-09T07:45:00.978Z,5.85
2024-05-09T07:47:14.080Z,8.55
2024-05-09T07:48:57.722Z,6.70
2024-05-09T07:50:34.893Z,9.00
2024-05-09T07:53:41.644Z,7.32
2024-05-09T07:54:46.936Z,8.27
2024-05-09T07:55:48.712Z,6.57
2024-05-09T07:56:50.613Z,7.32
2024-05-09T07:57:52.398Z,6.53
2024-05-09T07:58:54.457Z,6.38
2024-05-09T07:59:56.142Z,6.95
2024-05-09T08:00:57.833Z,6.40
2024-05-09T08:01:59.783Z,5.53
2024-05-09T08:03:01.526Z,5.57
2024-05-09T08:04:03.235Z,7.50
2024-05-09T08:06:06.962Z,8.00
2024-05-09T08:07:08.697Z,6.32
2024-05-09T08:08:11.354Z,15.85
2024-05-09T08:09:16.930Z,10.20
2024-05-09T08:10:27.309Z,7.53
2024-05-09T08:11:32.302Z,7.68
2024-05-09T08:12:33.995Z,10.70
2024-05-09T08:13:35.669Z,6.00
2024-05-09T08:14:37.267Z,7.30
2024-05-09T08:15:39.376Z,7.65
2024-05-09T08:16:41.007Z,6.95
2024-05-09T08:17:42.649Z,6.15
2024-05-09T08:18:44.459Z,8.27
2024-05-09T08:19:46.220Z,8.80
2024-05-09T08:20:49.123Z,6.55
2024-05-09T08:21:50.802Z,5.55
2024-05-09T08:22:52.401Z,13.05
2024-05-09T08:23:54.149Z,7.25
2024-05-09T08:24:55.810Z,8.63
2024-05-09T08:25:57.522Z,8.30
2024-05-09T08:26:59.089Z,6.97
2024-05-09T08:28:00.826Z,7.72
2024-05-09T08:29:02.954Z,7.95
2024-05-09T08:30:06.318Z,6.07
2024-05-09T08:31:10.433Z,4.93
2024-05-09T08:32:13.764Z,8.20
2024-05-09T08:33:15.639Z,7.32
2024-05-09T08:35:19.115Z,8.63
2024-05-09T08:36:20.784Z,7.18
2024-05-09T08:37:24.808Z,5.85
2024-05-09T08:38:29.422Z,8.30
2024-05-09T08:39:31.071Z,6.20
2024-05-09T08:40:36.183Z,5.97
2024-05-09T08:41:42.678Z,5.53
2024-05-09T08:42:51.043Z,6.72
2024-05-09T08:43:52.730Z,7.75
2024-05-09T08:44:54.382Z,4.80
2024-05-09T08:45:57.383Z,8.88
2024-05-09T08:46:59.627Z,6.65
2024-05-09T08:48:05.758Z,7.55
2024-05-09T08:49:08.342Z,5.30
2024-05-09T08:50:23.922Z,11.02
2024-05-09T08:51:33.130Z,4.45
2024-05-09T08:52:34.935Z,11.20
2024-05-09T08:53:36.664Z,5.68
2024-05-09T08:54:38.332Z,8.30
2024-05-09T08:55:43.011Z,5.05
2024-05-09T08:56:48.135Z,6.75
2024-05-09T08:57:49.866Z,7.68
2024-05-09T08:58:56.946Z,6.38
2024-05-09T09:00:06.280Z,5.35
2024-05-09T09:01:10.134Z,5.80
2024-05-09T09:02:14.128Z,4.72
2024-05-09T09:03:18.428Z,5.35
2024-05-09T09:04:23.560Z,5.07
2024-05-09T09:05:30.876Z,6.13
2024-05-09T09:06:34.708Z,5.97
2024-05-09T09:07:39.737Z,8.40
2024-05-09T09:08:41.329Z,5.88
2024-05-09T09:09:45.766Z,6.43
2024-05-09T09:10:47.854Z,6.28
2024-05-09T09:11:49.618Z,6.43
2024-05-09T09:13:01.511Z,5.50
2024-05-09T09:14:03.217Z,4.57
2024-05-09T09:15:05.138Z,7.03
2024-05-09T09:17:16.344Z,8.32
2024-05-09T09:18:18.848Z,5.55
2024-05-09T09:19:22.986Z,4.43
2024-05-09T09:20:35.618Z,4.88
2024-05-09T09:21:38.600Z,6.18
2024-05-09T09:22:40.264Z,4.18
2024-05-09T09:23:41.847Z,6.53
2024-05-09T09:24:43.552Z,6.88
2024-05-09T09:25:45.359Z,6.50
2024-05-09T09:26:46.944Z,4.93
2024-05-09T09:27:48.614Z,7.68
2024-05-09T09:28:50.420Z,4.95
2024-05-09T09:29:52.048Z,6.72
2024-05-09T09:30:53.649Z,6.50
2024-05-09T09:32:03.623Z,6.00
2024-05-09T09:33:06.545Z,5.82
2024-05-09T09:34:08.640Z,5.55
2024-05-09T09:35:10.488Z,9.77
2024-05-09T09:36:15.301Z,7.40
2024-05-09T09:37:20.947Z,8.05
2024-05-09T09:38:23.659Z,6.88
2024-05-09T09:39:28.130Z,4.85
2024-05-09T09:40:37.159Z,6.20
2024-05-09T09:41:47.223Z,6.82
2024-05-09T09:42:50.186Z,6.78
2024-05-09T09:43:53.502Z,5.88
2024-05-09T09:45:04.298Z,6.97
2024-05-09T09:46:11.772Z,6.03
2024-05-09T09:47:16.530Z,4.93
2024-05-09T09:48:20.082Z,4.90
2024-05-09T09:49:24.275Z,5.53
2024-05-09T09:50:33.376Z,4.82
2024-05-09T09:51:37.022Z,5.53
2024-05-09T09:52:38.962Z,4.03
2024-05-09T09:54:45.120Z,4.78
2024-05-09T09:55:47.283Z,8.70
2024-05-09T09:56:51.178Z,6.97
2024-05-09T09:57:56.104Z,5.32
2024-05-09T09:59:00.128Z,4.57
2024-05-09T10:00:03.073Z,5.00
2024-05-09T10:01:05.912Z,7.85
2024-05-09T10:02:07.756Z,9.88
2024-05-09T10:04:12.838Z,3.75
2024-05-09T10:05:15.390Z,4.47
2024-05-09T10:06:18.656Z,6.30
2024-05-09T10:07:22.318Z,5.72
2024-05-09T10:08:24.517Z,4.93
2024-05-09T10:09:26.415Z,8.13
2024-05-09T10:11:39.761Z,4.72
2024-05-09T10:13:03.583Z,5.15
2024-05-09T10:14:07.434Z,5.72
2024-05-09T10:15:09.760Z,4.88
2024-05-09T10:16:12.065Z,5.70
2024-05-09T10:17:14.043Z,5.90
2024-05-09T10:18:16.074Z,5.32
2024-05-09T10:19:25.299Z,4.68
2024-05-09T10:20:30.909Z,9.20
2024-05-09T10:21:34.279Z,5.60
2024-05-09T10:22:46.127Z,4.72
2024-05-09T10:24:04.050Z,7.93
2024-05-09T10:25:07.477Z,4.50
2024-05-09T10:26:09.075Z,5.65
2024-05-09T10:27:10.666Z,5.45
2024-05-09T10:28:12.613Z,4.57
2024-05-09T10:29:18.977Z,6.10
2024-05-09T10:31:29.793Z,5.43
2024-05-09T10:32:38.563Z,5.70
2024-05-09T10:33:46.108Z,4.47
2024-05-09T10:36:14.825Z,3.83
2024-05-09T10:37:17.444Z,3.92
2024-05-09T10:38:19.710Z,4.32
2024-05-09T10:39:21.803Z,5.78
2024-05-09T10:40:29.111Z,4.18
2024-05-09T10:41:33.350Z,5.50
2024-05-09T10:43:41.493Z,5.63
2024-05-09T10:44:43.167Z,5.00
2024-05-09T10:45:44.792Z,7.45
2024-05-09T10:46:46.671Z,4.20
2024-05-09T10:48:50.737Z,4.22
2024-05-09T10:49:52.670Z,5.70
2024-05-09T10:50:54.715Z,4.72
2024-05-09T10:52:57.876Z,3.90
2024-05-09T10:53:59.505Z,6.75
2024-05-09T10:55:03.063Z,5.38
2024-05-09T10:56:06.689Z,5.97
2024-05-09T10:58:18.935Z,6.45
2024-05-09T10:59:20.578Z,4.63
2024-05-09T11:00:27.818Z,5.07
2024-05-09T11:01:35.559Z,6.70
2024-05-09T11:02:37.647Z,5.72
2024-05-09T11:04:42.803Z,5.40
2024-05-09T11:05:46.022Z,5.97
2024-05-09T11:06:48.024Z,7.30
2024-05-09T11:07:50.335Z,5.40
2024-05-09T11:08:52.382Z,8.52
2024-05-09T11:09:54.437Z,7.32
2024-05-09T11:10:56.609Z,4.40
2024-05-09T11:11:58.631Z,5.28
2024-05-09T11:13:00.284Z,4.65
2024-05-09T11:14:11.971Z,4.13
2024-05-09T11:15:14.824Z,5.80
2024-05-09T11:16:21.623Z,6.28
2024-05-09T11:17:23.554Z,7.70
2024-05-09T11:19:31.291Z,5.80
2024-05-09T11:20:37.207Z,6.35
2024-05-09T11:21:39.393Z,5.03
2024-05-09T11:22:41.096Z,5.18
2024-05-09T11:23:42.698Z,6.13
2024-05-09T11:24:44.470Z,4.97
2024-05-09T11:26:54.295Z,4.18
2024-05-09T11:28:01.718Z,4.72
2024-05-09T11:29:03.398Z,5.10
2024-05-09T11:30:07.315Z,5.38
2024-05-09T11:31:11.184Z,5.50
2024-05-09T11:32:14.923Z,4.38
2024-05-09T11:33:20.012Z,5.35
2024-05-09T11:34:21.679Z,7.15
2024-05-09T11:35:23.372Z,9.55
2024-05-09T11:36:24.973Z,4.80
2024-05-09T11:37:26.686Z,5.05
2024-05-09T11:38:28.354Z,6.13
2024-05-09T11:39:30.241Z,5.68
2024-05-09T11:40:34.437Z,4.50
2024-05-09T11:41:36.442Z,5.38
2024-05-09T11:42:38.038Z,5.72
2024-05-09T11:43:39.638Z,5.25
2024-05-09T11:44:41.189Z,5.75
2024-05-09T11:45:42.858Z,5.03
2024-05-09T11:46:44.545Z,5.28
2024-05-09T11:47:46.511Z,11.10
2024-05-09T11:48:48.316Z,7.32
2024-05-09T11:50:51.885Z,5.18
2024-05-09T11:52:55.140Z,5.13
2024-05-09T11:53:56.761Z,5.50
2024-05-09T11:54:58.530Z,4.53
2024-05-09T11:57:01.752Z,6.55
2024-05-09T11:58:04.036Z,4.53
2024-05-09T11:59:05.777Z,4.20
2024-05-09T12:00:11.861Z,4.38
2024-05-09T12:01:13.634Z,7.78
2024-05-09T12:02:15.430Z,7.45
2024-05-09T12:03:17.203Z,6.40
2024-05-09T12:04:19.144Z,5.93
2024-05-09T12:05:21.334Z,5.75
2024-05-09T12:06:23.108Z,5.57
2024-05-09T12:07:24.924Z,4.78
2024-05-09T12:08:26.679Z,6.53
2024-05-09T12:09:28.309Z,6.88
2024-05-09T12:10:34.803Z,5.80
2024-05-09T12:11:38.009Z,5.88
2024-05-09T12:13:41.164Z,5.95
2024-05-09T12:14:43.007Z,7.65
2024-05-09T12:15:44.723Z,4.35
2024-05-09T12:17:50.914Z,6.65
2024-05-09T12:18:52.900Z,9.07
2024-05-09T12:20:56.185Z,8.90
2024-05-09T12:21:57.828Z,6.65
2024-05-09T12:22:59.570Z,5.43
2024-05-09T12:25:04.888Z,6.50
2024-05-09T12:26:06.596Z,5.25
2024-05-09T12:27:08.202Z,5.35
2024-05-09T12:28:09.919Z,4.53
2024-05-09T12:30:20.759Z,6.05
2024-05-09T12:31:30.107Z,5.47
2024-05-09T12:32:31.875Z,6.38
2024-05-09T12:33:33.597Z,4.32
2024-05-09T12:35:36.985Z,5.25
2024-05-09T12:37:40.435Z,3.97
2024-05-09T12:38:42.014Z,5.13
2024-05-09T12:39:43.675Z,4.22
2024-05-09T12:40:45.389Z,4.85
2024-05-09T12:42:49.929Z,3.90
2024-05-09T12:43:51.615Z,5.35
2024-05-09T12:44:53.213Z,5.88
2024-05-09T12:45:54.924Z,4.10
2024-05-09T12:47:58.410Z,8.25
2024-05-09T12:49:00.365Z,4.05
2024-05-09T12:50:03.806Z,5.72
2024-05-09T12:51:06.010Z,5.88
2024-05-09T12:52:07.642Z,6.50
2024-05-09T12:53:09.288Z,6.88
2024-05-09T12:54:10.908Z,5.82
2024-05-09T12:55:12.689Z,5.65
2024-05-09T12:56:14.422Z,5.65
2024-05-09T12:57:16.093Z,5.32
2024-05-09T12:58:18.004Z,6.75
2024-05-09T12:59:19.678Z,5.25
2024-05-09T13:00:28.127Z,6.07
2024-05-09T13:01:35.645Z,4.85
2024-05-09T13:02:37.639Z,7.20
2024-05-09T13:03:39.542Z,4.85
2024-05-09T13:04:41.760Z,4.53
2024-05-09T13:05:46.684Z,5.93
2024-05-09T13:06:49.387Z,8.43
2024-05-09T13:07:51.175Z,6.13
2024-05-09T13:08:52.867Z,6.13
2024-05-09T13:09:54.488Z,6.18
2024-05-09T13:10:56.252Z,5.35
2024-05-09T13:13:00.232Z,5.95
2024-05-09T13:14:02.363Z,5.13
2024-05-09T13:16:05.999Z,5.40
2024-05-09T13:18:09.483Z,5.50
2024-05-09T13:19:11.187Z,5.25
2024-05-09T13:20:19.014Z,5.70
2024-05-09T13:21:27.836Z,5.78
2024-05-09T13:22:29.418Z,7.65
2024-05-09T13:23:31.020Z,4.25
2024-05-09T13:24:32.700Z,4.72
2024-05-09T13:26:36.862Z,4.70
2024-05-09T13:27:38.507Z,5.38
2024-05-09T13:29:44.268Z,3.10
2024-05-09T13:30:46.178Z,6.45
2024-05-09T13:32:49.407Z,4.55
2024-05-09T13:34:52.942Z,4.03
2024-05-09T13:35:54.607Z,5.85
2024-05-09T13:36:56.228Z,4.97
2024-05-09T13:37:57.868Z,5.47
2024-05-09T13:38:59.513Z,4.18
2024-05-09T13:40:01.261Z,5.68
2024-05-09T13:42:04.510Z,6.50
2024-05-09T13:43:06.648Z,6.07
2024-05-09T13:44:09.717Z,5.50
2024-05-09T13:45:11.289Z,4.53
2024-05-09T13:46:13.042Z,4.97
2024-05-09T13:48:16.659Z,7.13
2024-05-09T13:49:18.495Z,4.45
2024-05-09T13:50:28.212Z,6.70
2024-05-09T13:51:35.403Z,4.28
2024-05-09T13:52:37.161Z,5.90
2024-05-09T13:54:40.485Z,5.20
2024-05-09T13:55:42.948Z,4.85
2024-05-09T13:56:44.625Z,6.45
2024-05-09T13:57:46.301Z,5.80
2024-05-09T13:58:50.534Z,5.05
2024-05-09T13:59:52.189Z,4.93
2024-05-09T14:00:53.907Z,6.20
2024-05-09T14:01:55.782Z,5.80
2024-05-09T14:03:59.275Z,3.80
2024-05-09T14:05:01.177Z,6.30
2024-05-09T14:06:02.983Z,6.18
2024-05-09T14:08:06.834Z,5.90
2024-05-09T14:09:09.781Z,5.65
2024-05-09T14:10:19.846Z,3.80
2024-05-09T14:11:27.425Z,4.65
2024-05-09T14:12:29.103Z,5.88
2024-05-09T14:13:30.743Z,4.30
2024-05-09T14:14:32.314Z,4.43
2024-05-09T14:15:33.913Z,6.05
2024-05-09T14:16:35.733Z,5.75
2024-05-09T14:17:37.655Z,4.82
2024-05-09T14:18:39.625Z,5.13
2024-05-09T14:19:41.288Z,5.40
2024-05-09T14:20:43.204Z,5.47
2024-05-09T14:21:44.916Z,5.57
2024-05-09T14:22:46.514Z,5.38
2024-05-09T14:23:48.131Z,5.07
2024-05-09T14:24:49.757Z,5.35
2024-05-09T14:25:53.432Z,5.75
2024-05-09T14:26:55.052Z,4.70
2024-05-09T14:27:59.788Z,4.47
2024-05-09T14:29:01.439Z,4.93
2024-05-09T14:30:05.642Z,5.18
2024-05-09T14:31:08.985Z,4.72
2024-05-09T14:33:12.559Z,6.85
2024-05-09T14:34:14.549Z,4.97
2024-05-09T14:35:16.400Z,5.60
2024-05-09T14:36:18.008Z,4.20
2024-05-09T14:37:19.742Z,5.15
2024-05-09T14:39:22.962Z,4.45
2024-05-09T14:40:36.264Z,4.40
2024-05-09T14:41:42.891Z,5.43
2024-05-09T14:42:44.512Z,6.93
2024-05-09T14:43:46.162Z,4.68
2024-05-09T14:44:47.740Z,6.53
2024-05-09T14:45:49.387Z,6.10
2024-05-09T14:46:51.064Z,5.20
2024-05-09T14:47:52.838Z,4.88
2024-05-09T14:49:57.084Z,5.63
2024-05-09T14:50:58.644Z,4.95
2024-05-09T14:52:00.302Z,5.70
2024-05-09T14:53:01.986Z,5.35
2024-05-09T14:54:03.666Z,5.55
2024-05-09T14:55:05.745Z,4.18
2024-05-09T14:56:08.096Z,5.97
2024-05-09T14:57:09.874Z,4.75
2024-05-09T14:59:14.606Z,6.32
2024-05-09T15:00:24.799Z,6.38
2024-05-09T15:01:30.981Z,4.03
2024-05-09T15:02:33.861Z,6.47
2024-05-09T15:03:35.726Z,4.38
2024-05-09T15:04:37.582Z,4.45
2024-05-09T15:06:41.164Z,3.63
2024-05-09T15:07:45.919Z,6.15