createdAt,value
2018-12-09T00:00:13.610Z,0.00
2018-12-09T00:01:19.778Z,0.00
2018-12-09T00:02:25.938Z,0.00
2018-12-09T00:03:32.125Z,0.00
2018-12-09T00:04:38.281Z,0.00
2018-12-09T00:05:44.586Z,0.00
2018-12-09T00:06:50.636Z,0.00
2018-12-09T00:07:56.807Z,0.00
2018-12-09T00:09:02.967Z,0.00
2018-12-09T00:10:09.163Z,0.00
2018-12-09T00:11:15.315Z,0.00
2018-12-09T00:12:21.484Z,0.00
2018-12-09T00:13:27.651Z,0.00
2018-12-09T00:14:33.847Z,0.00
2018-12-09T00:15:39.999Z,0.00
2018-12-09T00:16:46.169Z,0.00
2018-12-09T00:17:52.326Z,0.00
2018-12-09T00:18:58.504Z,0.00
2018-12-09T00:20:04.663Z,0.00
2018-12-09T00:21:11.836Z,0.00
2018-12-09T00:22:17.003Z,0.00
2018-12-09T00:23:23.163Z,0.00
2018-12-09T00:24:29.342Z,0.00
2018-12-09T00:25:35.511Z,0.00
2018-12-09T00:26:41.683Z,0.00
2018-12-09T00:27:47.857Z,0.00
2018-12-09T00:28:54.018Z,0.00
2018-12-09T00:30:00.198Z,0.00
2018-12-09T00:31:06.369Z,0.00
2018-12-09T00:32:12.526Z,0.00
2018-12-09T00:33:18.704Z,0.00
2018-12-09T00:34:24.890Z,0.00
2018-12-09T00:35:31.048Z,0.00
2018-12-09T00:36:37.219Z,0.00
2018-12-09T00:37:43.386Z,0.00
2018-12-09T00:38:49.559Z,0.00
2018-12-09T00:39:55.734Z,0.00
2018-12-09T00:41:01.906Z,0.00
2018-12-09T00:42:08.082Z,0.00
2018-12-09T00:43:14.254Z,0.00
2018-12-09T00:44:20.435Z,0.00
2018-12-09T00:45:26.598Z,0.00
2018-12-09T00:46:32.775Z,0.00
2018-12-09T00:47:38.950Z,0.00
2018-12-09T00:48:46.120Z,0.00
2018-12-09T00:49:51.301Z,0.00
2018-12-09T00:50:57.472Z,0.00
2018-12-09T00:52:03.657Z,0.00
2018-12-09T00:53:10.834Z,0.00
2018-12-09T00:54:16.006Z,0.00
2018-12-09T00:55:22.182Z,0.00
2018-12-09T00:56:28.376Z,0.00
2018-12-09T00:57:34.544Z,0.00
2018-12-09T00:58:40.724Z,0.00
2018-12-09T00:59:46.900Z,0.00
2018-12-09T01:00:53.073Z,0.00
2018-12-09T01:01:59.265Z,0.00
2018-12-09T01:03:05.438Z,0.00
2018-12-09T01:04:11.611Z,0.00
2018-12-09T01:05:17.799Z,0.00
2018-12-09T01:06:23.986Z,0.00
2018-12-09T01:07:30.156Z,0.00
2018-12-09T01:08:36.337Z,0.00
2018-12-09T01:09:42.535Z,0.00
2018-12-09T01:10:48.699Z,0.00
2018-12-09T01:11:54.885Z,0.00
2018-12-09T01:13:02.059Z,0.00
2018-12-09T01:14:07.254Z,0.00
2018-12-09T01:15:13.431Z,0.00
2018-12-09T01:16:20.615Z,0.00
2018-12-09T01:17:25.810Z,0.00
2018-12-09T01:18:31.988Z,0.00
2018-12-09T01:19:38.165Z,0.00
2018-12-09T01:20:44.352Z,0.00
2018-12-09T01:21:50.539Z,0.00
2018-12-09T01:22:56.721Z,0.00
2018-12-09T01:24:02.906Z,0.00
2018-12-09T01:25:09.176Z,0.00
2018-12-09T01:26:15.274Z,0.00
2018-12-09T01:27:21.464Z,0.00
2018-12-09T01:28:27.637Z,0.00
2018-12-09T01:29:33.836Z,0.00
2018-12-09T01:30:40.016Z,0.00
2018-12-09T01:31:46.199Z,0.00
2018-12-09T01:32:52.390Z,0.00
2018-12-09T01:33:58.572Z,0.00
2018-12-09T01:35:04.751Z,0.00
2018-12-09T01:36:10.938Z,0.00
2018-12-09T01:37:17.130Z,0.00
2018-12-09T01:38:23.308Z,0.00
2018-12-09T01:39:29.493Z,0.00
2018-12-09T01:40:35.703Z,0.00
2018-12-09T01:41:41.865Z,0.00
2018-12-09T01:42:48.063Z,0.00
2018-12-09T01:43:54.248Z,0.00
2018-12-09T01:45:00.450Z,0.00
2018-12-09T01:46:06.629Z,0.00
2018-12-09T01:47:12.819Z,0.00
2018-12-09T01:48:19.020Z,0.00
2018-12-09T01:49:25.204Z,0.00
2018-12-09T01:50:31.393Z,0.00
2018-12-09T01:51:37.586Z,0.00
2018-12-09T01:52:43.771Z,0.00
2018-12-09T01:53:49.965Z,0.00
2018-12-09T01:54:56.161Z,0.00
2018-12-09T01:56:02.363Z,0.00
2018-12-09T01:57:08.549Z,0.00
2018-12-09T01:58:14.744Z,0.00
2018-12-09T01:59:20.932Z,0.00
2018-12-09T02:00:27.120Z,0.00
2018-12-09T02:01:33.311Z,0.00
2018-12-09T02:02:39.510Z,0.00
2018-12-09T02:03:45.694Z,0.00
2018-12-09T02:04:51.900Z,0.00
2018-12-09T02:05:58.087Z,0.00
2018-12-09T02:07:04.285Z,0.00
2018-12-09T02:08:10.584Z,0.00
2018-12-09T02:09:16.670Z,0.00
2018-12-09T02:10:22.880Z,0.00
2018-12-09T02:11:29.072Z,0.00
2018-12-09T02:12:35.280Z,0.00
2018-12-09T02:13:41.481Z,0.00
2018-12-09T02:14:47.678Z,0.00
2018-12-09T02:15:53.875Z,0.00
2018-12-09T02:17:00.088Z,0.00
2018-12-09T02:18:06.287Z,0.00
2018-12-09T02:19:13.494Z,0.00
2018-12-09T02:20:18.688Z,0.00
2018-12-09T02:21:24.894Z,0.00
2018-12-09T02:22:31.095Z,0.00
2018-12-09T02:23:37.307Z,0.00
2018-12-09T02:24:43.514Z,0.00
2018-12-09T02:25:49.706Z,0.00
2018-12-09T02:26:55.909Z,0.00
2018-12-09T02:28:02.121Z,0.00
2018-12-09T02:29:08.326Z,0.00
2018-12-09T02:30:14.535Z,0.00
2018-12-09T02:31:20.746Z,0.00
2018-12-09T02:32:26.940Z,0.00
2018-12-09T02:33:33.149Z,0.00
2018-12-09T02:34:39.374Z,0.00
2018-12-09T02:35:45.558Z,0.00
2018-12-09T02:36:51.775Z,0.00
2018-12-09T02:37:57.958Z,0.00
2018-12-09T02:39:04.168Z,0.00
2018-12-09T02:40:10.374Z,0.00
2018-12-09T02:41:16.577Z,0.00
2018-12-09T02:42:22.778Z,0.00
2018-12-09T02:43:28.989Z,0.00
2018-12-09T02:44:35.194Z,0.00
2018-12-09T02:45:41.387Z,0.00
2018-12-09T02:46:47.588Z,0.00
2018-12-09T02:47:53.805Z,0.00
2018-12-09T02:49:00.008Z,0.00
2018-12-09T02:50:06.205Z,0.00
2018-12-09T02:51:12.411Z,0.00
2018-12-09T02:52:18.606Z,0.00
2018-12-09T02:53:24.814Z,0.00
2018-12-09T02:54:31.016Z,0.00
2018-12-09T02:55:37.222Z,0.00
2018-12-09T02:56:43.417Z,0.00
2018-12-09T02:57:49.609Z,0.00
2018-12-09T02:58:55.814Z,0.00
2018-12-09T03:00:02.026Z,0.00
2018-12-09T03:01:08.212Z,0.00
2018-12-09T03:02:14.392Z,0.00
2018-12-09T03:03:20.594Z,0.00
2018-12-09T03:04:26.807Z,0.00
2018-12-09T03:05:32.995Z,0.00
2018-12-09T03:06:39.182Z,0.00
2018-12-09T03:07:45.382Z,0.00
2018-12-09T03:08:51.576Z,0.00
2018-12-09T03:09:57.976Z,0.00
2018-12-09T03:11:03.964Z,0.00
2018-12-09T03:12:11.149Z,0.00
2018-12-09T03:13:16.358Z,0.00
2018-12-09T03:14:22.550Z,0.00
2018-12-09T03:15:28.770Z,0.00
2018-12-09T03:16:34.960Z,0.00
2018-12-09T03:17:41.164Z,0.00
2018-12-09T03:18:47.356Z,0.00
2018-12-09T03:19:53.562Z,0.00
2018-12-09T03:20:59.760Z,0.00
2018-12-09T03:22:05.963Z,0.00
2018-12-09T03:23:12.161Z,0.00
2018-12-09T03:24:18.366Z,0.00
2018-12-09T03:25:24.563Z,0.00
2018-12-09T03:26:30.770Z,0.00
2018-12-09T03:27:36.971Z,0.00
2018-12-09T03:28:43.165Z,0.00
2018-12-09T03:29:49.366Z,0.00
2018-12-09T03:30:55.585Z,0.00
2018-12-09T03:32:01.776Z,0.00
2018-12-09T03:33:07.985Z,0.00
2018-12-09T03:34:14.189Z,0.00
2018-12-09T03:35:20.405Z,0.00
2018-12-09T03:36:26.577Z,0.00
2018-12-09T03:37:32.982Z,0.00
2018-12-09T03:38:38.990Z,0.00
2018-12-09T03:39:45.189Z,0.00
2018-12-09T03:40:51.386Z,0.00
2018-12-09T03:41:57.579Z,0.00
2018-12-09T03:43:03.777Z,0.00
2018-12-09T03:44:09.975Z,0.00
2018-12-09T03:45:16.161Z,0.00
2018-12-09T03:46:22.360Z,0.00
2018-12-09T03:47:28.555Z,0.00
2018-12-09T03:48:34.751Z,0.00
2018-12-09T03:49:40.919Z,0.00
2018-12-09T03:50:48.139Z,0.00
2018-12-09T03:51:53.312Z,0.00
2018-12-09T03:52:59.497Z,0.00
2018-12-09T03:54:05.693Z,0.00
2018-12-09T03:55:11.882Z,0.00
2018-12-09T03:56:18.083Z,0.00
2018-12-09T03:57:24.261Z,0.00
2018-12-09T03:58:30.437Z,0.00
2018-12-09T03:59:36.633Z,0.00
2018-12-09T04:00:42.807Z,0.00
2018-12-09T04:01:49.001Z,0.00
2018-12-09T04:02:55.186Z,0.00
2018-12-09T04:04:01.394Z,0.00
2018-12-09T04:05:07.578Z,0.00
2018-12-09T04:06:13.747Z,0.00
2018-12-09T04:07:20.234Z,0.00
2018-12-09T04:08:26.102Z,0.00
2018-12-09T04:09:32.296Z,0.00
2018-12-09T04:10:38.484Z,0.00
2018-12-09T04:11:44.668Z,0.00
2018-12-09T04:12:50.862Z,0.00
2018-12-09T04:13:57.032Z,0.00
2018-12-09T04:15:03.214Z,0.00
2018-12-09T04:16:09.412Z,0.00
2018-12-09T04:17:15.593Z,0.00
2018-12-09T04:18:21.764Z,0.00
2018-12-09T04:19:27.949Z,0.00
2018-12-09T04:20:34.124Z,0.00
2018-12-09T04:21:40.319Z,0.00
2018-12-09T04:22:46.484Z,0.00
2018-12-09T04:23:52.668Z,0.00
2018-12-09T04:24:58.847Z,0.00
2018-12-09T04:26:05.023Z,0.00
2018-12-09T04:27:11.203Z,0.00
2018-12-09T04:28:17.382Z,0.00
2018-12-09T04:29:23.557Z,0.00
2018-12-09T04:30:29.743Z,0.00
2018-12-09T04:31:35.910Z,0.00
2018-12-09T04:32:42.095Z,0.00
2018-12-09T04:33:48.270Z,0.00
2018-12-09T04:34:54.439Z,0.00
2018-12-09T04:36:00.629Z,0.00
2018-12-09T04:37:06.807Z,0.00
2018-12-09T04:38:12.975Z,0.00
2018-12-09T04:39:19.157Z,0.00
2018-12-09T04:40:25.323Z,0.00
2018-12-09T04:41:31.506Z,0.00
2018-12-09T04:42:37.689Z,0.00
2018-12-09T04:43:43.851Z,0.00
2018-12-09T04:44:50.019Z,0.00
2018-12-09T04:45:56.191Z,0.00
2018-12-09T04:47:02.371Z,0.00
2018-12-09T04:48:08.534Z,0.00
2018-12-09T04:49:15.015Z,0.00
2018-12-09T04:50:20.862Z,0.00
2018-12-09T04:51:27.036Z,0.00
2018-12-09T04:52:33.205Z,0.00
2018-12-09T04:53:39.371Z,0.00
2018-12-09T04:54:45.538Z,0.00
2018-12-09T04:55:51.705Z,0.00
2018-12-09T04:56:57.881Z,0.00
2018-12-09T04:58:04.024Z,0.00
2018-12-09T04:59:10.192Z,0.00
2018-12-09T05:00:16.337Z,0.00
2018-12-09T05:01:22.495Z,0.00
2018-12-09T05:02:28.670Z,0.00
2018-12-09T05:03:34.815Z,0.00
2018-12-09T05:04:40.982Z,0.00
2018-12-09T05:05:47.138Z,0.00
2018-12-09T05:06:53.292Z,0.00
2018-12-09T05:07:59.452Z,0.00
2018-12-09T05:09:05.607Z,0.00
2018-12-09T05:10:11.747Z,0.00
2018-12-09T05:11:17.903Z,0.00
2018-12-09T05:12:24.076Z,0.00
2018-12-09T05:13:30.228Z,0.00
2018-12-09T05:14:36.371Z,0.00
2018-12-09T05:15:42.600Z,0.00
2018-12-09T05:16:49.674Z,0.00
2018-12-09T05:17:54.835Z,0.00
2018-12-09T05:19:00.980Z,0.00
2018-12-09T05:20:08.135Z,0.00
2018-12-09T05:21:13.287Z,0.00
2018-12-09T05:22:19.447Z,0.00
2018-12-09T05:23:25.586Z,0.00
2018-12-09T05:24:31.744Z,0.00
2018-12-09T05:25:37.905Z,0.00
2018-12-09T05:26:44.058Z,0.00
2018-12-09T05:27:50.209Z,0.00
2018-12-09T05:28:56.370Z,0.00
2018-12-09T05:30:02.509Z,0.00
2018-12-09T05:31:08.660Z,0.00
2018-12-09T05:32:14.811Z,0.00
2018-12-09T05:33:20.969Z,0.00
2018-12-09T05:34:27.119Z,0.00
2018-12-09T05:35:33.265Z,0.00
2018-12-09T05:36:39.420Z,0.00
2018-12-09T05:37:45.589Z,0.00
2018-12-09T05:38:52.731Z,0.00
2018-12-09T05:39:57.907Z,0.00
2018-12-09T05:41:04.043Z,0.00
2018-12-09T05:42:10.210Z,0.00
2018-12-09T05:43:16.366Z,0.00
2018-12-09T05:44:22.521Z,0.00
2018-12-09T05:45:28.685Z,0.00
2018-12-09T05:46:34.833Z,0.00
2018-12-09T05:47:40.998Z,0.00
2018-12-09T05:48:48.149Z,0.00
2018-12-09T05:49:54.498Z,0.00
2018-12-09T05:51:00.608Z,0.00
2018-12-09T05:52:05.627Z,0.00
2018-12-09T05:53:11.791Z,0.00
2018-12-09T05:54:17.941Z,0.00
2018-12-09T05:55:24.119Z,0.00
2018-12-09T05:56:30.266Z,0.00
2018-12-09T05:57:36.416Z,0.00
2018-12-09T05:58:42.580Z,0.00
2018-12-09T05:59:48.744Z,0.00
2018-12-09T06:00:54.908Z,0.00
2018-12-09T06:02:01.064Z,0.00
2018-12-09T06:03:07.215Z,0.00
2018-12-09T06:04:14.378Z,0.00
2018-12-09T06:05:19.554Z,0.00
2018-12-09T06:06:26.726Z,0.00
2018-12-09T06:07:31.865Z,0.00
2018-12-09T06:08:38.028Z,0.00
2018-12-09T06:09:44.171Z,0.00
2018-12-09T06:10:50.328Z,0.00
2018-12-09T06:11:56.498Z,0.00
2018-12-09T06:13:02.649Z,0.00
2018-12-09T06:14:08.808Z,0.00
2018-12-09T06:15:14.958Z,0.00
2018-12-09T06:16:21.307Z,0.00
2018-12-09T06:17:27.736Z,0.00
2018-12-09T06:18:33.431Z,0.00
2018-12-09T06:19:39.600Z,0.00
2018-12-09T06:20:45.736Z,0.00
2018-12-09T06:21:51.887Z,0.00
2018-12-09T06:22:58.036Z,0.00
2018-12-09T06:24:04.188Z,0.00
2018-12-09T06:25:10.331Z,0.00
2018-12-09T06:26:16.590Z,0.00
2018-12-09T06:27:22.637Z,0.00
2018-12-09T06:28:28.789Z,0.00
2018-12-09T06:29:34.936Z,0.00
2018-12-09T06:30:41.088Z,0.00
2018-12-09T06:31:47.220Z,0.00
2018-12-09T06:32:53.374Z,0.00
2018-12-09T06:33:59.529Z,0.00
2018-12-09T06:35:05.684Z,0.00
2018-12-09T06:36:11.826Z,0.00
2018-12-09T06:37:17.977Z,4.00
2018-12-09T06:38:24.127Z,4.00
2018-12-09T06:39:30.269Z,0.00
2018-12-09T06:40:36.413Z,4.00
2018-12-09T06:41:42.570Z,4.00
2018-12-09T06:42:48.711Z,4.00
2018-12-09T06:43:54.866Z,4.00
2018-12-09T06:45:01.016Z,8.00
2018-12-09T06:46:07.163Z,8.00
2018-12-09T06:47:13.304Z,8.00
2018-12-09T06:48:19.450Z,8.00
2018-12-09T06:49:25.625Z,12.00
2018-12-09T06:50:31.754Z,16.00
2018-12-09T06:51:37.911Z,20.00
2018-12-09T06:52:44.057Z,24.00
2018-12-09T06:53:50.621Z,28.00
2018-12-09T06:54:56.356Z,32.00
2018-12-09T06:56:02.594Z,36.00
2018-12-09T06:57:08.638Z,40.00
2018-12-09T06:58:14.792Z,44.00
2018-12-09T06:59:20.938Z,44.00
2018-12-09T07:00:27.100Z,48.00
2018-12-09T07:01:33.251Z,52.00
2018-12-09T07:02:39.394Z,56.00
2018-12-09T07:03:45.554Z,64.00
2018-12-09T07:04:51.716Z,72.00
2018-12-09T07:05:57.859Z,84.00
2018-12-09T07:07:04.009Z,100.00
2018-12-09T07:08:10.153Z,120.00
2018-12-09T07:09:16.309Z,144.00
2018-12-09T07:10:22.471Z,168.00
2018-12-09T07:11:28.612Z,196.00
2018-12-09T07:12:34.765Z,224.00
2018-12-09T07:13:40.915Z,252.00
2018-12-09T07:14:47.076Z,280.00
2018-12-09T07:15:53.235Z,300.00
2018-12-09T07:16:59.382Z,320.00
2018-12-09T07:18:05.548Z,336.00
2018-12-09T07:19:11.683Z,356.00
2018-12-09T07:20:17.856Z,376.00
2018-12-09T07:21:24.015Z,396.00
2018-12-09T07:22:30.163Z,420.00
2018-12-09T07:23:36.316Z,448.00
2018-12-09T07:24:42.580Z,484.00
2018-12-09T07:25:48.636Z,528.00
2018-12-09T07:26:54.796Z,584.00
2018-12-09T07:28:00.955Z,660.00
2018-12-09T07:29:07.116Z,732.00
2018-12-09T07:30:13.260Z,772.00
2018-12-09T07:31:19.427Z,860.00
2018-12-09T07:32:25.575Z,868.00
2018-12-09T07:33:31.755Z,844.00
2018-12-09T07:34:37.903Z,836.00
2018-12-09T07:35:44.061Z,852.00
2018-12-09T07:36:50.212Z,864.00
2018-12-09T07:37:56.386Z,888.00
2018-12-09T07:39:02.548Z,936.00
2018-12-09T07:40:08.700Z,916.00
2018-12-09T07:41:14.874Z,936.00
2018-12-09T07:42:21.034Z,940.00
2018-12-09T07:43:27.191Z,972.00
2018-12-09T07:44:33.356Z,976.00
2018-12-09T07:45:39.518Z,988.00
2018-12-09T07:46:45.687Z,1000.00
2018-12-09T07:47:51.848Z,1028.00
2018-12-09T07:48:58.022Z,1064.00
2018-12-09T07:50:04.180Z,1124.00
2018-12-09T07:51:10.345Z,1196.00
2018-12-09T07:52:16.506Z,1288.00
2018-12-09T07:53:22.755Z,1364.00
2018-12-09T07:54:28.833Z,1472.00
2018-12-09T07:55:35.004Z,1568.00
2018-12-09T07:56:41.194Z,1644.00
2018-12-09T07:57:47.342Z,1712.00
2018-12-09T07:58:53.514Z,1752.00
2018-12-09T07:59:59.676Z,1780.00
2018-12-09T08:01:05.850Z,1824.00
2018-12-09T08:02:12.032Z,1876.00
2018-12-09T08:03:18.200Z,1920.00
2018-12-09T08:04:24.375Z,1964.00
2018-12-09T08:05:31.559Z,2000.00
2018-12-09T08:06:36.743Z,2032.00
2018-12-09T08:07:42.906Z,2064.00
2018-12-09T08:08:49.090Z,2088.00
2018-12-09T08:09:55.259Z,2144.00
2018-12-09T08:11:01.437Z,2176.00
2018-12-09T08:12:07.632Z,2248.00
2018-12-09T08:13:13.809Z,2344.00
2018-12-09T08:14:19.987Z,2424.00
2018-12-09T08:15:26.179Z,2516.00
2018-12-09T08:16:32.665Z,2596.00
2018-12-09T08:17:38.553Z,2648.00
2018-12-09T08:18:44.732Z,2644.00
2018-12-09T08:19:50.920Z,2616.00
2018-12-09T08:20:57.111Z,2624.00
2018-12-09T08:22:03.297Z,2668.00
2018-12-09T08:23:09.478Z,2752.00
2018-12-09T08:24:15.676Z,2812.00
2018-12-09T08:25:22.860Z,2864.00
2018-12-09T08:26:28.043Z,2960.00
2018-12-09T08:27:34.249Z,3016.00
2018-12-09T08:28:40.437Z,3100.00
2018-12-09T08:29:46.620Z,3176.00
2018-12-09T08:30:52.826Z,3264.00
2018-12-09T08:31:59.009Z,3360.00
2018-12-09T08:33:05.230Z,3420.00
2018-12-09T08:34:11.400Z,3476.00
2018-12-09T08:35:17.610Z,3584.00
2018-12-09T08:36:23.825Z,3724.00
2018-12-09T08:37:30.018Z,3836.00
2018-12-09T08:38:36.209Z,3976.00
2018-12-09T08:39:42.414Z,4072.00
2018-12-09T08:40:48.614Z,4172.00
2018-12-09T08:41:54.809Z,4272.00
2018-12-09T08:43:01.018Z,4324.00
2018-12-09T08:44:07.224Z,4424.00
2018-12-09T08:45:13.424Z,4548.00
2018-12-09T08:46:19.638Z,4652.00
2018-12-09T08:47:25.849Z,4768.00
2018-12-09T08:48:32.072Z,4828.00
2018-12-09T08:49:38.260Z,4892.00
2018-12-09T08:50:44.495Z,5008.00
2018-12-09T08:51:50.697Z,5088.00
2018-12-09T08:52:56.898Z,5160.00
2018-12-09T08:54:03.106Z,5176.00
2018-12-09T08:55:09.325Z,5128.00
2018-12-09T08:56:15.527Z,5060.00
2018-12-09T08:57:21.757Z,5076.00
2018-12-09T08:58:27.996Z,5032.00
2018-12-09T08:59:34.283Z,4908.00
2018-12-09T09:00:40.498Z,4824.00
2018-12-09T09:01:46.630Z,4804.00
2018-12-09T09:02:52.812Z,4788.00
2018-12-09T09:03:59.051Z,4808.00
2018-12-09T09:05:05.231Z,4916.00
2018-12-09T09:06:11.445Z,5060.00
2018-12-09T09:07:18.751Z,5008.00
2018-12-09T09:08:23.887Z,5028.00
2018-12-09T09:09:30.109Z,5268.00
2018-12-09T09:10:36.335Z,5464.00
2018-12-09T09:11:42.547Z,5540.00
2018-12-09T09:12:48.756Z,5484.00
2018-12-09T09:13:54.978Z,5608.00
2018-12-09T09:15:01.202Z,5716.00
2018-12-09T09:16:07.403Z,6112.00
2018-12-09T09:17:13.622Z,5716.00
2018-12-09T09:18:19.849Z,5776.00
2018-12-09T09:19:26.084Z,6020.00
2018-12-09T09:20:32.281Z,6192.00
2018-12-09T09:21:38.608Z,5672.00
2018-12-09T09:22:44.719Z,5360.00
2018-12-09T09:23:50.936Z,5512.00
2018-12-09T09:24:57.163Z,5972.00
2018-12-09T09:26:03.390Z,5748.00
2018-12-09T09:27:09.601Z,5228.00
2018-12-09T09:28:15.816Z,5924.00
2018-12-09T09:29:22.048Z,6324.00
2018-12-09T09:30:28.269Z,5900.00
2018-12-09T09:31:34.555Z,5620.00
2018-12-09T09:32:40.715Z,5436.00
2018-12-09T09:33:46.957Z,6292.00
2018-12-09T09:34:53.187Z,6440.00
2018-12-09T09:35:59.405Z,6064.00
2018-12-09T09:37:05.638Z,6360.00
2018-12-09T09:38:11.868Z,6584.00
2018-12-09T09:39:18.114Z,6324.00
2018-12-09T09:40:24.331Z,6100.00
2018-12-09T09:41:30.587Z,4780.00
2018-12-09T09:42:36.794Z,3924.00
2018-12-09T09:43:43.036Z,3292.00
2018-12-09T09:44:50.224Z,3412.00
2018-12-09T09:45:56.475Z,3556.00
2018-12-09T09:47:01.765Z,2904.00
2018-12-09T09:48:08.022Z,2844.00
2018-12-09T09:49:14.211Z,3168.00
2018-12-09T09:50:20.418Z,2896.00
2018-12-09T09:51:26.702Z,2284.00
2018-12-09T09:52:32.870Z,2344.00
2018-12-09T09:53:39.104Z,2376.00
2018-12-09T09:54:45.707Z,2332.00
2018-12-09T09:55:51.533Z,1972.00
2018-12-09T09:56:58.245Z,2248.00
2018-12-09T09:58:03.984Z,2056.00
2018-12-09T09:59:10.196Z,2124.00
2018-12-09T10:00:16.418Z,2024.00
2018-12-09T10:01:22.651Z,2000.00
2018-12-09T10:02:28.871Z,2208.00
2018-12-09T10:03:35.060Z,2324.00
2018-12-09T10:04:41.288Z,2484.00
2018-12-09T10:05:47.501Z,2896.00
2018-12-09T10:06:53.723Z,2820.00
2018-12-09T10:07:59.945Z,2416.00
2018-12-09T10:09:06.140Z,2248.00
2018-12-09T10:10:12.376Z,2348.00
2018-12-09T10:11:18.581Z,2620.00
2018-12-09T10:12:24.796Z,2856.00
2018-12-09T10:13:31.006Z,2492.00
2018-12-09T10:14:37.229Z,2020.00
2018-12-09T10:15:43.451Z,1852.00
2018-12-09T10:16:49.665Z,1940.00
2018-12-09T10:17:56.372Z,1952.00
2018-12-09T10:19:03.092Z,2296.00
2018-12-09T10:20:08.301Z,2076.00
2018-12-09T10:21:14.548Z,1932.00
2018-12-09T10:22:20.739Z,1824.00
2018-12-09T10:23:26.941Z,2068.00
2018-12-09T10:24:33.153Z,2348.00
2018-12-09T10:25:39.372Z,2312.00
2018-12-09T10:26:45.579Z,2168.00
2018-12-09T10:27:51.788Z,2352.00
2018-12-09T10:28:58.003Z,2600.00
2018-12-09T10:30:04.223Z,2204.00
2018-12-09T10:31:11.022Z,2088.00
2018-12-09T10:32:16.643Z,2072.00
2018-12-09T10:33:22.850Z,2100.00
2018-12-09T10:34:29.150Z,2120.00
2018-12-09T10:35:35.276Z,2372.00
2018-12-09T10:36:41.482Z,2092.00
2018-12-09T10:37:47.691Z,1764.00
2018-12-09T10:38:53.913Z,1636.00
2018-12-09T10:40:00.129Z,1800.00
2018-12-09T10:41:06.326Z,2172.00
2018-12-09T10:42:12.530Z,1772.00
2018-12-09T10:43:18.735Z,2260.00
2018-12-09T10:44:24.941Z,2384.00
2018-12-09T10:45:31.163Z,2080.00
2018-12-09T10:46:37.372Z,2512.00
2018-12-09T10:47:43.576Z,2080.00
2018-12-09T10:48:49.781Z,2316.00
2018-12-09T10:49:55.982Z,2948.00
2018-12-09T10:51:02.200Z,2684.00
2018-12-09T10:52:08.413Z,2372.00
2018-12-09T10:53:14.623Z,2208.00
2018-12-09T10:54:20.822Z,2276.00
2018-12-09T10:55:27.047Z,2276.00
2018-12-09T10:56:33.254Z,2312.00
2018-12-09T10:57:39.471Z,2184.00
2018-12-09T10:58:45.667Z,2612.00
2018-12-09T10:59:51.870Z,3164.00
2018-12-09T11:00:58.078Z,3664.00
2018-12-09T11:02:04.291Z,4800.00
2018-12-09T11:03:10.501Z,4492.00
2018-12-09T11:04:16.719Z,4560.00
2018-12-09T11:05:23.422Z,5696.00
2018-12-09T11:06:29.133Z,6916.00
2018-12-09T11:07:35.361Z,5144.00
2018-12-09T11:08:41.580Z,5684.00
2018-12-09T11:09:47.797Z,5164.00
2018-12-09T11:10:54.216Z,4012.00
2018-12-09T11:12:00.291Z,3632.00
2018-12-09T11:13:06.590Z,3980.00
2018-12-09T11:14:12.668Z,5500.00
2018-12-09T11:15:18.900Z,6048.00
2018-12-09T11:16:25.129Z,4492.00
2018-12-09T11:17:31.533Z,4212.00
2018-12-09T11:18:37.574Z,3872.00
2018-12-09T11:19:43.806Z,4556.00
2018-12-09T11:20:50.042Z,4104.00
2018-12-09T11:21:56.301Z,3800.00
2018-12-09T11:23:03.114Z,3924.00
2018-12-09T11:24:08.739Z,3332.00
2018-12-09T11:25:14.952Z,3184.00
2018-12-09T11:26:21.182Z,3612.00
2018-12-09T11:27:27.409Z,3592.00
2018-12-09T11:28:33.631Z,3736.00
2018-12-09T11:29:39.852Z,3928.00
2018-12-09T11:30:46.075Z,3932.00
2018-12-09T11:31:52.291Z,4132.00
2018-12-09T11:32:58.515Z,4068.00
2018-12-09T11:34:04.734Z,4452.00
2018-12-09T11:35:10.949Z,4924.00
2018-12-09T11:36:17.167Z,4604.00
2018-12-09T11:37:23.443Z,3960.00
2018-12-09T11:38:29.607Z,3072.00
2018-12-09T11:39:35.820Z,3052.00
2018-12-09T11:40:42.025Z,3132.00
2018-12-09T11:41:49.245Z,2704.00
2018-12-09T11:42:54.582Z,2568.00
2018-12-09T11:44:00.673Z,2244.00
2018-12-09T11:45:06.885Z,1904.00
2018-12-09T11:46:13.094Z,1904.00
2018-12-09T11:47:19.300Z,1876.00
2018-12-09T11:48:25.505Z,2052.00
2018-12-09T11:49:31.700Z,2760.00
2018-12-09T11:50:37.910Z,2608.00
2018-12-09T11:51:44.134Z,2844.00
2018-12-09T11:52:50.322Z,3124.00
2018-12-09T11:53:56.532Z,2376.00
2018-12-09T11:55:03.213Z,2564.00
2018-12-09T11:56:08.931Z,2780.00
2018-12-09T11:57:15.141Z,3104.00
2018-12-09T11:58:22.340Z,3252.00
2018-12-09T11:59:27.543Z,3928.00
2018-12-09T12:00:34.738Z,4780.00
2018-12-09T12:01:39.947Z,4608.00
2018-12-09T12:02:46.161Z,4256.00
2018-12-09T12:03:52.351Z,4716.00
2018-12-09T12:04:58.556Z,4764.00
2018-12-09T12:06:04.764Z,5128.00
2018-12-09T12:07:10.972Z,5336.00
2018-12-09T12:08:17.187Z,6348.00
2018-12-09T12:09:23.379Z,6776.00
2018-12-09T12:10:29.602Z,6912.00
2018-12-09T12:11:35.811Z,7644.00
2018-12-09T12:12:42.035Z,7884.00
2018-12-09T12:13:48.267Z,7140.00
2018-12-09T12:14:54.582Z,6516.00
2018-12-09T12:16:00.678Z,6436.00
2018-12-09T12:17:06.914Z,6136.00
2018-12-09T12:18:13.124Z,4508.00
2018-12-09T12:19:19.333Z,3440.00
2018-12-09T12:20:25.561Z,3524.00
2018-12-09T12:21:31.764Z,3544.00
2018-12-09T12:22:37.974Z,3080.00
2018-12-09T12:23:44.199Z,2896.00
2018-12-09T12:24:51.395Z,3156.00
2018-12-09T12:25:56.609Z,3892.00
2018-12-09T12:27:02.811Z,4884.00
2018-12-09T12:28:09.029Z,5292.00
2018-12-09T12:29:15.228Z,5880.00
2018-12-09T12:30:21.416Z,6140.00
2018-12-09T12:31:27.630Z,6352.00
2018-12-09T12:32:33.833Z,6320.00
2018-12-09T12:33:41.033Z,6600.00
2018-12-09T12:34:46.250Z,6668.00
2018-12-09T12:35:52.446Z,6588.00
2018-12-09T12:36:58.662Z,5948.00
2018-12-09T12:38:04.848Z,5376.00
2018-12-09T12:39:11.053Z,4812.00
2018-12-09T12:40:18.239Z,4048.00
2018-12-09T12:41:23.440Z,4284.00
2018-12-09T12:42:29.644Z,4768.00
2018-12-09T12:43:35.825Z,5012.00
2018-12-09T12:44:42.028Z,4824.00
2018-12-09T12:45:48.215Z,4228.00
2018-12-09T12:46:54.407Z,4072.00
2018-12-09T12:48:00.592Z,4820.00
2018-12-09T12:49:06.784Z,5560.00
2018-12-09T12:50:12.980Z,5472.00
2018-12-09T12:51:19.162Z,4900.00
2018-12-09T12:52:25.352Z,3820.00
2018-12-09T12:53:31.534Z,2868.00
2018-12-09T12:54:37.728Z,2612.00
2018-12-09T12:55:43.911Z,2688.00
2018-12-09T12:56:50.094Z,2668.00
2018-12-09T12:57:56.269Z,2440.00
2018-12-09T12:59:02.587Z,2396.00
2018-12-09T13:00:08.646Z,2876.00
2018-12-09T13:01:14.823Z,2864.00
2018-12-09T13:02:20.994Z,2876.00
2018-12-09T13:03:27.179Z,3272.00
2018-12-09T13:04:33.365Z,3472.00
2018-12-09T13:05:39.537Z,3592.00
2018-12-09T13:06:45.705Z,3520.00
2018-12-09T13:07:51.894Z,3656.00
2018-12-09T13:08:58.062Z,3716.00
2018-12-09T13:10:04.257Z,4180.00
2018-12-09T13:11:10.422Z,4436.00
2018-12-09T13:12:16.696Z,3984.00
2018-12-09T13:13:22.788Z,3364.00
2018-12-09T13:14:28.992Z,2896.00
2018-12-09T13:15:35.150Z,2640.00
2018-12-09T13:16:41.321Z,2224.00
2018-12-09T13:17:47.500Z,1140.00
2018-12-09T13:18:53.673Z,1084.00
2018-12-09T13:19:59.843Z,1260.00
2018-12-09T13:21:06.002Z,1404.00
2018-12-09T13:22:12.177Z,1584.00
2018-12-09T13:23:18.340Z,2416.00
2018-12-09T13:24:25.017Z,3248.00
2018-12-09T13:25:30.688Z,3728.00
2018-12-09T13:26:36.829Z,4112.00
2018-12-09T13:27:43.004Z,4264.00
2018-12-09T13:28:49.178Z,4040.00
2018-12-09T13:29:55.349Z,3184.00
2018-12-09T13:31:01.506Z,2408.00
2018-12-09T13:32:08.670Z,2212.00
2018-12-09T13:33:13.842Z,2224.00
2018-12-09T13:34:19.993Z,2116.00
2018-12-09T13:35:26.164Z,1956.00
2018-12-09T13:36:32.328Z,1860.00
2018-12-09T13:37:38.576Z,1960.00
2018-12-09T13:38:44.626Z,2196.00
2018-12-09T13:39:50.800Z,2600.00
2018-12-09T13:40:56.938Z,3688.00
2018-12-09T13:42:03.108Z,4924.00
2018-12-09T13:43:09.259Z,5680.00
2018-12-09T13:44:15.412Z,6264.00
2018-12-09T13:45:21.572Z,6608.00
2018-12-09T13:46:27.734Z,6824.00
2018-12-09T13:47:33.926Z,6896.00
2018-12-09T13:48:41.049Z,6812.00
2018-12-09T13:49:46.217Z,6668.00
2018-12-09T13:50:52.392Z,6128.00
2018-12-09T13:51:58.575Z,6132.00
2018-12-09T13:53:04.721Z,5692.00
2018-12-09T13:54:10.877Z,6024.00
2018-12-09T13:55:17.053Z,7164.00
2018-12-09T13:56:23.217Z,6048.00
2018-12-09T13:57:29.378Z,7100.00
2018-12-09T13:58:35.542Z,5988.00
2018-12-09T13:59:41.730Z,7056.00