createdAt,value
2023-03-17T00:02:01.245Z,100574.44
2023-03-17T00:04:29.276Z,100576.41
2023-03-17T00:06:57.936Z,100575.47
2023-03-17T00:09:26.268Z,100575.34
2023-03-17T00:11:55.624Z,100576.41
2023-03-17T00:14:23.719Z,100569.47
2023-03-17T00:16:53.682Z,100564.59
2023-03-17T00:19:27.545Z,100575.59
2023-03-17T00:21:56.212Z,100557.31
2023-03-17T00:24:24.516Z,100576.59
2023-03-17T00:26:53.347Z,100575.44
2023-03-17T00:29:22.939Z,100567.44
2023-03-17T00:31:51.712Z,100574.38
2023-03-17T00:34:23.746Z,100569.09
2023-03-17T00:36:52.737Z,100575.38
2023-03-17T00:39:24.276Z,100561.00
2023-03-17T00:41:55.507Z,100569.78
2023-03-17T00:44:25.489Z,100569.81
2023-03-17T00:46:55.226Z,100576.22
2023-03-17T00:49:24.813Z,100568.94
2023-03-17T00:51:54.265Z,100568.94
2023-03-17T00:54:23.484Z,100561.66
2023-03-17T00:56:53.403Z,100555.34
2023-03-17T00:59:27.727Z,100557.22
2023-03-17T01:01:56.663Z,100553.19
2023-03-17T01:04:25.618Z,100562.47
2023-03-17T01:06:54.433Z,100553.09
2023-03-17T01:09:26.580Z,100557.63
2023-03-17T01:11:55.106Z,100560.22
2023-03-17T01:14:24.971Z,100559.41
2023-03-17T01:16:55.338Z,100566.59
2023-03-17T01:19:24.109Z,100570.63
2023-03-17T01:21:52.385Z,100571.66
2023-03-17T01:24:21.072Z,100576.66
2023-03-17T01:26:49.262Z,100566.53
2023-03-17T01:29:17.603Z,100567.75
2023-03-17T01:31:46.520Z,100576.78
2023-03-17T01:34:16.513Z,100578.28
2023-03-17T01:36:44.710Z,100579.88
2023-03-17T01:39:12.993Z,100574.34
2023-03-17T01:41:41.180Z,100564.44
2023-03-17T01:44:16.722Z,100559.34
2023-03-17T01:46:45.616Z,100562.22
2023-03-17T01:49:20.492Z,100552.09
2023-03-17T01:51:55.574Z,100546.25
2023-03-17T01:54:28.257Z,100533.22
2023-03-17T01:57:01.027Z,100532.63
2023-03-17T01:59:34.823Z,100529.34
2023-03-17T02:02:07.485Z,100524.28
2023-03-17T02:04:40.470Z,100521.47
2023-03-17T02:07:10.151Z,100514.63
2023-03-17T02:09:42.545Z,100525.88
2023-03-17T02:12:11.991Z,100522.09
2023-03-17T02:14:40.050Z,100520.69
2023-03-17T02:17:09.246Z,100521.63
2023-03-17T02:19:38.980Z,100522.63
2023-03-17T02:22:09.163Z,100526.88
2023-03-17T02:24:40.587Z,100527.53
2023-03-17T02:27:13.772Z,100529.59
2023-03-17T02:29:41.985Z,100527.41
2023-03-17T02:32:10.946Z,100534.91
2023-03-17T02:34:38.953Z,100531.09
2023-03-17T02:37:08.881Z,100531.00
2023-03-17T02:39:37.961Z,100538.41
2023-03-17T02:42:07.392Z,100550.28
2023-03-17T02:44:36.029Z,100545.69
2023-03-17T02:47:04.450Z,100542.00
2023-03-17T02:49:33.876Z,100546.63
2023-03-17T02:52:02.535Z,100540.84
2023-03-17T02:54:32.053Z,100543.44
2023-03-17T02:57:00.108Z,100548.28
2023-03-17T02:59:28.431Z,100532.50
2023-03-17T03:01:57.159Z,100522.22
2023-03-17T03:04:26.244Z,100513.41
2023-03-17T03:06:54.622Z,100506.28
2023-03-17T03:09:22.622Z,100506.81
2023-03-17T03:11:52.262Z,100522.31
2023-03-17T03:14:20.196Z,100516.84
2023-03-17T03:16:48.460Z,100516.13
2023-03-17T03:19:16.797Z,100516.22
2023-03-17T03:21:44.639Z,100515.41
2023-03-17T03:24:12.779Z,100513.25
2023-03-17T03:26:41.343Z,100517.09
2023-03-17T03:29:10.611Z,100516.38
2023-03-17T03:31:42.493Z,100529.72
2023-03-17T03:34:11.853Z,100514.03
2023-03-17T03:36:40.335Z,100514.03
2023-03-17T03:39:09.770Z,100510.16
2023-03-17T03:41:38.225Z,100511.91
2023-03-17T03:44:06.532Z,100517.59
2023-03-17T03:46:36.942Z,100524.59
2023-03-17T03:49:05.044Z,100519.97
2023-03-17T03:51:32.947Z,100513.31
2023-03-17T03:54:01.269Z,100513.75
2023-03-17T03:56:29.209Z,100501.47
2023-03-17T03:58:57.524Z,100486.22
2023-03-17T04:01:25.664Z,100473.22
2023-03-17T04:03:54.879Z,100490.69
2023-03-17T04:06:22.722Z,100467.44
2023-03-17T04:08:50.642Z,100470.06
2023-03-17T04:11:18.565Z,100458.06
2023-03-17T04:13:46.974Z,100465.69
2023-03-17T04:16:15.134Z,100467.72
2023-03-17T04:18:43.325Z,100452.13
2023-03-17T04:21:13.591Z,100457.50
2023-03-17T04:23:41.387Z,100457.38
2023-03-17T04:26:10.498Z,100450.72
2023-03-17T04:28:39.338Z,100468.84
2023-03-17T04:31:08.911Z,100453.56
2023-03-17T04:33:39.825Z,100458.81
2023-03-17T04:36:09.660Z,100446.34
2023-03-17T04:38:39.545Z,100455.63
2023-03-17T04:41:07.450Z,100457.13
2023-03-17T04:43:35.984Z,100455.50
2023-03-17T04:46:07.261Z,100452.22
2023-03-17T04:48:37.059Z,100455.78
2023-03-17T04:51:06.348Z,100452.03
2023-03-17T04:53:36.321Z,100459.84
2023-03-17T04:56:07.609Z,100460.78
2023-03-17T04:58:37.387Z,100478.47
2023-03-17T05:01:07.401Z,100461.91
2023-03-17T05:03:41.982Z,100460.97
2023-03-17T05:06:22.323Z,100465.88
2023-03-17T05:08:50.519Z,100452.53
2023-03-17T05:11:25.357Z,100453.44
2023-03-17T05:13:53.214Z,100458.44
2023-03-17T05:16:22.118Z,100456.69
2023-03-17T05:18:50.368Z,100460.19
2023-03-17T05:21:19.596Z,100455.28
2023-03-17T05:23:47.565Z,100457.59
2023-03-17T05:26:16.027Z,100459.56
2023-03-17T05:28:46.788Z,100468.34
2023-03-17T05:31:14.781Z,100464.84
2023-03-17T05:33:51.814Z,100455.56
2023-03-17T05:36:24.722Z,100439.59
2023-03-17T05:38:53.011Z,100425.28
2023-03-17T05:41:21.679Z,100439.53
2023-03-17T05:43:51.086Z,100444.09
2023-03-17T05:46:20.425Z,100433.16
2023-03-17T05:48:48.829Z,100432.31
2023-03-17T05:51:16.944Z,100441.34
2023-03-17T05:53:45.855Z,100427.28
2023-03-17T05:56:18.862Z,100427.88
2023-03-17T05:58:46.893Z,100438.19
2023-03-17T06:01:16.310Z,100422.19
2023-03-17T06:03:48.139Z,100411.25
2023-03-17T06:06:16.479Z,100424.50
2023-03-17T06:08:44.247Z,100427.50
2023-03-17T06:11:15.864Z,100427.22
2023-03-17T06:13:45.850Z,100434.75
2023-03-17T06:16:17.845Z,100432.28
2023-03-17T06:18:47.087Z,100436.75
2023-03-17T06:21:15.598Z,100442.59
2023-03-17T06:23:43.560Z,100436.16
2023-03-17T06:26:12.546Z,100433.94
2023-03-17T06:28:40.450Z,100441.81
2023-03-17T06:31:09.057Z,100428.28
2023-03-17T06:33:40.888Z,100430.97
2023-03-17T06:36:15.969Z,100423.72
2023-03-17T06:38:43.959Z,100423.00
2023-03-17T06:41:11.813Z,100428.06
2023-03-17T06:43:39.588Z,100427.28
2023-03-17T06:46:07.399Z,100420.84
2023-03-17T06:48:35.264Z,100430.59
2023-03-17T06:51:03.237Z,100433.31
2023-03-17T06:53:32.554Z,100441.19
2023-03-17T06:56:00.630Z,100447.03
2023-03-17T06:58:28.503Z,100437.94
2023-03-17T07:00:57.100Z,100440.47
2023-03-17T07:03:25.522Z,100431.84
2023-03-17T07:05:53.489Z,100425.94
2023-03-17T07:08:22.017Z,100429.34
2023-03-17T07:10:51.395Z,100419.66
2023-03-17T07:13:22.316Z,100426.28
2023-03-17T07:15:50.826Z,100422.75
2023-03-17T07:18:19.149Z,100430.19
2023-03-17T07:20:47.939Z,100429.41
2023-03-17T07:23:17.406Z,100433.41
2023-03-17T07:25:47.317Z,100420.75
2023-03-17T07:28:16.832Z,100406.88
2023-03-17T07:30:46.971Z,100413.38
2023-03-17T07:33:15.278Z,100409.22
2023-03-17T07:35:43.749Z,100405.22
2023-03-17T07:38:12.015Z,100411.03
2023-03-17T07:40:39.977Z,100412.69
2023-03-17T07:43:08.250Z,100408.97
2023-03-17T07:45:37.847Z,100401.38
2023-03-17T07:48:07.070Z,100411.28
2023-03-17T07:50:35.573Z,100404.44
2023-03-17T07:53:04.641Z,100406.75
2023-03-17T07:55:33.423Z,100414.13
2023-03-17T07:58:01.938Z,100403.38
2023-03-17T08:00:32.946Z,100395.38
2023-03-17T08:03:09.798Z,100393.66
2023-03-17T08:05:38.665Z,100381.59
2023-03-17T08:08:07.082Z,100384.59
2023-03-17T08:10:35.545Z,100385.34
2023-03-17T08:13:03.782Z,100368.34
2023-03-17T08:15:31.809Z,100375.22
2023-03-17T08:17:59.790Z,100373.59
2023-03-17T08:20:29.867Z,100375.34
2023-03-17T08:22:57.892Z,100378.94
2023-03-17T08:25:25.861Z,100370.88
2023-03-17T08:27:54.314Z,100381.56
2023-03-17T08:30:23.269Z,100387.13
2023-03-17T08:32:51.078Z,100394.50
2023-03-17T08:35:19.655Z,100395.19
2023-03-17T08:37:48.884Z,100387.28
2023-03-17T08:40:19.689Z,100390.03
2023-03-17T08:42:49.088Z,100387.59
2023-03-17T08:45:19.632Z,100397.53
2023-03-17T08:47:48.418Z,100398.84
2023-03-17T08:50:19.735Z,100380.00
2023-03-17T08:52:49.672Z,100384.16
2023-03-17T08:55:18.045Z,100389.84
2023-03-17T08:57:46.596Z,100381.13
2023-03-17T09:00:20.472Z,100380.19
2023-03-17T09:02:49.729Z,100371.53
2023-03-17T09:05:18.182Z,100374.28
2023-03-17T09:07:46.168Z,100370.00
2023-03-17T09:10:16.854Z,100372.47
2023-03-17T09:12:44.765Z,100362.34
2023-03-17T09:15:13.093Z,100368.22
2023-03-17T09:17:41.241Z,100368.59
2023-03-17T09:20:11.459Z,100367.63
2023-03-17T09:22:39.461Z,100362.16
2023-03-17T09:25:07.711Z,100348.63
2023-03-17T09:27:37.472Z,100348.94
2023-03-17T09:30:05.900Z,100350.97
2023-03-17T09:32:34.231Z,100352.28
2023-03-17T09:35:02.088Z,100351.91
2023-03-17T09:37:30.350Z,100353.81
2023-03-17T09:39:59.003Z,100357.50
2023-03-17T09:42:43.268Z,100354.25
2023-03-17T09:45:21.010Z,100354.91
2023-03-17T09:48:21.415Z,100356.75
2023-03-17T09:50:55.269Z,100367.28
2023-03-17T09:53:27.144Z,100357.44
2023-03-17T09:55:59.879Z,100359.50
2023-03-17T09:58:32.859Z,100364.13
2023-03-17T10:01:05.273Z,100356.56
2023-03-17T10:03:34.194Z,100369.28
2023-03-17T10:06:18.831Z,100378.94
2023-03-17T10:08:56.200Z,100371.25
2023-03-17T10:11:35.135Z,100372.69
2023-03-17T10:14:09.442Z,100376.41
2023-03-17T10:16:48.332Z,100359.66
2023-03-17T10:19:27.089Z,100361.41
2023-03-17T10:21:59.364Z,100352.13
2023-03-17T10:24:30.103Z,100360.13
2023-03-17T10:27:00.487Z,100371.06
2023-03-17T10:29:31.508Z,100365.88
2023-03-17T10:32:00.085Z,100357.56
2023-03-17T10:34:30.264Z,100352.03
2023-03-17T10:37:03.189Z,100355.41
2023-03-17T10:39:32.834Z,100353.72
2023-03-17T10:42:09.741Z,100362.22
2023-03-17T10:44:45.894Z,100355.50
2023-03-17T10:47:32.722Z,100361.34
2023-03-17T10:50:14.325Z,100358.78
2023-03-17T10:52:42.804Z,100356.38
2023-03-17T10:55:15.775Z,100361.72
2023-03-17T10:57:52.951Z,100363.78
2023-03-17T11:00:23.198Z,100367.84
2023-03-17T11:02:56.936Z,100358.16
2023-03-17T11:05:27.644Z,100369.59
2023-03-17T11:08:08.285Z,100370.72
2023-03-17T11:10:38.638Z,100361.53
2023-03-17T11:13:06.691Z,100361.56
2023-03-17T11:15:39.014Z,100355.94
2023-03-17T11:18:15.661Z,100357.19
2023-03-17T11:20:54.960Z,100342.31
2023-03-17T11:23:42.483Z,100349.13
2023-03-17T11:26:25.889Z,100354.88
2023-03-17T11:29:03.894Z,100355.16
2023-03-17T11:31:35.919Z,100352.16
2023-03-17T11:34:09.790Z,100337.91
2023-03-17T11:36:48.178Z,100332.97
2023-03-17T11:39:21.951Z,100328.88
2023-03-17T11:42:03.322Z,100326.22
2023-03-17T11:44:52.353Z,100316.59
2023-03-17T11:47:32.329Z,100296.03
2023-03-17T11:50:08.786Z,100279.84
2023-03-17T11:52:44.743Z,100280.03
2023-03-17T11:55:22.650Z,100287.22
2023-03-17T11:57:56.947Z,100291.28
2023-03-17T12:00:29.897Z,100284.66
2023-03-17T12:03:07.287Z,100284.50
2023-03-17T12:05:37.248Z,100284.22
2023-03-17T12:08:13.965Z,100287.84
2023-03-17T12:10:46.308Z,100292.50
2023-03-17T12:13:19.404Z,100301.84
2023-03-17T12:15:52.908Z,100295.22
2023-03-17T12:18:27.579Z,100298.47
2023-03-17T12:21:01.631Z,100294.66
2023-03-17T12:23:38.265Z,100288.47
2023-03-17T12:26:10.783Z,100288.41
2023-03-17T12:28:46.392Z,100288.34
2023-03-17T12:31:18.718Z,100280.75
2023-03-17T12:33:54.742Z,100279.94
2023-03-17T12:36:23.651Z,100283.53
2023-03-17T12:38:56.882Z,100279.78
2023-03-17T12:41:38.189Z,100280.00
2023-03-17T12:44:14.242Z,100281.50
2023-03-17T12:47:23.103Z,100275.41
2023-03-17T12:50:17.856Z,100266.31
2023-03-17T12:53:21.387Z,100260.97
2023-03-17T12:55:53.466Z,100263.84
2023-03-17T12:58:32.291Z,100276.84
2023-03-17T13:01:15.835Z,100275.09
2023-03-17T13:03:57.502Z,100272.66
2023-03-17T13:06:26.744Z,100276.41
2023-03-17T13:08:54.526Z,100265.50
2023-03-17T13:11:29.394Z,100265.00
2023-03-17T13:14:15.440Z,100265.28
2023-03-17T13:16:46.822Z,100248.72
2023-03-17T13:19:18.604Z,100261.63
2023-03-17T13:21:51.956Z,100258.97
2023-03-17T13:24:41.887Z,100252.50
2023-03-17T13:27:13.927Z,100251.09
2023-03-17T13:29:49.309Z,100249.38
2023-03-17T13:32:42.774Z,100251.94
2023-03-17T13:35:20.101Z,100240.44
2023-03-17T13:38:29.972Z,100246.38
2023-03-17T13:41:15.074Z,100250.44
2023-03-17T13:43:57.869Z,100245.97
2023-03-17T13:46:36.374Z,100243.41
2023-03-17T13:49:21.244Z,100241.44
2023-03-17T13:51:59.955Z,100242.75
2023-03-17T13:54:35.282Z,100232.75
2023-03-17T13:57:23.157Z,100234.47
2023-03-17T14:00:05.595Z,100224.78
2023-03-17T14:02:37.834Z,100235.03
2023-03-17T14:05:08.736Z,100227.22
2023-03-17T14:07:45.989Z,100221.28
2023-03-17T14:10:20.017Z,100223.00
2023-03-17T14:12:53.314Z,100222.25
2023-03-17T14:15:27.669Z,100214.41
2023-03-17T14:18:00.232Z,100213.47
2023-03-17T14:20:28.926Z,100204.75
2023-03-17T14:22:59.931Z,100201.28
2023-03-17T14:25:34.728Z,100210.69
2023-03-17T14:28:06.036Z,100213.13
2023-03-17T14:30:36.063Z,100209.84
2023-03-17T14:33:06.575Z,100202.88
2023-03-17T14:35:37.388Z,100201.31
2023-03-17T14:38:18.543Z,100205.97
2023-03-17T14:40:47.875Z,100202.56
2023-03-17T14:43:16.258Z,100197.41
2023-03-17T14:45:53.545Z,100197.41
2023-03-17T14:48:27.008Z,100196.91
2023-03-17T14:50:56.778Z,100188.53
2023-03-17T14:53:26.455Z,100190.38
2023-03-17T14:55:55.788Z,100198.16
2023-03-17T14:58:27.923Z,100189.44
2023-03-17T15:00:59.172Z,100190.31
2023-03-17T15:03:31.687Z,100188.69
2023-03-17T15:06:19.342Z,100184.16
2023-03-17T15:08:47.203Z,100183.47
2023-03-17T15:11:23.473Z,100185.22
2023-03-17T15:13:55.936Z,100182.81
2023-03-17T15:16:26.410Z,100184.66
2023-03-17T15:19:04.176Z,100175.16
2023-03-17T15:21:36.182Z,100166.84
2023-03-17T15:24:27.990Z,100176.84
2023-03-17T15:27:05.680Z,100188.59
2023-03-17T15:29:34.128Z,100177.97
2023-03-17T15:32:11.408Z,100186.84
2023-03-17T15:34:39.294Z,100184.44
2023-03-17T15:37:15.445Z,100190.69
2023-03-17T15:39:43.352Z,100186.00
2023-03-17T15:42:12.727Z,100185.81
2023-03-17T15:44:40.729Z,100179.28
2023-03-17T15:47:11.310Z,100166.59
2023-03-17T15:49:39.139Z,100183.41
2023-03-17T15:52:15.527Z,100172.50
2023-03-17T15:54:43.844Z,100165.34
2023-03-17T15:57:13.829Z,100167.19
2023-03-17T15:59:41.968Z,100172.78
2023-03-17T16:02:29.849Z,100167.94
2023-03-17T16:04:58.706Z,100168.69
2023-03-17T16:07:26.988Z,100172.28
2023-03-17T16:09:54.996Z,100170.50
2023-03-17T16:12:24.347Z,100172.03
2023-03-17T16:14:52.213Z,100160.25
2023-03-17T16:17:26.731Z,100158.53
2023-03-17T16:19:55.935Z,100160.50
2023-03-17T16:22:38.145Z,100151.28
2023-03-17T16:25:17.995Z,100152.53
2023-03-17T16:27:50.550Z,100151.91
2023-03-17T16:30:20.393Z,100146.88
2023-03-17T16:32:49.215Z,100146.69
2023-03-17T16:35:19.609Z,100154.56
2023-03-17T16:37:52.193Z,100149.78
2023-03-17T16:40:23.279Z,100152.38
2023-03-17T16:42:54.594Z,100144.91
2023-03-17T16:45:29.010Z,100156.78
2023-03-17T16:47:59.533Z,100160.13
2023-03-17T16:50:30.653Z,100154.38
2023-03-17T16:53:00.791Z,100161.09
2023-03-17T16:55:30.569Z,100153.41
2023-03-17T16:58:04.640Z,100153.66
2023-03-17T17:00:33.200Z,100145.59
2023-03-17T17:03:01.166Z,100150.53
2023-03-17T17:05:31.115Z,100158.81
2023-03-17T17:08:00.191Z,100153.88
2023-03-17T17:10:30.762Z,100163.44
2023-03-17T17:13:00.197Z,100153.75
2023-03-17T17:15:28.419Z,100166.13
2023-03-17T17:17:59.330Z,100174.00
2023-03-17T17:20:30.861Z,100167.84
2023-03-17T17:22:59.969Z,100170.91
2023-03-17T17:25:29.481Z,100171.75
2023-03-17T17:27:57.702Z,100182.03
2023-03-17T17:30:28.776Z,100180.16
2023-03-17T17:32:58.143Z,100182.22
2023-03-17T17:35:27.426Z,100191.84
2023-03-17T17:37:55.912Z,100197.31
2023-03-17T17:40:26.116Z,100198.28
2023-03-17T17:42:55.255Z,100209.28
2023-03-17T17:45:23.735Z,100206.63
2023-03-17T17:47:52.999Z,100221.78
2023-03-17T17:50:23.847Z,100217.38
2023-03-17T17:52:52.403Z,100229.75
2023-03-17T17:55:20.799Z,100229.97
2023-03-17T17:57:50.825Z,100227.44
2023-03-17T18:00:20.624Z,100225.28
2023-03-17T18:02:48.594Z,100226.28
2023-03-17T18:05:18.029Z,100231.66
2023-03-17T18:07:45.886Z,100226.03
2023-03-17T18:10:18.223Z,100216.72
2023-03-17T18:12:46.216Z,100221.56
2023-03-17T18:15:14.451Z,100221.63
2023-03-17T18:17:43.116Z,100209.59
2023-03-17T18:20:13.683Z,100203.72
2023-03-17T18:22:43.206Z,100196.88
2023-03-17T18:25:13.070Z,100204.06
2023-03-17T18:27:41.263Z,100194.28
2023-03-17T18:30:11.935Z,100184.28
2023-03-17T18:32:41.327Z,100184.22
2023-03-17T18:35:14.343Z,100185.50
2023-03-17T18:37:45.675Z,100164.44
2023-03-17T18:40:19.055Z,100183.63
2023-03-17T18:42:47.726Z,100189.22
2023-03-17T18:45:16.032Z,100191.94
2023-03-17T18:47:43.960Z,100201.38
2023-03-17T18:50:14.392Z,100188.16
2023-03-17T18:52:44.904Z,100196.22
2023-03-17T18:55:14.795Z,100196.09
2023-03-17T18:57:44.566Z,100200.25
2023-03-17T19:00:15.118Z,100207.88
2023-03-17T19:02:43.295Z,100199.53
2023-03-17T19:05:11.950Z,100203.09
2023-03-17T19:07:40.670Z,100210.84
2023-03-17T19:10:12.041Z,100210.03
2023-03-17T19:12:40.629Z,100193.25
2023-03-17T19:15:10.656Z,100190.72
2023-03-17T19:17:38.960Z,100183.31
2023-03-17T19:20:08.644Z,100193.38
2023-03-17T19:22:36.564Z,100183.75
2023-03-17T19:25:04.905Z,100169.53
2023-03-17T19:27:34.226Z,100171.91
2023-03-17T19:30:02.045Z,100163.97
2023-03-17T19:32:30.076Z,100174.78
2023-03-17T19:34:58.090Z,100161.78
2023-03-17T19:37:26.139Z,100160.16
2023-03-17T19:39:54.070Z,100155.56
2023-03-17T19:42:22.227Z,100140.88
2023-03-17T19:44:51.478Z,100137.06
2023-03-17T19:47:19.638Z,100147.25
2023-03-17T19:49:47.633Z,100142.59
2023-03-17T19:52:15.770Z,100164.09
2023-03-17T19:54:45.752Z,100172.53
2023-03-17T19:57:14.365Z,100165.88
2023-03-17T19:59:42.910Z,100164.06
2023-03-17T20:02:15.359Z,100175.22
2023-03-17T20:04:43.530Z,100185.50
2023-03-17T20:07:11.860Z,100172.03
2023-03-17T20:09:39.847Z,100166.75
2023-03-17T20:12:07.926Z,100166.63
2023-03-17T20:14:35.900Z,100184.06
2023-03-17T20:17:03.967Z,100187.25
2023-03-17T20:19:33.844Z,100187.09
2023-03-17T20:22:01.958Z,100203.47
2023-03-17T20:24:31.467Z,100210.25
2023-03-17T20:27:00.106Z,100199.53
2023-03-17T20:29:28.919Z,100202.28
2023-03-17T20:31:57.695Z,100186.72
2023-03-17T20:34:26.025Z,100197.31
2023-03-17T20:36:55.677Z,100190.69
2023-03-17T20:39:23.620Z,100193.84
2023-03-17T20:41:52.268Z,100198.53
2023-03-17T20:44:21.235Z,100197.56
2023-03-17T20:46:49.533Z,100200.41
2023-03-17T20:49:18.107Z,100208.09
2023-03-17T20:51:48.085Z,100224.06
2023-03-17T20:54:18.091Z,100237.81
2023-03-17T20:56:47.311Z,100241.75
2023-03-17T20:59:15.384Z,100224.19
2023-03-17T21:01:43.592Z,100217.72
2023-03-17T21:04:15.670Z,100203.84
2023-03-17T21:06:44.796Z,100203.94
2023-03-17T21:09:13.335Z,100211.97
2023-03-17T21:11:42.921Z,100214.25
2023-03-17T21:14:13.484Z,100197.00
2023-03-17T21:16:42.686Z,100194.41
2023-03-17T21:19:14.273Z,100188.34
2023-03-17T21:21:42.296Z,100179.47
2023-03-17T21:24:23.922Z,100180.34
2023-03-17T21:26:53.368Z,100186.91
2023-03-17T21:29:22.718Z,100194.31
2023-03-17T21:31:50.755Z,100201.47
2023-03-17T21:34:18.825Z,100205.69
2023-03-17T21:36:46.644Z,100201.22
2023-03-17T21:39:14.598Z,100201.38
2023-03-17T21:41:43.662Z,100199.97
2023-03-17T21:44:13.629Z,100207.41
2023-03-17T21:46:41.939Z,100197.03
2023-03-17T21:49:10.398Z,100189.41
2023-03-17T21:51:39.320Z,100205.22
2023-03-17T21:54:07.735Z,100211.13
2023-03-17T21:56:36.953Z,100203.31
2023-03-17T21:59:06.140Z,100218.34
2023-03-17T22:01:36.230Z,100210.78
2023-03-17T22:04:04.738Z,100200.47
2023-03-17T22:06:35.958Z,100196.06
2023-03-17T22:09:06.049Z,100189.97
2023-03-17T22:11:34.482Z,100194.03
2023-03-17T22:14:02.408Z,100201.09
2023-03-17T22:16:30.738Z,100208.00
2023-03-17T22:19:01.625Z,100210.19
2023-03-17T22:21:32.010Z,100215.72
2023-03-17T22:24:00.222Z,100211.53
2023-03-17T22:26:29.506Z,100225.09
2023-03-17T22:28:58.589Z,100208.88
2023-03-17T22:31:28.233Z,100209.34
2023-03-17T22:33:58.670Z,100222.47
2023-03-17T22:36:30.975Z,100216.97
2023-03-17T22:39:01.170Z,100232.44
2023-03-17T22:41:30.839Z,100222.31
2023-03-17T22:44:00.083Z,100225.78
2023-03-17T22:46:28.512Z,100224.66
2023-03-17T22:48:56.291Z,100234.06
2023-03-17T22:51:26.654Z,100231.13
2023-03-17T22:53:56.521Z,100232.59
2023-03-17T22:56:26.162Z,100239.03
2023-03-17T22:58:54.675Z,100237.81
2023-03-17T23:01:25.806Z,100234.09
2023-03-17T23:03:54.316Z,100230.31
2023-03-17T23:06:23.010Z,100232.28
2023-03-17T23:08:50.951Z,100225.16
2023-03-17T23:11:26.849Z,100232.66
2023-03-17T23:13:55.574Z,100229.47
2023-03-17T23:16:24.334Z,100226.13
2023-03-17T23:18:52.693Z,100224.81
2023-03-17T23:21:24.440Z,100222.47
2023-03-17T23:23:52.383Z,100223.56
2023-03-17T23:26:21.686Z,100229.78
2023-03-17T23:28:49.757Z,100224.00
2023-03-17T23:31:19.404Z,100223.56
2023-03-17T23:33:48.111Z,100217.19
2023-03-17T23:36:17.045Z,100219.94
2023-03-17T23:38:46.556Z,100229.19
2023-03-17T23:41:15.072Z,100227.19
2023-03-17T23:43:44.295Z,100232.72
2023-03-17T23:46:13.953Z,100236.00
2023-03-17T23:48:43.063Z,100227.88
2023-03-17T23:51:12.601Z,100229.78
2023-03-17T23:53:41.643Z,100233.38
2023-03-17T23:56:11.236Z,100234.06
2023-03-17T23:58:39.293Z,100229.34
