createdAt,value
2023-05-21T00:01:27.144Z,98891.75
2023-05-21T00:06:31.881Z,98893.19
2023-05-21T00:11:37.865Z,98887.28
2023-05-21T00:16:41.919Z,98881.16
2023-05-21T00:21:47.058Z,98887.34
2023-05-21T00:26:52.284Z,98889.34
2023-05-21T00:31:56.710Z,98879.84
2023-05-21T00:37:02.682Z,98878.53
2023-05-21T00:42:10.047Z,98875.34
2023-05-21T00:47:14.929Z,98877.81
2023-05-21T00:52:20.477Z,98876.78
2023-05-21T00:57:28.311Z,98876.78
2023-05-21T01:02:34.805Z,98871.56
2023-05-21T01:07:41.559Z,98861.97
2023-05-21T01:12:48.954Z,98859.53
2023-05-21T01:17:53.376Z,98852.63
2023-05-21T01:22:59.704Z,98843.69
2023-05-21T01:28:03.792Z,98842.06
2023-05-21T01:33:14.336Z,98843.69
2023-05-21T01:38:25.934Z,98838.06
2023-05-21T01:43:30.605Z,98836.56
2023-05-21T01:48:35.840Z,98827.69
2023-05-21T01:53:41.994Z,98820.84
2023-05-21T01:58:46.086Z,98816.75
2023-05-21T02:03:51.054Z,98814.31
2023-05-21T02:08:56.664Z,98817.28
2023-05-21T02:14:01.060Z,98808.94
2023-05-21T02:19:05.043Z,98808.50
2023-05-21T02:24:11.356Z,98806.88
2023-05-21T02:29:15.454Z,98813.28
2023-05-21T02:34:20.997Z,98809.22
2023-05-21T02:39:26.939Z,98807.13
2023-05-21T02:44:31.586Z,98807.91
2023-05-21T02:49:35.647Z,98804.69
2023-05-21T02:54:40.956Z,98797.00
2023-05-21T02:59:46.095Z,98786.06
2023-05-21T03:04:51.695Z,98788.66
2023-05-21T03:09:57.308Z,98788.03
2023-05-21T03:15:01.711Z,98790.69
2023-05-21T03:20:09.087Z,98791.50
2023-05-21T03:25:15.834Z,98783.13
2023-05-21T03:30:21.114Z,98792.25
2023-05-21T03:35:48.048Z,98790.28
2023-05-21T03:40:55.228Z,98794.56
2023-05-21T03:46:00.397Z,98793.19
2023-05-21T03:51:22.908Z,98790.56
2023-05-21T03:56:28.708Z,98796.09
2023-05-21T04:01:33.204Z,98800.44
2023-05-21T04:06:38.686Z,98796.97
2023-05-21T04:11:44.214Z,98789.38
2023-05-21T04:16:49.409Z,98793.16
2023-05-21T04:21:53.337Z,98786.13
2023-05-21T04:27:01.616Z,98790.19
2023-05-21T04:32:08.089Z,98789.81
2023-05-21T04:37:12.124Z,98784.56
2023-05-21T04:42:19.467Z,98790.59
2023-05-21T04:47:23.845Z,98784.72
2023-05-21T04:52:28.118Z,98787.28
2023-05-21T04:57:33.431Z,98793.91
2023-05-21T05:02:37.859Z,98793.31
2023-05-21T05:07:42.830Z,98791.63
2023-05-21T05:12:48.232Z,98785.56
2023-05-21T05:17:53.010Z,98781.22
2023-05-21T05:22:56.945Z,98784.16
2023-05-21T05:28:03.291Z,98791.75
2023-05-21T05:33:07.726Z,98788.63
2023-05-21T05:38:13.601Z,98781.59
2023-05-21T05:43:19.070Z,98772.41
2023-05-21T05:48:23.712Z,98781.34
2023-05-21T05:53:27.936Z,98770.22
2023-05-21T05:58:35.249Z,98773.47
2023-05-21T06:03:48.695Z,98778.34
2023-05-21T06:08:55.705Z,98769.00
2023-05-21T06:14:04.217Z,98771.56
2023-05-21T06:19:08.659Z,98771.75
2023-05-21T06:24:12.645Z,98777.53
2023-05-21T06:29:18.822Z,98774.75
2023-05-21T06:34:24.626Z,98778.03
2023-05-21T06:39:30.461Z,98773.44
2023-05-21T06:44:36.068Z,98776.25
2023-05-21T06:50:07.110Z,98783.00
2023-05-21T06:55:11.506Z,98783.88
2023-05-21T07:00:39.347Z,98781.56
2023-05-21T07:05:43.546Z,98782.97
2023-05-21T07:10:47.869Z,98772.19
2023-05-21T07:15:53.441Z,98777.31
2023-05-21T07:20:58.334Z,98777.91
2023-05-21T07:26:03.441Z,98769.03
2023-05-21T07:31:13.153Z,98771.28
2023-05-21T07:36:26.626Z,98767.75
2023-05-21T07:41:30.964Z,98760.47
2023-05-21T07:46:38.439Z,98756.91
2023-05-21T07:51:43.137Z,98761.06
2023-05-21T07:56:47.936Z,98762.13
2023-05-21T08:02:10.255Z,98757.19
2023-05-21T08:07:16.960Z,98748.63
2023-05-21T08:12:21.455Z,98759.75
2023-05-21T08:17:28.510Z,98755.06
2023-05-21T08:22:32.633Z,98756.00
2023-05-21T08:27:37.224Z,98755.78
2023-05-21T08:32:44.501Z,98754.38
2023-05-21T08:37:49.503Z,98749.41
2023-05-21T08:43:02.316Z,98741.78
2023-05-21T08:48:18.524Z,98752.72
2023-05-21T08:53:27.970Z,98757.41
2023-05-21T08:58:34.852Z,98752.66
2023-05-21T09:03:41.935Z,98740.47
2023-05-21T09:08:50.173Z,98753.13
2023-05-21T09:14:06.468Z,98760.06
2023-05-21T09:20:10.896Z,98760.47
2023-05-21T09:25:17.973Z,98762.72
2023-05-21T09:30:25.967Z,98747.97
2023-05-21T09:35:36.242Z,98750.81
2023-05-21T09:40:46.791Z,98761.66
2023-05-21T09:45:53.333Z,98763.50
2023-05-21T09:51:09.987Z,98747.72
2023-05-21T09:56:13.923Z,98742.88
2023-05-21T10:01:17.872Z,98738.06
2023-05-21T10:06:25.364Z,98749.28
2023-05-21T10:11:32.002Z,98733.91
2023-05-21T10:16:37.215Z,98730.25
2023-05-21T10:21:43.617Z,98724.78
2023-05-21T10:26:48.040Z,98725.38
2023-05-21T10:31:53.592Z,98729.31
2023-05-21T10:37:00.508Z,98719.44
2023-05-21T10:42:17.718Z,98721.28
2023-05-21T10:47:44.077Z,98707.81
2023-05-21T10:53:03.059Z,98706.81
2023-05-21T10:58:22.414Z,98695.66
2023-05-21T11:03:27.485Z,98701.63
2023-05-21T11:08:36.340Z,98703.03
2023-05-21T11:13:48.773Z,98699.41
2023-05-21T11:19:02.829Z,98697.16
2023-05-21T11:24:11.175Z,98698.50
2023-05-21T11:29:16.271Z,98692.94
2023-05-21T11:34:22.072Z,98692.78
2023-05-21T11:39:27.363Z,98706.03
2023-05-21T11:44:40.986Z,98700.25
2023-05-21T11:49:46.006Z,98692.72
2023-05-21T11:54:55.360Z,98689.59
2023-05-21T12:00:01.497Z,98685.06
2023-05-21T12:05:10.186Z,98686.59
2023-05-21T12:10:16.159Z,98677.50
2023-05-21T12:15:20.546Z,98666.06
2023-05-21T12:20:28.812Z,98658.25
2023-05-21T12:25:34.469Z,98674.06
2023-05-21T12:30:38.850Z,98676.72
2023-05-21T12:35:46.422Z,98668.72
2023-05-21T12:40:52.551Z,98664.38
2023-05-21T12:45:56.768Z,98680.75
2023-05-21T12:51:01.145Z,98662.78
2023-05-21T12:56:11.276Z,98662.28
2023-05-21T13:01:15.701Z,98667.06
2023-05-21T13:06:19.619Z,98663.91
2023-05-21T13:11:25.756Z,98662.25
2023-05-21T13:16:29.889Z,98666.34
2023-05-21T13:21:34.339Z,98661.91
2023-05-21T13:26:39.827Z,98664.03
2023-05-21T13:31:44.212Z,98662.84
2023-05-21T13:36:48.691Z,98662.84
2023-05-21T13:41:54.717Z,98666.00
2023-05-21T13:46:59.282Z,98656.97
2023-05-21T13:52:04.138Z,98652.63
2023-05-21T13:57:10.879Z,98647.50
2023-05-21T14:02:15.130Z,98634.38
2023-05-21T14:07:19.206Z,98622.94
2023-05-21T14:12:24.877Z,98624.81
2023-05-21T14:17:28.748Z,98611.91
2023-05-21T14:22:33.075Z,98615.41
2023-05-21T14:27:38.863Z,98629.81
2023-05-21T14:32:43.024Z,98623.78
2023-05-21T14:37:47.224Z,98622.66
2023-05-21T14:42:53.367Z,98618.50
2023-05-21T14:47:57.464Z,98614.78
2023-05-21T14:53:04.588Z,98604.69
2023-05-21T14:58:10.057Z,98596.75
2023-05-21T15:03:14.022Z,98596.06
2023-05-21T15:08:17.947Z,98608.34
2023-05-21T15:13:23.330Z,98595.84
2023-05-21T15:18:30.699Z,98597.34
2023-05-21T15:23:34.884Z,98599.59
2023-05-21T15:28:40.288Z,98614.25
2023-05-21T15:33:44.441Z,98618.63
2023-05-21T15:38:48.361Z,98610.06
2023-05-21T15:43:54.213Z,98609.34
2023-05-21T15:48:58.361Z,98598.28
2023-05-21T15:54:02.273Z,98584.78
2023-05-21T15:59:08.990Z,98575.31
2023-05-21T16:04:13.495Z,98571.22
2023-05-21T16:09:17.724Z,98567.19
2023-05-21T16:14:23.690Z,98562.38
2023-05-21T16:19:28.565Z,98560.66
2023-05-21T16:24:32.706Z,98552.97
2023-05-21T16:29:40.725Z,98557.88
2023-05-21T16:34:45.237Z,98567.28
2023-05-21T16:39:49.110Z,98567.28
2023-05-21T16:44:54.990Z,98552.88
2023-05-21T16:49:59.709Z,98567.22
2023-05-21T16:55:03.853Z,98558.25
2023-05-21T17:00:10.311Z,98561.84
2023-05-21T17:05:14.216Z,98567.66
2023-05-21T17:10:18.220Z,98559.28
2023-05-21T17:15:23.537Z,98560.38
2023-05-21T17:20:27.607Z,98560.53
2023-05-21T17:25:34.156Z,98557.78
2023-05-21T17:30:40.217Z,98556.91
2023-05-21T17:35:44.222Z,98547.13
2023-05-21T17:40:48.939Z,98552.63
2023-05-21T17:45:54.883Z,98563.69
2023-05-21T17:50:58.786Z,98551.91
2023-05-21T17:56:03.449Z,98546.63
2023-05-21T18:01:08.930Z,98551.03
2023-05-21T18:06:14.724Z,98563.09
2023-05-21T18:11:18.654Z,98571.47
2023-05-21T18:16:24.013Z,98565.53
2023-05-21T18:21:28.016Z,98575.25
2023-05-21T18:26:31.923Z,98574.13
2023-05-21T18:31:37.842Z,98582.34
2023-05-21T18:36:41.741Z,98587.25
2023-05-21T18:41:45.964Z,98588.66
2023-05-21T18:46:52.124Z,98587.13
2023-05-21T18:51:57.070Z,98594.41
2023-05-21T18:57:03.124Z,98594.09
2023-05-21T19:02:11.031Z,98594.41
2023-05-21T19:07:15.912Z,98599.13
2023-05-21T19:12:19.985Z,98605.31
2023-05-21T19:17:25.469Z,98617.56
2023-05-21T19:22:29.680Z,98608.72
2023-05-21T19:27:33.728Z,98618.94
2023-05-21T19:32:40.228Z,98626.50
2023-05-21T19:37:44.196Z,98613.34
2023-05-21T19:42:48.496Z,98618.69
2023-05-21T19:47:53.824Z,98620.72
2023-05-21T19:52:58.089Z,98612.03
2023-05-21T19:58:02.618Z,98602.53
2023-05-21T20:03:08.690Z,98601.50
2023-05-21T20:08:13.128Z,98591.78
2023-05-21T20:13:17.049Z,98591.16
2023-05-21T20:18:22.350Z,98590.16
2023-05-21T20:23:26.241Z,98591.97
2023-05-21T20:28:30.581Z,98599.66
2023-05-21T20:33:39.945Z,98604.91
2023-05-21T20:38:45.797Z,98610.56
2023-05-21T20:43:49.994Z,98602.44
2023-05-21T20:48:55.593Z,98607.66
2023-05-21T20:53:59.686Z,98612.28
2023-05-21T20:59:03.582Z,98617.94
2023-05-21T21:04:08.828Z,98613.25
2023-05-21T21:09:12.891Z,98624.09
2023-05-21T21:14:16.871Z,98624.88
2023-05-21T21:19:22.406Z,98619.59
2023-05-21T21:24:26.622Z,98628.81
2023-05-21T21:29:30.768Z,98627.22
2023-05-21T21:34:36.046Z,98621.06
2023-05-21T21:39:40.097Z,98622.41
2023-05-21T21:44:44.589Z,98615.28
2023-05-21T21:49:50.367Z,98615.63
2023-05-21T21:54:55.232Z,98614.00
2023-05-21T21:59:59.401Z,98608.06
2023-05-21T22:05:04.864Z,98606.66
2023-05-21T22:10:09.743Z,98604.81
2023-05-21T22:15:19.646Z,98596.66
2023-05-21T22:20:26.186Z,98602.88
2023-05-21T22:25:30.294Z,98601.00
2023-05-21T22:30:34.490Z,98604.00
2023-05-21T22:35:39.930Z,98607.53
2023-05-21T22:40:43.956Z,98612.53
2023-05-21T22:45:48.297Z,98607.53
2023-05-21T22:50:54.844Z,98599.22
2023-05-21T22:55:59.011Z,98612.16
2023-05-21T23:01:03.151Z,98598.97
2023-05-21T23:06:08.579Z,98604.34
2023-05-21T23:11:12.748Z,98605.09
2023-05-21T23:16:16.976Z,98600.53
2023-05-21T23:21:23.144Z,98596.25
2023-05-21T23:26:27.035Z,98593.81
2023-05-21T23:31:31.442Z,98592.41
2023-05-21T23:36:36.959Z,98593.56
2023-05-21T23:41:40.915Z,98589.88
2023-05-21T23:46:44.987Z,98590.25
2023-05-21T23:51:51.077Z,98580.84
2023-05-21T23:56:55.209Z,98581.59
