createdAt,value
2019-03-26T00:01:43.394Z,7.70
2019-03-26T00:04:13.107Z,7.70
2019-03-26T00:06:42.628Z,7.70
2019-03-26T00:09:12.110Z,7.70
2019-03-26T00:11:41.693Z,7.70
2019-03-26T00:14:11.100Z,7.70
2019-03-26T00:16:40.540Z,7.70
2019-03-26T00:19:10.058Z,7.60
2019-03-26T00:21:39.509Z,7.70
2019-03-26T00:24:09.060Z,7.70
2019-03-26T00:26:38.629Z,7.70
2019-03-26T00:29:08.013Z,7.70
2019-03-26T00:31:37.369Z,7.60
2019-03-26T00:34:18.793Z,7.70
2019-03-26T00:36:38.234Z,7.60
2019-03-26T00:39:08.399Z,7.60
2019-03-26T00:41:37.821Z,7.50
2019-03-26T00:44:07.204Z,7.50
2019-03-26T00:46:55.655Z,7.50
2019-03-26T00:49:25.017Z,7.50
2019-03-26T00:51:54.483Z,7.50
2019-03-26T00:54:24.409Z,7.50
2019-03-26T00:56:53.892Z,7.50
2019-03-26T00:59:23.220Z,7.50
2019-03-26T01:01:52.725Z,7.60
2019-03-26T01:04:32.023Z,7.50
2019-03-26T01:06:53.197Z,7.50
2019-03-26T01:09:23.182Z,7.50
2019-03-26T01:11:52.513Z,7.50
2019-03-26T01:14:21.885Z,7.50
2019-03-26T01:16:51.441Z,7.50
2019-03-26T01:19:20.777Z,7.50
2019-03-26T01:21:50.169Z,7.50
2019-03-26T01:24:19.713Z,7.40
2019-03-26T01:26:49.210Z,7.40
2019-03-26T01:29:18.600Z,7.40
2019-03-26T01:31:48.191Z,7.40
2019-03-26T01:34:17.647Z,7.40
2019-03-26T01:36:47.054Z,7.40
2019-03-26T01:39:16.648Z,7.40
2019-03-26T01:41:46.060Z,7.40
2019-03-26T01:44:15.637Z,7.40
2019-03-26T01:46:45.140Z,7.40
2019-03-26T01:49:14.585Z,7.40
2019-03-26T01:51:44.053Z,7.40
2019-03-26T01:54:13.564Z,7.40
2019-03-26T01:56:43.021Z,7.40
2019-03-26T01:59:12.528Z,7.40
2019-03-26T02:01:42.055Z,7.40
2019-03-26T02:04:11.405Z,7.40
2019-03-26T02:06:40.864Z,7.40
2019-03-26T02:09:10.375Z,7.30
2019-03-26T02:11:39.897Z,7.30
2019-03-26T02:14:09.353Z,7.40
2019-03-26T02:16:38.713Z,7.30
2019-03-26T02:19:08.109Z,7.40
2019-03-26T02:21:37.525Z,7.30
2019-03-26T02:24:07.281Z,7.30
2019-03-26T02:26:36.841Z,7.30
2019-03-26T02:29:06.254Z,7.20
2019-03-26T02:31:36.210Z,7.20
2019-03-26T02:34:05.817Z,7.10
2019-03-26T02:36:35.219Z,7.10
2019-03-26T02:39:06.302Z,7.00
2019-03-26T02:41:37.796Z,7.00
2019-03-26T02:44:07.346Z,7.00
2019-03-26T02:46:36.985Z,7.00
2019-03-26T02:49:06.428Z,7.00
2019-03-26T02:51:35.996Z,7.10
2019-03-26T02:54:05.643Z,7.00
2019-03-26T02:56:35.017Z,7.00
2019-03-26T02:59:04.669Z,7.00
2019-03-26T03:01:34.218Z,6.90
2019-03-26T03:04:03.620Z,6.80
2019-03-26T03:06:33.024Z,6.70
2019-03-26T03:09:02.667Z,6.60
2019-03-26T03:11:32.065Z,6.50
2019-03-26T03:14:01.445Z,6.50
2019-03-26T03:16:30.918Z,6.40
2019-03-26T03:19:00.599Z,6.30
2019-03-26T03:21:30.021Z,6.30
2019-03-26T03:23:59.623Z,6.30
2019-03-26T03:26:28.981Z,6.20
2019-03-26T03:28:59.049Z,6.20
2019-03-26T03:31:28.979Z,6.20
2019-03-26T03:33:58.569Z,6.10
2019-03-26T03:36:28.090Z,6.00
2019-03-26T03:38:57.536Z,5.90
2019-03-26T03:41:27.300Z,5.90
2019-03-26T03:43:56.686Z,5.70
2019-03-26T03:46:26.536Z,5.60
2019-03-26T03:48:57.475Z,5.60
2019-03-26T03:51:29.250Z,5.50
2019-03-26T03:53:59.420Z,5.40
2019-03-26T03:56:31.308Z,5.30
2019-03-26T03:59:02.429Z,5.30
2019-03-26T04:01:31.936Z,5.20
2019-03-26T04:04:01.273Z,5.10
2019-03-26T04:06:30.841Z,5.10
2019-03-26T04:09:00.330Z,5.00
2019-03-26T04:11:29.703Z,5.00
2019-03-26T04:13:59.161Z,5.00
2019-03-26T04:16:28.513Z,5.00
2019-03-26T04:18:57.869Z,4.90
2019-03-26T04:21:27.567Z,4.90
2019-03-26T04:23:57.034Z,4.90
2019-03-26T04:26:26.554Z,4.80
2019-03-26T04:28:56.095Z,4.80
2019-03-26T04:31:25.535Z,4.80
2019-03-26T04:33:54.988Z,4.80
2019-03-26T04:36:26.365Z,4.80
2019-03-26T04:38:55.608Z,4.90
2019-03-26T04:41:25.164Z,4.90
2019-03-26T04:43:54.487Z,4.90
2019-03-26T04:46:23.892Z,5.00
2019-03-26T04:48:53.446Z,5.00
2019-03-26T04:51:22.906Z,5.00
2019-03-26T04:53:52.528Z,5.10
2019-03-26T04:56:22.109Z,5.10
2019-03-26T04:58:51.581Z,5.20
2019-03-26T05:01:21.235Z,5.20
2019-03-26T05:03:50.920Z,5.20
2019-03-26T05:06:20.314Z,5.20
2019-03-26T05:08:49.927Z,5.20
2019-03-26T05:11:19.481Z,5.20
2019-03-26T05:13:48.873Z,5.20
2019-03-26T05:16:18.560Z,5.20
2019-03-26T05:18:47.993Z,5.30
2019-03-26T05:21:17.448Z,5.30
2019-03-26T05:23:47.092Z,5.30
2019-03-26T05:26:16.432Z,5.30
2019-03-26T05:28:45.812Z,5.30
2019-03-26T05:31:15.377Z,5.30
2019-03-26T05:33:44.757Z,5.20
2019-03-26T05:36:14.128Z,5.20
2019-03-26T05:38:43.624Z,5.20
2019-03-26T05:41:18.232Z,5.20
2019-03-26T05:43:48.326Z,5.20
2019-03-26T05:46:17.695Z,5.10
2019-03-26T05:48:47.094Z,5.10
2019-03-26T05:51:16.692Z,5.10
2019-03-26T05:53:46.186Z,5.10
2019-03-26T05:56:15.634Z,5.00
2019-03-26T05:58:45.441Z,5.00
2019-03-26T06:01:14.951Z,5.00
2019-03-26T06:03:45.001Z,5.00
2019-03-26T06:06:14.476Z,5.00
2019-03-26T06:08:43.845Z,4.90
2019-03-26T06:11:13.486Z,5.00
2019-03-26T06:13:42.839Z,4.90
2019-03-26T06:16:12.262Z,4.90
2019-03-26T06:18:41.712Z,4.90
2019-03-26T06:21:11.124Z,4.90
2019-03-26T06:23:41.494Z,4.90
2019-03-26T06:26:10.984Z,4.80
2019-03-26T06:28:40.380Z,4.80
2019-03-26T06:31:09.889Z,4.80
2019-03-26T06:33:39.392Z,4.90
2019-03-26T06:36:08.881Z,5.10
2019-03-26T06:38:38.372Z,5.20
2019-03-26T06:41:07.965Z,5.40
2019-03-26T06:43:37.531Z,5.60
2019-03-26T06:46:07.205Z,5.70
2019-03-26T06:48:37.957Z,5.80
2019-03-26T06:51:07.498Z,5.90
2019-03-26T06:53:36.968Z,6.00
2019-03-26T06:56:07.639Z,6.00
2019-03-26T06:58:37.185Z,6.10
2019-03-26T07:01:07.052Z,6.20
2019-03-26T07:03:36.657Z,6.30
2019-03-26T07:06:06.224Z,6.50
2019-03-26T07:08:35.714Z,6.60
2019-03-26T07:11:05.161Z,6.60
2019-03-26T07:13:34.828Z,6.70
2019-03-26T07:16:04.242Z,6.70
2019-03-26T07:18:33.589Z,6.80
2019-03-26T07:21:03.126Z,6.90
2019-03-26T07:23:32.633Z,6.90
2019-03-26T07:26:02.193Z,7.10
2019-03-26T07:28:31.794Z,7.10
2019-03-26T07:31:01.278Z,7.20
2019-03-26T07:33:30.690Z,7.30
2019-03-26T07:36:00.336Z,7.50
2019-03-26T07:38:29.671Z,7.70
2019-03-26T07:40:59.009Z,7.80
2019-03-26T07:43:28.544Z,7.90
2019-03-26T07:45:58.049Z,7.90
2019-03-26T07:48:27.624Z,8.00
2019-03-26T07:50:57.217Z,8.00
2019-03-26T07:53:26.653Z,8.10
2019-03-26T07:55:56.396Z,8.20
2019-03-26T07:58:25.803Z,8.30
2019-03-26T08:00:55.149Z,8.40
2019-03-26T08:03:24.688Z,8.50
2019-03-26T08:05:54.493Z,8.60
2019-03-26T08:08:24.008Z,8.60
2019-03-26T08:10:53.434Z,8.60
2019-03-26T08:13:23.213Z,8.80
2019-03-26T08:15:52.561Z,8.80
2019-03-26T08:18:21.997Z,8.90
2019-03-26T08:20:51.453Z,8.90
2019-03-26T08:23:21.039Z,8.80
2019-03-26T08:25:50.421Z,8.90
2019-03-26T08:28:20.064Z,9.00
2019-03-26T08:30:50.333Z,9.00
2019-03-26T08:33:19.897Z,9.00
2019-03-26T08:35:49.574Z,9.00
2019-03-26T08:38:19.142Z,9.10
2019-03-26T08:40:48.500Z,9.20
2019-03-26T08:43:17.949Z,9.10
2019-03-26T08:45:47.505Z,9.10
2019-03-26T08:48:16.969Z,9.20
2019-03-26T08:50:46.364Z,9.20
2019-03-26T08:53:15.797Z,9.30
2019-03-26T08:55:45.257Z,9.30
2019-03-26T08:58:14.705Z,9.40
2019-03-26T09:00:44.213Z,9.40
2019-03-26T09:03:13.624Z,9.40
2019-03-26T09:05:43.168Z,9.40
2019-03-26T09:08:24.712Z,9.30
2019-03-26T09:10:51.679Z,9.20
2019-03-26T09:13:15.255Z,9.10
2019-03-26T09:15:44.613Z,9.10
2019-03-26T09:18:14.035Z,9.20
2019-03-26T09:20:43.585Z,9.20
2019-03-26T09:23:12.949Z,9.30
2019-03-26T09:25:42.322Z,9.50
2019-03-26T09:28:11.948Z,9.60
2019-03-26T09:30:41.304Z,9.70
2019-03-26T09:33:10.709Z,9.60
2019-03-26T09:35:40.244Z,9.60
2019-03-26T09:38:09.714Z,9.60
2019-03-26T09:40:39.122Z,9.50
2019-03-26T09:43:08.563Z,9.70
2019-03-26T09:45:37.931Z,9.80
2019-03-26T09:48:07.305Z,9.70
2019-03-26T09:50:37.583Z,9.90
2019-03-26T09:53:07.145Z,10.00
2019-03-26T09:55:36.734Z,10.10
2019-03-26T09:58:06.345Z,10.20
2019-03-26T10:00:35.875Z,10.20
2019-03-26T10:03:05.538Z,10.10
2019-03-26T10:05:34.964Z,9.90
2019-03-26T10:08:04.446Z,9.90
2019-03-26T10:10:33.999Z,10.00
2019-03-26T10:13:03.514Z,10.10
2019-03-26T10:15:33.020Z,10.10
2019-03-26T10:18:02.738Z,10.10
2019-03-26T10:20:32.189Z,10.20
2019-03-26T10:23:01.701Z,10.20
2019-03-26T10:25:31.601Z,10.20
2019-03-26T10:28:01.181Z,10.20
2019-03-26T10:30:35.334Z,10.40
2019-03-26T10:33:05.634Z,10.30
2019-03-26T10:35:35.264Z,10.30
2019-03-26T10:38:06.101Z,10.50
2019-03-26T10:40:36.555Z,10.50
2019-03-26T10:43:06.212Z,10.40
2019-03-26T10:45:35.854Z,10.30
2019-03-26T10:48:05.335Z,10.30
2019-03-26T10:50:34.708Z,10.30
2019-03-26T10:53:04.222Z,10.30
2019-03-26T10:55:33.746Z,10.50
2019-03-26T10:58:03.142Z,10.60
2019-03-26T11:00:32.962Z,10.70
2019-03-26T11:03:02.448Z,10.70
2019-03-26T11:05:31.885Z,10.70
2019-03-26T11:08:01.541Z,10.80
2019-03-26T11:10:30.978Z,10.80
2019-03-26T11:13:00.481Z,10.60
2019-03-26T11:15:30.106Z,10.50
2019-03-26T11:17:59.489Z,10.50
2019-03-26T11:20:28.984Z,10.30
2019-03-26T11:22:58.533Z,10.30
2019-03-26T11:25:27.983Z,10.40
2019-03-26T11:27:57.352Z,10.50
2019-03-26T11:30:26.930Z,10.40
2019-03-26T11:32:56.273Z,10.20
2019-03-26T11:35:25.738Z,10.10
2019-03-26T11:37:55.380Z,10.10
2019-03-26T11:40:24.850Z,10.20
2019-03-26T11:42:54.212Z,10.10
2019-03-26T11:45:23.834Z,10.10
2019-03-26T11:47:53.268Z,10.10
2019-03-26T11:50:22.722Z,10.10
2019-03-26T11:52:52.208Z,10.20
2019-03-26T11:55:22.025Z,10.20
2019-03-26T11:57:51.537Z,10.20
2019-03-26T12:00:26.289Z,10.30
2019-03-26T12:02:55.841Z,10.30
2019-03-26T12:05:25.291Z,10.30
2019-03-26T12:07:54.992Z,10.40
2019-03-26T12:10:24.460Z,10.40
2019-03-26T12:12:53.829Z,10.40
2019-03-26T12:15:23.377Z,10.40
2019-03-26T12:17:52.724Z,10.40
2019-03-26T12:20:22.184Z,10.40
2019-03-26T12:22:51.733Z,10.40
2019-03-26T12:25:21.124Z,10.40
2019-03-26T12:27:50.583Z,10.40
2019-03-26T12:30:33.195Z,10.50
2019-03-26T12:33:02.797Z,10.60
2019-03-26T12:35:32.438Z,10.70
2019-03-26T12:38:07.356Z,10.90
2019-03-26T12:40:36.829Z,11.00
2019-03-26T12:43:06.274Z,11.10
2019-03-26T12:45:35.759Z,11.30
2019-03-26T12:48:05.357Z,11.20
2019-03-26T12:50:34.775Z,11.30
2019-03-26T12:53:04.341Z,11.30
2019-03-26T12:55:33.986Z,11.40
2019-03-26T12:58:03.451Z,11.40
2019-03-26T13:00:33.997Z,11.70
2019-03-26T13:03:03.528Z,11.80
2019-03-26T13:05:33.026Z,11.80
2019-03-26T13:08:02.346Z,12.10
2019-03-26T13:10:31.905Z,12.10
2019-03-26T13:13:01.370Z,12.00
2019-03-26T13:15:30.770Z,11.90
2019-03-26T13:18:00.301Z,11.70
2019-03-26T13:20:29.670Z,11.80
2019-03-26T13:22:59.061Z,11.80
2019-03-26T13:25:28.590Z,11.70
2019-03-26T13:27:58.117Z,11.60
2019-03-26T13:30:27.449Z,11.50
2019-03-26T13:32:59.368Z,11.40
2019-03-26T13:35:28.910Z,11.50
2019-03-26T13:37:58.555Z,11.40
2019-03-26T13:40:28.047Z,11.60
2019-03-26T13:42:57.506Z,11.60
2019-03-26T13:45:27.081Z,11.70
2019-03-26T13:47:56.431Z,11.70
2019-03-26T13:50:25.969Z,11.80
2019-03-26T13:52:55.657Z,11.80
2019-03-26T13:55:25.126Z,12.00
2019-03-26T13:57:54.584Z,12.00
2019-03-26T14:01:17.389Z,12.20
2019-03-26T14:03:47.081Z,12.20
2019-03-26T14:06:16.650Z,12.20
2019-03-26T14:08:46.229Z,12.20
2019-03-26T14:11:17.844Z,12.10
2019-03-26T14:14:06.620Z,12.20
2019-03-26T14:16:36.050Z,12.40
2019-03-26T14:19:08.188Z,12.50
2019-03-26T14:21:37.708Z,12.50
2019-03-26T14:24:07.232Z,12.40
2019-03-26T14:26:36.783Z,12.40
2019-03-26T14:29:06.197Z,12.40
2019-03-26T14:31:35.784Z,12.40
2019-03-26T14:34:05.442Z,12.50
2019-03-26T14:36:34.781Z,12.60
2019-03-26T14:39:06.077Z,12.50
2019-03-26T14:41:35.663Z,12.40
2019-03-26T14:44:05.333Z,12.30
2019-03-26T14:46:34.928Z,12.40
2019-03-26T14:49:04.485Z,12.30
2019-03-26T14:51:33.960Z,12.20
2019-03-26T14:54:03.586Z,12.20
2019-03-26T14:56:32.972Z,12.00
2019-03-26T14:59:02.477Z,12.10
2019-03-26T15:01:32.066Z,12.10
2019-03-26T15:04:01.426Z,12.10
2019-03-26T15:06:30.784Z,12.10
2019-03-26T15:09:00.462Z,12.00
2019-03-26T15:11:30.171Z,11.90
2019-03-26T15:13:59.532Z,11.90
2019-03-26T15:16:29.134Z,12.00
2019-03-26T15:18:58.593Z,12.00
2019-03-26T15:21:27.964Z,11.90
2019-03-26T15:23:57.545Z,11.90
2019-03-26T15:26:26.904Z,11.70
2019-03-26T15:28:56.623Z,11.60
2019-03-26T15:31:26.171Z,11.60
2019-03-26T15:33:55.509Z,11.50
2019-03-26T15:36:24.899Z,11.50
2019-03-26T15:38:54.365Z,11.40
2019-03-26T15:41:23.829Z,11.40
2019-03-26T15:43:53.268Z,11.50
2019-03-26T15:46:22.933Z,11.40
2019-03-26T15:48:52.282Z,11.30
2019-03-26T15:51:21.674Z,11.30
2019-03-26T15:53:51.109Z,11.20
2019-03-26T15:56:20.581Z,11.30
2019-03-26T15:58:50.016Z,11.20
2019-03-26T16:01:19.561Z,11.20
2019-03-26T16:03:49.160Z,11.20
2019-03-26T16:06:18.632Z,11.20
2019-03-26T16:08:48.305Z,11.10
2019-03-26T16:11:17.675Z,11.00
2019-03-26T16:13:47.088Z,10.90
2019-03-26T16:16:16.630Z,10.80
2019-03-26T16:18:46.032Z,10.90
2019-03-26T16:21:15.698Z,10.80
2019-03-26T16:23:45.149Z,10.80
2019-03-26T16:26:14.601Z,10.80
2019-03-26T16:28:43.946Z,10.80
2019-03-26T16:31:13.449Z,10.90
2019-03-26T16:33:42.910Z,10.90
2019-03-26T16:36:12.312Z,10.80
2019-03-26T16:38:41.915Z,10.90
2019-03-26T16:41:11.285Z,10.90
2019-03-26T16:43:40.733Z,10.80
2019-03-26T16:46:10.193Z,10.90
2019-03-26T16:48:39.661Z,10.80
2019-03-26T16:51:09.085Z,10.90
2019-03-26T16:53:38.648Z,10.90
2019-03-26T16:56:08.217Z,10.90
2019-03-26T16:58:37.696Z,10.90
2019-03-26T17:01:07.262Z,10.90
2019-03-26T17:03:36.788Z,10.90
2019-03-26T17:06:06.142Z,10.80
2019-03-26T17:08:35.717Z,10.80
2019-03-26T17:11:05.213Z,10.70
2019-03-26T17:13:34.589Z,10.70
2019-03-26T17:16:05.721Z,10.60
2019-03-26T17:18:35.329Z,10.50
2019-03-26T17:21:04.979Z,10.40
2019-03-26T17:23:34.316Z,10.30
2019-03-26T17:26:03.795Z,10.40
2019-03-26T17:28:33.308Z,10.30
2019-03-26T17:31:02.713Z,10.30
2019-03-26T17:33:32.279Z,10.20
2019-03-26T17:36:01.905Z,10.00
2019-03-26T17:38:31.285Z,10.00
2019-03-26T17:41:00.784Z,10.00
2019-03-26T17:43:30.346Z,9.90
2019-03-26T17:45:59.850Z,9.80
2019-03-26T17:48:29.192Z,9.70
2019-03-26T17:50:59.209Z,9.70
2019-03-26T17:53:28.591Z,9.70
2019-03-26T17:55:57.953Z,9.60
2019-03-26T17:58:27.388Z,9.50
2019-03-26T18:00:56.814Z,9.50
2019-03-26T18:03:27.126Z,9.40
2019-03-26T18:05:57.078Z,9.40
2019-03-26T18:08:26.618Z,9.40
2019-03-26T18:10:56.184Z,9.40
2019-03-26T18:13:26.576Z,9.30
2019-03-26T18:15:56.022Z,9.30
2019-03-26T18:18:25.393Z,9.20
2019-03-26T18:20:54.970Z,9.30
2019-03-26T18:23:24.423Z,9.30
2019-03-26T18:25:54.033Z,9.30
2019-03-26T18:28:23.535Z,9.20
2019-03-26T18:30:53.031Z,9.20
2019-03-26T18:33:22.565Z,9.10
2019-03-26T18:35:52.236Z,9.10
2019-03-26T18:38:21.596Z,9.10
2019-03-26T18:40:51.080Z,9.10
2019-03-26T18:43:20.564Z,9.10
2019-03-26T18:45:50.079Z,9.00
2019-03-26T18:48:19.558Z,9.00
2019-03-26T18:50:49.776Z,9.00
2019-03-26T18:53:19.231Z,9.00
2019-03-26T18:55:48.652Z,9.00
2019-03-26T18:58:18.426Z,9.00
2019-03-26T19:00:47.974Z,9.00
2019-03-26T19:03:17.429Z,9.00
2019-03-26T19:05:52.032Z,9.00
2019-03-26T19:08:21.512Z,9.00
2019-03-26T19:10:53.232Z,8.90
2019-03-26T19:13:23.004Z,8.90
2019-03-26T19:15:52.476Z,8.90
2019-03-26T19:18:22.021Z,8.90
2019-03-26T19:21:01.490Z,8.80
2019-03-26T19:23:28.198Z,8.70
2019-03-26T19:25:57.890Z,8.80
2019-03-26T19:28:27.605Z,8.70
2019-03-26T19:30:59.584Z,8.70
2019-03-26T19:33:47.976Z,8.70
2019-03-26T19:36:17.392Z,8.70
2019-03-26T19:38:46.803Z,8.70
2019-03-26T19:41:16.301Z,8.60
2019-03-26T19:43:45.801Z,8.70
2019-03-26T19:46:18.724Z,8.60
2019-03-26T19:48:51.197Z,8.60
2019-03-26T19:51:20.743Z,8.60
2019-03-26T19:53:50.102Z,8.60
2019-03-26T19:56:19.456Z,8.60
2019-03-26T19:58:49.256Z,8.60
2019-03-26T20:01:18.642Z,8.50
2019-03-26T20:03:47.982Z,8.50
2019-03-26T20:06:17.548Z,8.60
2019-03-26T20:08:46.978Z,8.60
2019-03-26T20:11:16.325Z,8.50
2019-03-26T20:13:45.945Z,8.50
2019-03-26T20:16:15.356Z,8.50
2019-03-26T20:18:44.779Z,8.50
2019-03-26T20:21:14.380Z,8.50
2019-03-26T20:23:43.764Z,8.50
2019-03-26T20:26:13.304Z,8.50
2019-03-26T20:28:42.945Z,8.50
2019-03-26T20:31:14.866Z,8.50
2019-03-26T20:33:44.473Z,8.50
2019-03-26T20:36:14.070Z,8.50
2019-03-26T20:38:51.455Z,8.40
2019-03-26T20:41:20.688Z,8.50
2019-03-26T20:43:50.418Z,8.40
2019-03-26T20:46:19.757Z,8.40
2019-03-26T20:48:49.156Z,8.40
2019-03-26T20:51:18.731Z,8.40
2019-03-26T20:53:48.091Z,8.40
2019-03-26T20:56:17.420Z,8.40
2019-03-26T20:58:47.164Z,8.40
2019-03-26T21:01:16.570Z,8.30
2019-03-26T21:03:45.977Z,8.30
2019-03-26T21:06:15.507Z,8.40
2019-03-26T21:08:44.867Z,8.30
2019-03-26T21:11:14.393Z,8.30
2019-03-26T21:13:50.613Z,8.20
2019-03-26T21:16:14.989Z,8.20
2019-03-26T21:18:44.431Z,8.20
2019-03-26T21:21:13.945Z,8.20
2019-03-26T21:23:43.322Z,8.20
2019-03-26T21:26:12.688Z,8.20
2019-03-26T21:28:43.712Z,8.20
2019-03-26T21:31:13.312Z,8.10
2019-03-26T21:33:42.665Z,8.20
2019-03-26T21:36:12.250Z,8.10
2019-03-26T21:38:41.637Z,8.10
2019-03-26T21:41:11.060Z,8.00
2019-03-26T21:43:40.645Z,8.00
2019-03-26T21:46:10.063Z,7.90
2019-03-26T21:48:39.688Z,7.90
2019-03-26T21:51:09.125Z,7.80
2019-03-26T21:53:38.598Z,7.80
2019-03-26T21:56:08.053Z,7.70
2019-03-26T21:58:37.612Z,7.70
2019-03-26T22:01:07.024Z,7.60
2019-03-26T22:03:36.473Z,7.50
2019-03-26T22:06:06.229Z,7.40
2019-03-26T22:08:35.584Z,7.30
2019-03-26T22:11:05.000Z,7.30
2019-03-26T22:13:34.485Z,7.20
2019-03-26T22:16:03.932Z,7.10
2019-03-26T22:18:33.288Z,7.10
2019-03-26T22:21:02.972Z,7.10
2019-03-26T22:23:32.533Z,7.00
2019-03-26T22:26:02.133Z,7.00
2019-03-26T22:28:31.597Z,6.90
2019-03-26T22:31:01.529Z,6.90
2019-03-26T22:33:30.869Z,6.90
2019-03-26T22:36:00.453Z,6.80
2019-03-26T22:38:29.998Z,6.70
2019-03-26T22:40:59.352Z,6.70
2019-03-26T22:43:28.688Z,6.60
2019-03-26T22:45:58.177Z,6.60
2019-03-26T22:48:27.617Z,6.60
2019-03-26T22:50:56.996Z,6.60
2019-03-26T22:53:26.529Z,6.60
2019-03-26T22:55:56.105Z,6.60
2019-03-26T22:58:25.471Z,6.60
2019-03-26T23:00:55.454Z,6.50
2019-03-26T23:03:25.015Z,6.50
2019-03-26T23:05:54.429Z,6.60
2019-03-26T23:08:24.002Z,6.50
2019-03-26T23:10:53.431Z,6.60
2019-03-26T23:13:23.020Z,6.50
2019-03-26T23:15:52.717Z,6.60
2019-03-26T23:18:22.156Z,6.60
2019-03-26T23:20:51.535Z,6.60
2019-03-26T23:23:21.043Z,6.70
2019-03-26T23:25:50.477Z,6.70
2019-03-26T23:28:19.960Z,6.70
2019-03-26T23:30:49.704Z,6.70
2019-03-26T23:33:19.070Z,6.80
2019-03-26T23:35:48.561Z,6.80
2019-03-26T23:38:17.903Z,6.80
2019-03-26T23:40:47.312Z,6.80
2019-03-26T23:43:16.941Z,6.80
2019-03-26T23:45:46.499Z,6.90
2019-03-26T23:48:15.936Z,6.90
2019-03-26T23:50:45.417Z,6.90
2019-03-26T23:53:14.786Z,6.90
2019-03-26T23:55:44.229Z,6.90
2019-03-26T23:58:13.757Z,7.00
