createdAt,value
2022-08-10T00:01:34.397Z,101774.06
2022-08-10T00:04:01.861Z,101758.41
2022-08-10T00:06:28.752Z,101759.50
2022-08-10T00:08:55.481Z,101766.91
2022-08-10T00:11:22.207Z,101772.06
2022-08-10T00:13:48.921Z,101766.34
2022-08-10T00:16:15.585Z,101765.38
2022-08-10T00:18:42.805Z,101765.63
2022-08-10T00:21:10.147Z,101764.66
2022-08-10T00:23:38.208Z,101753.81
2022-08-10T00:26:05.979Z,101758.47
2022-08-10T00:28:32.883Z,101762.47
2022-08-10T00:30:59.838Z,101756.63
2022-08-10T00:33:26.514Z,101760.03
2022-08-10T00:35:53.192Z,101754.91
2022-08-10T00:38:19.959Z,101753.09
2022-08-10T00:40:46.606Z,101749.56
2022-08-10T00:43:13.386Z,101754.31
2022-08-10T00:45:40.217Z,101756.03
2022-08-10T00:48:07.006Z,101757.13
2022-08-10T00:50:34.270Z,101757.81
2022-08-10T00:53:01.668Z,101761.63
2022-08-10T00:55:28.559Z,101756.13
2022-08-10T00:57:56.517Z,101759.28
2022-08-10T01:00:24.388Z,101770.88
2022-08-10T01:02:51.837Z,101756.47
2022-08-10T01:05:20.219Z,101759.16
2022-08-10T01:08:02.673Z,101754.06
2022-08-10T01:10:38.079Z,101742.00
2022-08-10T01:13:23.342Z,101748.22
2022-08-10T01:16:04.210Z,101744.56
2022-08-10T01:18:38.013Z,101738.16
2022-08-10T01:21:29.265Z,101729.69
2022-08-10T01:24:24.993Z,101731.66
2022-08-10T01:27:00.946Z,101729.34
2022-08-10T01:29:53.393Z,101719.94
2022-08-10T01:32:31.351Z,101734.53
2022-08-10T01:35:10.298Z,101728.19
2022-08-10T01:37:41.872Z,101728.94
2022-08-10T01:40:13.446Z,101731.94
2022-08-10T01:42:46.972Z,101734.94
2022-08-10T01:45:16.858Z,101729.28
2022-08-10T01:48:06.100Z,101722.53
2022-08-10T01:50:56.176Z,101722.94
2022-08-10T01:53:40.877Z,101729.94
2022-08-10T01:56:13.199Z,101719.41
2022-08-10T01:58:40.999Z,101721.44
2022-08-10T02:01:10.829Z,101716.97
2022-08-10T02:04:03.702Z,101714.75
2022-08-10T02:06:37.443Z,101723.00
2022-08-10T02:09:07.508Z,101710.97
2022-08-10T02:12:06.755Z,101715.97
2022-08-10T02:14:33.371Z,101724.47
2022-08-10T02:17:56.992Z,101720.44
2022-08-10T02:20:00.305Z,101718.50
2022-08-10T02:22:45.807Z,101719.72
2022-08-10T02:25:41.098Z,101716.75
2022-08-10T02:28:04.265Z,101720.56
2022-08-10T02:30:33.945Z,101711.97
2022-08-10T02:33:01.992Z,101719.22
2022-08-10T02:35:42.096Z,101707.41
2022-08-10T02:38:21.804Z,101717.75
2022-08-10T02:45:12.914Z,101722.53
2022-08-10T02:45:24.428Z,101723.41
2022-08-10T02:46:48.968Z,101721.56
2022-08-10T02:49:22.822Z,101716.72
2022-08-10T02:52:08.040Z,101722.31
2022-08-10T02:54:48.721Z,101715.50
2022-08-10T02:58:12.648Z,101722.84
2022-08-10T03:00:29.152Z,101723.13
2022-08-10T03:02:57.453Z,101735.63
2022-08-10T03:05:24.168Z,101731.53
2022-08-10T03:08:05.714Z,101731.81
2022-08-10T03:10:39.562Z,101725.59
2022-08-10T03:13:10.940Z,101732.13
2022-08-10T03:15:40.181Z,101730.03
2022-08-10T03:18:07.773Z,101736.19
2022-08-10T03:20:41.790Z,101727.59
2022-08-10T03:23:14.999Z,101733.00
2022-08-10T03:25:53.370Z,101734.09
2022-08-10T03:28:23.098Z,101740.81
2022-08-10T03:30:50.639Z,101744.63
2022-08-10T03:33:19.677Z,101740.75
2022-08-10T03:36:43.261Z,101730.34
2022-08-10T03:38:34.393Z,101726.75
2022-08-10T03:41:06.356Z,101725.91
2022-08-10T03:43:34.238Z,101723.78
2022-08-10T03:46:06.070Z,101718.47
2022-08-10T03:48:48.444Z,101719.41
2022-08-10T03:51:18.717Z,101719.47
2022-08-10T03:54:04.689Z,101713.63
2022-08-10T03:56:36.349Z,101720.03
2022-08-10T03:59:04.229Z,101723.91
2022-08-10T04:02:45.592Z,101722.06
2022-08-10T04:04:24.239Z,101712.75
2022-08-10T04:06:55.590Z,101710.56
2022-08-10T04:09:54.413Z,101717.72
2022-08-10T04:12:18.182Z,101719.66
2022-08-10T04:14:50.521Z,101706.88
2022-08-10T04:17:57.502Z,101711.03
2022-08-10T04:20:11.851Z,101710.72
2022-08-10T04:22:41.359Z,101715.94
2022-08-10T04:25:08.815Z,101714.38
2022-08-10T04:27:35.809Z,101704.16
2022-08-10T04:30:02.517Z,101723.75
2022-08-10T04:32:31.890Z,101713.13
2022-08-10T04:34:59.761Z,101721.00
2022-08-10T04:37:27.625Z,101720.03
2022-08-10T04:39:55.313Z,101718.78
2022-08-10T04:42:22.203Z,101721.28
2022-08-10T04:44:50.620Z,101715.84
2022-08-10T04:47:17.275Z,101717.38
2022-08-10T04:50:04.523Z,101710.16
2022-08-10T04:52:32.034Z,101720.16
2022-08-10T04:54:58.806Z,101719.31
2022-08-10T04:57:25.451Z,101720.25
2022-08-10T04:59:52.117Z,101728.19
2022-08-10T05:02:29.500Z,101722.03
2022-08-10T05:04:57.920Z,101725.22
2022-08-10T05:07:24.760Z,101724.13
2022-08-10T05:10:01.422Z,101727.22
2022-08-10T05:12:38.515Z,101726.53
2022-08-10T05:15:10.366Z,101723.28
2022-08-10T05:17:38.324Z,101724.13
2022-08-10T05:20:07.657Z,101724.59
2022-08-10T05:22:40.167Z,101722.81
2022-08-10T05:25:13.488Z,101727.09
2022-08-10T05:27:41.226Z,101729.88
2022-08-10T05:30:13.288Z,101724.28
2022-08-10T05:32:59.244Z,101726.59
2022-08-10T05:35:28.869Z,101726.47
2022-08-10T05:38:17.593Z,101730.34
2022-08-10T05:40:46.683Z,101724.72
2022-08-10T05:43:18.832Z,101728.72
2022-08-10T05:46:19.330Z,101729.66
2022-08-10T05:48:57.588Z,101727.75
2022-08-10T05:51:22.523Z,101733.97
2022-08-10T05:54:00.824Z,101731.88
2022-08-10T05:56:53.871Z,101732.00
2022-08-10T06:00:33.443Z,101735.22
2022-08-10T06:02:33.986Z,101734.44
2022-08-10T06:04:56.945Z,101738.34
2022-08-10T06:07:27.343Z,101744.44
2022-08-10T06:09:58.666Z,101741.72
2022-08-10T06:12:30.357Z,101746.47
2022-08-10T06:15:05.582Z,101754.13
2022-08-10T06:17:33.305Z,101748.44
2022-08-10T06:20:01.109Z,101751.59
2022-08-10T06:22:33.254Z,101747.47
2022-08-10T06:27:50.687Z,101747.84
2022-08-10T06:30:20.976Z,101750.19
2022-08-10T06:32:55.576Z,101750.41
2022-08-10T06:35:25.346Z,101746.88
2022-08-10T06:37:53.685Z,101747.97
2022-08-10T06:40:20.676Z,101752.84
2022-08-10T06:42:50.043Z,101754.19
2022-08-10T06:45:20.008Z,101759.31
2022-08-10T06:47:55.735Z,101748.47
2022-08-10T06:50:45.392Z,101749.31
2022-08-10T06:53:17.677Z,101749.41
2022-08-10T06:55:57.908Z,101751.00
2022-08-10T06:58:29.321Z,101746.13
2022-08-10T07:00:56.898Z,101754.97
2022-08-10T07:03:31.386Z,101745.50
2022-08-10T07:06:01.275Z,101747.19
2022-08-10T07:08:31.952Z,101745.69
2022-08-10T07:11:01.267Z,101748.09
2022-08-10T07:14:16.367Z,101742.50
2022-08-10T07:16:18.995Z,101752.50
2022-08-10T07:18:47.693Z,101748.94
2022-08-10T07:21:17.698Z,101753.84
2022-08-10T07:23:58.295Z,101751.69
2022-08-10T07:26:28.761Z,101756.53
2022-08-10T07:28:55.992Z,101752.31
2022-08-10T07:31:54.622Z,101761.03
2022-08-10T07:34:14.205Z,101757.97
2022-08-10T07:37:01.051Z,101757.97
2022-08-10T07:40:03.021Z,101762.72
2022-08-10T07:42:24.416Z,101765.22
2022-08-10T07:44:51.510Z,101753.22
2022-08-10T07:47:53.861Z,101768.22
2022-08-10T07:50:24.407Z,101761.75
2022-08-10T07:52:53.424Z,101771.13
2022-08-10T07:56:04.106Z,101766.28
2022-08-10T07:58:10.236Z,101783.91
2022-08-10T08:00:37.777Z,101778.38
2022-08-10T08:03:07.464Z,101771.03
2022-08-10T08:05:58.542Z,101773.34
2022-08-10T08:08:22.536Z,101769.94
2022-08-10T08:10:50.439Z,101771.31
2022-08-10T08:13:20.439Z,101770.09
2022-08-10T08:16:20.240Z,101770.09
2022-08-10T08:18:37.720Z,101766.84
2022-08-10T08:24:02.414Z,101769.84
2022-08-10T08:24:07.376Z,101759.59
2022-08-10T08:26:41.203Z,101766.59
2022-08-10T08:29:10.905Z,101765.28
2022-08-10T08:31:59.151Z,101768.34
2022-08-10T08:34:26.392Z,101762.16
2022-08-10T08:36:59.249Z,101765.41
2022-08-10T08:39:26.560Z,101764.06
2022-08-10T08:42:17.790Z,101760.31
2022-08-10T08:45:05.367Z,101750.06
2022-08-10T08:48:05.689Z,101755.75
2022-08-10T08:50:55.330Z,101754.19
2022-08-10T08:54:03.504Z,101753.78
2022-08-10T08:56:39.771Z,101754.97
2022-08-10T08:59:31.124Z,101755.31
2022-08-10T09:02:35.924Z,101753.06
2022-08-10T09:05:24.427Z,101739.28
2022-08-10T09:08:00.627Z,101746.88
2022-08-10T09:10:43.322Z,101736.16
2022-08-10T09:13:26.594Z,101738.97
2022-08-10T09:16:51.364Z,101733.31
2022-08-10T09:19:43.330Z,101737.28
2022-08-10T09:22:25.445Z,101733.78
2022-08-10T09:24:59.190Z,101728.34
2022-08-10T09:27:44.053Z,101730.31
2022-08-10T09:30:26.007Z,101724.91
2022-08-10T09:36:25.145Z,101726.13
2022-08-10T09:36:32.440Z,101722.84
2022-08-10T09:39:06.426Z,101719.53
2022-08-10T09:41:53.566Z,101719.00
2022-08-10T09:44:58.185Z,101713.38
2022-08-10T09:48:02.265Z,101719.28
2022-08-10T09:53:38.147Z,101712.69
2022-08-10T09:56:30.969Z,101703.38
2022-08-10T09:59:59.611Z,101699.47
2022-08-10T10:02:14.547Z,101707.41
2022-08-10T10:04:54.188Z,101700.66
2022-08-10T10:07:27.243Z,101694.16
2022-08-10T10:10:08.930Z,101695.00
2022-08-10T10:12:50.380Z,101685.44
2022-08-10T10:16:01.708Z,101686.81
2022-08-10T10:18:59.411Z,101680.63
2022-08-10T10:21:53.958Z,101680.28
2022-08-10T10:24:35.815Z,101686.59
2022-08-10T10:27:33.992Z,101675.59
2022-08-10T10:30:04.325Z,101678.38
2022-08-10T10:33:03.316Z,101679.25
2022-08-10T10:35:34.070Z,101676.44
2022-08-10T10:38:03.694Z,101667.66
2022-08-10T10:40:48.648Z,101669.06
2022-08-10T10:43:26.055Z,101673.56
2022-08-10T10:45:58.967Z,101665.13
2022-08-10T10:48:32.890Z,101664.00
2022-08-10T10:51:12.857Z,101665.97
2022-08-10T10:53:53.768Z,101660.03
2022-08-10T10:56:31.559Z,101650.44
2022-08-10T10:59:54.344Z,101652.97
2022-08-10T11:02:38.990Z,101652.94
2022-08-10T11:05:37.534Z,101650.94
2022-08-10T11:08:04.118Z,101649.78
2022-08-10T11:10:47.786Z,101651.78
2022-08-10T11:14:27.038Z,101651.78
2022-08-10T11:16:43.400Z,101641.34
2022-08-10T11:19:19.507Z,101639.09
2022-08-10T11:22:03.740Z,101641.88
2022-08-10T11:24:50.479Z,101631.94
2022-08-10T11:27:31.903Z,101629.38
2022-08-10T11:30:13.783Z,101633.94
2022-08-10T11:33:30.602Z,101623.44
2022-08-10T11:36:05.741Z,101620.03
2022-08-10T11:39:14.805Z,101635.53
2022-08-10T11:42:08.922Z,101619.50
2022-08-10T11:44:37.027Z,101620.34
2022-08-10T11:47:12.127Z,101620.00
2022-08-10T11:49:54.204Z,101608.94
2022-08-10T11:52:49.223Z,101621.34
2022-08-10T11:55:24.597Z,101610.63
2022-08-10T11:57:55.776Z,101606.66
2022-08-10T12:00:25.204Z,101603.81
2022-08-10T12:03:03.487Z,101595.91
2022-08-10T12:05:53.086Z,101604.09
2022-08-10T12:10:03.890Z,101609.47
2022-08-10T12:11:24.715Z,101601.50
2022-08-10T12:14:23.145Z,101602.09
2022-08-10T12:17:08.006Z,101603.25
2022-08-10T12:20:01.242Z,101595.31
2022-08-10T12:22:40.755Z,101595.78
2022-08-10T12:25:54.846Z,101606.03
2022-08-10T12:28:10.273Z,101586.66
2022-08-10T12:30:44.637Z,101591.47
2022-08-10T12:33:21.061Z,101587.16
2022-08-10T12:36:17.254Z,101590.56
2022-08-10T12:39:00.558Z,101586.63
2022-08-10T12:41:44.386Z,101583.69
2022-08-10T12:44:18.208Z,101575.44
2022-08-10T12:47:00.053Z,101573.19
2022-08-10T12:50:29.561Z,101565.94
2022-08-10T12:52:48.517Z,101560.38
2022-08-10T12:55:19.411Z,101561.09
2022-08-10T12:57:52.713Z,101562.19
2022-08-10T13:00:19.948Z,101551.25
2022-08-10T13:02:49.111Z,101548.75
2022-08-10T13:05:17.386Z,101540.94
2022-08-10T13:08:03.968Z,101542.88
2022-08-10T13:10:44.308Z,101533.50
2022-08-10T13:13:15.558Z,101542.09
2022-08-10T13:15:50.585Z,101530.78
2022-08-10T13:18:28.152Z,101540.44
2022-08-10T13:21:00.503Z,101543.00
2022-08-10T13:23:30.046Z,101527.47
2022-08-10T13:26:00.221Z,101525.69
2022-08-10T13:28:45.949Z,101517.06
2022-08-10T13:32:03.614Z,101521.19
2022-08-10T13:34:43.063Z,101511.53
2022-08-10T13:37:15.102Z,101511.28
2022-08-10T13:39:58.762Z,101510.28
2022-08-10T13:42:36.817Z,101510.75
2022-08-10T13:45:12.203Z,101498.22
2022-08-10T13:47:49.441Z,101505.84
2022-08-10T13:50:33.579Z,101498.53
2022-08-10T13:53:11.594Z,101494.44
2022-08-10T13:55:53.827Z,101496.19
2022-08-10T13:58:31.896Z,101497.81
2022-08-10T14:01:09.911Z,101495.47
2022-08-10T14:03:39.824Z,101496.56
2022-08-10T14:06:11.253Z,101485.22
2022-08-10T14:08:39.404Z,101488.75
2022-08-10T14:11:12.649Z,101497.41
2022-08-10T14:13:51.728Z,101493.03
2022-08-10T14:16:19.516Z,101483.69
2022-08-10T14:18:48.102Z,101484.63
2022-08-10T14:21:15.110Z,101486.75
2022-08-10T14:23:53.093Z,101480.53
2022-08-10T14:26:24.780Z,101485.59
2022-08-10T14:28:58.223Z,101478.34
2022-08-10T14:31:31.205Z,101482.56
2022-08-10T14:34:00.686Z,101480.59
2022-08-10T14:36:36.425Z,101472.09
2022-08-10T14:39:04.553Z,101469.91
2022-08-10T14:42:01.381Z,101467.97
2022-08-10T14:44:22.435Z,101451.69
2022-08-10T14:46:57.303Z,101468.09
2022-08-10T14:49:27.687Z,101465.72
2022-08-10T14:52:01.000Z,101462.88
2022-08-10T14:54:32.129Z,101457.97
2022-08-10T14:57:11.360Z,101444.41
2022-08-10T15:00:26.152Z,101453.09
2022-08-10T15:02:40.304Z,101455.97
2022-08-10T15:05:22.039Z,101451.81
2022-08-10T15:07:58.994Z,101438.69
2022-08-10T15:10:27.959Z,101446.16
2022-08-10T15:12:55.483Z,101445.31
2022-08-10T15:15:28.941Z,101432.78
2022-08-10T15:17:58.765Z,101429.97
2022-08-10T15:20:28.674Z,101436.00
2022-08-10T15:23:30.261Z,101429.16
2022-08-10T15:26:02.221Z,101426.25
2022-08-10T15:29:21.937Z,101434.59
2022-08-10T15:31:22.040Z,101429.75
2022-08-10T15:34:12.351Z,101430.59
2022-08-10T15:37:39.892Z,101426.34
2022-08-10T15:40:25.090Z,101419.81
2022-08-10T15:43:01.710Z,101416.28
2022-08-10T15:45:34.660Z,101426.63
2022-08-10T15:48:05.770Z,101427.25
2022-08-10T15:50:40.295Z,101432.25
2022-08-10T15:53:16.687Z,101432.03
2022-08-10T15:55:52.972Z,101427.09
2022-08-10T15:58:38.704Z,101418.75
2022-08-10T16:02:12.567Z,101426.78
2022-08-10T16:04:08.638Z,101424.78
2022-08-10T16:06:42.905Z,101419.03
2022-08-10T16:10:10.690Z,101419.81
2022-08-10T16:12:34.746Z,101419.72
2022-08-10T16:15:08.084Z,101428.03
2022-08-10T16:18:11.682Z,101420.00
2022-08-10T16:20:54.743Z,101416.53
2022-08-10T16:23:41.858Z,101420.38
2022-08-10T16:26:14.784Z,101415.47
2022-08-10T16:29:11.929Z,101410.94
2022-08-10T16:31:49.184Z,101419.91
2022-08-10T16:34:17.787Z,101418.22
2022-08-10T16:37:15.513Z,101406.50
2022-08-10T16:39:58.036Z,101412.63
2022-08-10T16:42:31.152Z,101410.59
2022-08-10T16:45:04.673Z,101407.03
2022-08-10T16:47:35.753Z,101403.69
2022-08-10T16:50:06.964Z,101404.31
2022-08-10T16:52:35.274Z,101404.66
2022-08-10T16:55:24.091Z,101404.47
2022-08-10T16:58:00.304Z,101399.53
2022-08-10T17:00:28.338Z,101395.25
2022-08-10T17:03:01.525Z,101397.47
2022-08-10T17:06:10.185Z,101393.41
2022-08-10T17:08:19.660Z,101395.84
2022-08-10T17:10:49.708Z,101396.47
2022-08-10T17:13:22.579Z,101395.69
2022-08-10T17:15:56.555Z,101395.47
2022-08-10T17:18:27.729Z,101393.50
2022-08-10T17:21:00.477Z,101385.56
2022-08-10T17:23:31.724Z,101386.63
2022-08-10T17:26:08.486Z,101387.81
2022-08-10T17:28:47.099Z,101386.81
2022-08-10T17:31:53.660Z,101377.28
2022-08-10T17:34:19.187Z,101383.38
2022-08-10T17:36:50.969Z,101385.06
2022-08-10T17:39:22.359Z,101380.47
2022-08-10T17:41:54.683Z,101381.28
2022-08-10T17:44:22.488Z,101383.94
2022-08-10T17:46:50.979Z,101373.63
2022-08-10T17:49:20.420Z,101383.91
2022-08-10T17:51:53.474Z,101374.28
2022-08-10T17:54:27.952Z,101376.44
2022-08-10T17:56:58.940Z,101383.72
2022-08-10T17:59:28.325Z,101374.00
2022-08-10T18:02:03.145Z,101366.66
2022-08-10T18:04:42.087Z,101374.44
2022-08-10T18:07:11.290Z,101379.38
2022-08-10T18:09:47.548Z,101381.34
2022-08-10T18:12:19.091Z,101374.56
2022-08-10T18:14:49.632Z,101374.00
2022-08-10T18:17:25.583Z,101385.25
2022-08-10T18:19:56.779Z,101378.81
2022-08-10T18:22:25.542Z,101382.34
2022-08-10T18:24:56.175Z,101384.78
2022-08-10T18:28:01.254Z,101388.41
2022-08-10T18:30:14.487Z,101381.81
2022-08-10T18:32:47.778Z,101383.00
2022-08-10T18:35:16.390Z,101393.34
2022-08-10T18:37:46.705Z,101390.56
2022-08-10T18:40:15.198Z,101383.69
2022-08-10T18:42:51.739Z,101385.19
2022-08-10T18:45:22.839Z,101385.19
2022-08-10T18:47:59.007Z,101391.22
2022-08-10T18:50:30.864Z,101388.22
2022-08-10T18:53:01.640Z,101389.25
2022-08-10T18:55:35.498Z,101393.72
2022-08-10T18:58:48.799Z,101395.81
2022-08-10T19:01:53.410Z,101394.97
2022-08-10T19:05:01.329Z,101402.63
2022-08-10T19:07:45.997Z,101402.38
2022-08-10T19:10:42.716Z,101398.72
2022-08-10T19:13:21.836Z,101404.94
2022-08-10T19:16:14.957Z,101398.25
2022-08-10T19:19:22.587Z,101399.72
2022-08-10T19:22:31.475Z,101397.78
2022-08-10T19:25:18.662Z,101408.81
2022-08-10T19:28:21.876Z,101402.91
2022-08-10T19:31:12.198Z,101409.44
2022-08-10T19:34:11.782Z,101402.69
2022-08-10T19:36:50.201Z,101401.56
2022-08-10T19:39:35.171Z,101404.44
2022-08-10T19:42:54.185Z,101408.72
2022-08-10T19:46:01.079Z,101417.44
2022-08-10T19:48:55.287Z,101413.47
2022-08-10T19:51:41.884Z,101419.44
2022-08-10T19:54:26.361Z,101413.53
2022-08-10T19:57:12.931Z,101413.56
2022-08-10T20:00:16.380Z,101413.84
2022-08-10T20:03:11.932Z,101412.16
2022-08-10T20:06:18.734Z,101407.91
2022-08-10T20:09:01.939Z,101416.41
2022-08-10T20:11:46.338Z,101416.41
2022-08-10T20:14:28.907Z,101422.63
2022-08-10T20:17:07.112Z,101401.97
2022-08-10T20:19:52.954Z,101406.50
2022-08-10T20:22:29.387Z,101405.34
2022-08-10T20:25:01.947Z,101410.44
2022-08-10T20:27:59.599Z,101409.03
2022-08-10T20:30:34.441Z,101407.31
2022-08-10T20:33:17.762Z,101410.16
2022-08-10T20:35:58.349Z,101410.44
2022-08-10T20:38:48.150Z,101409.31
2022-08-10T20:41:21.689Z,101408.13
2022-08-10T20:44:05.439Z,101417.88
2022-08-10T20:46:46.865Z,101408.91
2022-08-10T20:49:39.370Z,101407.59
2022-08-10T20:52:07.981Z,101401.38
2022-08-10T20:54:47.359Z,101416.03
2022-08-10T20:57:55.608Z,101411.81
2022-08-10T21:00:28.970Z,101403.84
2022-08-10T21:03:07.111Z,101407.03
2022-08-10T21:06:08.161Z,101405.53
2022-08-10T21:08:52.904Z,101411.38
2022-08-10T21:11:37.447Z,101408.91
2022-08-10T21:14:32.269Z,101415.31
2022-08-10T21:17:08.573Z,101406.75
2022-08-10T21:19:56.934Z,101407.72
2022-08-10T21:22:36.564Z,101407.50
2022-08-10T21:25:08.660Z,101402.34
2022-08-10T21:28:11.294Z,101408.50
2022-08-10T21:30:58.877Z,101404.75
2022-08-10T21:33:44.690Z,101414.16
2022-08-10T21:36:26.513Z,101414.16
2022-08-10T21:39:43.078Z,101413.56
2022-08-10T21:42:47.592Z,101411.63
2022-08-10T21:46:01.048Z,101412.50
2022-08-10T21:49:11.203Z,101415.81
2022-08-10T21:52:39.299Z,101413.00
2022-08-10T21:55:57.023Z,101406.91
2022-08-10T21:58:55.691Z,101410.19
2022-08-10T22:01:53.112Z,101404.91
2022-08-10T22:04:40.148Z,101407.88
2022-08-10T22:07:53.304Z,101404.84
2022-08-10T22:10:38.942Z,101397.38
2022-08-10T22:13:27.564Z,101397.72
2022-08-10T22:16:25.144Z,101389.81
2022-08-10T22:19:16.369Z,101400.25
2022-08-10T22:22:27.090Z,101397.84
2022-08-10T22:25:30.065Z,101390.25
2022-08-10T22:28:19.175Z,101391.78
2022-08-10T22:34:43.401Z,101387.47
2022-08-10T22:37:56.782Z,101385.72
2022-08-10T22:40:43.136Z,101389.81
2022-08-10T22:43:40.966Z,101391.75
2022-08-10T22:46:34.400Z,101389.44
2022-08-10T22:49:01.829Z,101390.66
2022-08-10T22:51:50.960Z,101390.16
2022-08-10T22:54:41.308Z,101393.13
2022-08-10T22:57:32.648Z,101378.38
2022-08-10T23:00:09.660Z,101377.59
2022-08-10T23:02:38.606Z,101373.72
2022-08-10T23:05:11.578Z,101384.63
2022-08-10T23:07:50.154Z,101375.44
2022-08-10T23:10:21.584Z,101381.19
2022-08-10T23:13:02.627Z,101379.66
2022-08-10T23:15:53.581Z,101381.84
2022-08-10T23:18:53.500Z,101380.53
2022-08-10T23:21:22.683Z,101374.31
2022-08-10T23:23:52.437Z,101380.47
2022-08-10T23:26:24.718Z,101381.97
2022-08-10T23:29:05.375Z,101373.53
2022-08-10T23:32:01.300Z,101371.38
2022-08-10T23:34:32.699Z,101364.66
2022-08-10T23:37:02.719Z,101362.44
2022-08-10T23:39:36.683Z,101370.81
2022-08-10T23:42:08.388Z,101360.47
2022-08-10T23:44:41.684Z,101360.19
2022-08-10T23:47:11.993Z,101370.53
2022-08-10T23:49:39.330Z,101362.66
2022-08-10T23:52:15.605Z,101364.22
2022-08-10T23:54:52.670Z,101363.22
2022-08-10T23:57:22.715Z,101365.03
2022-08-10T23:59:55.549Z,101370.91
