createdAt,value
2023-05-05T03:45:51.210Z,99.90
2023-05-05T03:48:17.866Z,99.90
2023-05-05T03:50:48.255Z,99.90
2023-05-05T03:53:14.857Z,99.90
2023-05-05T03:55:41.485Z,99.90
2023-05-05T03:58:08.166Z,99.90
2023-05-05T04:00:34.837Z,99.90
2023-05-05T04:03:01.590Z,99.90
2023-05-05T04:05:28.374Z,99.90
2023-05-05T04:07:55.041Z,99.90
2023-05-05T04:10:21.681Z,99.90
2023-05-05T04:12:48.418Z,99.90
2023-05-05T04:15:15.166Z,99.90
2023-05-05T04:17:41.855Z,99.90
2023-05-05T04:20:09.689Z,99.90
2023-05-05T04:22:37.127Z,99.90
2023-05-05T04:25:03.975Z,99.90
2023-05-05T04:27:30.640Z,99.90
2023-05-05T04:29:57.366Z,99.90
2023-05-05T04:32:24.240Z,99.90
2023-05-05T04:34:50.986Z,99.90
2023-05-05T04:37:17.680Z,99.90
2023-05-05T04:39:44.416Z,99.90
2023-05-05T04:42:11.456Z,99.90
2023-05-05T04:44:38.274Z,99.90
2023-05-05T04:47:05.071Z,99.90
2023-05-05T04:49:32.324Z,99.90
2023-05-05T04:51:58.981Z,99.90
2023-05-05T04:54:25.794Z,99.90
2023-05-05T04:56:52.679Z,99.90
2023-05-05T04:59:19.418Z,99.90
2023-05-05T05:01:46.337Z,99.90
2023-05-05T05:04:13.783Z,99.90
2023-05-05T05:06:40.499Z,99.90
2023-05-05T05:09:07.208Z,99.90
2023-05-05T05:11:33.936Z,99.90
2023-05-05T05:14:00.662Z,99.90
2023-05-05T05:16:27.424Z,99.90
2023-05-05T05:18:54.782Z,99.90
2023-05-05T05:21:21.523Z,99.90
2023-05-05T05:23:48.156Z,99.90
2023-05-05T05:26:14.884Z,99.90
2023-05-05T05:28:41.719Z,99.90
2023-05-05T05:31:08.353Z,99.90
2023-05-05T05:33:35.028Z,99.90
2023-05-05T05:36:01.781Z,99.90
2023-05-05T05:38:28.484Z,99.90
2023-05-05T05:40:55.233Z,99.90
2023-05-05T05:43:21.908Z,99.90
2023-05-05T05:45:48.683Z,99.90
2023-05-05T05:48:15.433Z,99.90
2023-05-05T05:50:42.389Z,99.90
2023-05-05T05:53:09.105Z,99.90
2023-05-05T05:55:35.890Z,99.90
2023-05-05T05:58:02.632Z,99.90
2023-05-05T06:00:29.334Z,99.90
2023-05-05T06:02:56.289Z,99.90
2023-05-05T06:05:22.986Z,99.90
2023-05-05T06:07:49.639Z,99.90
2023-05-05T06:10:27.586Z,99.90
2023-05-05T06:12:55.178Z,99.90
2023-05-05T06:15:21.960Z,99.90
2023-05-05T06:17:48.780Z,99.90
2023-05-05T06:20:15.680Z,99.90
2023-05-05T06:22:42.586Z,99.90
2023-05-05T06:25:09.359Z,99.90
2023-05-05T06:27:36.283Z,99.90
2023-05-05T06:30:03.355Z,99.90
2023-05-05T06:32:30.142Z,99.90
2023-05-05T06:34:56.838Z,99.90
2023-05-05T06:37:23.655Z,99.90
2023-05-05T06:39:50.728Z,99.90
2023-05-05T06:42:17.360Z,99.90
2023-05-05T06:44:44.123Z,99.90
2023-05-05T06:47:10.803Z,99.90
2023-05-05T06:49:37.511Z,99.90
2023-05-05T06:52:04.299Z,99.90
2023-05-05T06:54:30.937Z,99.90
2023-05-05T06:56:59.437Z,99.90
2023-05-05T06:59:26.706Z,99.90
2023-05-05T07:01:53.362Z,99.90
2023-05-05T07:04:21.378Z,99.90
2023-05-05T07:06:48.071Z,99.90
2023-05-05T07:09:16.941Z,99.90
2023-05-05T07:11:44.031Z,99.90
2023-05-05T07:14:10.759Z,99.90
2023-05-05T07:16:37.577Z,99.90
2023-05-05T07:19:06.236Z,99.90
2023-05-05T07:21:34.574Z,99.90
2023-05-05T07:24:03.153Z,99.90
2023-05-05T07:26:29.888Z,99.90
2023-05-05T07:28:58.637Z,99.90
2023-05-05T07:31:26.342Z,99.90
2023-05-05T07:33:53.073Z,99.90
2023-05-05T07:36:20.056Z,99.90
2023-05-05T07:38:46.853Z,99.90
2023-05-05T07:41:13.570Z,99.90
2023-05-05T07:43:44.169Z,99.90
2023-05-05T07:46:11.860Z,99.90
2023-05-05T07:48:41.563Z,99.90
2023-05-05T07:51:08.674Z,99.90
2023-05-05T07:53:35.365Z,99.90
2023-05-05T07:56:02.116Z,99.90
2023-05-05T07:58:28.830Z,99.90
2023-05-05T08:00:55.586Z,99.90
2023-05-05T08:03:24.384Z,99.90
2023-05-05T08:05:54.693Z,99.90
2023-05-05T08:08:24.703Z,99.90
2023-05-05T08:10:53.120Z,99.90
2023-05-05T08:13:20.224Z,99.90
2023-05-05T08:15:47.213Z,99.90
2023-05-05T08:18:15.176Z,99.90
2023-05-05T08:20:42.038Z,99.90
2023-05-05T08:23:08.826Z,99.90
2023-05-05T08:25:35.989Z,99.90
2023-05-05T08:28:03.143Z,99.70
2023-05-05T08:30:30.006Z,99.60
2023-05-05T08:32:56.870Z,98.40
2023-05-05T08:35:23.725Z,98.10
2023-05-05T08:37:53.296Z,97.50
2023-05-05T08:40:22.801Z,97.50
2023-05-05T08:42:49.729Z,97.40
2023-05-05T08:45:16.901Z,96.50
2023-05-05T08:47:44.156Z,95.80
2023-05-05T08:50:11.789Z,94.30
2023-05-05T08:52:45.665Z,93.60
2023-05-05T08:55:12.576Z,93.30
2023-05-05T08:57:54.506Z,92.10
2023-05-05T09:00:21.949Z,90.80
2023-05-05T09:02:49.307Z,90.20
2023-05-05T09:05:16.315Z,89.60
2023-05-05T09:07:44.068Z,87.40
2023-05-05T09:10:11.962Z,85.40
2023-05-05T09:12:42.233Z,86.00
2023-05-05T09:15:13.514Z,85.40
2023-05-05T09:17:40.889Z,82.30
2023-05-05T09:20:12.661Z,80.90
2023-05-05T09:22:41.754Z,78.30
2023-05-05T09:25:13.945Z,77.20
2023-05-05T09:27:49.674Z,78.70
2023-05-05T09:30:23.120Z,78.90
2023-05-05T09:32:51.934Z,77.10
2023-05-05T09:35:20.882Z,74.90
2023-05-05T09:37:48.304Z,74.70
2023-05-05T09:40:17.453Z,74.20
2023-05-05T09:42:45.084Z,75.50
2023-05-05T09:45:17.979Z,74.80
2023-05-05T09:47:48.749Z,74.50
2023-05-05T09:50:18.699Z,74.80
2023-05-05T09:52:55.994Z,72.70
2023-05-05T09:55:24.222Z,70.80
2023-05-05T09:57:51.455Z,72.20
2023-05-05T10:00:18.501Z,73.30
2023-05-05T10:02:45.701Z,73.60
2023-05-05T10:05:17.232Z,73.20
2023-05-05T10:07:46.007Z,71.10
2023-05-05T10:10:15.006Z,71.60
2023-05-05T10:12:42.735Z,71.90
2023-05-05T10:15:11.040Z,71.50
2023-05-05T10:20:19.150Z,72.00
2023-05-05T10:22:52.510Z,71.90
2023-05-05T10:25:30.969Z,74.00
2023-05-05T10:28:01.358Z,75.80
2023-05-05T10:30:32.521Z,76.10
2023-05-05T10:35:55.560Z,71.90
2023-05-05T10:38:24.748Z,72.70
2023-05-05T10:40:52.965Z,71.30
2023-05-05T10:43:20.305Z,70.90
2023-05-05T10:45:47.375Z,69.40
2023-05-05T10:48:34.510Z,68.30
2023-05-05T10:51:46.119Z,69.20
2023-05-05T10:54:28.093Z,68.40
2023-05-05T10:56:55.581Z,66.20
2023-05-05T10:59:40.855Z,65.60
2023-05-05T11:02:23.528Z,64.20
2023-05-05T11:05:06.947Z,63.40
2023-05-05T11:07:34.475Z,62.40
2023-05-05T11:10:03.273Z,61.20
2023-05-05T11:12:31.601Z,61.50
2023-05-05T11:15:27.174Z,60.00
2023-05-05T11:17:55.282Z,58.70
2023-05-05T11:20:47.811Z,57.80
2023-05-05T11:23:20.687Z,57.60
2023-05-05T11:25:47.451Z,58.40
2023-05-05T11:28:16.586Z,57.60
2023-05-05T11:30:55.752Z,57.20
2023-05-05T11:33:41.003Z,57.40
2023-05-05T11:36:08.942Z,58.40
2023-05-05T11:38:56.763Z,59.00
2023-05-05T11:41:32.560Z,59.10
2023-05-05T11:44:09.529Z,59.20
2023-05-05T11:46:36.539Z,60.00
2023-05-05T11:49:03.529Z,59.90
2023-05-05T11:51:31.255Z,62.50
2023-05-05T11:53:59.163Z,63.30
2023-05-05T11:56:26.224Z,63.20
2023-05-05T11:59:10.490Z,65.60
2023-05-05T12:01:41.294Z,68.40
2023-05-05T12:04:12.608Z,68.20
2023-05-05T12:06:39.987Z,66.00
2023-05-05T12:09:14.134Z,64.90
2023-05-05T12:11:58.514Z,63.40
2023-05-05T12:14:25.834Z,61.80
2023-05-05T12:17:02.559Z,60.00
2023-05-05T12:19:33.476Z,59.60
2023-05-05T12:22:01.915Z,60.30
2023-05-05T12:24:30.239Z,60.70
2023-05-05T12:27:15.856Z,61.40
2023-05-05T12:29:42.545Z,62.60
2023-05-05T12:32:18.822Z,62.00
2023-05-05T12:34:45.562Z,63.60
2023-05-05T12:37:12.484Z,63.30
2023-05-05T12:39:39.114Z,61.70
2023-05-05T12:42:06.338Z,63.00
2023-05-05T12:44:36.756Z,64.30
2023-05-05T12:47:04.098Z,65.80
2023-05-05T12:49:34.127Z,66.40
2023-05-05T12:52:00.998Z,65.90
2023-05-05T12:54:30.488Z,66.80
2023-05-05T12:56:57.402Z,66.80
2023-05-05T12:59:24.170Z,67.50
2023-05-05T13:01:57.794Z,68.70
2023-05-05T13:04:26.169Z,68.70
2023-05-05T13:07:13.523Z,67.20
2023-05-05T13:09:40.319Z,66.50
2023-05-05T13:12:08.539Z,64.80
2023-05-05T13:14:36.273Z,64.00
2023-05-05T13:17:03.141Z,64.00
2023-05-05T13:19:30.097Z,63.60
2023-05-05T13:21:58.139Z,62.30
2023-05-05T13:24:38.017Z,62.20
2023-05-05T13:27:12.520Z,60.70
2023-05-05T13:29:40.121Z,58.60
2023-05-05T13:32:08.015Z,59.20
2023-05-05T13:34:34.902Z,59.80
2023-05-05T13:37:01.553Z,60.50
2023-05-05T13:39:28.206Z,60.00
2023-05-05T13:41:54.867Z,61.70
2023-05-05T13:44:21.989Z,61.30
2023-05-05T13:46:48.873Z,62.70
2023-05-05T13:49:15.704Z,63.60
2023-05-05T13:51:42.382Z,64.70
2023-05-05T13:54:09.708Z,64.30
2023-05-05T13:56:36.452Z,62.70
2023-05-05T13:59:03.122Z,61.40
2023-05-05T14:01:30.204Z,61.10
2023-05-05T14:03:57.594Z,61.80
2023-05-05T14:06:24.627Z,62.80
2023-05-05T14:08:51.665Z,62.70
2023-05-05T14:11:20.721Z,63.80
2023-05-05T14:13:47.925Z,64.40
2023-05-05T14:16:14.717Z,64.50
2023-05-05T14:18:41.614Z,64.50
2023-05-05T14:21:08.534Z,64.00
2023-05-05T14:23:35.304Z,65.20
2023-05-05T14:26:02.014Z,65.50
2023-05-05T14:28:28.748Z,67.10
2023-05-05T14:30:55.566Z,68.60
2023-05-05T14:33:22.283Z,67.90
2023-05-05T14:35:49.170Z,67.90
2023-05-05T14:38:15.877Z,67.70
2023-05-05T14:40:42.540Z,68.70
2023-05-05T14:43:09.240Z,70.90
2023-05-05T14:45:35.908Z,72.10
2023-05-05T14:48:02.782Z,71.40
2023-05-05T14:50:29.478Z,72.60
2023-05-05T14:52:56.252Z,72.70
2023-05-05T14:55:24.841Z,72.60
2023-05-05T14:57:51.865Z,73.80
2023-05-05T15:00:18.848Z,72.90
2023-05-05T15:02:45.544Z,75.60
2023-05-05T15:05:12.371Z,76.30
2023-05-05T15:07:40.005Z,77.30
2023-05-05T15:10:07.632Z,77.50
2023-05-05T15:12:34.447Z,77.50
2023-05-05T15:15:01.324Z,77.70
2023-05-05T15:17:28.623Z,77.60
2023-05-05T15:19:55.507Z,74.60
2023-05-05T15:22:22.234Z,79.40
2023-05-05T15:24:48.878Z,77.30
2023-05-05T15:27:15.600Z,78.20
2023-05-05T15:29:42.273Z,79.20
2023-05-05T15:32:08.996Z,81.40
2023-05-05T15:34:37.172Z,79.00
2023-05-05T15:37:03.874Z,81.00
2023-05-05T15:39:30.725Z,82.40
2023-05-05T15:41:57.469Z,82.50
2023-05-05T15:44:24.136Z,86.00
2023-05-05T15:46:50.928Z,87.40
2023-05-05T15:49:17.673Z,91.90
2023-05-05T15:51:44.273Z,96.30
2023-05-05T15:54:10.974Z,99.70
2023-05-05T15:56:37.665Z,99.90
2023-05-05T15:59:04.333Z,99.90
2023-05-05T16:01:33.358Z,99.90
2023-05-05T16:04:01.149Z,99.90
2023-05-05T16:06:28.302Z,99.90
2023-05-05T16:08:57.913Z,99.90
2023-05-05T16:11:25.865Z,99.90
2023-05-05T16:13:52.933Z,99.90
2023-05-05T16:16:19.609Z,99.90
2023-05-05T16:18:46.493Z,99.90
2023-05-05T16:21:13.193Z,99.90
2023-05-05T16:23:39.952Z,99.90
2023-05-05T16:26:06.687Z,99.90
2023-05-05T16:28:34.301Z,99.90
2023-05-05T16:31:02.336Z,99.90
2023-05-05T16:33:29.311Z,99.90
2023-05-05T16:35:56.576Z,99.90
2023-05-05T16:38:23.240Z,99.90
2023-05-05T16:40:49.876Z,99.90
2023-05-05T16:43:16.662Z,99.90
2023-05-05T16:45:43.520Z,99.90
2023-05-05T16:48:10.394Z,99.90
2023-05-05T16:50:37.031Z,99.90
2023-05-05T16:53:03.790Z,99.90
2023-05-05T16:55:30.593Z,99.90
2023-05-05T16:57:57.201Z,99.90
2023-05-05T17:00:23.892Z,99.90
2023-05-05T17:02:50.827Z,99.90
2023-05-05T17:05:17.865Z,99.90
2023-05-05T17:07:44.698Z,99.90
2023-05-05T17:10:11.426Z,99.90
2023-05-05T17:12:38.142Z,99.90
2023-05-05T17:15:05.453Z,99.90
2023-05-05T17:17:32.145Z,99.90
2023-05-05T17:19:59.044Z,99.90
2023-05-05T17:22:25.736Z,99.90
2023-05-05T17:24:52.442Z,99.90
2023-05-05T17:27:19.059Z,99.90
2023-05-05T17:29:45.748Z,99.90
2023-05-05T17:32:12.464Z,99.90
2023-05-05T17:34:39.257Z,99.90
2023-05-05T17:37:05.908Z,99.90
2023-05-05T17:39:33.092Z,99.90
2023-05-05T17:41:59.669Z,99.90
2023-05-05T17:44:26.274Z,99.90
2023-05-05T17:46:52.943Z,99.90
2023-05-05T17:49:21.422Z,99.90
2023-05-05T17:51:48.118Z,99.90
2023-05-05T17:54:14.869Z,99.90
2023-05-05T17:56:41.542Z,99.90
2023-05-05T17:59:08.751Z,99.90
2023-05-05T18:01:35.445Z,99.90
2023-05-05T18:04:02.255Z,99.90
2023-05-05T18:06:29.314Z,99.90
2023-05-05T18:08:56.456Z,99.90
2023-05-05T18:11:27.451Z,99.90
2023-05-05T18:13:55.703Z,99.90
2023-05-05T18:16:22.577Z,99.90
2023-05-05T18:18:49.336Z,99.90
2023-05-05T18:21:15.980Z,99.90
2023-05-05T18:23:42.608Z,99.90
2023-05-05T18:26:09.321Z,99.90
2023-05-05T18:28:37.075Z,99.90
2023-05-05T18:31:03.740Z,99.90
2023-05-05T18:33:30.494Z,99.90
2023-05-05T18:35:57.807Z,99.90
2023-05-05T18:38:24.671Z,99.90
2023-05-05T18:40:51.460Z,99.90
2023-05-05T18:43:18.128Z,99.90
2023-05-05T18:45:45.224Z,99.90
2023-05-05T18:48:12.122Z,99.90
2023-05-05T18:50:38.874Z,99.90
2023-05-05T18:53:07.367Z,99.90
2023-05-05T18:55:34.056Z,99.90
2023-05-05T18:58:00.717Z,99.90
2023-05-05T19:00:27.393Z,99.90
2023-05-05T19:02:54.331Z,99.90
2023-05-05T19:05:21.203Z,99.90
2023-05-05T19:07:47.786Z,99.90
2023-05-05T19:10:14.361Z,99.90
2023-05-05T19:12:41.247Z,99.90
2023-05-05T19:15:08.674Z,99.90
2023-05-05T19:17:35.734Z,99.90
2023-05-05T19:20:03.057Z,99.90
2023-05-05T19:22:29.711Z,99.90
2023-05-05T19:24:56.365Z,99.90
2023-05-05T19:27:23.038Z,99.90
2023-05-05T19:29:52.224Z,99.90
2023-05-05T19:32:20.697Z,99.90
2023-05-05T19:34:47.650Z,99.90
2023-05-05T19:37:14.266Z,99.90
2023-05-05T19:39:43.040Z,99.90
2023-05-05T19:42:09.802Z,99.90
2023-05-05T19:44:36.445Z,99.90
2023-05-05T19:47:04.594Z,99.90
2023-05-05T19:49:31.459Z,99.90
2023-05-05T19:51:58.895Z,99.90
2023-05-05T19:54:26.202Z,99.90
2023-05-05T19:56:54.545Z,99.90
2023-05-05T19:59:22.050Z,99.90
2023-05-05T20:01:48.869Z,99.90
2023-05-05T20:04:15.591Z,99.90
2023-05-05T20:06:42.278Z,99.90
2023-05-05T20:09:09.060Z,99.90
2023-05-05T20:11:35.768Z,99.90
2023-05-05T20:14:02.622Z,99.90
2023-05-05T20:16:29.520Z,99.90
2023-05-05T20:18:56.249Z,99.90
2023-05-05T20:21:22.979Z,99.90
2023-05-05T20:23:49.727Z,99.90
2023-05-05T20:26:16.872Z,99.90
2023-05-05T20:28:45.202Z,99.90
2023-05-05T20:31:14.069Z,99.90
2023-05-05T20:33:40.746Z,99.90
2023-05-05T20:36:07.558Z,99.90
2023-05-05T20:38:34.336Z,99.90
2023-05-05T20:41:01.243Z,99.90
2023-05-05T20:43:27.950Z,99.90
2023-05-05T20:45:54.780Z,99.90
2023-05-05T20:48:21.416Z,99.90
2023-05-05T20:50:48.204Z,99.90
2023-05-05T20:53:18.792Z,99.90
2023-05-05T20:55:45.450Z,99.90
2023-05-05T20:58:12.112Z,99.90
2023-05-05T21:00:38.839Z,99.90
2023-05-05T21:03:05.940Z,99.90
2023-05-05T21:05:32.687Z,99.90
2023-05-05T21:08:01.158Z,99.90
2023-05-05T21:10:28.997Z,99.90
2023-05-05T21:12:55.936Z,99.90
2023-05-05T21:15:22.777Z,99.90
2023-05-05T21:17:49.512Z,99.90
2023-05-05T21:20:16.860Z,99.90
2023-05-05T21:22:43.733Z,99.90
2023-05-05T21:25:15.543Z,99.90
2023-05-05T21:27:42.369Z,99.90
2023-05-05T21:30:11.235Z,99.90
2023-05-05T21:32:39.189Z,99.90
2023-05-05T21:35:07.280Z,99.90
2023-05-05T21:37:33.998Z,99.90
2023-05-05T21:40:00.724Z,99.90
2023-05-05T21:42:30.332Z,99.90
2023-05-05T21:44:57.023Z,99.90
2023-05-05T21:47:23.803Z,99.90
2023-05-05T21:49:50.751Z,99.90
2023-05-05T21:52:17.454Z,99.90
2023-05-05T21:54:44.202Z,99.90
2023-05-05T21:57:10.889Z,99.90
2023-05-05T21:59:37.535Z,99.90
2023-05-05T22:02:04.243Z,99.90
2023-05-05T22:04:31.310Z,99.90
2023-05-05T22:06:58.243Z,99.90
2023-05-05T22:09:24.896Z,99.90
2023-05-05T22:11:51.767Z,99.90
2023-05-05T22:14:18.422Z,99.90
2023-05-05T22:16:45.280Z,99.90
2023-05-05T22:19:11.990Z,99.90
2023-05-05T22:21:38.586Z,99.90
2023-05-05T22:24:07.150Z,99.90
2023-05-05T22:26:33.979Z,99.90
2023-05-05T22:29:00.860Z,99.90
2023-05-05T22:31:27.753Z,99.90
2023-05-05T22:33:54.385Z,99.90
2023-05-05T22:36:21.713Z,99.90
2023-05-05T22:38:48.479Z,99.90
2023-05-05T22:41:15.926Z,99.90
2023-05-05T22:43:42.656Z,99.90
2023-05-05T22:46:09.669Z,99.90
2023-05-05T22:48:36.415Z,99.90
2023-05-05T22:51:03.440Z,99.90
2023-05-05T22:53:30.076Z,99.90
2023-05-05T22:55:58.245Z,99.90
2023-05-05T22:58:25.714Z,99.90
2023-05-05T23:00:52.442Z,99.90
2023-05-05T23:03:19.082Z,99.90
2023-05-05T23:05:45.853Z,99.90
2023-05-05T23:08:12.533Z,99.90
2023-05-05T23:10:39.181Z,99.90
2023-05-05T23:13:05.913Z,99.90
2023-05-05T23:15:32.642Z,99.90
2023-05-05T23:17:59.327Z,99.90
2023-05-05T23:20:26.128Z,99.90
2023-05-05T23:22:52.762Z,99.90
2023-05-05T23:25:19.410Z,99.90
2023-05-05T23:27:45.992Z,99.90
