createdAt,value
2018-12-12T00:00:30.633Z,2.20
2018-12-12T00:02:34.794Z,2.20
2018-12-12T00:04:38.986Z,2.20
2018-12-12T00:06:43.262Z,2.20
2018-12-12T00:08:47.566Z,2.10
2018-12-12T00:10:52.145Z,2.00
2018-12-12T00:12:56.350Z,2.00
2018-12-12T00:15:00.911Z,2.00
2018-12-12T00:17:05.491Z,1.90
2018-12-12T00:19:09.952Z,1.90
2018-12-12T00:21:14.177Z,1.80
2018-12-12T00:23:18.555Z,1.70
2018-12-12T00:25:22.779Z,1.70
2018-12-12T00:27:26.961Z,1.70
2018-12-12T00:29:31.511Z,1.60
2018-12-12T00:31:35.836Z,1.50
2018-12-12T00:33:40.035Z,1.40
2018-12-12T00:35:44.461Z,1.30
2018-12-12T00:37:48.665Z,1.20
2018-12-12T00:39:52.890Z,1.20
2018-12-12T00:41:57.105Z,1.20
2018-12-12T00:44:01.307Z,1.10
2018-12-12T00:46:05.627Z,1.10
2018-12-12T00:48:09.833Z,1.00
2018-12-12T00:50:14.156Z,0.90
2018-12-12T00:52:18.452Z,0.90
2018-12-12T00:54:23.014Z,0.80
2018-12-12T00:56:27.190Z,0.80
2018-12-12T00:58:31.387Z,0.70
2018-12-12T01:00:35.821Z,0.70
2018-12-12T01:02:51.980Z,0.60
2018-12-12T01:04:56.343Z,0.60
2018-12-12T01:07:00.615Z,0.50
2018-12-12T01:09:07.299Z,0.50
2018-12-12T01:11:16.774Z,0.50
2018-12-12T01:13:21.073Z,0.50
2018-12-12T01:15:25.442Z,0.50
2018-12-12T01:17:29.766Z,0.50
2018-12-12T01:19:34.226Z,0.50
2018-12-12T01:21:38.301Z,0.50
2018-12-12T01:23:42.772Z,0.50
2018-12-12T01:25:47.169Z,0.80
2018-12-12T01:27:51.490Z,0.80
2018-12-12T01:29:55.896Z,0.70
2018-12-12T01:32:00.147Z,0.70
2018-12-12T01:34:04.414Z,0.60
2018-12-12T01:36:08.650Z,0.50
2018-12-12T01:38:12.936Z,0.50
2018-12-12T01:40:17.044Z,0.40
2018-12-12T01:42:21.566Z,0.30
2018-12-12T01:44:25.789Z,0.20
2018-12-12T01:46:30.200Z,0.20
2018-12-12T01:48:34.512Z,0.10
2018-12-12T01:50:38.754Z,0.00
2018-12-12T01:52:43.063Z,0.00
2018-12-12T01:54:47.378Z,0.00
2018-12-12T01:56:51.789Z,0.00
2018-12-12T01:58:56.046Z,0.10
2018-12-12T02:01:00.599Z,0.00
2018-12-12T02:03:05.032Z,-0.10
2018-12-12T02:05:09.670Z,-0.20
2018-12-12T02:07:13.973Z,-0.10
2018-12-12T02:09:18.300Z,-0.10
2018-12-12T02:11:22.646Z,-0.10
2018-12-12T02:13:42.010Z,-0.20
2018-12-12T02:15:46.482Z,-0.20
2018-12-12T02:17:50.662Z,-0.20
2018-12-12T02:19:55.003Z,-0.30
2018-12-12T02:21:59.400Z,-0.30
2018-12-12T02:24:03.670Z,-0.40
2018-12-12T02:26:07.923Z,-0.40
2018-12-12T02:28:12.380Z,-0.40
2018-12-12T02:30:16.605Z,-0.40
2018-12-12T02:32:20.896Z,-0.30
2018-12-12T02:34:25.221Z,-0.30
2018-12-12T02:36:29.416Z,-0.30
2018-12-12T02:38:33.628Z,-0.30
2018-12-12T02:40:37.963Z,-0.30
2018-12-12T02:42:43.033Z,-0.10
2018-12-12T02:44:47.416Z,-0.10
2018-12-12T02:46:51.824Z,-0.10
2018-12-12T02:48:56.112Z,-0.10
2018-12-12T02:51:00.484Z,0.00
2018-12-12T02:53:04.798Z,0.00
2018-12-12T02:55:09.033Z,0.10
2018-12-12T02:57:13.381Z,0.10
2018-12-12T02:59:17.917Z,0.20
2018-12-12T03:01:22.271Z,0.30
2018-12-12T03:03:26.629Z,0.40
2018-12-12T03:05:31.030Z,0.50
2018-12-12T03:07:35.100Z,0.50
2018-12-12T03:09:39.375Z,0.60
2018-12-12T03:11:43.877Z,0.70
2018-12-12T03:13:48.065Z,0.80
2018-12-12T03:15:52.508Z,0.80
2018-12-12T03:17:57.029Z,0.90
2018-12-12T03:20:01.319Z,0.90
2018-12-12T03:22:05.762Z,1.00
2018-12-12T03:24:09.969Z,1.00
2018-12-12T03:26:14.099Z,1.00
2018-12-12T03:28:18.274Z,1.00
2018-12-12T03:30:22.562Z,1.10
2018-12-12T03:32:26.802Z,1.10
2018-12-12T03:34:31.242Z,1.10
2018-12-12T03:36:35.511Z,1.20
2018-12-12T03:38:39.755Z,1.10
2018-12-12T03:40:44.326Z,1.10
2018-12-12T03:42:48.811Z,1.00
2018-12-12T03:44:53.013Z,1.10
2018-12-12T03:46:57.428Z,1.20
2018-12-12T03:49:01.845Z,1.30
2018-12-12T03:51:06.133Z,1.30
2018-12-12T03:53:10.477Z,1.40
2018-12-12T03:55:14.864Z,1.40
2018-12-12T03:57:19.228Z,1.40
2018-12-12T03:59:23.676Z,1.40
2018-12-12T04:01:27.847Z,1.40
2018-12-12T04:03:32.144Z,1.50
2018-12-12T04:05:36.336Z,1.50
2018-12-12T04:07:40.666Z,1.50
2018-12-12T04:09:44.802Z,1.50
2018-12-12T04:11:48.957Z,1.50
2018-12-12T04:13:53.224Z,1.50
2018-12-12T04:15:57.660Z,1.60
2018-12-12T04:18:01.835Z,1.50
2018-12-12T04:20:06.738Z,1.50
2018-12-12T04:22:11.085Z,1.60
2018-12-12T04:24:15.400Z,1.60
2018-12-12T04:26:19.486Z,1.60
2018-12-12T04:28:24.034Z,1.60
2018-12-12T04:30:28.309Z,1.50
2018-12-12T04:32:33.637Z,1.50
2018-12-12T04:34:39.223Z,1.50
2018-12-12T04:36:43.540Z,1.50
2018-12-12T04:38:47.960Z,1.60
2018-12-12T04:40:52.569Z,1.70
2018-12-12T04:42:56.689Z,1.70
2018-12-12T04:45:01.051Z,1.70
2018-12-12T04:47:05.773Z,1.70
2018-12-12T04:49:09.980Z,1.70
2018-12-12T04:51:14.355Z,1.70
2018-12-12T04:53:18.679Z,1.70
2018-12-12T04:55:23.188Z,1.70
2018-12-12T04:57:27.609Z,1.70
2018-12-12T04:59:31.817Z,1.70
2018-12-12T05:01:36.237Z,1.70
2018-12-12T05:03:40.826Z,1.70
2018-12-12T05:05:45.187Z,1.70
2018-12-12T05:07:49.693Z,1.80
2018-12-12T05:09:54.321Z,1.80
2018-12-12T05:11:58.545Z,1.90
2018-12-12T05:14:03.346Z,1.90
2018-12-12T05:16:10.038Z,2.00
2018-12-12T05:18:14.506Z,1.90
2018-12-12T05:20:18.869Z,1.80
2018-12-12T05:22:23.140Z,1.80
2018-12-12T05:24:27.499Z,1.80
2018-12-12T05:26:31.909Z,1.70
2018-12-12T05:28:36.013Z,1.60
2018-12-12T05:30:40.844Z,1.60
2018-12-12T05:32:45.355Z,1.50
2018-12-12T05:34:49.559Z,1.50
2018-12-12T05:36:57.708Z,1.40
2018-12-12T05:39:01.971Z,1.40
2018-12-12T05:41:06.096Z,1.40
2018-12-12T05:43:10.535Z,1.40
2018-12-12T05:45:15.039Z,1.40
2018-12-12T05:47:19.216Z,1.40
2018-12-12T05:49:23.718Z,1.40
2018-12-12T05:51:27.966Z,1.40
2018-12-12T05:53:32.268Z,1.40
2018-12-12T05:58:07.681Z,1.50
2018-12-12T06:00:13.474Z,1.50
2018-12-12T06:02:18.053Z,1.50
2018-12-12T06:04:22.461Z,1.50
2018-12-12T06:06:26.887Z,1.50
2018-12-12T06:08:31.092Z,1.40
2018-12-12T06:10:35.412Z,1.40
2018-12-12T06:12:39.716Z,1.40
2018-12-12T06:14:43.888Z,1.40
2018-12-12T06:16:48.383Z,1.40
2018-12-12T06:18:52.778Z,1.40
2018-12-12T06:20:56.878Z,1.40
2018-12-12T06:23:01.484Z,1.40
2018-12-12T06:25:05.887Z,1.40
2018-12-12T06:27:12.046Z,1.40
2018-12-12T06:29:16.160Z,1.40
2018-12-12T06:31:20.619Z,1.40
2018-12-12T06:33:24.822Z,1.30
2018-12-12T06:35:29.074Z,1.20
2018-12-12T06:37:33.554Z,1.10
2018-12-12T06:39:37.774Z,1.10
2018-12-12T06:41:41.955Z,1.00
2018-12-12T06:43:46.216Z,0.90
2018-12-12T06:45:50.496Z,0.90
2018-12-12T06:47:54.733Z,0.90
2018-12-12T06:49:59.221Z,1.10
2018-12-12T06:52:03.806Z,1.20
2018-12-12T06:54:08.270Z,1.30
2018-12-12T06:56:12.790Z,1.50
2018-12-12T06:58:17.025Z,1.50
2018-12-12T07:00:21.210Z,1.50
2018-12-12T07:02:25.638Z,1.60
2018-12-12T07:04:30.224Z,1.60
2018-12-12T07:06:34.569Z,1.60
2018-12-12T07:08:38.759Z,1.60
2018-12-12T07:10:43.122Z,1.50
2018-12-12T07:12:47.424Z,1.50
2018-12-12T07:14:51.596Z,1.60
2018-12-12T07:16:56.148Z,1.70
2018-12-12T07:19:00.572Z,1.70
2018-12-12T07:21:04.885Z,1.70
2018-12-12T07:23:09.288Z,1.80
2018-12-12T07:25:13.491Z,1.80
2018-12-12T07:27:18.181Z,1.80
2018-12-12T07:29:22.315Z,1.80
2018-12-12T07:31:26.564Z,1.80
2018-12-12T07:33:30.804Z,1.90
2018-12-12T07:35:35.154Z,1.90
2018-12-12T07:37:39.404Z,1.80
2018-12-12T07:39:43.777Z,1.80
2018-12-12T07:41:48.110Z,1.80
2018-12-12T07:43:52.490Z,1.80
2018-12-12T07:45:56.770Z,1.80
2018-12-12T07:48:01.633Z,1.90
2018-12-12T07:50:06.736Z,1.90
2018-12-12T07:52:12.297Z,1.90
2018-12-12T07:54:16.659Z,2.00
2018-12-12T07:56:20.920Z,2.00
2018-12-12T07:58:25.207Z,2.00
2018-12-12T08:00:29.714Z,2.00
2018-12-12T08:02:34.126Z,2.00
2018-12-12T08:04:38.681Z,2.10
2018-12-12T08:06:42.838Z,2.20
2018-12-12T08:08:47.472Z,2.20
2018-12-12T08:10:51.835Z,2.20
2018-12-12T08:12:56.209Z,2.20
2018-12-12T08:15:00.619Z,2.20
2018-12-12T08:17:05.009Z,2.30
2018-12-12T08:19:09.274Z,2.40
2018-12-12T08:21:13.566Z,2.40
2018-12-12T08:23:18.459Z,2.50
2018-12-12T08:25:23.060Z,2.50
2018-12-12T08:27:27.322Z,2.50
2018-12-12T08:29:31.636Z,2.50
2018-12-12T08:31:35.829Z,2.50
2018-12-12T08:33:40.054Z,2.50
2018-12-12T08:35:44.494Z,2.50
2018-12-12T08:37:48.805Z,2.50
2018-12-12T08:39:52.844Z,2.60
2018-12-12T08:41:56.766Z,2.60
2018-12-12T08:44:01.504Z,2.60
2018-12-12T08:46:05.843Z,2.70
2018-12-12T08:48:10.134Z,2.70
2018-12-12T08:50:14.517Z,2.70
2018-12-12T08:52:18.811Z,2.80
2018-12-12T08:54:23.104Z,2.80
2018-12-12T08:56:27.395Z,2.90
2018-12-12T08:58:31.774Z,3.00
2018-12-12T09:00:35.966Z,3.00
2018-12-12T09:02:40.280Z,3.00
2018-12-12T09:04:44.710Z,3.10
2018-12-12T09:06:49.215Z,3.20
2018-12-12T09:08:53.531Z,3.20
2018-12-12T09:10:57.788Z,3.20
2018-12-12T09:13:02.177Z,3.20
2018-12-12T09:15:06.899Z,3.20
2018-12-12T09:17:11.150Z,3.20
2018-12-12T09:19:15.387Z,3.20
2018-12-12T09:21:19.681Z,3.30
2018-12-12T09:23:23.820Z,3.30
2018-12-12T09:25:28.164Z,3.30
2018-12-12T09:27:32.595Z,3.40
2018-12-12T09:29:36.643Z,3.40
2018-12-12T09:31:40.894Z,3.40
2018-12-12T09:33:45.160Z,3.50
2018-12-12T09:35:49.638Z,3.50
2018-12-12T09:37:53.882Z,3.50
2018-12-12T09:39:58.015Z,3.60
2018-12-12T09:42:02.353Z,3.60
2018-12-12T09:44:06.594Z,3.50
2018-12-12T09:46:10.879Z,3.50
2018-12-12T09:48:19.325Z,3.50
2018-12-12T09:50:22.167Z,3.50
2018-12-12T09:52:26.256Z,3.40
2018-12-12T09:54:30.691Z,3.50
2018-12-12T09:56:34.978Z,3.50
2018-12-12T09:58:39.439Z,3.60
2018-12-12T10:00:43.762Z,3.60
2018-12-12T10:02:48.028Z,3.60
2018-12-12T10:04:52.479Z,3.60
2018-12-12T10:06:56.751Z,3.60
2018-12-12T10:09:01.166Z,3.70
2018-12-12T10:11:05.559Z,3.60
2018-12-12T10:13:09.809Z,3.50
2018-12-12T10:15:14.161Z,3.60
2018-12-12T10:17:18.360Z,3.80
2018-12-12T10:19:22.745Z,3.90
2018-12-12T10:21:27.231Z,3.80
2018-12-12T10:23:31.783Z,3.90
2018-12-12T10:25:36.031Z,4.00
2018-12-12T10:27:40.131Z,3.90
2018-12-12T10:29:44.449Z,4.00
2018-12-12T10:31:48.591Z,4.00
2018-12-12T10:33:52.753Z,4.00
2018-12-12T10:35:57.094Z,4.00
2018-12-12T10:38:01.470Z,4.00
2018-12-12T10:40:06.020Z,4.10
2018-12-12T10:42:10.210Z,4.10
2018-12-12T10:44:14.677Z,4.10
2018-12-12T10:46:19.087Z,4.10
2018-12-12T10:48:23.290Z,4.10
2018-12-12T10:50:27.807Z,4.10
2018-12-12T10:52:31.921Z,4.20
2018-12-12T10:54:36.247Z,4.30
2018-12-12T10:56:40.452Z,4.30
2018-12-12T10:58:44.769Z,4.40
2018-12-12T11:00:54.253Z,4.50
2018-12-12T11:04:02.980Z,4.50
2018-12-12T11:06:07.548Z,4.60
2018-12-12T11:08:11.969Z,4.50
2018-12-12T11:10:16.072Z,4.60
2018-12-12T11:12:20.265Z,4.50
2018-12-12T11:14:24.707Z,4.50
2018-12-12T11:16:28.852Z,4.60
2018-12-12T11:18:33.234Z,4.60
2018-12-12T11:20:37.722Z,4.60
2018-12-12T11:22:42.063Z,4.60
2018-12-12T11:24:46.285Z,4.50
2018-12-12T11:26:50.495Z,4.50
2018-12-12T11:28:54.817Z,4.50
2018-12-12T11:30:59.128Z,4.50
2018-12-12T11:33:03.407Z,4.60
2018-12-12T11:35:07.643Z,4.70
2018-12-12T11:37:11.745Z,4.70
2018-12-12T11:39:16.065Z,4.50
2018-12-12T11:41:20.379Z,4.50
2018-12-12T11:43:24.962Z,4.60
2018-12-12T11:45:29.522Z,4.60
2018-12-12T11:47:33.721Z,4.60
2018-12-12T11:49:37.930Z,4.70
2018-12-12T11:51:42.374Z,4.70
2018-12-12T11:53:46.629Z,4.70
2018-12-12T11:55:50.790Z,4.70
2018-12-12T11:57:55.038Z,4.70
2018-12-12T11:59:59.265Z,4.80
2018-12-12T12:02:03.484Z,4.60
2018-12-12T12:04:07.838Z,4.60
2018-12-12T12:06:12.151Z,4.60
2018-12-12T12:08:16.370Z,4.60
2018-12-12T12:10:20.567Z,4.70
2018-12-12T12:12:24.928Z,4.70
2018-12-12T12:14:29.196Z,4.80
2018-12-12T12:16:33.614Z,4.80
2018-12-12T12:18:37.980Z,4.90
2018-12-12T12:20:42.414Z,4.90
2018-12-12T12:22:46.769Z,4.80
2018-12-12T12:24:51.017Z,4.90
2018-12-12T12:26:55.379Z,4.80
2018-12-12T12:28:59.977Z,4.90
2018-12-12T12:31:04.244Z,4.90
2018-12-12T12:33:08.426Z,4.80
2018-12-12T12:35:12.801Z,4.80
2018-12-12T12:37:17.164Z,4.80
2018-12-12T12:39:21.587Z,4.70
2018-12-12T12:41:26.019Z,4.70
2018-12-12T12:43:30.327Z,4.70
2018-12-12T12:45:34.441Z,4.70
2018-12-12T12:47:38.634Z,4.70
2018-12-12T12:49:42.957Z,4.70
2018-12-12T12:51:47.373Z,4.70
2018-12-12T12:53:51.686Z,4.80
2018-12-12T12:55:55.891Z,4.80
2018-12-12T12:58:00.147Z,4.90
2018-12-12T13:00:04.748Z,5.00
2018-12-12T13:02:08.862Z,5.10
2018-12-12T13:04:13.177Z,5.20
2018-12-12T13:06:17.512Z,5.20
2018-12-12T13:08:21.657Z,5.10
2018-12-12T13:10:26.489Z,5.10
2018-12-12T13:12:31.024Z,5.10
2018-12-12T13:14:35.475Z,5.10
2018-12-12T13:16:39.960Z,5.10
2018-12-12T13:18:44.195Z,5.00
2018-12-12T13:20:48.559Z,4.90
2018-12-12T13:22:52.901Z,5.00
2018-12-12T13:24:57.022Z,4.90
2018-12-12T13:27:01.432Z,4.90
2018-12-12T13:29:06.160Z,4.80
2018-12-12T13:31:10.555Z,4.80
2018-12-12T13:33:15.098Z,4.80
2018-12-12T13:35:19.730Z,4.80
2018-12-12T13:37:24.102Z,4.80
2018-12-12T13:39:28.376Z,4.80
2018-12-12T13:41:32.590Z,4.90
2018-12-12T13:43:38.010Z,4.80
2018-12-12T13:45:42.338Z,4.80
2018-12-12T13:47:46.526Z,4.90
2018-12-12T13:49:50.871Z,5.00
2018-12-12T13:51:55.156Z,5.00
2018-12-12T13:53:59.402Z,5.10
2018-12-12T13:56:03.784Z,5.00
2018-12-12T13:58:08.107Z,5.00
2018-12-12T14:00:15.502Z,5.00
2018-12-12T14:02:19.911Z,5.00
2018-12-12T14:04:25.108Z,5.00
2018-12-12T14:06:29.385Z,4.90
2018-12-12T14:08:33.560Z,4.90
2018-12-12T14:10:38.246Z,4.80
2018-12-12T14:12:42.756Z,4.80
2018-12-12T14:14:47.713Z,4.80
2018-12-12T14:16:52.400Z,4.70
2018-12-12T14:18:56.688Z,4.70
2018-12-12T14:21:01.001Z,4.70
2018-12-12T14:23:06.258Z,4.70
2018-12-12T14:25:10.843Z,4.70
2018-12-12T14:27:15.142Z,4.60
2018-12-12T14:29:19.594Z,4.60
2018-12-12T14:31:24.098Z,4.70
2018-12-12T14:33:28.334Z,4.60
2018-12-12T14:35:32.633Z,4.60
2018-12-12T14:37:37.733Z,4.50
2018-12-12T14:39:42.363Z,4.60
2018-12-12T14:41:46.829Z,4.50
2018-12-12T14:43:51.124Z,4.40
2018-12-12T14:45:55.638Z,4.50
2018-12-12T14:47:59.919Z,4.40
2018-12-12T14:50:06.768Z,4.40
2018-12-12T14:52:10.952Z,4.40
2018-12-12T14:54:15.578Z,4.40
2018-12-12T14:56:19.852Z,4.30
2018-12-12T14:58:24.133Z,4.30
2018-12-12T15:00:28.707Z,4.20
2018-12-12T15:02:33.023Z,4.20
2018-12-12T15:04:37.638Z,4.20
2018-12-12T15:06:42.171Z,4.20
2018-12-12T15:08:46.303Z,4.20
2018-12-12T15:10:50.799Z,4.20
2018-12-12T15:12:54.880Z,4.20
2018-12-12T15:14:59.123Z,4.10
2018-12-12T15:17:03.293Z,4.10
2018-12-12T15:19:07.914Z,4.10
2018-12-12T15:21:12.370Z,4.00
2018-12-12T15:23:16.685Z,4.00
2018-12-12T15:25:21.195Z,4.00
2018-12-12T15:27:25.721Z,4.00
2018-12-12T15:29:30.058Z,4.00
2018-12-12T15:31:34.507Z,4.00
2018-12-12T15:33:38.640Z,3.90
2018-12-12T15:35:43.046Z,3.90
2018-12-12T15:37:47.302Z,3.90
2018-12-12T15:39:51.791Z,3.90
2018-12-12T15:41:56.016Z,3.80
2018-12-12T15:44:00.280Z,3.80
2018-12-12T15:46:04.751Z,3.80
2018-12-12T15:48:09.084Z,3.70
2018-12-12T15:50:13.240Z,3.70
2018-12-12T15:52:17.689Z,3.70
2018-12-12T15:54:22.319Z,3.70
2018-12-12T15:56:27.202Z,3.60
2018-12-12T15:58:31.677Z,3.60
2018-12-12T16:00:36.336Z,3.60
2018-12-12T16:02:40.976Z,3.60
2018-12-12T16:04:49.033Z,3.60
2018-12-12T16:06:51.807Z,3.60
2018-12-12T16:08:56.313Z,3.60
2018-12-12T16:11:00.502Z,3.60
2018-12-12T16:13:05.051Z,3.60
2018-12-12T16:15:09.351Z,3.60
2018-12-12T16:17:13.571Z,3.60
2018-12-12T16:19:17.865Z,3.60
2018-12-12T16:21:22.377Z,3.60
2018-12-12T16:23:26.837Z,3.60
2018-12-12T16:25:31.326Z,3.60
2018-12-12T16:27:36.066Z,3.60
2018-12-12T16:29:40.603Z,3.60
2018-12-12T16:31:44.885Z,3.60
2018-12-12T16:33:49.320Z,3.60
2018-12-12T16:35:53.938Z,3.60
2018-12-12T16:37:58.279Z,3.60
2018-12-12T16:40:02.566Z,3.60
2018-12-12T16:42:06.568Z,3.60
2018-12-12T16:44:10.845Z,3.60
2018-12-12T16:46:14.990Z,3.60
2018-12-12T16:48:19.307Z,3.50
2018-12-12T16:50:23.728Z,3.50
2018-12-12T16:52:28.065Z,3.50
2018-12-12T16:54:32.454Z,3.40
2018-12-12T16:56:37.123Z,3.40
2018-12-12T16:58:41.372Z,3.40
2018-12-12T17:00:45.826Z,3.40
2018-12-12T17:02:50.025Z,3.40
2018-12-12T17:04:54.354Z,3.40
2018-12-12T17:06:58.525Z,3.40
2018-12-12T17:09:04.094Z,3.40
2018-12-12T17:11:08.404Z,3.40
2018-12-12T17:13:12.855Z,3.40
2018-12-12T17:15:17.263Z,3.40
2018-12-12T17:17:21.450Z,3.30
2018-12-12T17:19:25.985Z,3.30
2018-12-12T17:21:30.458Z,3.30
2018-12-12T17:23:34.912Z,3.20
2018-12-12T17:25:39.214Z,3.20
2018-12-12T17:27:43.444Z,3.20
2018-12-12T17:29:47.897Z,3.20
2018-12-12T17:31:52.679Z,3.20
2018-12-12T17:33:57.324Z,3.10
2018-12-12T17:36:02.034Z,3.10
2018-12-12T17:38:06.560Z,3.10
2018-12-12T17:40:11.396Z,3.00
2018-12-12T17:42:16.073Z,3.00
2018-12-12T17:44:20.283Z,2.90
2018-12-12T17:46:24.648Z,2.90
2018-12-12T17:48:28.889Z,2.80
2018-12-12T17:50:33.452Z,2.80
2018-12-12T17:52:38.008Z,2.80
2018-12-12T17:54:42.294Z,2.70
2018-12-12T17:56:47.702Z,2.60
2018-12-12T17:58:52.248Z,2.50
2018-12-12T18:00:56.748Z,2.50
2018-12-12T18:03:01.196Z,2.40
2018-12-12T18:05:05.990Z,2.40
2018-12-12T18:07:10.295Z,2.30
2018-12-12T18:09:14.689Z,2.20
2018-12-12T18:11:19.144Z,2.20
2018-12-12T18:13:23.440Z,2.10
2018-12-12T18:15:27.781Z,2.10
2018-12-12T18:17:32.104Z,2.00
2018-12-12T18:19:36.383Z,2.00
2018-12-12T18:21:41.611Z,1.90
2018-12-12T18:23:45.978Z,1.90
2018-12-12T18:25:50.304Z,1.80
2018-12-12T18:27:54.484Z,1.70
2018-12-12T18:29:58.902Z,1.70
2018-12-12T18:32:03.541Z,1.70
2018-12-12T18:34:07.837Z,1.70
2018-12-12T18:36:12.164Z,1.60
2018-12-12T18:38:16.442Z,1.60
2018-12-12T18:40:20.797Z,1.60
2018-12-12T18:42:26.552Z,1.50
2018-12-12T18:44:30.851Z,1.40
2018-12-12T18:46:36.680Z,1.30
2018-12-12T18:48:40.925Z,1.20
2018-12-12T18:50:45.468Z,1.20
2018-12-12T18:52:49.962Z,1.10
2018-12-12T18:54:54.260Z,1.00
2018-12-12T18:56:58.481Z,1.00
2018-12-12T18:59:03.434Z,0.90
2018-12-12T19:01:08.297Z,0.70
2018-12-12T19:03:13.122Z,0.70
2018-12-12T19:05:17.946Z,0.70
2018-12-12T19:07:22.406Z,0.70
2018-12-12T19:09:26.928Z,0.70
2018-12-12T19:11:31.348Z,0.70
2018-12-12T19:13:36.249Z,0.60
2018-12-12T19:15:40.497Z,0.60
2018-12-12T19:17:44.907Z,0.50
2018-12-12T19:19:49.335Z,0.40
2018-12-12T19:21:53.683Z,0.30
2018-12-12T19:23:57.957Z,0.20
2018-12-12T19:26:02.271Z,0.10
2018-12-12T19:28:06.798Z,0.00
2018-12-12T19:30:11.416Z,0.00
2018-12-12T19:32:15.738Z,0.00
2018-12-12T19:34:21.258Z,-0.10
2018-12-12T19:36:25.590Z,-0.10
2018-12-12T19:38:29.886Z,-0.10
2018-12-12T19:40:34.336Z,-0.20
2018-12-12T19:42:38.801Z,-0.30
2018-12-12T19:44:43.106Z,-0.40
2018-12-12T19:46:47.744Z,-0.30
2018-12-12T19:48:52.527Z,-0.30
2018-12-12T19:50:56.983Z,-0.40
2018-12-12T19:53:01.424Z,-0.40
2018-12-12T19:55:05.736Z,-0.40
2018-12-12T19:57:10.265Z,-0.30
2018-12-12T19:59:14.801Z,-0.40
2018-12-12T20:01:20.201Z,-0.40
2018-12-12T20:03:24.658Z,-0.50
2018-12-12T20:05:29.189Z,-0.50
2018-12-12T20:07:33.387Z,-0.60
2018-12-12T20:09:38.332Z,-0.60
2018-12-12T20:11:43.182Z,-0.70
2018-12-12T20:13:47.498Z,-0.70
2018-12-12T20:15:52.078Z,-0.70
2018-12-12T20:17:56.189Z,-0.70
2018-12-12T20:20:00.604Z,-0.80
2018-12-12T20:22:05.220Z,-0.70
2018-12-12T20:24:09.887Z,-0.70
2018-12-12T20:26:14.453Z,-0.80
2018-12-12T20:28:27.130Z,-0.80
2018-12-12T20:30:35.261Z,-0.90
2018-12-12T20:32:38.053Z,-0.90
2018-12-12T20:34:42.162Z,-1.00
2018-12-12T20:36:46.340Z,-1.00
2018-12-12T20:38:50.675Z,-1.00
2018-12-12T20:40:55.390Z,-0.90
2018-12-12T20:42:59.949Z,-1.00
2018-12-12T20:45:04.434Z,-1.00
2018-12-12T20:47:08.751Z,-1.10
2018-12-12T20:49:12.992Z,-1.10
2018-12-12T20:51:17.413Z,-1.10
2018-12-12T20:53:21.919Z,-1.10
2018-12-12T20:55:26.259Z,-1.10
2018-12-12T20:57:30.794Z,-1.20
2018-12-12T20:59:35.210Z,-1.20
2018-12-12T21:01:39.499Z,-1.20
2018-12-12T21:03:43.558Z,-1.10
2018-12-12T21:05:47.710Z,-1.20
2018-12-12T21:07:51.923Z,-1.20
2018-12-12T21:09:56.122Z,-1.30
2018-12-12T21:12:00.351Z,-1.20
2018-12-12T21:14:05.689Z,-1.30
2018-12-12T21:16:09.819Z,-1.30
2018-12-12T21:18:14.080Z,-1.40
2018-12-12T21:20:18.557Z,-1.30
2018-12-12T21:22:22.803Z,-1.40
2018-12-12T21:24:27.180Z,-1.40
2018-12-12T21:26:31.673Z,-1.40
2018-12-12T21:28:35.968Z,-1.40
2018-12-12T21:30:40.300Z,-1.40
2018-12-12T21:32:44.611Z,-1.30
2018-12-12T21:34:48.931Z,-1.30
2018-12-12T21:36:53.157Z,-1.30
2018-12-12T21:38:57.585Z,-1.20
2018-12-12T21:41:02.080Z,-1.20
2018-12-12T21:43:06.700Z,-1.10
2018-12-12T21:45:10.968Z,-0.90
2018-12-12T21:47:15.326Z,-0.80
2018-12-12T21:49:19.758Z,-0.70
2018-12-12T21:51:24.062Z,-0.60
2018-12-12T21:53:28.469Z,-0.40
2018-12-12T21:55:32.782Z,0.10
2018-12-12T21:57:37.005Z,0.30
2018-12-12T21:59:41.579Z,0.40
2018-12-12T22:01:46.047Z,0.50
2018-12-12T22:03:50.452Z,0.50
2018-12-12T22:05:54.982Z,0.60
2018-12-12T22:07:59.411Z,0.60
2018-12-12T22:10:03.700Z,0.70
2018-12-12T22:12:07.933Z,0.70
2018-12-12T22:14:12.087Z,0.80
2018-12-12T22:16:16.654Z,0.80
2018-12-12T22:18:20.879Z,0.80
2018-12-12T22:20:25.259Z,0.80
2018-12-12T22:22:29.664Z,0.90
2018-12-12T22:24:34.013Z,0.90
2018-12-12T22:26:38.339Z,0.90
2018-12-12T22:28:42.868Z,0.90
2018-12-12T22:30:47.266Z,1.00
2018-12-12T22:32:51.351Z,1.10
2018-12-12T22:34:55.863Z,1.20
2018-12-12T22:37:00.123Z,1.20
2018-12-12T22:39:06.409Z,1.20
2018-12-12T22:41:10.585Z,1.30
2018-12-12T22:43:14.851Z,1.40
2018-12-12T22:45:19.081Z,1.30
2018-12-12T22:47:23.293Z,1.40
2018-12-12T22:49:27.789Z,1.40
2018-12-12T22:51:32.039Z,1.40
2018-12-12T22:53:36.444Z,1.40
2018-12-12T22:55:40.765Z,1.40
2018-12-12T22:57:45.049Z,1.50
2018-12-12T22:59:49.470Z,1.50
2018-12-12T23:01:53.778Z,1.60
2018-12-12T23:03:58.159Z,1.70
2018-12-12T23:06:02.454Z,1.70
2018-12-12T23:08:06.779Z,1.80
2018-12-12T23:10:11.039Z,1.80
2018-12-12T23:12:15.306Z,1.90
2018-12-12T23:14:19.510Z,2.00
2018-12-12T23:16:23.843Z,2.00
2018-12-12T23:18:28.094Z,2.00
2018-12-12T23:20:32.487Z,2.00
2018-12-12T23:22:36.770Z,2.00
2018-12-12T23:24:40.970Z,2.00
2018-12-12T23:26:45.192Z,2.00
2018-12-12T23:28:49.505Z,2.00
2018-12-12T23:30:53.912Z,2.00
2018-12-12T23:32:58.101Z,2.00
2018-12-12T23:35:02.432Z,2.00
2018-12-12T23:37:06.649Z,2.10
2018-12-12T23:39:10.995Z,2.10
2018-12-12T23:41:15.297Z,2.10
2018-12-12T23:43:19.503Z,2.10
2018-12-12T23:45:24.138Z,2.10
2018-12-12T23:47:28.485Z,2.10
2018-12-12T23:49:32.859Z,2.10
2018-12-12T23:51:37.075Z,2.20
2018-12-12T23:53:41.244Z,2.20
2018-12-12T23:55:45.703Z,2.20
2018-12-12T23:57:50.093Z,2.30
2018-12-12T23:59:54.226Z,2.30
