createdAt,value
2023-03-17T00:00:37.848Z,93.20
2023-03-17T00:04:40.104Z,93.00
2023-03-17T00:08:45.708Z,93.20
2023-03-17T00:12:48.851Z,93.30
2023-03-17T00:16:52.741Z,93.40
2023-03-17T00:20:54.693Z,93.40
2023-03-17T00:24:56.474Z,93.30
2023-03-17T00:28:58.690Z,93.20
2023-03-17T00:33:01.273Z,93.20
2023-03-17T00:37:04.219Z,93.30
2023-03-17T00:41:06.174Z,93.10
2023-03-17T00:45:08.483Z,93.10
2023-03-17T00:49:20.953Z,92.90
2023-03-17T00:53:23.039Z,92.80
2023-03-17T00:57:24.796Z,92.90
2023-03-17T01:01:26.860Z,93.20
2023-03-17T01:05:28.641Z,93.20
2023-03-17T01:09:30.907Z,92.90
2023-03-17T01:13:32.834Z,92.80
2023-03-17T01:17:34.708Z,92.70
2023-03-17T01:21:36.539Z,92.80
2023-03-17T01:25:41.367Z,92.70
2023-03-17T01:29:43.149Z,92.80
2023-03-17T01:33:45.465Z,92.80
2023-03-17T01:37:49.046Z,92.70
2023-03-17T01:41:56.679Z,93.00
2023-03-17T01:46:25.127Z,93.20
2023-03-17T01:50:27.257Z,93.20
2023-03-17T01:54:34.788Z,93.20
2023-03-17T01:58:36.702Z,93.00
2023-03-17T02:02:44.033Z,93.20
2023-03-17T02:06:57.422Z,93.30
2023-03-17T02:11:02.136Z,93.20
2023-03-17T02:15:05.871Z,93.30
2023-03-17T02:19:08.326Z,93.20
2023-03-17T02:23:10.664Z,93.10
2023-03-17T02:27:33.847Z,92.90
2023-03-17T02:31:35.806Z,92.90
2023-03-17T02:35:38.637Z,93.10
2023-03-17T02:39:40.429Z,93.20
2023-03-17T02:43:42.824Z,93.40
2023-03-17T02:47:44.650Z,93.30
2023-03-17T02:51:47.477Z,93.20
2023-03-17T02:55:49.258Z,93.10
2023-03-17T02:59:51.319Z,93.20
2023-03-17T03:03:53.294Z,93.20
2023-03-17T03:07:55.600Z,93.10
2023-03-17T03:11:57.483Z,93.10
2023-03-17T03:15:59.376Z,93.30
2023-03-17T03:20:01.312Z,93.20
2023-03-17T03:24:03.842Z,93.30
2023-03-17T03:28:08.108Z,93.40
2023-03-17T03:32:10.064Z,93.80
2023-03-17T03:36:13.371Z,93.60
2023-03-17T03:40:15.218Z,93.50
2023-03-17T03:44:16.971Z,93.60
2023-03-17T03:48:19.212Z,93.60
2023-03-17T03:52:21.064Z,93.60
2023-03-17T03:56:22.851Z,93.50
2023-03-17T04:00:24.838Z,93.60
2023-03-17T04:04:27.168Z,93.40
2023-03-17T04:08:29.375Z,93.30
2023-03-17T04:12:31.393Z,93.30
2023-03-17T04:16:33.389Z,93.30
2023-03-17T04:20:35.383Z,93.40
2023-03-17T04:24:37.581Z,93.50
2023-03-17T04:28:39.775Z,93.60
2023-03-17T04:32:41.880Z,94.00
2023-03-17T04:36:46.100Z,94.20
2023-03-17T04:40:47.992Z,93.80
2023-03-17T04:44:49.870Z,93.60
2023-03-17T04:48:51.841Z,93.60
2023-03-17T04:52:53.818Z,94.00
2023-03-17T04:56:56.118Z,93.90
2023-03-17T05:00:58.379Z,93.70
2023-03-17T05:05:00.307Z,93.40
2023-03-17T05:09:02.108Z,93.40
2023-03-17T05:13:03.919Z,93.40
2023-03-17T05:17:05.778Z,93.30
2023-03-17T05:21:07.704Z,93.20
2023-03-17T05:25:09.935Z,93.40
2023-03-17T05:29:11.952Z,93.20
2023-03-17T05:33:14.778Z,93.60
2023-03-17T05:37:17.410Z,93.90
2023-03-17T05:41:19.851Z,93.60
2023-03-17T05:45:22.116Z,93.50
2023-03-17T05:49:24.507Z,93.50
2023-03-17T05:53:26.353Z,93.60
2023-03-17T05:57:28.323Z,93.40
2023-03-17T06:01:31.304Z,93.20
2023-03-17T06:05:33.725Z,93.50
2023-03-17T06:09:36.144Z,93.50
2023-03-17T06:13:37.925Z,93.50
2023-03-17T06:17:39.920Z,93.50
2023-03-17T06:21:41.720Z,93.50
2023-03-17T06:25:43.484Z,93.70
2023-03-17T06:29:45.415Z,94.10
2023-03-17T06:33:47.849Z,93.80
2023-03-17T06:37:49.713Z,93.70
2023-03-17T06:41:51.518Z,93.50
2023-03-17T06:45:53.366Z,93.50
2023-03-17T06:49:55.347Z,93.70
2023-03-17T06:53:57.211Z,94.10
2023-03-17T06:57:59.238Z,94.20
2023-03-17T07:02:01.093Z,94.30
2023-03-17T07:06:02.870Z,94.20
2023-03-17T07:10:05.729Z,94.00
2023-03-17T07:14:07.780Z,93.40
2023-03-17T07:18:09.574Z,93.10
2023-03-17T07:22:14.429Z,93.10
2023-03-17T07:26:16.206Z,92.80
2023-03-17T07:30:19.235Z,92.50
2023-03-17T07:34:22.219Z,92.50
2023-03-17T07:38:24.152Z,92.50
2023-03-17T07:42:28.865Z,92.50
2023-03-17T07:46:30.947Z,92.70
2023-03-17T07:50:34.934Z,92.70
2023-03-17T07:54:37.556Z,92.40
2023-03-17T07:58:40.292Z,92.30
2023-03-17T08:02:42.287Z,92.90
2023-03-17T08:06:46.462Z,92.90
2023-03-17T08:10:49.528Z,92.90
2023-03-17T08:14:52.304Z,92.60
2023-03-17T08:18:54.325Z,91.60
2023-03-17T08:22:56.799Z,93.10
2023-03-17T08:27:00.520Z,93.10
2023-03-17T08:31:12.465Z,92.50
2023-03-17T08:35:16.074Z,92.10
2023-03-17T08:39:18.096Z,91.80
2023-03-17T08:43:19.927Z,91.60
2023-03-17T08:47:21.984Z,91.60
2023-03-17T08:51:26.749Z,92.00
2023-03-17T08:55:30.018Z,92.90
2023-03-17T08:59:32.796Z,92.80
2023-03-17T09:03:34.799Z,92.20
2023-03-17T09:07:37.202Z,92.70
2023-03-17T09:11:39.141Z,92.70
2023-03-17T09:15:41.126Z,92.10
2023-03-17T09:19:43.595Z,92.50
2023-03-17T09:23:46.636Z,92.60
2023-03-17T09:27:48.495Z,92.70
2023-03-17T09:31:50.872Z,92.50
2023-03-17T09:35:53.050Z,92.60
2023-03-17T09:39:54.948Z,92.10
2023-03-17T09:44:05.467Z,92.00
2023-03-17T09:48:19.487Z,92.00
2023-03-17T09:52:30.571Z,92.50
2023-03-17T09:56:34.781Z,91.60
2023-03-17T10:00:36.664Z,92.20
2023-03-17T10:04:38.696Z,92.50
2023-03-17T10:08:49.031Z,92.40
2023-03-17T10:13:30.301Z,92.00
2023-03-17T10:17:36.708Z,92.80
2023-03-17T10:21:48.133Z,93.50
2023-03-17T10:25:50.122Z,92.90
2023-03-17T10:29:52.035Z,92.60
2023-03-17T10:33:55.545Z,92.50
2023-03-17T10:38:13.514Z,92.80
2023-03-17T10:42:21.800Z,92.20
2023-03-17T10:46:26.652Z,92.20
2023-03-17T10:50:32.512Z,93.00
2023-03-17T10:54:36.949Z,92.40
2023-03-17T10:58:49.007Z,92.50
2023-03-17T11:02:58.230Z,92.40
2023-03-17T11:07:06.562Z,92.80
2023-03-17T11:11:22.670Z,92.20
2023-03-17T11:15:30.212Z,92.20
2023-03-17T11:19:43.504Z,92.40
2023-03-17T11:24:09.206Z,92.20
2023-03-17T11:28:19.963Z,92.70
2023-03-17T11:32:33.907Z,92.50
2023-03-17T11:36:36.270Z,92.60
2023-03-17T11:41:04.888Z,92.80
2023-03-17T11:45:14.525Z,92.60
2023-03-17T11:49:39.103Z,92.30
2023-03-17T11:53:53.888Z,92.50
2023-03-17T11:58:03.184Z,92.80
2023-03-17T12:02:17.287Z,92.10
2023-03-17T12:06:30.520Z,92.00
2023-03-17T12:10:38.951Z,91.80
2023-03-17T12:14:54.101Z,91.80
2023-03-17T12:19:14.992Z,91.90
2023-03-17T12:23:45.242Z,91.60
2023-03-17T12:28:05.355Z,91.60
2023-03-17T12:32:49.769Z,91.70
2023-03-17T12:36:52.868Z,91.30
2023-03-17T12:41:36.881Z,91.00
2023-03-17T12:45:48.680Z,90.80
2023-03-17T12:50:06.860Z,90.60
2023-03-17T12:54:30.506Z,90.20
2023-03-17T12:58:40.907Z,90.40
2023-03-17T13:02:48.900Z,89.70
2023-03-17T13:07:15.626Z,90.30
2023-03-17T13:11:36.338Z,90.40
2023-03-17T13:15:39.526Z,90.20
2023-03-17T13:20:07.489Z,90.80
2023-03-17T13:24:18.557Z,90.90
2023-03-17T13:28:48.685Z,90.60
2023-03-17T13:33:09.752Z,90.30
2023-03-17T13:37:28.773Z,90.50
2023-03-17T13:41:42.243Z,91.00
2023-03-17T13:45:46.386Z,90.30
2023-03-17T13:49:50.994Z,90.20
2023-03-17T13:54:07.925Z,90.30
2023-03-17T13:58:11.571Z,90.20
2023-03-17T14:02:20.565Z,90.10
2023-03-17T14:06:31.602Z,89.90
2023-03-17T14:10:34.273Z,89.50
2023-03-17T14:14:45.123Z,89.50
2023-03-17T14:18:51.669Z,88.70
2023-03-17T14:22:57.382Z,88.50
2023-03-17T14:27:09.522Z,88.30
2023-03-17T14:31:23.865Z,89.10
2023-03-17T14:35:30.705Z,89.30
2023-03-17T14:39:32.707Z,89.00
2023-03-17T14:43:36.024Z,89.70
2023-03-17T14:47:41.047Z,89.70
2023-03-17T14:51:43.341Z,88.30
2023-03-17T14:55:45.538Z,88.70
2023-03-17T15:00:04.224Z,88.60
2023-03-17T15:04:12.564Z,88.20
2023-03-17T15:08:50.808Z,88.80
2023-03-17T15:13:01.746Z,89.10
2023-03-17T15:17:06.435Z,88.40
2023-03-17T15:21:47.866Z,88.40
2023-03-17T15:25:55.772Z,89.70
2023-03-17T15:29:58.226Z,90.00
2023-03-17T15:34:00.214Z,89.50
2023-03-17T15:38:02.008Z,89.40
2023-03-17T15:42:03.992Z,89.30
2023-03-17T15:46:10.538Z,89.80
2023-03-17T15:50:23.971Z,90.10
2023-03-17T15:54:25.915Z,90.50
2023-03-17T15:58:28.324Z,89.50
2023-03-17T16:02:36.318Z,89.50
2023-03-17T16:06:38.219Z,89.80
2023-03-17T16:10:40.326Z,90.10
2023-03-17T16:14:45.778Z,90.50
2023-03-17T16:18:49.243Z,90.60
2023-03-17T16:22:53.148Z,90.50
2023-03-17T16:26:55.003Z,90.90
2023-03-17T16:30:59.201Z,91.20
2023-03-17T16:35:00.955Z,91.30
2023-03-17T16:39:03.290Z,91.90
2023-03-17T16:43:24.311Z,91.90
2023-03-17T16:47:26.754Z,92.10
2023-03-17T16:51:28.626Z,92.60
2023-03-17T16:55:30.769Z,92.40
2023-03-17T16:59:33.636Z,92.70
2023-03-17T17:03:37.835Z,92.60
2023-03-17T17:07:39.802Z,92.90
2023-03-17T17:11:41.598Z,93.40
2023-03-17T17:15:43.660Z,93.30
2023-03-17T17:19:45.802Z,93.40
2023-03-17T17:23:47.837Z,93.40
2023-03-17T17:27:50.283Z,93.50
2023-03-17T17:31:52.123Z,93.70
2023-03-17T17:35:54.374Z,93.70
2023-03-17T17:39:56.307Z,93.80
2023-03-17T17:43:58.068Z,93.70
2023-03-17T17:47:59.847Z,93.70
2023-03-17T17:52:01.731Z,93.80
2023-03-17T17:56:04.695Z,93.80
2023-03-17T18:00:07.244Z,93.80
2023-03-17T18:04:10.605Z,93.80
2023-03-17T18:08:14.536Z,93.90
2023-03-17T18:12:16.355Z,94.00
2023-03-17T18:16:19.462Z,94.20
2023-03-17T18:20:22.910Z,94.30
2023-03-17T18:24:24.896Z,94.40
2023-03-17T18:28:26.765Z,94.50
2023-03-17T18:32:29.360Z,94.70
2023-03-17T18:36:31.276Z,94.90
2023-03-17T18:40:33.603Z,94.90
2023-03-17T18:44:36.573Z,95.00
2023-03-17T18:48:39.179Z,95.10
2023-03-17T18:52:43.877Z,95.00
2023-03-17T18:56:45.894Z,95.00
2023-03-17T19:00:49.194Z,95.00
2023-03-17T19:04:51.389Z,95.10
2023-03-17T19:08:53.200Z,95.20
2023-03-17T19:12:55.380Z,95.20
2023-03-17T19:16:57.202Z,95.10
2023-03-17T19:20:59.251Z,95.30
2023-03-17T19:25:01.401Z,95.30
2023-03-17T19:29:03.329Z,95.30
2023-03-17T19:33:06.027Z,95.20
2023-03-17T19:37:07.881Z,95.10
2023-03-17T19:41:09.780Z,95.50
2023-03-17T19:45:11.920Z,95.80
2023-03-17T19:49:14.707Z,95.90
2023-03-17T19:53:16.964Z,96.00
2023-03-17T19:57:22.007Z,96.00
2023-03-17T20:01:24.012Z,95.70
2023-03-17T20:05:25.963Z,95.60
2023-03-17T20:09:28.502Z,95.50
2023-03-17T20:13:30.383Z,95.80
2023-03-17T20:17:32.527Z,96.10
2023-03-17T20:21:34.410Z,96.00
2023-03-17T20:25:36.614Z,96.00
2023-03-17T20:29:38.476Z,95.80
2023-03-17T20:33:40.347Z,95.90
2023-03-17T20:37:42.128Z,95.80
2023-03-17T20:41:43.915Z,95.60
2023-03-17T20:45:45.746Z,95.60
2023-03-17T20:49:47.862Z,95.60
2023-03-17T20:53:49.905Z,95.70
2023-03-17T20:57:52.718Z,95.50
2023-03-17T21:01:54.634Z,95.40
2023-03-17T21:05:57.108Z,95.70
2023-03-17T21:10:01.931Z,95.60
2023-03-17T21:14:08.018Z,95.30
2023-03-17T21:18:12.545Z,95.40
2023-03-17T21:22:14.388Z,95.50
2023-03-17T21:26:16.408Z,95.50
2023-03-17T21:30:18.359Z,95.30
2023-03-17T21:34:21.002Z,95.70
2023-03-17T21:38:23.018Z,95.90
2023-03-17T21:42:25.312Z,95.60
2023-03-17T21:46:27.328Z,95.60
2023-03-17T21:50:31.606Z,95.80
2023-03-17T21:54:34.960Z,95.80
2023-03-17T21:58:36.805Z,95.50
2023-03-17T22:02:39.649Z,95.50
2023-03-17T22:06:41.443Z,95.60
2023-03-17T22:10:43.230Z,95.50
2023-03-17T22:14:45.004Z,95.80
2023-03-17T22:18:47.496Z,95.80
2023-03-17T22:22:49.274Z,95.70
2023-03-17T22:26:51.536Z,96.00
2023-03-17T22:30:54.467Z,95.90
2023-03-17T22:34:56.276Z,95.50
2023-03-17T22:38:59.322Z,95.50
2023-03-17T22:43:01.719Z,95.80
2023-03-17T22:47:04.089Z,95.70
2023-03-17T22:51:11.739Z,95.40
2023-03-17T22:55:13.568Z,95.70
2023-03-17T22:59:15.426Z,95.50
2023-03-17T23:03:17.699Z,95.30
2023-03-17T23:07:20.196Z,95.30
2023-03-17T23:11:25.454Z,95.40
2023-03-17T23:15:28.012Z,95.30
2023-03-17T23:19:29.857Z,95.10
2023-03-17T23:23:32.766Z,95.00
2023-03-17T23:27:34.692Z,95.20
2023-03-17T23:31:38.221Z,95.20
2023-03-17T23:35:40.537Z,95.50
2023-03-17T23:39:43.143Z,95.00
2023-03-17T23:43:46.520Z,95.10
2023-03-17T23:47:48.734Z,95.20
2023-03-17T23:51:50.532Z,95.30
2023-03-17T23:55:52.840Z,94.90
2023-03-17T23:59:57.210Z,94.90
