createdAt,value
2019-02-22T00:00:47.291Z,55.73
2019-02-22T00:03:16.391Z,56.30
2019-02-22T00:05:45.475Z,56.63
2019-02-22T00:08:15.846Z,58.90
2019-02-22T00:10:44.922Z,47.70
2019-02-22T00:13:14.095Z,54.43
2019-02-22T00:15:43.282Z,53.47
2019-02-22T00:18:12.362Z,58.60
2019-02-22T00:20:41.485Z,47.07
2019-02-22T00:23:10.645Z,52.47
2019-02-22T00:25:39.736Z,48.40
2019-02-22T00:28:08.803Z,43.67
2019-02-22T00:30:37.890Z,45.63
2019-02-22T00:33:07.038Z,41.80
2019-02-22T00:35:36.123Z,42.73
2019-02-22T00:38:05.467Z,42.13
2019-02-22T00:40:34.555Z,39.50
2019-02-22T00:43:03.641Z,41.90
2019-02-22T00:45:32.723Z,34.87
2019-02-22T00:48:01.796Z,39.47
2019-02-22T00:50:30.887Z,31.23
2019-02-22T00:53:01.364Z,34.70
2019-02-22T00:55:30.459Z,33.77
2019-02-22T00:57:59.531Z,34.83
2019-02-22T01:00:28.615Z,37.53
2019-02-22T01:02:57.694Z,30.07
2019-02-22T01:05:26.840Z,34.57
2019-02-22T01:07:55.944Z,30.97
2019-02-22T01:10:31.225Z,32.50
2019-02-22T01:12:55.790Z,28.67
2019-02-22T01:15:24.871Z,26.00
2019-02-22T01:17:53.963Z,28.00
2019-02-22T01:20:23.059Z,29.47
2019-02-22T01:22:52.156Z,28.37
2019-02-22T01:25:21.313Z,23.17
2019-02-22T01:27:50.395Z,27.87
2019-02-22T01:30:19.483Z,19.37
2019-02-22T01:32:48.863Z,25.13
2019-02-22T01:35:17.940Z,22.43
2019-02-22T01:37:47.035Z,26.97
2019-02-22T01:40:16.109Z,23.63
2019-02-22T01:42:45.275Z,20.87
2019-02-22T01:45:14.371Z,19.87
2019-02-22T01:47:44.543Z,22.40
2019-02-22T01:50:20.597Z,29.20
2019-02-22T01:52:49.695Z,20.70
2019-02-22T01:55:18.763Z,26.83
2019-02-22T01:57:47.847Z,27.77
2019-02-22T02:00:17.109Z,21.90
2019-02-22T02:02:46.566Z,23.37
2019-02-22T02:05:15.647Z,28.47
2019-02-22T02:07:44.742Z,20.77
2019-02-22T02:10:13.838Z,20.57
2019-02-22T02:12:42.903Z,23.50
2019-02-22T02:15:11.984Z,22.40
2019-02-22T02:17:41.199Z,25.70
2019-02-22T02:20:10.419Z,24.93
2019-02-22T02:22:39.555Z,23.17
2019-02-22T02:25:08.999Z,23.93
2019-02-22T02:27:38.063Z,20.70
2019-02-22T02:30:07.620Z,27.57
2019-02-22T02:32:36.745Z,27.87
2019-02-22T02:35:06.119Z,24.23
2019-02-22T02:37:35.352Z,25.97
2019-02-22T02:40:04.944Z,23.97
2019-02-22T02:42:34.190Z,26.83
2019-02-22T02:45:03.290Z,28.43
2019-02-22T02:47:32.383Z,30.00
2019-02-22T02:50:01.460Z,29.27
2019-02-22T02:52:31.303Z,27.60
2019-02-22T02:55:00.476Z,28.93
2019-02-22T02:57:29.704Z,26.33
2019-02-22T02:59:58.790Z,32.57
2019-02-22T03:02:29.524Z,25.90
2019-02-22T03:04:58.627Z,31.97
2019-02-22T03:07:47.321Z,25.93
2019-02-22T03:10:16.400Z,30.60
2019-02-22T03:12:45.512Z,25.93
2019-02-22T03:15:15.436Z,28.50
2019-02-22T03:17:44.857Z,31.23
2019-02-22T03:20:13.939Z,21.13
2019-02-22T03:22:43.017Z,23.37
2019-02-22T03:25:12.151Z,24.10
2019-02-22T03:27:41.241Z,25.17
2019-02-22T03:30:10.516Z,26.37
2019-02-22T03:32:39.572Z,24.43
2019-02-22T03:35:08.668Z,32.00
2019-02-22T03:37:39.082Z,25.13
2019-02-22T03:40:08.223Z,26.33
2019-02-22T03:42:37.329Z,21.17
2019-02-22T03:45:06.762Z,24.10
2019-02-22T03:47:35.845Z,25.80
2019-02-22T03:50:05.130Z,22.97
2019-02-22T03:52:37.834Z,25.97
2019-02-22T03:55:07.087Z,18.57
2019-02-22T03:57:36.171Z,16.67
2019-02-22T04:00:05.434Z,21.67
2019-02-22T04:02:36.052Z,14.60
2019-02-22T04:05:05.513Z,19.13
2019-02-22T04:07:34.771Z,10.97
2019-02-22T04:10:04.173Z,10.63
2019-02-22T04:12:33.316Z,10.40
2019-02-22T04:15:02.487Z,10.00
2019-02-22T04:17:33.221Z,11.23
2019-02-22T04:20:02.327Z,10.17
2019-02-22T04:22:32.479Z,6.90
2019-02-22T04:25:01.614Z,6.33
2019-02-22T04:27:30.708Z,5.53
2019-02-22T04:29:59.813Z,4.10
2019-02-22T04:32:28.899Z,3.93
2019-02-22T04:34:58.000Z,3.80
2019-02-22T04:37:27.069Z,2.67
2019-02-22T04:39:56.204Z,4.70
2019-02-22T04:42:25.354Z,3.73
2019-02-22T04:44:54.462Z,3.53
2019-02-22T04:47:23.674Z,3.70
2019-02-22T04:49:52.814Z,3.20
2019-02-22T04:52:21.973Z,3.30
2019-02-22T04:54:51.086Z,3.50
2019-02-22T04:57:20.211Z,4.40
2019-02-22T04:59:49.329Z,3.40
2019-02-22T05:02:18.711Z,3.90
2019-02-22T05:04:47.863Z,3.63
2019-02-22T05:07:16.999Z,3.43
2019-02-22T05:09:46.109Z,3.77
2019-02-22T05:12:15.247Z,3.90
2019-02-22T05:14:44.355Z,3.93
2019-02-22T05:17:13.441Z,3.70
2019-02-22T05:19:42.524Z,3.90
2019-02-22T05:22:11.652Z,4.23
2019-02-22T05:24:41.090Z,4.77
2019-02-22T05:27:10.201Z,5.43
2019-02-22T05:29:39.298Z,3.80
2019-02-22T05:32:08.391Z,4.63
2019-02-22T05:34:37.520Z,4.83
2019-02-22T05:37:06.601Z,4.70
2019-02-22T05:39:35.733Z,4.83
2019-02-22T05:42:04.886Z,5.30
2019-02-22T05:44:33.992Z,6.67
2019-02-22T05:47:03.086Z,6.40
2019-02-22T05:49:32.193Z,7.20
2019-02-22T05:52:01.297Z,6.07
2019-02-22T05:54:30.391Z,5.70
2019-02-22T05:56:59.464Z,7.17
2019-02-22T05:59:28.564Z,6.27
2019-02-22T06:01:57.659Z,6.40
2019-02-22T06:04:26.805Z,7.20
2019-02-22T06:06:55.918Z,7.37
2019-02-22T06:09:25.003Z,6.97
2019-02-22T06:11:54.108Z,6.53
2019-02-22T06:14:23.215Z,7.20
2019-02-22T06:16:52.302Z,8.07
2019-02-22T06:19:21.430Z,7.03
2019-02-22T06:21:50.931Z,6.13
2019-02-22T06:24:20.507Z,8.17
2019-02-22T06:26:50.178Z,8.30
2019-02-22T06:29:19.763Z,6.60
2019-02-22T06:31:49.646Z,9.07
2019-02-22T06:34:19.253Z,6.80
2019-02-22T06:37:00.783Z,6.20
2019-02-22T06:39:20.136Z,6.00
2019-02-22T06:41:49.743Z,6.83
2019-02-22T06:44:20.298Z,8.70
2019-02-22T06:46:49.980Z,5.63
2019-02-22T06:49:19.558Z,6.30
2019-02-22T06:51:49.110Z,11.40
2019-02-22T06:54:18.703Z,7.13
2019-02-22T06:56:48.308Z,6.50
2019-02-22T06:59:17.940Z,8.90
2019-02-22T07:01:49.935Z,7.90
2019-02-22T07:04:18.802Z,12.10
2019-02-22T07:06:49.456Z,8.43
2019-02-22T07:09:19.041Z,10.10
2019-02-22T07:11:52.808Z,8.23
2019-02-22T07:14:22.454Z,8.63
2019-02-22T07:16:52.054Z,9.73
2019-02-22T07:19:21.619Z,9.30
2019-02-22T07:21:53.043Z,8.03
2019-02-22T07:24:22.503Z,10.10
2019-02-22T07:26:52.431Z,8.53
2019-02-22T07:29:22.324Z,15.43
2019-02-22T07:31:52.082Z,16.90
2019-02-22T07:34:21.646Z,9.67
2019-02-22T07:36:51.227Z,11.40
2019-02-22T07:39:27.782Z,9.40
2019-02-22T07:41:52.072Z,11.10
2019-02-22T07:44:21.645Z,10.93
2019-02-22T07:46:51.271Z,8.27
2019-02-22T07:49:25.943Z,8.87
2019-02-22T07:51:55.846Z,8.83
2019-02-22T07:54:25.419Z,18.50
2019-02-22T07:56:55.010Z,6.97
2019-02-22T07:59:24.578Z,10.17
2019-02-22T08:01:54.255Z,9.37
2019-02-22T08:04:23.830Z,4.87
2019-02-22T08:06:53.411Z,6.50
2019-02-22T08:09:22.982Z,3.90
2019-02-22T08:11:52.650Z,5.10
2019-02-22T08:14:22.419Z,3.87
2019-02-22T08:16:52.163Z,4.63
2019-02-22T08:19:22.555Z,5.73
2019-02-22T08:21:52.444Z,4.73
2019-02-22T08:24:22.035Z,4.30
2019-02-22T08:26:51.632Z,4.57
2019-02-22T08:29:21.195Z,6.90
2019-02-22T08:31:50.768Z,4.53
2019-02-22T08:34:20.395Z,3.40
2019-02-22T08:36:50.027Z,5.13
2019-02-22T08:39:19.975Z,4.37
2019-02-22T08:41:49.567Z,5.33
2019-02-22T08:44:19.163Z,3.30
2019-02-22T08:46:48.722Z,7.30
2019-02-22T08:49:18.309Z,5.73
2019-02-22T08:51:47.858Z,6.13
2019-02-22T08:54:17.475Z,5.00
2019-02-22T08:56:47.048Z,4.00
2019-02-22T08:59:16.656Z,3.37
2019-02-22T09:01:46.215Z,2.33
2019-02-22T09:04:16.062Z,4.37
2019-02-22T09:06:45.939Z,9.63
2019-02-22T09:09:15.579Z,6.60
2019-02-22T09:11:45.139Z,2.67
2019-02-22T09:14:14.727Z,3.53
2019-02-22T09:16:44.292Z,5.70
2019-02-22T09:19:13.914Z,2.50
2019-02-22T09:21:43.497Z,3.70
2019-02-22T09:24:13.083Z,5.33
2019-02-22T09:26:42.968Z,4.30
2019-02-22T09:29:12.567Z,3.17
2019-02-22T09:31:42.482Z,2.83
2019-02-22T09:34:12.088Z,3.77
2019-02-22T09:36:41.958Z,3.20
2019-02-22T09:39:11.931Z,2.80
2019-02-22T09:41:41.595Z,2.10
2019-02-22T09:44:11.183Z,3.23
2019-02-22T09:46:40.757Z,2.17
2019-02-22T09:49:10.655Z,3.77
2019-02-22T09:51:41.253Z,3.10
2019-02-22T09:54:10.975Z,2.03
2019-02-22T09:56:40.571Z,2.37
2019-02-22T09:59:10.146Z,3.67
2019-02-22T10:01:39.998Z,2.77
2019-02-22T10:04:09.556Z,5.53
2019-02-22T10:06:39.166Z,5.80
2019-02-22T10:09:09.120Z,2.27
2019-02-22T10:11:38.698Z,8.60
2019-02-22T10:14:08.308Z,1.80
2019-02-22T10:16:38.050Z,2.83
2019-02-22T10:19:07.631Z,2.30
2019-02-22T10:21:37.247Z,2.00
2019-02-22T10:24:06.807Z,1.83
2019-02-22T10:26:37.709Z,3.70
2019-02-22T10:29:07.280Z,3.83
2019-02-22T10:31:37.125Z,3.30
2019-02-22T10:34:07.031Z,11.30
2019-02-22T10:36:44.660Z,2.20
2019-02-22T10:39:08.168Z,1.57
2019-02-22T10:41:39.382Z,1.93
2019-02-22T10:44:17.415Z,6.80
2019-02-22T10:46:40.284Z,3.10
2019-02-22T10:49:09.873Z,2.30
2019-02-22T10:51:39.480Z,2.60
2019-02-22T10:54:09.071Z,1.93
2019-02-22T10:56:39.632Z,2.50
2019-02-22T10:59:09.260Z,5.03
2019-02-22T11:01:38.832Z,5.00
2019-02-22T11:04:08.416Z,2.23
2019-02-22T11:06:39.304Z,2.37
2019-02-22T11:09:09.162Z,6.47
2019-02-22T11:11:39.101Z,10.30
2019-02-22T11:14:08.731Z,2.03
2019-02-22T11:16:38.583Z,1.83
2019-02-22T11:19:08.240Z,1.90
2019-02-22T11:21:37.887Z,2.70
2019-02-22T11:24:07.535Z,4.70
2019-02-22T11:26:37.116Z,1.63
2019-02-22T11:29:06.702Z,2.47
2019-02-22T11:31:36.267Z,1.70
2019-02-22T11:34:05.859Z,2.13
2019-02-22T11:36:35.710Z,1.93
2019-02-22T11:39:06.352Z,4.13
2019-02-22T11:41:37.830Z,2.70
2019-02-22T11:44:07.448Z,2.20
2019-02-22T11:46:37.052Z,3.10
2019-02-22T11:49:06.662Z,7.00
2019-02-22T11:51:36.540Z,2.70
2019-02-22T11:54:06.470Z,3.20
2019-02-22T11:56:36.038Z,3.00
2019-02-22T11:59:05.944Z,2.90
2019-02-22T12:01:35.725Z,2.67
2019-02-22T12:04:05.391Z,2.20
2019-02-22T12:06:34.972Z,3.97
2019-02-22T12:09:05.573Z,2.10
2019-02-22T12:11:36.780Z,5.07
2019-02-22T12:14:06.451Z,5.33
2019-02-22T12:16:36.026Z,4.53
2019-02-22T12:19:05.679Z,2.30
2019-02-22T12:21:35.266Z,3.67
2019-02-22T12:24:04.935Z,5.10
2019-02-22T12:26:34.839Z,2.03
2019-02-22T12:29:04.451Z,2.90
2019-02-22T12:31:34.018Z,2.30
2019-02-22T12:34:03.607Z,6.00
2019-02-22T12:36:33.204Z,2.63
2019-02-22T12:39:04.831Z,2.20
2019-02-22T12:41:36.044Z,2.33
2019-02-22T12:44:06.090Z,3.03
2019-02-22T12:46:35.684Z,5.90
2019-02-22T12:49:06.325Z,3.13
2019-02-22T12:51:35.907Z,5.73
2019-02-22T12:54:05.813Z,8.43
2019-02-22T12:59:06.703Z,2.13
2019-02-22T13:01:36.304Z,5.80
2019-02-22T13:04:05.971Z,2.13
2019-02-22T13:06:35.585Z,4.00
2019-02-22T13:09:06.433Z,2.43
2019-02-22T13:11:37.227Z,2.33
2019-02-22T13:14:06.798Z,4.10
2019-02-22T13:16:36.387Z,4.00
2019-02-22T13:19:05.942Z,3.23
2019-02-22T13:21:35.563Z,2.47
2019-02-22T13:24:05.138Z,1.50
2019-02-22T13:26:34.720Z,3.50
2019-02-22T13:29:05.095Z,1.70
2019-02-22T13:31:34.799Z,3.27
2019-02-22T13:34:04.391Z,4.33
2019-02-22T13:36:34.075Z,2.80
2019-02-22T13:39:05.247Z,2.20
2019-02-22T13:41:36.576Z,2.30
2019-02-22T13:44:06.151Z,3.17
2019-02-22T13:46:35.765Z,4.77
2019-02-22T13:49:06.235Z,4.70
2019-02-22T13:51:35.837Z,4.37
2019-02-22T13:54:05.422Z,2.33
2019-02-22T13:56:34.995Z,3.10
2019-02-22T13:59:04.575Z,3.10
2019-02-22T14:01:34.424Z,3.80
2019-02-22T14:04:04.175Z,2.50
2019-02-22T14:06:34.719Z,10.40
2019-02-22T14:09:05.424Z,4.73
2019-02-22T14:11:35.987Z,2.43
2019-02-22T14:14:05.592Z,2.20
2019-02-22T14:16:35.155Z,2.27
2019-02-22T14:19:06.199Z,1.93
2019-02-22T14:21:35.804Z,3.10
2019-02-22T14:24:05.400Z,1.50
2019-02-22T14:26:34.971Z,3.23
2019-02-22T14:29:04.883Z,2.00
2019-02-22T14:31:34.726Z,2.07
2019-02-22T14:34:04.659Z,3.37
2019-02-22T14:36:34.253Z,2.20
2019-02-22T14:39:05.362Z,4.60
2019-02-22T14:41:37.423Z,2.93
2019-02-22T14:44:07.235Z,2.30
2019-02-22T14:46:36.831Z,2.33
2019-02-22T14:49:06.413Z,1.80
2019-02-22T14:51:35.994Z,2.23
2019-02-22T14:54:05.619Z,3.70
2019-02-22T14:56:35.253Z,5.90
2019-02-22T14:59:04.968Z,2.17
2019-02-22T15:01:35.565Z,4.00
2019-02-22T15:04:06.084Z,3.60
2019-02-22T15:06:35.946Z,2.73
2019-02-22T15:09:06.963Z,7.57
2019-02-22T15:11:37.280Z,2.40
2019-02-22T15:14:07.916Z,2.43
2019-02-22T15:17:11.875Z,3.60
2019-02-22T15:19:41.451Z,3.90
2019-02-22T15:22:11.079Z,5.50
2019-02-22T15:24:40.663Z,5.20
2019-02-22T15:27:10.288Z,2.13
2019-02-22T15:29:39.850Z,2.53
2019-02-22T15:32:09.420Z,3.90
2019-02-22T15:34:39.015Z,10.40
2019-02-22T15:37:08.590Z,3.40
2019-02-22T15:39:38.501Z,2.17
2019-02-22T15:42:08.067Z,2.80
2019-02-22T15:44:37.652Z,3.23
2019-02-22T15:47:11.691Z,4.50
2019-02-22T15:49:38.707Z,4.90
2019-02-22T15:52:10.264Z,3.57
2019-02-22T15:54:39.655Z,2.43
2019-02-22T15:57:09.251Z,2.50
2019-02-22T15:59:38.901Z,2.73
2019-02-22T16:02:09.540Z,3.37
2019-02-22T16:04:45.190Z,2.90
2019-02-22T16:07:15.099Z,5.27
2019-02-22T16:09:44.802Z,2.93
2019-02-22T16:12:15.517Z,2.10
2019-02-22T16:14:45.138Z,2.57
2019-02-22T16:17:14.709Z,6.73
2019-02-22T16:19:44.331Z,5.77
2019-02-22T16:22:13.928Z,6.33
2019-02-22T16:24:43.531Z,5.40
2019-02-22T16:27:13.084Z,2.40
2019-02-22T16:29:42.859Z,6.70
2019-02-22T16:32:12.451Z,3.93
2019-02-22T16:34:43.678Z,7.53
2019-02-22T16:37:13.413Z,2.50
2019-02-22T16:39:43.005Z,3.10
2019-02-22T16:42:12.563Z,3.20
2019-02-22T16:44:42.163Z,9.90
2019-02-22T16:47:11.792Z,3.33
2019-02-22T16:49:41.366Z,4.67
2019-02-22T16:52:10.943Z,4.47
2019-02-22T16:54:40.527Z,4.97
2019-02-22T16:57:10.129Z,3.00
2019-02-22T16:59:39.712Z,4.87
2019-02-22T17:02:09.450Z,3.20
2019-02-22T17:04:39.044Z,7.30
2019-02-22T17:07:08.619Z,10.60
2019-02-22T17:09:38.311Z,5.77
2019-02-22T17:12:07.893Z,4.90
2019-02-22T17:14:37.487Z,5.60
2019-02-22T17:17:07.407Z,9.13
2019-02-22T17:19:36.983Z,5.80
2019-02-22T17:22:06.562Z,3.40
2019-02-22T17:24:36.134Z,4.20
2019-02-22T17:27:05.905Z,3.83
2019-02-22T17:29:35.470Z,3.33
2019-02-22T17:32:05.071Z,3.43
2019-02-22T17:34:34.639Z,5.00
2019-02-22T17:37:04.558Z,5.73
2019-02-22T17:39:34.412Z,6.80
2019-02-22T17:42:04.000Z,8.17
2019-02-22T17:44:33.567Z,8.80
2019-02-22T17:47:03.530Z,4.77
2019-02-22T17:49:33.107Z,3.40
2019-02-22T17:52:02.699Z,3.60
2019-02-22T17:54:32.311Z,5.20
2019-02-22T17:57:01.869Z,4.17
2019-02-22T17:59:31.475Z,3.93
2019-02-22T18:02:02.016Z,5.93
2019-02-22T18:04:31.602Z,4.23
2019-02-22T18:07:01.194Z,5.33
2019-02-22T18:09:30.800Z,3.50
2019-02-22T18:12:00.387Z,4.00
2019-02-22T18:14:30.303Z,5.27
2019-02-22T18:17:08.104Z,5.57
2019-02-22T18:19:32.055Z,15.93
2019-02-22T18:22:01.728Z,13.67
2019-02-22T18:24:31.314Z,5.90
2019-02-22T18:27:00.904Z,4.47
2019-02-22T18:29:35.350Z,6.73
2019-02-22T18:32:01.760Z,5.00
2019-02-22T18:34:31.413Z,4.97
2019-02-22T18:37:00.985Z,13.03
2019-02-22T18:39:30.650Z,7.10
2019-02-22T18:42:00.207Z,7.23
2019-02-22T18:44:29.945Z,6.00
2019-02-22T18:46:59.586Z,7.90
2019-02-22T18:49:29.291Z,4.97
2019-02-22T18:51:58.867Z,4.50
2019-02-22T18:54:28.481Z,4.00
2019-02-22T18:56:58.103Z,5.27
2019-02-22T18:59:28.188Z,7.13
2019-02-22T19:01:58.058Z,8.00
2019-02-22T19:04:27.635Z,7.70
2019-02-22T19:06:57.213Z,5.40
2019-02-22T19:09:26.805Z,9.23
2019-02-22T19:11:56.384Z,5.07
2019-02-22T19:14:25.994Z,5.77
2019-02-22T19:16:55.566Z,11.93
2019-02-22T19:19:25.421Z,8.10
2019-02-22T19:21:54.988Z,5.80
2019-02-22T19:24:24.570Z,5.63
2019-02-22T19:26:54.179Z,10.07
2019-02-22T19:29:23.751Z,7.20
2019-02-22T19:31:53.315Z,6.50
2019-02-22T19:34:22.919Z,7.50
2019-02-22T19:36:52.490Z,4.67
2019-02-22T19:39:22.063Z,5.33
2019-02-22T19:41:51.627Z,5.90
2019-02-22T19:44:21.284Z,5.67
2019-02-22T19:46:50.851Z,7.47
2019-02-22T19:49:20.471Z,5.10
2019-02-22T19:51:50.070Z,10.03
2019-02-22T19:54:19.646Z,12.70
2019-02-22T19:56:50.224Z,4.90
2019-02-22T19:59:19.812Z,4.90
2019-02-22T20:01:49.387Z,4.23
2019-02-22T20:04:18.978Z,5.93
2019-02-22T20:06:48.588Z,5.57
2019-02-22T20:09:18.194Z,6.87
2019-02-22T20:11:48.722Z,4.70
2019-02-22T20:14:18.353Z,8.80
2019-02-22T20:16:47.947Z,11.50
2019-02-22T20:19:18.491Z,6.10
2019-02-22T20:21:48.076Z,4.07
2019-02-22T20:24:17.679Z,8.73
2019-02-22T20:26:47.235Z,4.83
2019-02-22T20:29:16.822Z,5.60
2019-02-22T20:31:46.458Z,5.17
2019-02-22T20:34:18.301Z,5.83
2019-02-22T20:36:47.863Z,4.60
2019-02-22T20:39:17.521Z,4.93
2019-02-22T20:41:47.366Z,10.80
2019-02-22T20:44:17.017Z,4.83
2019-02-22T20:46:47.062Z,4.20
2019-02-22T20:49:16.894Z,4.37
2019-02-22T20:51:46.532Z,6.40
2019-02-22T20:54:16.127Z,4.90
2019-02-22T20:56:45.700Z,5.33
2019-02-22T20:59:15.279Z,5.13
2019-02-22T21:01:44.933Z,6.00
2019-02-22T21:04:14.500Z,4.03
2019-02-22T21:06:44.087Z,6.10
2019-02-22T21:09:14.647Z,5.10
2019-02-22T21:11:44.248Z,6.40
2019-02-22T21:14:13.825Z,5.30
2019-02-22T21:16:43.435Z,5.47
2019-02-22T21:19:13.027Z,3.93
2019-02-22T21:21:42.608Z,3.93
2019-02-22T21:24:12.168Z,4.73
2019-02-22T21:26:41.795Z,7.50
2019-02-22T21:29:11.352Z,4.47
2019-02-22T21:31:40.943Z,3.57
2019-02-22T21:34:10.879Z,5.47
2019-02-22T21:36:40.475Z,5.10
2019-02-22T21:39:10.402Z,4.10
2019-02-22T21:41:40.068Z,4.20
2019-02-22T21:44:09.225Z,4.57
2019-02-22T21:46:39.003Z,10.23
2019-02-22T21:49:08.593Z,5.33
2019-02-22T21:51:38.149Z,6.73
2019-02-22T21:54:08.051Z,5.47
2019-02-22T21:56:37.638Z,3.70
2019-02-22T21:59:07.230Z,6.80
2019-02-22T22:01:37.115Z,4.60
2019-02-22T22:04:06.697Z,8.57
2019-02-22T22:06:36.259Z,5.13
2019-02-22T22:09:06.012Z,7.90
2019-02-22T22:11:37.271Z,8.10
2019-02-22T22:14:06.902Z,3.80
2019-02-22T22:16:36.458Z,6.90
2019-02-22T22:19:06.036Z,4.43
2019-02-22T22:21:35.675Z,4.13
2019-02-22T22:24:05.308Z,4.90
2019-02-22T22:26:34.898Z,4.33
2019-02-22T22:29:04.467Z,3.73
2019-02-22T22:31:34.042Z,9.40
2019-02-22T22:34:03.675Z,9.10
2019-02-22T22:36:33.263Z,3.47
2019-02-22T22:39:03.027Z,3.83
2019-02-22T22:41:34.283Z,3.70
2019-02-22T22:44:03.914Z,3.67
2019-02-22T22:46:36.802Z,3.27
2019-02-22T22:49:04.827Z,4.13
2019-02-22T22:51:34.394Z,3.47
2019-02-22T22:54:03.985Z,4.60
2019-02-22T22:56:33.622Z,14.73
2019-02-22T22:59:03.443Z,3.57
2019-02-22T23:01:34.567Z,4.37
2019-02-22T23:04:04.218Z,7.43
2019-02-22T23:06:34.129Z,4.70
2019-02-22T23:09:06.440Z,5.57
2019-02-22T23:11:37.651Z,3.90
2019-02-22T23:14:07.243Z,4.03
2019-02-22T23:16:36.912Z,5.43
2019-02-22T23:19:07.395Z,4.10
2019-02-22T23:21:37.100Z,3.70
2019-02-22T23:24:07.063Z,3.63
2019-02-22T23:26:36.635Z,6.80
2019-02-22T23:29:06.223Z,4.77
2019-02-22T23:31:35.793Z,4.90
2019-02-22T23:34:05.370Z,4.40
2019-02-22T23:36:34.930Z,5.33
2019-02-22T23:39:05.490Z,5.40
2019-02-22T23:41:36.226Z,3.93
2019-02-22T23:44:05.828Z,10.47
2019-02-22T23:46:35.740Z,7.87
2019-02-22T23:49:12.775Z,5.87
2019-02-22T23:51:36.606Z,3.73
2019-02-22T23:54:06.207Z,7.93
2019-02-22T23:56:36.839Z,3.67
2019-02-22T23:59:06.410Z,4.17
