createdAt,value
2018-04-17T00:02:03.760Z,100035
2018-04-17T00:04:31.970Z,100041
2018-04-17T00:07:00.101Z,100032
2018-04-17T00:09:28.294Z,100035
2018-04-17T00:11:56.430Z,100037
2018-04-17T00:14:25.363Z,100038
2018-04-17T00:16:53.495Z,100045
2018-04-17T00:19:21.743Z,100045
2018-04-17T00:21:49.907Z,100047
2018-04-17T00:24:18.102Z,100038
2018-04-17T00:26:46.277Z,100043
2018-04-17T00:29:14.436Z,100040
2018-04-17T00:31:42.621Z,100041
2018-04-17T00:34:10.784Z,100035
2018-04-17T00:36:38.986Z,100044
2018-04-17T00:39:07.148Z,100037
2018-04-17T00:41:35.330Z,100036
2018-04-17T00:44:03.496Z,100043
2018-04-17T00:46:31.668Z,100045
2018-04-17T00:48:59.829Z,100046
2018-04-17T00:51:28.019Z,100047
2018-04-17T00:53:57.290Z,100053
2018-04-17T00:56:25.482Z,100062
2018-04-17T00:58:53.641Z,100078
2018-04-17T01:01:21.804Z,100082
2018-04-17T01:03:49.961Z,100078
2018-04-17T01:06:18.235Z,100092
2018-04-17T01:08:46.413Z,100090
2018-04-17T01:11:14.567Z,100089
2018-04-17T01:13:43.665Z,100099
2018-04-17T01:16:12.577Z,100098
2018-04-17T01:18:40.732Z,100095
2018-04-17T01:21:09.625Z,100100
2018-04-17T01:23:38.522Z,100082
2018-04-17T01:26:07.480Z,100105
2018-04-17T01:28:35.716Z,100102
2018-04-17T01:31:03.856Z,100093
2018-04-17T01:33:33.467Z,100089
2018-04-17T01:36:02.373Z,100100
2018-04-17T01:38:31.320Z,100094
2018-04-17T01:40:59.479Z,100090
2018-04-17T01:43:27.593Z,100100
2018-04-17T01:45:55.755Z,100104
2018-04-17T01:48:23.918Z,100100
2018-04-17T01:50:52.077Z,100103
2018-04-17T01:53:20.220Z,100113
2018-04-17T01:55:48.346Z,100115
2018-04-17T01:58:16.495Z,100119
2018-04-17T02:00:45.402Z,100114
2018-04-17T02:03:14.314Z,100118
2018-04-17T02:05:42.495Z,100124
2018-04-17T02:08:10.865Z,100117
2018-04-17T02:10:39.013Z,100121
2018-04-17T02:13:07.181Z,100132
2018-04-17T02:15:35.352Z,100131
2018-04-17T02:18:03.490Z,100139
2018-04-17T02:20:31.669Z,100144
2018-04-17T02:22:59.830Z,100143
2018-04-17T02:25:28.839Z,100144
2018-04-17T02:27:56.983Z,100137
2018-04-17T02:30:25.889Z,100145
2018-04-17T02:32:55.051Z,100147
2018-04-17T02:35:23.212Z,100149
2018-04-17T02:37:51.408Z,100150
2018-04-17T02:40:19.596Z,100160
2018-04-17T02:42:48.522Z,100164
2018-04-17T02:45:17.606Z,100170
2018-04-17T02:47:46.523Z,100176
2018-04-17T02:50:15.423Z,100175
2018-04-17T02:52:43.550Z,100185
2018-04-17T02:55:11.757Z,100186
2018-04-17T02:57:40.006Z,100197
2018-04-17T03:00:08.135Z,100190
2018-04-17T03:02:37.075Z,100188
2018-04-17T03:05:05.208Z,100195
2018-04-17T03:07:33.473Z,100197
2018-04-17T03:10:01.716Z,100198
2018-04-17T03:12:29.874Z,100195
2018-04-17T03:14:58.012Z,100208
2018-04-17T03:17:26.953Z,100201
2018-04-17T03:19:55.110Z,100207
2018-04-17T03:22:23.306Z,100215
2018-04-17T03:24:51.470Z,100218
2018-04-17T03:27:19.608Z,100213
2018-04-17T03:29:48.549Z,100218
2018-04-17T03:32:16.745Z,100217
2018-04-17T03:34:45.691Z,100221
2018-04-17T03:37:15.395Z,100222
2018-04-17T03:39:43.566Z,100224
2018-04-17T03:42:11.894Z,100225
2018-04-17T03:44:40.069Z,100226
2018-04-17T03:47:08.353Z,100218
2018-04-17T03:49:36.483Z,100226
2018-04-17T03:52:05.650Z,100237
2018-04-17T03:54:34.008Z,100236
2018-04-17T03:57:03.041Z,100245
2018-04-17T03:59:31.194Z,100240
2018-04-17T04:02:00.480Z,100242
2018-04-17T04:04:28.637Z,100238
2018-04-17T04:06:57.529Z,100248
2018-04-17T04:09:26.413Z,100255
2018-04-17T04:11:54.662Z,100255
2018-04-17T04:14:22.783Z,100262
2018-04-17T04:17:09.481Z,100257
2018-04-17T04:19:56.063Z,100263
2018-04-17T04:22:42.087Z,100269
2018-04-17T04:25:29.069Z,100281
2018-04-17T04:27:57.213Z,100278
2018-04-17T04:30:25.461Z,100286
2018-04-17T04:32:53.618Z,100279
2018-04-17T04:35:22.500Z,100290
2018-04-17T04:37:51.392Z,100288
2018-04-17T04:40:20.300Z,100293
2018-04-17T04:42:49.219Z,100297
2018-04-17T04:45:17.494Z,100307
2018-04-17T04:47:45.638Z,100314
2018-04-17T04:50:13.836Z,100325
2018-04-17T04:52:41.991Z,100326
2018-04-17T04:55:10.123Z,100335
2018-04-17T04:57:38.318Z,100339
2018-04-17T05:00:06.422Z,100344
2018-04-17T05:02:34.591Z,100340
2018-04-17T05:05:03.593Z,100349
2018-04-17T05:07:31.737Z,100354
2018-04-17T05:09:59.845Z,100357
2018-04-17T05:12:28.076Z,100363
2018-04-17T05:14:56.275Z,100370
2018-04-17T05:17:24.441Z,100376
2018-04-17T05:19:52.575Z,100379
2018-04-17T05:22:20.802Z,100389
2018-04-17T05:24:48.987Z,100398
2018-04-17T05:27:17.135Z,100396
2018-04-17T05:29:45.300Z,100396
2018-04-17T05:32:14.195Z,100405
2018-04-17T05:34:43.089Z,100408
2018-04-17T05:37:12.078Z,100408
2018-04-17T05:39:40.968Z,100421
2018-04-17T05:42:09.868Z,100418
2018-04-17T05:44:38.783Z,100412
2018-04-17T05:47:06.946Z,100423
2018-04-17T05:49:35.074Z,100436
2018-04-17T05:52:03.934Z,100433
2018-04-17T05:54:32.846Z,100439
2018-04-17T05:57:00.996Z,100434
2018-04-17T05:59:29.202Z,100446
2018-04-17T06:01:57.335Z,100450
2018-04-17T06:04:26.318Z,100446
2018-04-17T06:06:54.443Z,100446
2018-04-17T06:09:23.316Z,100451
2018-04-17T06:11:51.451Z,100466
2018-04-17T06:14:20.285Z,100462
2018-04-17T06:16:49.303Z,100474
2018-04-17T06:19:18.259Z,100471
2018-04-17T06:21:46.423Z,100471
2018-04-17T06:24:14.706Z,100476
2018-04-17T06:26:42.835Z,100476
2018-04-17T06:29:11.030Z,100485
2018-04-17T06:31:39.148Z,100487
2018-04-17T06:34:07.350Z,100493
2018-04-17T06:36:35.670Z,100498
2018-04-17T06:39:03.817Z,100502
2018-04-17T06:41:32.697Z,100506
2018-04-17T06:44:00.813Z,100508
2018-04-17T06:46:29.033Z,100515
2018-04-17T06:48:57.166Z,100510
2018-04-17T06:51:25.360Z,100518
2018-04-17T06:53:53.596Z,100524
2018-04-17T06:56:21.756Z,100536
2018-04-17T06:58:49.895Z,100532
2018-04-17T07:01:18.268Z,100532
2018-04-17T07:03:46.394Z,100542
2018-04-17T07:06:14.502Z,100542
2018-04-17T07:08:43.417Z,100544
2018-04-17T07:11:11.663Z,100547
2018-04-17T07:13:39.794Z,100558
2018-04-17T07:16:07.974Z,100567
2018-04-17T07:18:36.094Z,100569
2018-04-17T07:21:04.282Z,100582
2018-04-17T07:23:33.207Z,100575
2018-04-17T07:26:01.326Z,100578
2018-04-17T07:28:29.546Z,100582
2018-04-17T07:30:57.692Z,100588
2018-04-17T07:33:25.819Z,100590
2018-04-17T07:35:54.669Z,100583
2018-04-17T07:38:22.789Z,100588
2018-04-17T07:40:50.977Z,100600
2018-04-17T07:43:19.102Z,100605
2018-04-17T07:45:48.744Z,100604
2018-04-17T07:48:35.567Z,100615
2018-04-17T07:51:03.743Z,100614
2018-04-17T07:53:31.876Z,100620
2018-04-17T07:56:00.077Z,100620
2018-04-17T07:58:28.997Z,100626
2018-04-17T08:00:57.238Z,100629
2018-04-17T08:03:26.168Z,100629
2018-04-17T08:05:54.303Z,100641
2018-04-17T08:08:23.199Z,100644
2018-04-17T08:10:51.341Z,100651
2018-04-17T08:13:19.495Z,100651
2018-04-17T08:15:47.649Z,100654
2018-04-17T08:18:16.548Z,100649
2018-04-17T08:20:45.094Z,100661
2018-04-17T08:23:13.409Z,100662
2018-04-17T08:25:42.314Z,100659
2018-04-17T08:28:11.298Z,100657
2018-04-17T08:30:40.324Z,100665
2018-04-17T08:33:08.565Z,100658
2018-04-17T08:35:36.700Z,100667
2018-04-17T08:38:04.821Z,100674
2018-04-17T08:40:33.739Z,100661
2018-04-17T08:43:02.613Z,100666
2018-04-17T08:45:30.749Z,100676
2018-04-17T08:47:58.877Z,100679
2018-04-17T08:50:27.826Z,100673
2018-04-17T08:52:56.054Z,100678
2018-04-17T08:55:24.979Z,100683
2018-04-17T08:57:53.991Z,100682
2018-04-17T09:00:22.258Z,100674
2018-04-17T09:02:50.514Z,100675
2018-04-17T09:05:19.562Z,100679
2018-04-17T09:07:47.797Z,100686
2018-04-17T09:10:15.930Z,100678
2018-04-17T09:12:44.099Z,100681
2018-04-17T09:15:12.434Z,100681
2018-04-17T09:17:41.365Z,100681
2018-04-17T09:20:09.528Z,100679
2018-04-17T09:22:37.703Z,100682
2018-04-17T09:25:05.973Z,100688
2018-04-17T09:27:34.129Z,100688
2018-04-17T09:30:02.324Z,100693
2018-04-17T09:32:30.489Z,100687
2018-04-17T09:34:59.390Z,100695
2018-04-17T09:37:28.309Z,100693
2018-04-17T09:39:56.421Z,100681
2018-04-17T09:42:24.631Z,100690
2018-04-17T09:44:52.730Z,100691
2018-04-17T09:47:20.907Z,100692
2018-04-17T09:49:49.888Z,100706
2018-04-17T09:52:18.833Z,100698
2018-04-17T09:54:47.002Z,100697
2018-04-17T09:57:15.125Z,100695
2018-04-17T09:59:44.167Z,100691
2018-04-17T10:02:12.424Z,100694
2018-04-17T10:04:41.476Z,100702
2018-04-17T10:07:09.628Z,100700
2018-04-17T10:09:37.763Z,100709
2018-04-17T10:12:06.669Z,100705
2018-04-17T10:14:35.579Z,100701
2018-04-17T10:17:03.701Z,100704
2018-04-17T10:19:31.876Z,100706
2018-04-17T10:22:00.031Z,100706
2018-04-17T10:24:28.273Z,100702
2018-04-17T10:26:56.399Z,100709
2018-04-17T10:29:24.695Z,100704
2018-04-17T10:31:52.893Z,100710
2018-04-17T10:34:21.017Z,100718
2018-04-17T10:36:49.135Z,100713
2018-04-17T10:39:17.398Z,100713
2018-04-17T10:41:45.888Z,100710
2018-04-17T10:44:14.642Z,100708
2018-04-17T10:46:43.165Z,100707
2018-04-17T10:49:11.592Z,100705
2018-04-17T10:51:40.070Z,100707
2018-04-17T10:54:09.212Z,100707
2018-04-17T10:56:39.034Z,100710
2018-04-17T10:59:12.242Z,100707
2018-04-17T11:01:40.661Z,100705
2018-04-17T11:04:09.723Z,100706
2018-04-17T11:06:38.547Z,100704
2018-04-17T11:09:07.026Z,100706
2018-04-17T11:11:35.322Z,100710
2018-04-17T11:14:04.395Z,100712
2018-04-17T11:16:33.405Z,100710
2018-04-17T11:19:02.096Z,100710
2018-04-17T11:21:31.862Z,100707
2018-04-17T11:24:03.223Z,100710
2018-04-17T11:26:32.052Z,100702
2018-04-17T11:29:00.842Z,100705
2018-04-17T11:31:29.664Z,100702
2018-04-17T11:33:59.651Z,100702
2018-04-17T11:36:28.138Z,100704
2018-04-17T11:38:58.488Z,100710
2018-04-17T11:41:27.661Z,100710
2018-04-17T11:43:57.555Z,100712
2018-04-17T11:46:26.029Z,100715
2018-04-17T11:48:55.408Z,100710
2018-04-17T11:51:24.854Z,100709
2018-04-17T11:53:53.934Z,100710
2018-04-17T11:56:23.853Z,100699
2018-04-17T11:58:53.181Z,100704
2018-04-17T12:01:22.940Z,100707
2018-04-17T12:03:52.477Z,100704
2018-04-17T12:06:20.750Z,100707
2018-04-17T12:08:51.516Z,100707
2018-04-17T12:11:21.289Z,100703
2018-04-17T12:13:50.344Z,100703
2018-04-17T12:16:20.263Z,100700
2018-04-17T12:18:49.712Z,100703
2018-04-17T12:21:18.750Z,100705
2018-04-17T12:23:47.645Z,100705
2018-04-17T12:26:15.791Z,100700
2018-04-17T12:28:44.986Z,100698
2018-04-17T12:31:14.428Z,100700
2018-04-17T12:33:43.490Z,100702
2018-04-17T12:36:11.693Z,100698
2018-04-17T12:38:40.210Z,100705
2018-04-17T12:41:08.403Z,100711
2018-04-17T12:43:37.735Z,100706
2018-04-17T12:46:05.900Z,100708
2018-04-17T12:48:34.051Z,100711
2018-04-17T12:51:02.200Z,100712
2018-04-17T12:53:30.441Z,100721
2018-04-17T12:56:00.093Z,100705
2018-04-17T12:58:28.365Z,100713
2018-04-17T13:00:57.353Z,100709
2018-04-17T13:03:26.486Z,100715
2018-04-17T13:05:54.620Z,100714
2018-04-17T13:08:23.661Z,100715
2018-04-17T13:10:52.607Z,100714
2018-04-17T13:13:20.785Z,100715
2018-04-17T13:15:48.919Z,100714
2018-04-17T13:18:17.074Z,100721
2018-04-17T13:20:45.184Z,100712
2018-04-17T13:23:13.309Z,100720
2018-04-17T13:25:42.220Z,100718
2018-04-17T13:28:11.133Z,100718
2018-04-17T13:30:39.265Z,100722
2018-04-17T13:33:07.435Z,100715
2018-04-17T13:35:35.619Z,100716
2018-04-17T13:38:04.619Z,100720
2018-04-17T13:40:33.617Z,100721
2018-04-17T13:43:01.799Z,100718
2018-04-17T13:45:29.929Z,100720
2018-04-17T13:47:58.069Z,100708
2018-04-17T13:50:26.987Z,100712
2018-04-17T13:52:55.161Z,100711
2018-04-17T13:55:23.321Z,100705
2018-04-17T13:57:52.272Z,100709
2018-04-17T14:00:20.397Z,100705
2018-04-17T14:02:49.328Z,100705
2018-04-17T14:05:17.491Z,100698
2018-04-17T14:07:45.650Z,100701
2018-04-17T14:10:14.662Z,100692
2018-04-17T14:12:42.808Z,100700
2018-04-17T14:15:11.790Z,100707
2018-04-17T14:17:40.802Z,100693
2018-04-17T14:20:09.027Z,100698
2018-04-17T14:22:37.387Z,100705
2018-04-17T14:25:05.580Z,100696
2018-04-17T14:27:33.710Z,100696
2018-04-17T14:30:01.855Z,100693
2018-04-17T14:32:30.153Z,100696
2018-04-17T14:34:58.407Z,100698
2018-04-17T14:37:26.580Z,100699
2018-04-17T14:39:54.700Z,100698
2018-04-17T14:42:23.005Z,100696
2018-04-17T14:44:52.073Z,100710
2018-04-17T14:47:20.631Z,100699
2018-04-17T14:49:48.771Z,100701
2018-04-17T14:52:17.733Z,100710
2018-04-17T14:54:45.949Z,100708
2018-04-17T14:57:15.014Z,100706
2018-04-17T14:59:43.173Z,100702
2018-04-17T15:02:11.511Z,100703
2018-04-17T15:04:40.518Z,100702
2018-04-17T15:07:09.425Z,100706
2018-04-17T15:09:37.809Z,100704
2018-04-17T15:12:05.967Z,100698
2018-04-17T15:14:34.883Z,100711
2018-04-17T15:17:03.067Z,100705
2018-04-17T15:19:31.226Z,100710
2018-04-17T15:22:00.143Z,100704
2018-04-17T15:24:28.415Z,100700
2018-04-17T15:26:56.535Z,100703
2018-04-17T15:29:25.293Z,100697
2018-04-17T15:31:53.464Z,100702
2018-04-17T15:34:21.644Z,100695
2018-04-17T15:36:52.545Z,100699
2018-04-17T15:39:22.095Z,100698
2018-04-17T15:41:50.242Z,100708
2018-04-17T15:44:19.958Z,100694
2018-04-17T15:46:48.134Z,100701
2018-04-17T15:49:17.075Z,100702
2018-04-17T15:51:45.814Z,100710
2018-04-17T15:54:15.536Z,100706
2018-04-17T15:56:44.400Z,100703
2018-04-17T15:59:12.603Z,100702
2018-04-17T16:01:41.622Z,100713
2018-04-17T16:04:09.919Z,100715
2018-04-17T16:06:38.125Z,100715
2018-04-17T16:09:06.292Z,100716
2018-04-17T16:11:34.441Z,100713
2018-04-17T16:14:02.630Z,100717
2018-04-17T16:16:31.746Z,100710
2018-04-17T16:19:00.782Z,100714
2018-04-17T16:21:30.258Z,100717
2018-04-17T16:23:59.462Z,100709
2018-04-17T16:26:28.757Z,100720
2018-04-17T16:28:58.025Z,100711
2018-04-17T16:31:26.454Z,100715
2018-04-17T16:33:54.796Z,100719
2018-04-17T16:36:23.009Z,100724
2018-04-17T16:38:51.288Z,100730
2018-04-17T16:41:19.699Z,100724
2018-04-17T16:43:48.035Z,100725
2018-04-17T16:46:16.263Z,100722
2018-04-17T16:48:45.091Z,100725
2018-04-17T16:51:14.787Z,100725
2018-04-17T16:53:43.855Z,100722
2018-04-17T16:56:13.370Z,100729
2018-04-17T16:58:42.157Z,100729
2018-04-17T17:01:10.943Z,100723
2018-04-17T17:03:39.523Z,100736
2018-04-17T17:06:08.254Z,100732
2018-04-17T17:08:38.033Z,100735
2018-04-17T17:11:06.224Z,100737
2018-04-17T17:13:35.643Z,100736
2018-04-17T17:16:04.794Z,100736
2018-04-17T17:18:33.761Z,100744
2018-04-17T17:21:03.004Z,100739
2018-04-17T17:23:31.986Z,100745
2018-04-17T17:26:00.505Z,100749
2018-04-17T17:28:28.755Z,100752
2018-04-17T17:30:57.040Z,100755
2018-04-17T17:33:25.522Z,100755
2018-04-17T17:35:54.590Z,100759
2018-04-17T17:38:24.021Z,100744
2018-04-17T17:40:53.068Z,100758
2018-04-17T17:43:21.370Z,100769
2018-04-17T17:45:49.641Z,100767
2018-04-17T17:48:17.963Z,100770
2018-04-17T17:50:46.192Z,100773
2018-04-17T17:53:14.465Z,100772
2018-04-17T17:55:42.644Z,100778
2018-04-17T17:58:10.822Z,100784
2018-04-17T18:00:39.027Z,100790
2018-04-17T18:03:07.231Z,100795
2018-04-17T18:05:36.154Z,100792
2018-04-17T18:08:04.446Z,100803
2018-04-17T18:10:32.652Z,100797
2018-04-17T18:13:01.099Z,100796
2018-04-17T18:15:29.297Z,100802
2018-04-17T18:17:57.452Z,100799
2018-04-17T18:20:25.717Z,100803
2018-04-17T18:22:54.013Z,100806
2018-04-17T18:25:23.146Z,100818
2018-04-17T18:27:51.324Z,100819
2018-04-17T18:30:19.521Z,100815
2018-04-17T18:32:49.293Z,100822
2018-04-17T18:35:17.574Z,100823
2018-04-17T18:37:45.747Z,100831
2018-04-17T18:40:13.997Z,100835
2018-04-17T18:42:42.402Z,100844
2018-04-17T18:45:10.552Z,100839
2018-04-17T18:47:38.798Z,100846
2018-04-17T18:50:07.788Z,100847
2018-04-17T18:52:36.203Z,100857
2018-04-17T18:55:04.544Z,100861
2018-04-17T18:57:32.883Z,100859
2018-04-17T19:00:01.841Z,100866
2018-04-17T19:02:30.049Z,100871
2018-04-17T19:04:59.609Z,100873
2018-04-17T19:07:27.869Z,100872
2018-04-17T19:09:56.851Z,100872
2018-04-17T19:12:25.012Z,100876
2018-04-17T19:14:53.922Z,100879
2018-04-17T19:17:22.882Z,100882
2018-04-17T19:19:51.015Z,100882
2018-04-17T19:22:19.588Z,100874
2018-04-17T19:24:47.901Z,100876
2018-04-17T19:27:16.078Z,100886
2018-04-17T19:29:44.262Z,100892
2018-04-17T19:32:13.398Z,100886
2018-04-17T19:34:42.435Z,100892
2018-04-17T19:37:10.592Z,100895
2018-04-17T19:39:38.850Z,100901
2018-04-17T19:44:42.831Z,100905
2018-04-17T19:47:11.016Z,100906
2018-04-17T19:49:39.170Z,100913
2018-04-17T19:52:08.098Z,100907
2018-04-17T19:54:36.260Z,100913
2018-04-17T19:57:04.465Z,100912
2018-04-17T19:59:32.661Z,100914
2018-04-17T20:02:00.809Z,100913
2018-04-17T20:04:28.952Z,100909
2018-04-17T20:06:57.974Z,100924
2018-04-17T20:09:26.119Z,100919
2018-04-17T20:11:54.306Z,100920
2018-04-17T20:14:23.210Z,100916
2018-04-17T20:16:51.368Z,100911
2018-04-17T20:19:20.273Z,100918
2018-04-17T20:21:49.181Z,100922
2018-04-17T20:24:17.341Z,100918
2018-04-17T20:26:46.237Z,100929
2018-04-17T20:29:15.255Z,100922
2018-04-17T20:31:43.457Z,100932
2018-04-17T20:34:11.665Z,100928
2018-04-17T20:36:39.830Z,100928
2018-04-17T20:39:07.970Z,100926
2018-04-17T20:41:36.123Z,100932
2018-04-17T20:44:05.958Z,100930
2018-04-17T20:46:34.095Z,100925
2018-04-17T20:49:02.264Z,100934
2018-04-17T20:51:30.416Z,100933
2018-04-17T20:53:58.559Z,100936
2018-04-17T20:56:27.481Z,100929
2018-04-17T20:58:55.654Z,100940
2018-04-17T21:01:23.813Z,100926
2018-04-17T21:03:52.722Z,100937
2018-04-17T21:06:20.900Z,100941
2018-04-17T21:08:49.051Z,100930
2018-04-17T21:11:17.218Z,100928
2018-04-17T21:13:45.364Z,100935
2018-04-17T21:16:13.522Z,100941
2018-04-17T21:18:41.735Z,100933
2018-04-17T21:21:09.892Z,100938
2018-04-17T21:23:38.041Z,100932
2018-04-17T21:26:06.184Z,100939
2018-04-17T21:28:34.347Z,100936
2018-04-17T21:31:02.494Z,100944
2018-04-17T21:33:30.644Z,100947
2018-04-17T21:35:59.608Z,100937
2018-04-17T21:38:27.735Z,100945
2018-04-17T21:40:55.908Z,100947
2018-04-17T21:43:24.038Z,100953
2018-04-17T21:45:52.189Z,100952
2018-04-17T21:48:20.349Z,100957
2018-04-17T21:50:48.527Z,100954
2018-04-17T21:53:16.726Z,100964
2018-04-17T21:55:44.862Z,100963
2018-04-17T21:58:13.912Z,100970
2018-04-17T22:00:42.073Z,100978
2018-04-17T22:03:10.189Z,100967
2018-04-17T22:05:39.860Z,100971
2018-04-17T22:08:08.050Z,100965
2018-04-17T22:10:36.204Z,100972
2018-04-17T22:13:04.319Z,100971
2018-04-17T22:15:32.548Z,100979
2018-04-17T22:18:00.700Z,100978
2018-04-17T22:20:30.446Z,100985
2018-04-17T22:22:58.603Z,100984
2018-04-17T22:25:26.760Z,100983
2018-04-17T22:27:54.948Z,100990
2018-04-17T22:30:23.111Z,100993
2018-04-17T22:32:51.933Z,101005
2018-04-17T22:35:20.878Z,100993
2018-04-17T22:37:49.040Z,100998
2018-04-17T22:40:17.185Z,101011
2018-04-17T22:42:45.301Z,101003
2018-04-17T22:45:13.463Z,101013
2018-04-17T22:47:41.651Z,101004
2018-04-17T22:50:09.809Z,101000
2018-04-17T22:52:38.738Z,100999
2018-04-17T22:55:06.895Z,101004
2018-04-17T22:57:35.320Z,101010
2018-04-17T23:00:03.482Z,101007
2018-04-17T23:02:31.639Z,101020
2018-04-17T23:04:59.805Z,101016
2018-04-17T23:07:28.703Z,101018
2018-04-17T23:09:56.895Z,101020
2018-04-17T23:12:25.038Z,101029
2018-04-17T23:14:53.197Z,101029
2018-04-17T23:17:21.347Z,101031
2018-04-17T23:19:49.475Z,101031
2018-04-17T23:22:18.415Z,101030
2018-04-17T23:24:46.552Z,101031
2018-04-17T23:27:15.463Z,101035
2018-04-17T23:29:43.713Z,101040
2018-04-17T23:32:12.725Z,101032
2018-04-17T23:34:41.638Z,101026
2018-04-17T23:37:09.851Z,101030
2018-04-17T23:39:38.017Z,101029
2018-04-17T23:42:06.166Z,101020
2018-04-17T23:44:34.377Z,101021
2018-04-17T23:47:02.580Z,101026
2018-04-17T23:49:30.718Z,101027
2018-04-17T23:51:58.840Z,101042
2018-04-17T23:54:26.972Z,101042
2018-04-17T23:56:55.176Z,101046
2018-04-17T23:59:23.582Z,101050
