createdAt,value
2019-05-20T00:03:45.787Z,23.43
2019-05-20T00:08:51.172Z,24.83
2019-05-20T00:13:56.322Z,23.63
2019-05-20T00:19:01.536Z,23.63
2019-05-20T00:24:07.077Z,22.87
2019-05-20T00:29:12.659Z,23.13
2019-05-20T00:34:26.654Z,22.50
2019-05-20T00:39:25.101Z,23.83
2019-05-20T00:44:30.687Z,23.27
2019-05-20T00:49:36.392Z,25.47
2019-05-20T00:54:41.709Z,23.43
2019-05-20T00:59:47.116Z,23.30
2019-05-20T01:04:52.515Z,22.70
2019-05-20T01:09:57.869Z,22.67
2019-05-20T01:15:03.066Z,22.80
2019-05-20T01:20:09.428Z,21.23
2019-05-20T01:25:14.701Z,21.43
2019-05-20T01:30:21.869Z,22.23
2019-05-20T01:35:27.034Z,21.10
2019-05-20T01:40:32.292Z,19.77
2019-05-20T01:45:37.741Z,21.30
2019-05-20T01:50:43.403Z,25.17
2019-05-20T01:55:49.079Z,20.63
2019-05-20T02:00:54.502Z,20.50
2019-05-20T02:05:59.788Z,20.13
2019-05-20T02:11:05.463Z,20.33
2019-05-20T02:16:11.037Z,21.13
2019-05-20T02:21:16.487Z,21.60
2019-05-20T02:26:21.935Z,19.30
2019-05-20T02:31:27.512Z,19.53
2019-05-20T02:36:32.966Z,19.37
2019-05-20T02:41:38.207Z,20.03
2019-05-20T02:46:43.324Z,20.23
2019-05-20T02:51:48.843Z,20.30
2019-05-20T02:56:54.099Z,19.83
2019-05-20T03:01:59.242Z,21.63
2019-05-20T03:07:05.711Z,20.13
2019-05-20T03:12:10.849Z,21.57
2019-05-20T03:17:16.352Z,20.50
2019-05-20T03:22:22.018Z,19.83
2019-05-20T03:27:27.376Z,20.27
2019-05-20T03:32:32.822Z,19.80
2019-05-20T03:37:38.304Z,19.90
2019-05-20T03:42:43.605Z,19.70
2019-05-20T03:47:49.040Z,20.27
2019-05-20T03:52:54.503Z,21.47
2019-05-20T03:57:59.935Z,20.97
2019-05-20T04:03:05.507Z,20.83
2019-05-20T04:08:11.080Z,20.30
2019-05-20T04:13:16.532Z,27.60
2019-05-20T04:18:21.885Z,29.90
2019-05-20T04:23:27.250Z,28.13
2019-05-20T04:28:32.436Z,29.00
2019-05-20T04:33:40.627Z,32.10
2019-05-20T04:38:45.952Z,32.20
2019-05-20T04:43:51.243Z,34.23
2019-05-20T04:48:56.937Z,31.93
2019-05-20T04:54:02.078Z,32.57
2019-05-20T04:59:07.441Z,31.50
2019-05-20T05:04:12.763Z,29.87
2019-05-20T05:09:18.286Z,30.77
2019-05-20T05:14:23.572Z,27.67
2019-05-20T05:19:28.786Z,26.20
2019-05-20T05:24:34.418Z,24.77
2019-05-20T05:29:39.868Z,25.90
2019-05-20T05:34:45.119Z,25.13
2019-05-20T05:39:50.727Z,27.80
2019-05-20T05:44:55.798Z,28.13
2019-05-20T05:50:01.077Z,32.77
2019-05-20T05:55:07.156Z,32.47
2019-05-20T06:00:12.373Z,32.63
2019-05-20T06:05:17.856Z,32.23
2019-05-20T06:10:23.535Z,30.68
2019-05-20T06:15:28.877Z,32.37
2019-05-20T06:20:34.473Z,33.07
2019-05-20T06:25:39.849Z,35.03
2019-05-20T06:30:46.792Z,30.87
2019-05-20T06:35:52.066Z,29.27
2019-05-20T06:40:57.460Z,28.50
2019-05-20T06:46:03.020Z,26.27
2019-05-20T06:51:08.374Z,23.53
2019-05-20T06:56:13.840Z,21.93
2019-05-20T07:01:19.041Z,19.07
2019-05-20T07:06:24.338Z,18.27
2019-05-20T07:11:29.624Z,15.77
2019-05-20T07:16:34.998Z,12.80
2019-05-20T07:21:40.366Z,18.43
2019-05-20T07:26:45.831Z,64.43
2019-05-20T07:31:51.208Z,34.47
2019-05-20T07:37:03.323Z,12.57
2019-05-20T07:42:04.045Z,12.03
2019-05-20T07:47:11.198Z,10.47
2019-05-20T07:52:17.340Z,12.00
2019-05-20T07:57:25.020Z,11.43
2019-05-20T08:02:31.204Z,11.60
2019-05-20T08:07:51.191Z,11.00
2019-05-20T08:12:43.959Z,11.87
2019-05-20T08:17:49.534Z,12.13
2019-05-20T08:22:55.009Z,11.60
2019-05-20T08:28:00.387Z,11.17
2019-05-20T08:33:06.609Z,11.20
2019-05-20T08:38:11.972Z,11.50
2019-05-20T08:43:17.311Z,11.73
2019-05-20T08:48:22.831Z,11.57
2019-05-20T08:53:29.152Z,11.80
2019-05-20T08:58:34.319Z,10.87
2019-05-20T09:03:39.559Z,11.33
2019-05-20T09:08:44.960Z,12.10
2019-05-20T09:13:50.569Z,11.80
2019-05-20T09:18:55.820Z,12.50
2019-05-20T09:24:01.229Z,11.93
2019-05-20T09:29:10.766Z,10.57
2019-05-20T09:34:13.791Z,10.90
2019-05-20T09:39:19.137Z,10.70
2019-05-20T09:44:24.478Z,10.85
2019-05-20T09:49:29.709Z,10.67
2019-05-20T09:54:34.986Z,11.37
2019-05-20T09:59:43.434Z,10.80
2019-05-20T10:04:47.489Z,10.60
2019-05-20T10:09:53.042Z,10.60
2019-05-20T10:14:58.512Z,10.87
2019-05-20T10:20:05.502Z,10.57
2019-05-20T10:25:11.738Z,9.60
2019-05-20T10:30:17.411Z,10.43
2019-05-20T10:35:22.833Z,10.93
2019-05-20T10:40:28.089Z,11.07
2019-05-20T10:45:34.344Z,10.07
2019-05-20T10:50:41.426Z,10.60
2019-05-20T10:55:46.715Z,11.17
2019-05-20T11:01:02.369Z,10.53
2019-05-20T11:05:59.165Z,10.37
2019-05-20T11:11:04.647Z,9.43
2019-05-20T11:16:10.303Z,10.53
2019-05-20T11:21:15.942Z,10.43
2019-05-20T11:26:21.506Z,10.13
2019-05-20T11:31:26.947Z,10.08
2019-05-20T11:36:32.442Z,9.87
2019-05-20T11:41:53.003Z,9.77
2019-05-20T11:46:45.400Z,9.57
2019-05-20T11:51:50.549Z,8.97
2019-05-20T11:56:55.728Z,9.87
2019-05-20T12:02:03.839Z,8.80
2019-05-20T12:07:08.701Z,9.33
2019-05-20T12:12:14.347Z,9.30
2019-05-20T12:17:19.531Z,8.47
2019-05-20T12:22:24.702Z,8.50
2019-05-20T12:27:30.080Z,8.67
2019-05-20T12:32:35.603Z,9.00
2019-05-20T12:37:40.799Z,8.60
2019-05-20T12:42:46.125Z,9.13
2019-05-20T12:47:51.547Z,9.70
2019-05-20T12:52:56.785Z,7.63
2019-05-20T12:58:02.076Z,7.50
2019-05-20T13:03:07.418Z,7.20
2019-05-20T13:08:12.996Z,5.75
2019-05-20T13:13:18.381Z,6.22
2019-05-20T13:18:23.677Z,5.97
2019-05-20T13:23:29.061Z,5.33
2019-05-20T13:28:34.425Z,6.00
2019-05-20T13:33:39.813Z,5.42
2019-05-20T13:38:45.302Z,6.40
2019-05-20T13:43:52.043Z,6.37
2019-05-20T13:48:57.284Z,5.53
2019-05-20T13:54:02.515Z,5.50
2019-05-20T13:59:07.701Z,5.92
2019-05-20T14:04:12.923Z,5.60
2019-05-20T14:09:20.066Z,6.53
2019-05-20T14:14:25.416Z,6.22
2019-05-20T14:19:31.879Z,6.80
2019-05-20T14:24:37.364Z,7.40
2019-05-20T14:29:43.955Z,7.47
2019-05-20T14:34:49.185Z,8.03
2019-05-20T14:39:54.544Z,8.80
2019-05-20T14:45:00.021Z,7.87
2019-05-20T14:50:07.660Z,7.77
2019-05-20T14:55:13.227Z,7.93
2019-05-20T15:00:18.826Z,8.67
2019-05-20T15:05:24.299Z,9.07
2019-05-20T15:10:29.990Z,7.97
2019-05-20T15:15:35.849Z,9.33
2019-05-20T15:20:41.144Z,8.67
2019-05-20T15:25:46.603Z,9.57
2019-05-20T15:30:52.087Z,8.17
2019-05-20T15:35:58.226Z,7.40
2019-05-20T15:41:03.713Z,7.33
2019-05-20T15:46:08.941Z,7.93
2019-05-20T15:51:14.249Z,8.60
2019-05-20T15:56:19.666Z,7.40
2019-05-20T16:01:25.023Z,8.17
2019-05-20T16:06:30.461Z,7.60
2019-05-20T16:11:35.685Z,7.77
2019-05-20T16:16:40.980Z,7.77
2019-05-20T16:21:47.930Z,8.07
2019-05-20T16:26:53.454Z,13.93
2019-05-20T16:31:58.794Z,7.10
2019-05-20T16:37:04.320Z,8.23
2019-05-20T16:42:12.025Z,8.47
2019-05-20T16:47:17.392Z,7.87
2019-05-20T16:52:22.545Z,9.50
2019-05-20T16:57:28.094Z,9.33
2019-05-20T17:02:33.520Z,8.13
2019-05-20T17:07:39.829Z,6.70
2019-05-20T17:12:45.271Z,6.97
2019-05-20T17:17:50.594Z,7.30
2019-05-20T17:22:56.181Z,7.30
2019-05-20T17:28:01.465Z,8.30
2019-05-20T17:33:06.854Z,7.97
2019-05-20T17:38:13.109Z,9.60
2019-05-20T17:43:20.215Z,8.30
2019-05-20T17:48:25.590Z,8.20
2019-05-20T17:53:30.953Z,8.07
2019-05-20T17:58:37.408Z,9.03
2019-05-20T18:03:43.049Z,9.70
2019-05-20T18:08:50.153Z,9.33
2019-05-20T18:13:55.250Z,8.83
2019-05-20T18:19:00.689Z,6.80
2019-05-20T18:24:06.254Z,6.43
2019-05-20T18:29:11.726Z,7.30
2019-05-20T18:34:16.887Z,7.13
2019-05-20T18:39:22.066Z,9.60
2019-05-20T18:44:27.621Z,8.67
2019-05-20T18:49:33.183Z,8.77
2019-05-20T18:54:38.623Z,11.83
2019-05-20T18:59:44.637Z,9.80
2019-05-20T19:04:49.966Z,9.10
2019-05-20T19:09:55.262Z,10.33
2019-05-20T19:15:00.482Z,7.43
2019-05-20T19:20:07.229Z,5.35
2019-05-20T19:25:12.434Z,4.63
2019-05-20T19:30:17.953Z,5.50
2019-05-20T19:35:23.274Z,6.60
2019-05-20T19:40:28.548Z,7.13
2019-05-20T19:45:33.912Z,6.10
2019-05-20T19:50:39.348Z,6.63
2019-05-20T19:55:44.614Z,7.53
2019-05-20T20:00:51.744Z,7.73
2019-05-20T20:05:57.345Z,8.17
2019-05-20T20:11:02.761Z,9.17
2019-05-20T20:16:07.993Z,8.97
2019-05-20T20:21:13.165Z,8.83
2019-05-20T20:26:18.700Z,11.53
2019-05-20T20:31:23.958Z,12.77
2019-05-20T20:36:29.036Z,12.30
2019-05-20T20:41:34.402Z,16.17
2019-05-20T20:46:40.715Z,13.83
2019-05-20T20:51:47.750Z,12.33
2019-05-20T20:56:53.215Z,13.73
2019-05-20T21:01:59.350Z,13.23
2019-05-20T21:07:05.054Z,13.23
2019-05-20T21:12:10.430Z,11.87
2019-05-20T21:17:15.604Z,12.67
2019-05-20T21:22:21.184Z,14.07
2019-05-20T21:27:26.434Z,14.03
2019-05-20T21:32:31.940Z,14.13
2019-05-20T21:37:37.154Z,13.40
2019-05-20T21:42:42.307Z,14.10
2019-05-20T21:47:47.566Z,20.37
2019-05-20T21:52:52.900Z,15.30
2019-05-20T21:57:58.027Z,14.70
2019-05-20T22:03:03.335Z,15.07
2019-05-20T22:08:08.956Z,15.10
2019-05-20T22:13:14.325Z,15.23
2019-05-20T22:18:19.759Z,15.20
2019-05-20T22:23:38.718Z,15.17
2019-05-20T22:28:44.112Z,15.97
2019-05-20T22:33:49.351Z,15.93
2019-05-20T22:38:54.697Z,17.13
2019-05-20T22:43:59.970Z,15.33
2019-05-20T22:49:05.430Z,16.43
2019-05-20T22:54:10.746Z,17.63
2019-05-20T22:59:15.919Z,16.13
2019-05-20T23:04:21.507Z,15.58
2019-05-20T23:09:26.827Z,26.70
2019-05-20T23:14:32.228Z,21.13
2019-05-20T23:19:37.590Z,17.00
2019-05-20T23:24:43.037Z,15.20
2019-05-20T23:29:48.432Z,14.87
2019-05-20T23:34:53.575Z,14.80
2019-05-20T23:39:58.725Z,16.00
2019-05-20T23:45:06.725Z,15.63
2019-05-20T23:50:12.613Z,14.80
2019-05-20T23:55:17.896Z,23.43
