createdAt,value
2023-11-15T00:00:43.461Z,11.65
2023-11-15T00:03:12.241Z,11.73
2023-11-15T00:05:41.289Z,11.79
2023-11-15T00:08:09.840Z,11.89
2023-11-15T00:10:42.360Z,11.93
2023-11-15T00:13:10.918Z,11.97
2023-11-15T00:15:39.311Z,11.95
2023-11-15T00:18:08.249Z,11.99
2023-11-15T00:20:36.868Z,12.01
2023-11-15T00:23:05.389Z,11.89
2023-11-15T00:25:34.385Z,11.99
2023-11-15T00:28:04.579Z,12.02
2023-11-15T00:30:34.163Z,11.95
2023-11-15T00:33:06.516Z,11.94
2023-11-15T00:35:35.318Z,11.96
2023-11-15T00:38:05.252Z,12.00
2023-11-15T00:40:33.536Z,12.06
2023-11-15T00:43:01.576Z,12.08
2023-11-15T00:45:30.235Z,12.08
2023-11-15T00:47:59.037Z,12.03
2023-11-15T00:50:27.396Z,12.01
2023-11-15T00:52:55.865Z,12.04
2023-11-15T00:55:24.725Z,12.06
2023-11-15T00:57:53.217Z,12.07
2023-11-15T01:00:25.806Z,12.16
2023-11-15T01:03:01.046Z,12.24
2023-11-15T01:05:30.590Z,12.26
2023-11-15T01:08:01.925Z,12.23
2023-11-15T01:10:30.205Z,12.25
2023-11-15T01:12:59.029Z,12.23
2023-11-15T01:15:27.731Z,12.15
2023-11-15T01:17:58.898Z,12.13
2023-11-15T01:20:27.876Z,12.10
2023-11-15T01:22:59.055Z,12.24
2023-11-15T01:25:32.376Z,11.99
2023-11-15T01:28:01.162Z,12.09
2023-11-15T01:30:29.522Z,12.14
2023-11-15T01:32:58.252Z,11.97
2023-11-15T01:35:26.701Z,11.94
2023-11-15T01:37:55.084Z,11.94
2023-11-15T01:40:23.634Z,11.95
2023-11-15T17:16:34.168Z,12.37
2023-11-15T17:19:03.958Z,12.36
2023-11-15T17:21:32.472Z,12.36
2023-11-15T17:24:01.050Z,12.37
2023-11-15T17:26:33.173Z,12.37
2023-11-15T17:29:02.005Z,12.41
2023-11-15T17:31:30.418Z,12.38
2023-11-15T17:33:59.443Z,12.39
2023-11-15T17:36:30.370Z,12.42
2023-11-15T17:39:00.589Z,12.41
2023-11-15T17:41:29.651Z,12.43
2023-11-15T17:43:58.110Z,12.40
2023-11-15T17:46:27.611Z,12.46
2023-11-15T17:48:57.640Z,12.54
2023-11-15T17:51:26.319Z,12.50
2023-11-15T17:53:55.271Z,12.56
2023-11-15T17:56:24.375Z,12.56
2023-11-15T17:58:53.240Z,12.61
2023-11-15T18:01:22.745Z,12.55
2023-11-15T18:03:51.226Z,12.63
2023-11-15T18:06:23.981Z,12.53
2023-11-15T18:08:53.441Z,12.56
2023-11-15T18:11:26.366Z,12.51
2023-11-15T18:13:58.022Z,12.52
2023-11-15T18:16:28.278Z,12.46
2023-11-15T18:18:58.506Z,12.51
2023-11-15T18:21:27.354Z,12.54
2023-11-15T18:23:56.191Z,12.51
2023-11-15T18:26:25.183Z,12.53
2023-11-15T18:28:53.583Z,12.50
2023-11-15T18:31:23.140Z,12.50
2023-11-15T18:33:52.112Z,12.42
2023-11-15T18:36:20.997Z,12.37
2023-11-15T18:38:52.456Z,12.36
2023-11-15T18:41:21.764Z,12.24
2023-11-15T18:43:50.790Z,12.19
2023-11-15T18:46:19.772Z,12.18
2023-11-15T18:48:49.530Z,12.18
2023-11-15T18:51:24.070Z,12.08
2023-11-15T18:53:52.923Z,12.01
2023-11-15T18:56:22.361Z,12.08
2023-11-15T18:58:53.310Z,12.09
2023-11-15T19:01:23.352Z,12.10
2023-11-15T19:03:52.025Z,12.06
2023-11-15T19:06:20.828Z,11.93
2023-11-15T19:08:50.087Z,11.86
2023-11-15T19:11:18.518Z,11.82
2023-11-15T19:13:48.564Z,11.80
2023-11-15T19:16:20.803Z,11.73
2023-11-15T19:18:53.181Z,11.67
2023-11-15T19:21:26.187Z,11.72
2023-11-15T19:23:57.514Z,11.82
2023-11-15T19:26:26.956Z,11.83
2023-11-15T19:28:56.512Z,11.73
2023-11-15T19:31:25.760Z,11.71
2023-11-15T19:33:55.938Z,11.67
2023-11-15T19:36:24.962Z,11.66
2023-11-15T19:38:53.962Z,11.76
2023-11-15T19:41:26.859Z,11.87
2023-11-15T19:43:57.809Z,11.90
2023-11-15T19:46:26.397Z,11.97
2023-11-15T19:48:54.924Z,11.85
2023-11-15T19:51:37.316Z,11.82
2023-11-15T19:54:09.207Z,11.81
2023-11-15T19:56:38.268Z,11.76
2023-11-15T19:59:06.915Z,11.68
2023-11-15T20:01:36.013Z,11.57
2023-11-15T20:04:06.357Z,11.48
2023-11-15T20:06:34.898Z,11.49
2023-11-15T20:09:03.687Z,11.44
2023-11-15T20:11:32.901Z,11.44
2023-11-15T20:14:01.908Z,11.46
2023-11-15T20:16:30.906Z,11.47
2023-11-15T20:18:59.625Z,11.45
2023-11-15T20:21:28.627Z,11.34
2023-11-15T20:23:59.612Z,11.29
2023-11-15T20:26:28.418Z,11.26
2023-11-15T20:28:56.610Z,11.19
2023-11-15T20:31:27.661Z,11.14
2023-11-15T20:33:56.341Z,11.19
2023-11-15T20:36:24.973Z,11.14
2023-11-15T20:38:53.790Z,11.17
2023-11-15T20:41:22.283Z,11.18
2023-11-15T20:43:51.227Z,11.07
2023-11-15T20:46:22.502Z,11.06
2023-11-15T20:48:52.119Z,11.08
2023-11-15T20:51:22.874Z,11.09
2023-11-15T20:53:52.120Z,11.06
2023-11-15T20:56:20.836Z,11.07
2023-11-15T20:58:52.081Z,11.00
2023-11-15T21:01:23.136Z,10.99
2023-11-15T21:03:52.959Z,11.00
2023-11-15T21:06:22.439Z,11.01
2023-11-15T21:08:51.570Z,11.00
2023-11-15T21:11:20.079Z,10.88
2023-11-15T21:13:49.118Z,10.93
2023-11-15T21:16:20.777Z,10.93
2023-11-15T21:18:49.950Z,10.91
2023-11-15T21:21:22.137Z,10.88
2023-11-15T21:23:50.720Z,10.77
2023-11-15T21:26:19.150Z,10.72
2023-11-15T21:28:49.208Z,10.66
2023-11-15T21:31:18.461Z,10.67
2023-11-15T21:33:47.069Z,10.68
2023-11-15T21:36:16.031Z,10.65
2023-11-15T21:38:48.711Z,10.55
2023-11-15T21:41:18.360Z,10.51
2023-11-15T21:43:48.530Z,10.50
2023-11-15T21:46:16.964Z,10.53
2023-11-15T21:48:46.795Z,10.51
2023-11-15T21:51:15.247Z,10.51
2023-11-15T21:53:43.846Z,10.48
2023-11-15T21:56:13.160Z,10.50
2023-11-15T21:58:42.215Z,10.45
2023-11-15T22:01:14.068Z,10.37
2023-11-15T22:03:43.782Z,10.35
2023-11-15T22:06:12.895Z,10.37
2023-11-15T22:08:41.620Z,10.34
2023-11-15T22:11:10.576Z,10.34
2023-11-15T22:13:39.319Z,10.35
2023-11-15T22:16:10.123Z,10.35
2023-11-15T22:18:41.250Z,10.37
2023-11-15T22:21:10.513Z,10.33
2023-11-15T22:23:39.333Z,10.27
2023-11-15T22:26:08.510Z,10.21
2023-11-15T22:28:37.504Z,10.12
2023-11-15T22:31:07.777Z,10.11
2023-11-15T22:33:36.646Z,10.07
2023-11-15T22:36:05.734Z,10.05
2023-11-15T22:38:34.620Z,10.02
2023-11-15T22:41:05.782Z,9.98
2023-11-15T22:43:34.186Z,9.99
2023-11-15T22:46:02.732Z,10.02
2023-11-15T22:48:32.108Z,9.99
2023-11-15T22:51:00.947Z,9.99
2023-11-15T22:53:29.992Z,9.95
2023-11-15T22:56:00.315Z,9.96
2023-11-15T22:58:30.009Z,9.98
2023-11-15T23:00:58.389Z,9.99
2023-11-15T23:03:27.525Z,10.04
2023-11-15T23:06:01.900Z,10.06
2023-11-15T23:08:31.460Z,10.08
2023-11-15T23:11:05.503Z,10.11
2023-11-15T23:13:37.884Z,10.10
2023-11-15T23:16:27.386Z,10.08
2023-11-15T23:19:13.248Z,10.07
2023-11-15T23:21:51.469Z,10.08
2023-11-15T23:24:28.133Z,10.10
2023-11-15T23:27:00.584Z,10.11
2023-11-15T23:29:31.162Z,10.16
2023-11-15T23:32:01.550Z,10.16
2023-11-15T23:34:30.177Z,10.16
2023-11-15T23:36:59.255Z,10.15
2023-11-15T23:39:28.645Z,10.15
2023-11-15T23:41:57.886Z,10.18
2023-11-15T23:44:29.111Z,10.12
2023-11-15T23:46:59.272Z,10.13
2023-11-15T23:49:27.951Z,10.12
2023-11-15T23:51:56.487Z,10.11
2023-11-15T23:54:25.199Z,10.11
2023-11-15T23:56:53.723Z,10.13
2023-11-15T23:59:22.800Z,10.15
