createdAt,value
2019-06-20T00:00:07.278Z,0.00
2019-06-20T00:01:07.272Z,0.00
2019-06-20T00:02:07.277Z,0.00
2019-06-20T00:03:07.278Z,0.00
2019-06-20T00:04:07.281Z,0.00
2019-06-20T00:05:07.283Z,0.00
2019-06-20T00:06:07.289Z,0.00
2019-06-20T00:07:07.293Z,0.00
2019-06-20T00:08:07.298Z,0.00
2019-06-20T00:09:07.335Z,0.00
2019-06-20T00:10:07.298Z,0.00
2019-06-20T00:11:07.303Z,0.00
2019-06-20T00:12:07.321Z,0.00
2019-06-20T00:13:07.306Z,0.00
2019-06-20T00:14:07.309Z,0.00
2019-06-20T00:15:07.314Z,0.00
2019-06-20T00:16:07.326Z,0.00
2019-06-20T00:17:07.319Z,0.00
2019-06-20T00:18:07.326Z,0.00
2019-06-20T00:19:07.323Z,0.00
2019-06-20T00:20:07.327Z,0.00
2019-06-20T00:21:07.328Z,0.00
2019-06-20T00:22:07.334Z,0.00
2019-06-20T00:23:07.336Z,0.00
2019-06-20T00:24:07.338Z,0.00
2019-06-20T00:25:07.340Z,0.00
2019-06-20T00:26:07.344Z,0.00
2019-06-20T00:27:07.345Z,0.00
2019-06-20T00:28:07.361Z,0.00
2019-06-20T00:29:07.356Z,0.00
2019-06-20T00:30:07.353Z,0.00
2019-06-20T00:31:07.359Z,0.00
2019-06-20T00:32:07.357Z,0.00
2019-06-20T00:33:07.360Z,0.00
2019-06-20T00:34:07.365Z,0.00
2019-06-20T00:35:07.369Z,0.00
2019-06-20T00:36:07.370Z,0.00
2019-06-20T00:37:07.373Z,0.00
2019-06-20T00:38:07.378Z,0.00
2019-06-20T00:39:07.387Z,0.00
2019-06-20T00:40:07.381Z,0.00
2019-06-20T00:41:07.388Z,0.00
2019-06-20T00:42:07.385Z,0.00
2019-06-20T00:43:16.861Z,0.00
2019-06-20T00:44:07.394Z,0.00
2019-06-20T00:45:07.393Z,0.00
2019-06-20T00:46:07.413Z,0.00
2019-06-20T00:47:07.401Z,0.00
2019-06-20T00:48:07.410Z,0.00
2019-06-20T00:49:07.408Z,0.00
2019-06-20T00:50:07.407Z,0.00
2019-06-20T00:51:07.412Z,0.00
2019-06-20T00:52:07.436Z,0.00
2019-06-20T00:53:07.416Z,0.00
2019-06-20T00:54:07.463Z,0.00
2019-06-20T00:55:07.423Z,0.00
2019-06-20T00:56:07.419Z,0.00
2019-06-20T00:57:07.430Z,0.00
2019-06-20T00:58:07.426Z,0.00
2019-06-20T00:59:07.427Z,0.00
2019-06-20T01:00:07.431Z,0.00
2019-06-20T01:01:07.434Z,0.00
2019-06-20T01:02:07.446Z,0.00
2019-06-20T01:03:07.440Z,0.00
2019-06-20T01:04:07.442Z,0.00
2019-06-20T01:05:07.445Z,0.00
2019-06-20T01:06:07.453Z,0.00
2019-06-20T01:07:07.449Z,0.00
2019-06-20T01:08:07.452Z,0.00
2019-06-20T01:09:07.451Z,0.00
2019-06-20T01:10:07.455Z,0.00
2019-06-20T01:11:07.453Z,0.00
2019-06-20T01:12:07.457Z,0.00
2019-06-20T01:13:07.460Z,0.00
2019-06-20T01:14:07.465Z,0.00
2019-06-20T01:15:07.463Z,0.00
2019-06-20T01:16:07.468Z,0.00
2019-06-20T01:17:07.468Z,0.00
2019-06-20T01:18:07.468Z,0.00
2019-06-20T01:19:07.468Z,0.00
2019-06-20T01:20:07.479Z,0.00
2019-06-20T01:21:07.475Z,0.00
2019-06-20T01:22:07.475Z,0.00
2019-06-20T01:23:07.475Z,0.00
2019-06-20T01:24:07.482Z,0.00
2019-06-20T01:25:07.484Z,0.00
2019-06-20T01:26:07.483Z,0.00
2019-06-20T01:27:07.484Z,0.00
2019-06-20T01:28:07.489Z,0.00
2019-06-20T01:29:07.484Z,0.00
2019-06-20T01:30:07.492Z,0.00
2019-06-20T01:31:07.488Z,0.00
2019-06-20T01:32:07.490Z,0.00
2019-06-20T01:33:07.498Z,0.00
2019-06-20T01:34:07.495Z,0.00
2019-06-20T01:35:07.495Z,0.00
2019-06-20T01:36:07.494Z,0.00
2019-06-20T01:37:07.499Z,0.00
2019-06-20T01:38:07.497Z,0.00
2019-06-20T01:39:07.504Z,0.00
2019-06-20T01:40:07.500Z,0.00
2019-06-20T01:41:07.503Z,0.00
2019-06-20T01:42:07.504Z,0.00
2019-06-20T01:43:07.506Z,0.00
2019-06-20T01:44:07.510Z,0.00
2019-06-20T01:45:07.512Z,0.00
2019-06-20T01:46:07.509Z,0.00
2019-06-20T01:47:07.515Z,0.00
2019-06-20T01:48:07.510Z,0.00
2019-06-20T01:49:07.519Z,0.00
2019-06-20T01:50:07.517Z,0.00
2019-06-20T01:51:07.517Z,0.00
2019-06-20T01:52:07.516Z,0.00
2019-06-20T01:53:07.518Z,0.00
2019-06-20T01:54:07.520Z,0.00
2019-06-20T01:55:07.521Z,0.00
2019-06-20T01:56:07.520Z,0.00
2019-06-20T01:57:07.524Z,0.00
2019-06-20T01:58:07.525Z,0.00
2019-06-20T01:59:07.524Z,4.00
2019-06-20T02:00:07.533Z,4.00
2019-06-20T02:01:07.527Z,4.00
2019-06-20T02:02:07.532Z,4.00
2019-06-20T02:03:07.528Z,4.00
2019-06-20T02:04:07.559Z,0.00
2019-06-20T02:05:07.530Z,4.00
2019-06-20T02:06:07.539Z,4.00
2019-06-20T02:07:07.602Z,4.00
2019-06-20T02:08:07.532Z,4.00
2019-06-20T02:09:07.575Z,4.00
2019-06-20T02:10:07.537Z,4.00
2019-06-20T02:11:07.539Z,8.00
2019-06-20T02:12:07.577Z,4.00
2019-06-20T02:13:07.537Z,8.00
2019-06-20T02:14:07.768Z,12.00
2019-06-20T02:15:07.550Z,8.00
2019-06-20T02:16:07.541Z,8.00
2019-06-20T02:17:07.552Z,12.00
2019-06-20T02:18:07.542Z,12.00
2019-06-20T02:19:07.548Z,12.00
2019-06-20T02:20:07.545Z,16.00
2019-06-20T02:21:07.547Z,20.00
2019-06-20T02:22:07.554Z,24.00
2019-06-20T02:23:07.548Z,24.00
2019-06-20T02:24:07.546Z,28.00
2019-06-20T02:25:07.586Z,28.00
2019-06-20T02:26:07.557Z,32.00
2019-06-20T02:27:07.563Z,36.00
2019-06-20T02:28:07.552Z,40.00
2019-06-20T02:29:07.559Z,40.00
2019-06-20T02:30:07.554Z,44.00
2019-06-20T02:31:07.561Z,52.00
2019-06-20T02:32:07.572Z,56.00
2019-06-20T02:33:07.554Z,60.00
2019-06-20T02:34:07.557Z,64.00
2019-06-20T02:35:07.573Z,72.00
2019-06-20T02:36:07.587Z,76.00
2019-06-20T02:37:07.566Z,88.00
2019-06-20T02:38:07.668Z,96.00
2019-06-20T02:39:07.559Z,100.00
2019-06-20T02:40:07.558Z,108.00
2019-06-20T02:41:07.561Z,120.00
2019-06-20T02:42:07.564Z,128.00
2019-06-20T02:43:07.565Z,136.00
2019-06-20T02:44:24.795Z,144.00
2019-06-20T02:45:07.567Z,152.00
2019-06-20T02:46:07.566Z,164.00
2019-06-20T02:47:07.567Z,172.00
2019-06-20T02:48:07.568Z,180.00
2019-06-20T02:49:07.568Z,188.00
2019-06-20T02:50:07.569Z,196.00
2019-06-20T02:51:07.572Z,208.00
2019-06-20T02:52:07.571Z,220.00
2019-06-20T02:53:07.571Z,232.00
2019-06-20T02:54:07.572Z,244.00
2019-06-20T02:55:07.573Z,256.00
2019-06-20T02:56:07.572Z,272.00
2019-06-20T02:57:07.575Z,284.00
2019-06-20T02:58:07.575Z,300.00
2019-06-20T02:59:07.577Z,316.00
2019-06-20T03:00:07.586Z,340.00
2019-06-20T03:01:07.577Z,360.00
2019-06-20T03:02:07.651Z,380.00
2019-06-20T03:03:07.597Z,400.00
2019-06-20T03:04:07.576Z,424.00
2019-06-20T03:05:07.583Z,448.00
2019-06-20T03:06:07.585Z,472.00
2019-06-20T03:07:07.580Z,492.00
2019-06-20T03:08:07.581Z,516.00
2019-06-20T03:09:07.592Z,544.00
2019-06-20T03:10:07.583Z,612.00
2019-06-20T03:11:07.586Z,660.00
2019-06-20T03:12:07.585Z,700.00
2019-06-20T03:13:09.524Z,772.00
2019-06-20T03:14:07.586Z,792.00
2019-06-20T03:15:07.585Z,752.00
2019-06-20T03:16:07.599Z,748.00
2019-06-20T03:17:07.588Z,748.00
2019-06-20T03:18:07.589Z,784.00
2019-06-20T03:19:07.591Z,788.00
2019-06-20T03:20:07.590Z,764.00
2019-06-20T03:21:07.590Z,772.00
2019-06-20T03:22:07.597Z,840.00
2019-06-20T03:23:07.595Z,868.00
2019-06-20T03:24:07.631Z,816.00
2019-06-20T03:25:07.604Z,756.00
2019-06-20T03:26:07.602Z,768.00
2019-06-20T03:27:07.596Z,804.00
2019-06-20T03:28:07.598Z,864.00
2019-06-20T03:29:07.600Z,980.00
2019-06-20T03:30:07.602Z,988.00
2019-06-20T03:31:07.599Z,1076.00
2019-06-20T03:32:07.608Z,1180.00
2019-06-20T03:33:07.609Z,1292.00
2019-06-20T03:34:07.606Z,1476.00
2019-06-20T03:35:07.611Z,1588.00
2019-06-20T03:36:07.611Z,1588.00
2019-06-20T03:37:07.608Z,1540.00
2019-06-20T03:38:07.608Z,1540.00
2019-06-20T03:39:07.608Z,1564.00
2019-06-20T03:40:07.610Z,1620.00
2019-06-20T03:41:07.639Z,1672.00
2019-06-20T03:42:07.611Z,1696.00
2019-06-20T03:43:07.607Z,1720.00
2019-06-20T03:44:07.676Z,1752.00
2019-06-20T03:45:07.616Z,1764.00
2019-06-20T03:46:07.620Z,1764.00
2019-06-20T03:47:07.618Z,1764.00
2019-06-20T03:48:07.616Z,1776.00
2019-06-20T03:49:07.622Z,1816.00
2019-06-20T03:50:07.617Z,1856.00
2019-06-20T03:51:07.711Z,1888.00
2019-06-20T03:52:07.622Z,1944.00
2019-06-20T03:53:07.624Z,3308.00
2019-06-20T03:54:07.621Z,3600.00
2019-06-20T03:55:07.626Z,3692.00
2019-06-20T03:56:07.634Z,3804.00
2019-06-20T03:57:07.627Z,3868.00
2019-06-20T03:58:07.628Z,3896.00
2019-06-20T03:59:07.632Z,3928.00
2019-06-20T04:00:07.635Z,3900.00
2019-06-20T04:01:07.635Z,3888.00
2019-06-20T04:02:07.632Z,3988.00
2019-06-20T04:03:07.635Z,4040.00
2019-06-20T04:04:07.630Z,4124.00
2019-06-20T04:05:07.638Z,4172.00
2019-06-20T04:06:07.635Z,4280.00
2019-06-20T04:07:07.640Z,4448.00
2019-06-20T04:08:07.643Z,4504.00
2019-06-20T04:09:07.643Z,4540.00
2019-06-20T04:10:07.647Z,4564.00
2019-06-20T04:11:07.644Z,4472.00
2019-06-20T04:12:07.650Z,4480.00
2019-06-20T04:13:07.647Z,4420.00
2019-06-20T04:14:07.646Z,4424.00
2019-06-20T04:15:18.438Z,4492.00
2019-06-20T04:16:07.663Z,4184.00
2019-06-20T04:17:07.659Z,4360.00
2019-06-20T04:18:07.659Z,4540.00
2019-06-20T04:19:07.669Z,4440.00
2019-06-20T04:20:07.706Z,4536.00
2019-06-20T04:21:07.663Z,4736.00
2019-06-20T04:22:07.667Z,4768.00
2019-06-20T04:23:07.671Z,4924.00
2019-06-20T04:24:07.673Z,5148.00
2019-06-20T04:25:07.682Z,5436.00
2019-06-20T04:26:07.737Z,5804.00
2019-06-20T04:27:07.677Z,6168.00
2019-06-20T04:28:07.687Z,6280.00
2019-06-20T04:29:07.682Z,6208.00
2019-06-20T04:30:07.688Z,6100.00
2019-06-20T04:31:07.774Z,6012.00
2019-06-20T04:32:07.695Z,5980.00
2019-06-20T04:33:07.708Z,5888.00
2019-06-20T04:34:07.699Z,5940.00
2019-06-20T04:35:07.704Z,6116.00
2019-06-20T04:36:07.724Z,6228.00
2019-06-20T04:37:07.708Z,6236.00
2019-06-20T04:38:07.737Z,6196.00
2019-06-20T04:39:18.632Z,6192.00
2019-06-20T04:40:07.726Z,6328.00
2019-06-20T04:41:07.722Z,6504.00
2019-06-20T04:42:07.727Z,6664.00
2019-06-20T04:43:07.730Z,6732.00
2019-06-20T04:44:07.737Z,6796.00
2019-06-20T04:45:07.737Z,5476.00
2019-06-20T04:46:07.744Z,4456.00
2019-06-20T04:47:07.757Z,7152.00
2019-06-20T04:48:07.752Z,7188.00
2019-06-20T04:49:07.761Z,7188.00
2019-06-20T04:50:07.760Z,7148.00
2019-06-20T04:51:07.769Z,7028.00
2019-06-20T04:52:07.767Z,7052.00
2019-06-20T04:53:07.778Z,7164.00
2019-06-20T04:54:07.774Z,7128.00
2019-06-20T04:55:07.778Z,7116.00
2019-06-20T04:56:07.782Z,7204.00
2019-06-20T04:57:07.789Z,7328.00
2019-06-20T04:58:07.797Z,6532.00
2019-06-20T04:59:07.797Z,7196.00
2019-06-20T05:00:07.798Z,7084.00
2019-06-20T05:01:07.807Z,7748.00
2019-06-20T05:02:07.815Z,7460.00
2019-06-20T05:03:07.814Z,8336.00
2019-06-20T05:04:07.830Z,8960.00
2019-06-20T05:05:07.823Z,9372.00
2019-06-20T05:06:07.826Z,10000.00
2019-06-20T05:07:07.833Z,10344.00
2019-06-20T05:08:07.836Z,10508.00
2019-06-20T05:09:07.839Z,10224.00
2019-06-20T05:10:07.846Z,9828.00
2019-06-20T05:11:07.852Z,9664.00
2019-06-20T05:12:07.856Z,9788.00
2019-06-20T05:13:07.863Z,9800.00
2019-06-20T05:14:07.873Z,9612.00
2019-06-20T05:15:07.884Z,10224.00
2019-06-20T05:16:07.878Z,10256.00
2019-06-20T05:17:07.883Z,10804.00
2019-06-20T05:18:07.894Z,11132.00
2019-06-20T05:19:07.895Z,11036.00
2019-06-20T05:20:07.932Z,9612.00
2019-06-20T05:21:07.910Z,7928.00
2019-06-20T05:22:07.908Z,7552.00
2019-06-20T05:23:07.919Z,7092.00
2019-06-20T05:24:07.919Z,6476.00
2019-06-20T05:25:07.935Z,5456.00
2019-06-20T05:26:07.935Z,4748.00
2019-06-20T05:27:07.940Z,4240.00
2019-06-20T05:28:07.946Z,3500.00
2019-06-20T05:29:07.952Z,2832.00
2019-06-20T05:30:07.954Z,2648.00
2019-06-20T05:31:07.962Z,2748.00
2019-06-20T05:32:07.967Z,3120.00
2019-06-20T05:33:07.979Z,3600.00
2019-06-20T05:34:07.990Z,3832.00
2019-06-20T05:35:07.989Z,3820.00
2019-06-20T05:36:07.997Z,3672.00
2019-06-20T05:37:07.995Z,3500.00
2019-06-20T05:38:08.011Z,3268.00
2019-06-20T05:39:08.003Z,3032.00
2019-06-20T05:40:08.022Z,3416.00
2019-06-20T05:41:08.015Z,3168.00
2019-06-20T05:42:08.021Z,3676.00
2019-06-20T05:43:08.023Z,3900.00
2019-06-20T05:44:08.024Z,4028.00
2019-06-20T05:45:08.033Z,4024.00
2019-06-20T05:46:10.663Z,3716.00
2019-06-20T05:47:12.481Z,3356.00
2019-06-20T05:48:08.047Z,3104.00
2019-06-20T05:49:08.048Z,2972.00
2019-06-20T05:50:08.073Z,2924.00
2019-06-20T05:51:08.063Z,2912.00
2019-06-20T05:52:08.066Z,2948.00
2019-06-20T05:53:08.073Z,2948.00
2019-06-20T05:54:08.072Z,3000.00
2019-06-20T05:55:08.081Z,3052.00
2019-06-20T05:56:08.602Z,3044.00
2019-06-20T05:57:08.086Z,3016.00
2019-06-20T05:58:08.091Z,3048.00
2019-06-20T05:59:08.285Z,3180.00
2019-06-20T06:00:08.354Z,3476.00
2019-06-20T06:01:08.113Z,3916.00
2019-06-20T06:02:08.111Z,4284.00
2019-06-20T06:03:08.111Z,4484.00
2019-06-20T06:04:08.950Z,4548.00
2019-06-20T06:05:08.119Z,4572.00
2019-06-20T06:06:08.134Z,4572.00
2019-06-20T06:07:08.127Z,4664.00
2019-06-20T06:08:08.128Z,4796.00
2019-06-20T06:09:08.136Z,5048.00
2019-06-20T06:10:08.138Z,4836.00
2019-06-20T06:11:08.139Z,4788.00
2019-06-20T06:12:08.143Z,4768.00
2019-06-20T06:13:08.152Z,4652.00
2019-06-20T06:14:08.154Z,4380.00
2019-06-20T06:15:08.153Z,4244.00
2019-06-20T06:16:08.174Z,3912.00
2019-06-20T06:17:08.167Z,3464.00
2019-06-20T06:18:08.166Z,3128.00
2019-06-20T06:19:08.169Z,2892.00
2019-06-20T06:20:08.174Z,2756.00
2019-06-20T06:21:08.174Z,2644.00
2019-06-20T06:22:08.176Z,2484.00
2019-06-20T06:23:08.184Z,2224.00
2019-06-20T06:24:08.189Z,2040.00
2019-06-20T06:25:08.201Z,1952.00
2019-06-20T06:26:08.199Z,1912.00
2019-06-20T06:27:08.199Z,1916.00
2019-06-20T06:28:08.209Z,1912.00
2019-06-20T06:29:08.205Z,1812.00
2019-06-20T06:30:08.219Z,1736.00
2019-06-20T06:31:08.211Z,1668.00
2019-06-20T06:32:08.216Z,1032.00
2019-06-20T06:33:08.217Z,1680.00
2019-06-20T06:34:08.222Z,2748.00
2019-06-20T06:35:08.224Z,3084.00
2019-06-20T06:36:08.222Z,3268.00
2019-06-20T06:37:08.237Z,3248.00
2019-06-20T06:38:08.230Z,3124.00
2019-06-20T06:39:08.238Z,3060.00
2019-06-20T06:40:08.243Z,3004.00
2019-06-20T06:41:08.243Z,3012.00
2019-06-20T06:42:08.254Z,3012.00
2019-06-20T06:43:08.318Z,2964.00
2019-06-20T06:44:08.558Z,2848.00
2019-06-20T06:45:08.255Z,2688.00
2019-06-20T06:46:08.258Z,2624.00
2019-06-20T06:47:08.258Z,2628.00
2019-06-20T06:48:08.264Z,2636.00
2019-06-20T06:49:08.271Z,2684.00
2019-06-20T06:50:08.271Z,2712.00
2019-06-20T06:51:08.273Z,2728.00
2019-06-20T06:52:08.277Z,2704.00
2019-06-20T06:53:08.279Z,2672.00
2019-06-20T06:54:08.284Z,2680.00
2019-06-20T06:55:08.285Z,2752.00
2019-06-20T06:56:08.283Z,2820.00
2019-06-20T06:57:08.290Z,2876.00
2019-06-20T06:58:08.294Z,2900.00
2019-06-20T06:59:08.301Z,2904.00
2019-06-20T07:00:08.294Z,2852.00
2019-06-20T07:01:10.297Z,2756.00
2019-06-20T07:02:08.300Z,2632.00
2019-06-20T07:03:08.305Z,2540.00
2019-06-20T07:04:08.309Z,2548.00
2019-06-20T07:05:08.311Z,2552.00
2019-06-20T07:06:08.312Z,2528.00
2019-06-20T07:07:08.317Z,2516.00
2019-06-20T07:08:08.315Z,2536.00
2019-06-20T07:09:08.316Z,2580.00
2019-06-20T07:10:08.321Z,2680.00
2019-06-20T07:11:08.324Z,2800.00
2019-06-20T07:12:08.338Z,2864.00
2019-06-20T07:13:08.328Z,2904.00
2019-06-20T07:14:08.331Z,2924.00
2019-06-20T07:15:08.337Z,2900.00
2019-06-20T07:16:08.336Z,2848.00
2019-06-20T07:17:08.337Z,2816.00
2019-06-20T07:18:08.342Z,2816.00
2019-06-20T07:19:08.341Z,2816.00
2019-06-20T07:20:08.348Z,2856.00
2019-06-20T07:21:08.345Z,2972.00
2019-06-20T07:22:08.344Z,3188.00
2019-06-20T07:23:08.349Z,3512.00
2019-06-20T07:24:08.351Z,3884.00
2019-06-20T07:25:08.358Z,4316.00
2019-06-20T07:26:08.358Z,4836.00
2019-06-20T07:27:08.360Z,5392.00
2019-06-20T07:28:08.373Z,5736.00
2019-06-20T07:29:08.360Z,6152.00
2019-06-20T07:30:08.361Z,6488.00
2019-06-20T07:31:08.365Z,6816.00
2019-06-20T07:32:08.365Z,6772.00
2019-06-20T07:33:08.370Z,6884.00
2019-06-20T07:34:08.374Z,6696.00
2019-06-20T07:35:08.372Z,6760.00
2019-06-20T07:36:08.388Z,6868.00
2019-06-20T07:37:08.382Z,6936.00
2019-06-20T07:38:08.376Z,6608.00
2019-06-20T07:39:08.384Z,6084.00
2019-06-20T07:40:08.383Z,5644.00
2019-06-20T07:41:08.388Z,5388.00
2019-06-20T07:42:08.384Z,5460.00
2019-06-20T07:43:08.387Z,6004.00
2019-06-20T07:44:08.389Z,6844.00
2019-06-20T07:45:08.393Z,5684.00
2019-06-20T07:46:08.396Z,5000.00
2019-06-20T07:47:17.624Z,5208.00
2019-06-20T07:48:08.403Z,5604.00
2019-06-20T07:49:08.403Z,5772.00
2019-06-20T07:50:08.407Z,5564.00
2019-06-20T07:51:08.408Z,5124.00
2019-06-20T07:52:08.409Z,4680.00
2019-06-20T07:53:08.414Z,4192.00
2019-06-20T07:54:08.416Z,3980.00
2019-06-20T07:55:08.417Z,4028.00
2019-06-20T07:56:09.508Z,4296.00
2019-06-20T07:57:08.423Z,4684.00
2019-06-20T07:58:08.427Z,5268.00
2019-06-20T07:59:08.433Z,6344.00
2019-06-20T08:00:08.427Z,7560.00
2019-06-20T08:01:08.429Z,8888.00
2019-06-20T08:02:08.438Z,9852.00
2019-06-20T08:03:08.441Z,10896.00
2019-06-20T08:04:08.443Z,9788.00
2019-06-20T08:05:08.441Z,8272.00
2019-06-20T08:06:08.442Z,7188.00
2019-06-20T08:07:08.446Z,6708.00
2019-06-20T08:08:08.448Z,6572.00
2019-06-20T08:09:08.475Z,6704.00
2019-06-20T08:10:08.458Z,7444.00
2019-06-20T08:11:08.457Z,7864.00
2019-06-20T08:12:08.457Z,8192.00
2019-06-20T08:13:08.461Z,8216.00
2019-06-20T08:14:08.463Z,8140.00
2019-06-20T08:15:15.029Z,8220.00
2019-06-20T08:16:08.471Z,8280.00
2019-06-20T08:17:08.476Z,8664.00
2019-06-20T08:18:08.475Z,9280.00
2019-06-20T08:19:08.477Z,9576.00
2019-06-20T08:20:08.483Z,9420.00
2019-06-20T08:21:08.552Z,9560.00
2019-06-20T08:22:08.487Z,10104.00
2019-06-20T08:23:08.487Z,10132.00
2019-06-20T08:24:08.491Z,9720.00
2019-06-20T08:25:08.500Z,9504.00
2019-06-20T08:26:08.494Z,10144.00
2019-06-20T08:27:08.498Z,12964.00
2019-06-20T08:28:08.502Z,11808.00
2019-06-20T08:29:20.129Z,21216.00
2019-06-20T08:30:08.504Z,16512.00
2019-06-20T08:31:08.514Z,57632.00
2019-06-20T08:32:08.517Z,20736.00
2019-06-20T08:33:11.969Z,17088.00
2019-06-20T08:34:08.522Z,14044.00
2019-06-20T08:35:08.521Z,12540.00
2019-06-20T08:36:08.528Z,11736.00
2019-06-20T08:37:08.524Z,11676.00
2019-06-20T08:38:08.531Z,8908.00
2019-06-20T08:39:08.543Z,7264.00
2019-06-20T08:40:08.535Z,7824.00
2019-06-20T08:41:08.549Z,8912.00
2019-06-20T08:42:08.544Z,9704.00
2019-06-20T08:43:08.546Z,10232.00
2019-06-20T08:44:08.556Z,9592.00
2019-06-20T08:45:08.553Z,9520.00
2019-06-20T08:46:10.359Z,13732.00
2019-06-20T08:47:08.560Z,14040.00
2019-06-20T08:48:08.565Z,13644.00
2019-06-20T08:49:08.581Z,14080.00
2019-06-20T08:50:08.569Z,70112.00
2019-06-20T08:51:08.572Z,14400.00
2019-06-20T08:52:08.579Z,13492.00
2019-06-20T08:53:08.580Z,13228.00
2019-06-20T08:54:08.582Z,12636.00
2019-06-20T08:55:08.583Z,15820.00
2019-06-20T08:56:08.596Z,34752.00
2019-06-20T08:57:08.606Z,60448.00
2019-06-20T08:58:08.598Z,39456.00
2019-06-20T08:59:23.440Z,18304.00
2019-06-20T09:00:08.605Z,21440.00
2019-06-20T09:02:08.613Z,16256.00
2019-06-20T09:03:08.626Z,15536.00
2019-06-20T09:04:08.690Z,17952.00
2019-06-20T09:05:08.625Z,18144.00
2019-06-20T09:06:08.629Z,16160.00
2019-06-20T09:07:08.634Z,15040.00
2019-06-20T09:08:11.382Z,15100.00
2019-06-20T09:09:08.644Z,15196.00
2019-06-20T09:10:08.664Z,14400.00
2019-06-20T09:11:08.655Z,12972.00
2019-06-20T09:12:08.657Z,11360.00
2019-06-20T09:13:08.661Z,9424.00
2019-06-20T09:14:08.666Z,7768.00
2019-06-20T09:15:08.670Z,6644.00
2019-06-20T09:16:08.680Z,6120.00
2019-06-20T09:17:08.694Z,5616.00
2019-06-20T09:18:08.685Z,5196.00
2019-06-20T09:19:08.688Z,4864.00
2019-06-20T09:20:08.695Z,4636.00
2019-06-20T09:21:08.699Z,4580.00
2019-06-20T09:22:08.704Z,4396.00
2019-06-20T09:23:08.707Z,4336.00
2019-06-20T09:24:08.723Z,4240.00
2019-06-20T09:25:08.729Z,4544.00
2019-06-20T09:26:08.763Z,5268.00
2019-06-20T09:27:08.729Z,7068.00
2019-06-20T09:28:08.729Z,9164.00
2019-06-20T09:29:08.730Z,10452.00
2019-06-20T09:30:08.736Z,9740.00
2019-06-20T09:31:08.747Z,8040.00
2019-06-20T09:32:08.743Z,6908.00
2019-06-20T09:33:08.743Z,5672.00
2019-06-20T09:34:08.775Z,4948.00
2019-06-20T09:35:08.763Z,5444.00
2019-06-20T09:36:08.756Z,6596.00
2019-06-20T09:37:08.765Z,8732.00
2019-06-20T09:38:08.779Z,12000.00
2019-06-20T09:39:08.768Z,14952.00
2019-06-20T09:40:08.769Z,15224.00
2019-06-20T09:41:08.773Z,13268.00
2019-06-20T09:42:08.780Z,12288.00
2019-06-20T09:43:08.798Z,12312.00
2019-06-20T09:44:08.785Z,11632.00
2019-06-20T09:45:08.787Z,10324.00
2019-06-20T09:46:08.798Z,9904.00
2019-06-20T09:47:08.798Z,10768.00
2019-06-20T09:48:08.802Z,9540.00
2019-06-20T09:49:08.804Z,8804.00
2019-06-20T09:50:08.806Z,9232.00
2019-06-20T09:51:08.816Z,10708.00
2019-06-20T09:52:08.816Z,12544.00
2019-06-20T09:53:08.820Z,13748.00
2019-06-20T09:54:08.849Z,14860.00
2019-06-20T09:55:08.827Z,14328.00
2019-06-20T09:56:08.869Z,13732.00
2019-06-20T09:57:08.838Z,12380.00
2019-06-20T09:58:08.841Z,11700.00
2019-06-20T09:59:08.850Z,11524.00
2019-06-20T10:00:10.600Z,11244.00
2019-06-20T10:01:08.856Z,12044.00
2019-06-20T10:02:08.860Z,12152.00
2019-06-20T10:03:08.870Z,12668.00
2019-06-20T10:04:08.867Z,13440.00
2019-06-20T10:05:08.968Z,13520.00
2019-06-20T10:06:14.007Z,13292.00
2019-06-20T10:07:08.883Z,13124.00
2019-06-20T10:08:08.879Z,13976.00
2019-06-20T10:09:08.885Z,13572.00
2019-06-20T10:10:08.899Z,13700.00
2019-06-20T10:11:08.892Z,13544.00
2019-06-20T10:12:08.903Z,13524.00
2019-06-20T10:13:08.903Z,14184.00
2019-06-20T10:14:08.911Z,13756.00
2019-06-20T10:15:08.913Z,13388.00
2019-06-20T10:16:08.916Z,13820.00
2019-06-20T10:17:08.920Z,14076.00
2019-06-20T10:18:08.926Z,14120.00
2019-06-20T10:19:08.931Z,14292.00
2019-06-20T10:20:08.990Z,14756.00
2019-06-20T10:21:08.939Z,15168.00
2019-06-20T10:22:08.942Z,15204.00
2019-06-20T10:23:08.949Z,14828.00
2019-06-20T10:24:08.954Z,14636.00
2019-06-20T10:25:08.962Z,15808.00
2019-06-20T10:26:08.962Z,13808.00
2019-06-20T10:27:08.968Z,9484.00
2019-06-20T10:28:08.974Z,7180.00
2019-06-20T10:29:08.979Z,5960.00
2019-06-20T10:30:14.254Z,5148.00
2019-06-20T10:31:08.987Z,4840.00
2019-06-20T10:32:08.992Z,4676.00
2019-06-20T10:33:08.998Z,4820.00
2019-06-20T10:34:09.001Z,5004.00
2019-06-20T10:35:09.005Z,5964.00
2019-06-20T10:36:09.029Z,4880.00
2019-06-20T10:37:09.017Z,4672.00
2019-06-20T10:38:09.022Z,4928.00
2019-06-20T10:39:09.029Z,4676.00
2019-06-20T10:40:09.028Z,4544.00
2019-06-20T10:41:09.033Z,4452.00
2019-06-20T10:42:09.039Z,4428.00
2019-06-20T10:43:09.045Z,4072.00
2019-06-20T10:44:09.051Z,4128.00
2019-06-20T10:45:09.056Z,4152.00
2019-06-20T10:46:09.057Z,5164.00
2019-06-20T10:47:09.060Z,5856.00
2019-06-20T10:48:09.069Z,7236.00
2019-06-20T10:49:09.068Z,8872.00
2019-06-20T10:50:09.075Z,8388.00
2019-06-20T10:51:09.079Z,7400.00
2019-06-20T10:52:09.083Z,7236.00
2019-06-20T10:53:09.091Z,6552.00
2019-06-20T10:54:09.092Z,6236.00
2019-06-20T10:55:09.100Z,6532.00
2019-06-20T10:56:09.103Z,8116.00
2019-06-20T10:57:09.104Z,10020.00
2019-06-20T10:58:09.112Z,11300.00
2019-06-20T10:59:09.118Z,12116.00
2019-06-20T11:00:09.117Z,12264.00
2019-06-20T11:01:09.122Z,12932.00
2019-06-20T11:02:09.132Z,13488.00
2019-06-20T11:03:09.139Z,13156.00
2019-06-20T11:04:09.139Z,13156.00
2019-06-20T11:05:09.141Z,13268.00
2019-06-20T11:06:09.167Z,12972.00
2019-06-20T11:07:09.156Z,12572.00
2019-06-20T11:08:09.151Z,11880.00
2019-06-20T11:09:09.160Z,11740.00
2019-06-20T11:10:09.170Z,11764.00
2019-06-20T11:11:09.173Z,11360.00
2019-06-20T11:12:09.178Z,9528.00
2019-06-20T11:13:09.177Z,7172.00
2019-06-20T11:14:09.181Z,5332.00
2019-06-20T11:15:09.191Z,4520.00
2019-06-20T11:16:09.193Z,4184.00
2019-06-20T11:17:09.199Z,4032.00
2019-06-20T11:18:09.204Z,3964.00
2019-06-20T11:19:09.211Z,3908.00
2019-06-20T11:20:09.213Z,3972.00
2019-06-20T11:21:09.214Z,4140.00
2019-06-20T11:22:09.221Z,4408.00
2019-06-20T11:23:09.224Z,4568.00
2019-06-20T11:24:09.228Z,4640.00
2019-06-20T11:25:09.237Z,4940.00
2019-06-20T11:26:09.237Z,5356.00
2019-06-20T11:27:09.243Z,5644.00
2019-06-20T11:28:09.248Z,5808.00
2019-06-20T11:29:09.252Z,6096.00
2019-06-20T11:30:09.268Z,6828.00
2019-06-20T11:31:09.264Z,7380.00
2019-06-20T11:32:09.269Z,7804.00
2019-06-20T11:33:09.274Z,7672.00
2019-06-20T11:34:09.275Z,7828.00
2019-06-20T11:35:09.280Z,8100.00
2019-06-20T11:36:09.302Z,8436.00
2019-06-20T11:37:09.303Z,8480.00
2019-06-20T11:38:09.294Z,8552.00
2019-06-20T11:39:09.300Z,8484.00
2019-06-20T11:40:09.302Z,8404.00
2019-06-20T11:41:09.306Z,8260.00
2019-06-20T11:42:09.314Z,8200.00
2019-06-20T11:43:09.316Z,8156.00
2019-06-20T11:44:09.324Z,8112.00
2019-06-20T11:45:09.334Z,8012.00
2019-06-20T11:46:09.332Z,7880.00
2019-06-20T11:47:09.335Z,7752.00
2019-06-20T11:48:09.341Z,7740.00
2019-06-20T11:49:09.349Z,7700.00
2019-06-20T11:50:09.363Z,7988.00
2019-06-20T11:51:09.360Z,8136.00
2019-06-20T11:52:09.421Z,8120.00
2019-06-20T11:53:09.371Z,7536.00
2019-06-20T11:54:09.373Z,7032.00
2019-06-20T11:55:09.377Z,6564.00
2019-06-20T11:56:09.462Z,6420.00
2019-06-20T11:57:09.457Z,6644.00
2019-06-20T11:58:09.393Z,7212.00
2019-06-20T11:59:09.397Z,7548.00
2019-06-20T12:00:09.401Z,7832.00
2019-06-20T12:01:09.408Z,8340.00
2019-06-20T12:02:09.421Z,8704.00
2019-06-20T12:03:09.417Z,9232.00
2019-06-20T12:04:09.579Z,9464.00
2019-06-20T12:05:09.429Z,9456.00
2019-06-20T12:06:09.434Z,9564.00
2019-06-20T12:07:09.439Z,9796.00
2019-06-20T12:08:09.450Z,10172.00
2019-06-20T12:09:09.447Z,10432.00
2019-06-20T12:10:09.452Z,10940.00
2019-06-20T12:11:09.459Z,11372.00
2019-06-20T12:12:09.463Z,11516.00
2019-06-20T12:13:09.470Z,11640.00
2019-06-20T12:14:09.494Z,11844.00
2019-06-20T12:15:09.478Z,12060.00
2019-06-20T12:16:09.482Z,12180.00
2019-06-20T12:17:09.486Z,12100.00
2019-06-20T12:18:09.492Z,11888.00