createdAt,value
2019-04-01T00:02:22.219Z,38.40
2019-04-01T00:04:54.173Z,37.40
2019-04-01T00:07:27.804Z,37.40
2019-04-01T00:10:02.067Z,35.10
2019-04-01T00:12:36.372Z,37.40
2019-04-01T00:15:09.959Z,37.20
2019-04-01T00:17:41.284Z,38.80
2019-04-01T00:20:13.023Z,40.40
2019-04-01T00:22:47.977Z,42.70
2019-04-01T00:25:22.511Z,44.20
2019-04-01T00:27:54.083Z,45.20
2019-04-01T00:30:26.064Z,46.60
2019-04-01T00:33:07.061Z,46.70
2019-04-01T00:35:38.210Z,47.00
2019-04-01T00:38:08.486Z,47.80
2019-04-01T00:40:40.437Z,48.10
2019-04-01T00:43:22.856Z,45.80
2019-04-01T00:45:54.790Z,42.40
2019-04-01T00:48:24.941Z,43.30
2019-04-01T00:50:55.055Z,44.60
2019-04-01T00:53:26.600Z,46.10
2019-04-01T00:55:56.976Z,46.80
2019-04-01T00:58:30.359Z,45.30
2019-04-01T01:00:58.612Z,46.30
2019-04-01T01:03:30.356Z,46.10
2019-04-01T01:06:00.064Z,46.90
2019-04-01T01:08:29.402Z,52.00
2019-04-01T01:10:59.647Z,53.60
2019-04-01T01:13:31.088Z,56.00
2019-04-01T01:16:02.061Z,56.00
2019-04-01T01:18:31.009Z,55.00
2019-04-01T01:20:59.938Z,55.50
2019-04-01T01:23:29.577Z,56.00
2019-04-01T01:25:59.699Z,57.50
2019-04-01T01:28:28.677Z,58.60
2019-04-01T01:30:57.630Z,58.10
2019-04-01T01:33:26.654Z,56.70
2019-04-01T01:35:55.605Z,57.00
2019-04-01T01:38:25.796Z,56.80
2019-04-01T01:40:57.166Z,57.00
2019-04-01T01:43:27.914Z,57.90
2019-04-01T01:45:58.017Z,57.90
2019-04-01T01:48:29.785Z,60.90
2019-04-01T01:50:59.916Z,60.90
2019-04-01T01:53:31.783Z,61.70
2019-04-01T01:56:01.892Z,62.50
2019-04-01T01:58:31.945Z,60.00
2019-04-01T02:01:03.276Z,56.70
2019-04-01T02:03:33.435Z,57.70
2019-04-01T02:06:04.973Z,60.60
2019-04-01T02:08:35.108Z,59.60
2019-04-01T02:11:05.265Z,59.10
2019-04-01T02:13:35.447Z,60.30
2019-04-01T02:16:06.947Z,60.20
2019-04-01T02:18:38.300Z,56.90
2019-04-01T02:21:08.429Z,59.40
2019-04-01T02:23:39.398Z,60.60
2019-04-01T02:26:10.457Z,62.40
2019-04-01T02:28:43.032Z,63.80
2019-04-01T02:31:16.861Z,64.00
2019-04-01T02:33:47.088Z,66.20
2019-04-01T02:36:17.274Z,65.10
2019-04-01T02:38:51.615Z,65.00
2019-04-01T02:41:22.113Z,64.10
2019-04-01T02:43:55.629Z,65.00
2019-04-01T02:46:26.128Z,65.70
2019-04-01T02:48:56.448Z,62.90
2019-04-01T02:51:26.736Z,65.80
2019-04-01T02:53:56.870Z,62.80
2019-04-01T02:56:28.828Z,63.20
2019-04-01T02:58:59.377Z,62.70
2019-04-01T03:01:34.266Z,61.90
2019-04-01T03:04:06.912Z,63.20
2019-04-01T03:06:39.054Z,66.70
2019-04-01T03:09:09.248Z,65.00
2019-04-01T03:11:39.453Z,65.50
2019-04-01T03:14:09.580Z,67.10
2019-04-01T03:16:39.744Z,63.80
2019-04-01T03:19:09.843Z,65.60
2019-04-01T03:21:40.350Z,64.00
2019-04-01T03:24:11.232Z,61.90
2019-04-01T03:26:41.542Z,64.60
2019-04-01T03:29:12.640Z,63.80
2019-04-01T03:31:43.518Z,65.80
2019-04-01T03:34:17.529Z,63.60
2019-04-01T03:36:47.626Z,62.10
2019-04-01T03:39:18.213Z,64.50
2019-04-01T03:41:48.397Z,62.60
2019-04-01T03:44:20.648Z,64.10
2019-04-01T03:46:51.241Z,61.30
2019-04-01T03:49:24.728Z,63.10
2019-04-01T03:51:55.576Z,64.40
2019-04-01T03:54:37.062Z,62.50
2019-04-01T03:57:07.633Z,61.10
2019-04-01T03:59:37.801Z,63.40
2019-04-01T04:02:11.463Z,66.80
2019-04-01T04:04:42.793Z,62.30
2019-04-01T04:07:13.950Z,63.90
2019-04-01T04:09:44.090Z,63.80
2019-04-01T04:12:15.744Z,64.20
2019-04-01T04:14:50.783Z,63.30
2019-04-01T04:17:20.059Z,62.10
2019-04-01T04:19:52.488Z,60.70
2019-04-01T04:22:25.738Z,60.10
2019-04-01T04:24:56.140Z,58.50
2019-04-01T04:27:29.176Z,59.10
2019-04-01T04:30:00.515Z,60.20
2019-04-01T04:32:30.713Z,59.60
2019-04-01T04:35:01.177Z,58.60
2019-04-01T04:37:33.717Z,58.70
2019-04-01T04:40:08.960Z,57.60
2019-04-01T04:42:40.013Z,57.70
2019-04-01T04:45:11.822Z,55.70
2019-04-01T04:47:43.039Z,62.30
2019-04-01T04:50:16.250Z,64.80
2019-04-01T04:52:46.364Z,63.90
2019-04-01T04:55:16.516Z,64.10
2019-04-01T04:57:46.630Z,60.60
2019-04-01T05:00:22.559Z,61.20
2019-04-01T05:02:56.243Z,59.90
2019-04-01T05:05:27.100Z,58.70
2019-04-01T05:07:57.643Z,56.30
2019-04-01T05:10:27.899Z,55.60
2019-04-01T05:13:00.152Z,57.50
2019-04-01T05:15:30.988Z,58.40
2019-04-01T05:18:02.498Z,58.10
2019-04-01T05:20:33.054Z,58.00
2019-04-01T05:23:05.345Z,59.10
2019-04-01T05:25:38.186Z,60.30
2019-04-01T05:28:11.596Z,61.70
2019-04-01T05:30:43.550Z,62.30
2019-04-01T05:33:17.080Z,64.50
2019-04-01T05:35:48.465Z,64.00
2019-04-01T05:38:20.629Z,64.70
2019-04-01T05:40:50.815Z,68.10
2019-04-01T05:43:25.888Z,67.00
2019-04-01T05:45:56.375Z,65.50
2019-04-01T05:48:29.922Z,65.30
2019-04-01T05:51:03.283Z,64.60
2019-04-01T05:53:33.454Z,64.70
2019-04-01T05:56:04.616Z,59.60
2019-04-01T05:58:34.793Z,59.80
2019-04-01T06:01:19.147Z,60.30
2019-04-01T06:03:51.519Z,59.20
2019-04-01T06:06:23.499Z,59.00
2019-04-01T06:08:54.528Z,56.80
2019-04-01T06:11:25.753Z,57.80
2019-04-01T06:13:57.386Z,57.00
2019-04-01T06:16:28.026Z,57.20
2019-04-01T06:19:00.366Z,56.90
2019-04-01T06:21:32.767Z,58.10
2019-04-01T06:24:05.458Z,58.10
2019-04-01T06:26:59.201Z,54.70
2019-04-01T06:29:31.622Z,53.40
2019-04-01T06:32:04.723Z,53.70
2019-04-01T06:34:36.605Z,54.00
2019-04-01T06:37:09.682Z,55.10
2019-04-01T06:39:47.028Z,53.00
2019-04-01T06:42:20.976Z,52.80
2019-04-01T06:45:10.001Z,55.00
2019-04-01T06:47:46.912Z,56.50
2019-04-01T06:50:22.910Z,56.60
2019-04-01T06:52:58.850Z,57.20
2019-04-01T06:55:29.373Z,57.90
2019-04-01T06:58:12.051Z,58.00
2019-04-01T07:00:47.747Z,56.80
2019-04-01T07:03:21.004Z,57.00
2019-04-01T07:05:55.429Z,58.10
2019-04-01T07:08:27.435Z,57.00
2019-04-01T07:12:29.721Z,57.00
2019-04-01T07:15:01.845Z,57.80
2019-04-01T07:17:32.712Z,55.00
2019-04-01T07:20:09.189Z,56.40
2019-04-01T07:22:42.768Z,54.30
2019-04-01T07:25:14.109Z,53.40
2019-04-01T07:27:52.382Z,53.40
2019-04-01T07:30:29.913Z,54.40
2019-04-01T07:33:02.852Z,53.60
2019-04-01T07:35:46.481Z,52.80
2019-04-01T07:38:19.052Z,53.90
2019-04-01T07:40:59.206Z,53.80
2019-04-01T07:43:32.512Z,54.30
2019-04-01T07:48:38.905Z,51.10
2019-04-01T07:51:30.862Z,51.40
2019-04-01T07:54:07.806Z,50.60
2019-04-01T07:56:45.218Z,50.10
2019-04-01T07:59:21.419Z,48.80
2019-04-01T08:02:00.758Z,49.00
2019-04-01T08:04:39.915Z,47.30
2019-04-01T08:07:17.394Z,48.00
2019-04-01T08:09:58.951Z,47.10
2019-04-01T08:12:46.173Z,47.80
2019-04-01T08:15:37.457Z,45.90
2019-04-01T08:18:15.657Z,46.30
2019-04-01T08:21:03.662Z,44.90
2019-04-01T08:24:02.504Z,44.40
2019-04-01T08:26:34.145Z,44.90
2019-04-01T08:29:10.463Z,43.90
2019-04-01T08:31:46.271Z,44.10
2019-04-01T08:34:23.855Z,44.40
2019-04-01T08:37:04.915Z,43.80
2019-04-01T08:39:38.855Z,41.80
2019-04-01T08:42:11.444Z,41.50
2019-04-01T08:44:47.738Z,40.20
2019-04-01T08:47:22.656Z,39.30
2019-04-01T08:53:55.403Z,38.70
2019-04-01T08:56:39.425Z,36.30
2019-04-01T09:02:17.199Z,35.00
2019-04-01T09:04:40.175Z,34.50
2019-04-01T09:07:12.782Z,34.50
2019-04-01T09:09:43.478Z,35.70
2019-04-01T09:12:14.498Z,35.00
2019-04-01T09:15:03.644Z,35.30
2019-04-01T09:17:40.368Z,33.00
2019-04-01T09:20:11.302Z,33.70
2019-04-01T09:22:43.440Z,34.70
2019-04-01T09:25:19.020Z,31.80
2019-04-01T09:27:52.157Z,32.40
2019-04-01T09:30:23.395Z,33.30
2019-04-01T09:32:53.613Z,33.30
2019-04-01T09:35:27.520Z,32.00
2019-04-01T09:37:59.385Z,35.50
2019-04-01T09:40:32.328Z,34.40
2019-04-01T09:43:07.467Z,33.60
2019-04-01T09:45:40.528Z,33.20
2019-04-01T09:48:12.229Z,30.40
2019-04-01T09:50:47.080Z,30.40
2019-04-01T09:53:17.227Z,30.00
2019-04-01T09:58:31.445Z,27.50
2019-04-01T10:01:04.551Z,27.10
2019-04-01T10:03:43.998Z,27.80
2019-04-01T10:06:21.723Z,26.40
2019-04-01T10:08:55.085Z,26.70
2019-04-01T10:11:32.531Z,27.50
2019-04-01T10:14:34.167Z,26.30
2019-04-01T10:17:19.210Z,26.30
2019-04-01T10:19:54.826Z,27.40
2019-04-01T10:22:40.084Z,27.30
2019-04-01T10:25:22.387Z,27.20
2019-04-01T10:27:59.950Z,25.90
2019-04-01T10:30:47.189Z,26.70
2019-04-01T10:33:46.380Z,26.00
2019-04-01T10:36:41.616Z,26.30
2019-04-01T10:39:30.573Z,25.70
2019-04-01T10:42:12.494Z,24.30
2019-04-01T10:45:02.054Z,25.10
2019-04-01T10:47:59.868Z,24.70
2019-04-01T10:51:01.655Z,24.00
2019-04-01T10:53:56.144Z,24.50
2019-04-01T10:56:36.058Z,23.20
2019-04-01T10:59:23.122Z,23.30
2019-04-01T11:01:58.793Z,22.00
2019-04-01T11:04:39.251Z,22.50
2019-04-01T11:07:37.538Z,21.60
2019-04-01T11:10:40.518Z,22.60
2019-04-01T11:13:31.273Z,21.60
2019-04-01T11:16:11.352Z,20.40
2019-04-01T11:19:25.783Z,19.90
2019-04-01T11:22:24.088Z,20.00
2019-04-01T11:25:35.395Z,20.70
2019-04-01T11:28:05.661Z,20.20
2019-04-01T11:30:57.244Z,19.90
2019-04-01T11:34:20.945Z,20.30
2019-04-01T11:37:31.861Z,19.70
2019-04-01T11:41:10.917Z,20.30
2019-04-01T11:48:30.312Z,20.00
2019-04-01T11:51:58.423Z,19.40
2019-04-01T12:01:15.567Z,18.30
2019-04-01T12:03:56.263Z,18.30
2019-04-01T12:06:53.069Z,18.00
2019-04-01T12:09:52.420Z,17.50
2019-04-01T12:13:07.531Z,17.20
2019-04-01T12:19:20.201Z,17.60
2019-04-01T12:21:58.265Z,18.10
2019-04-01T12:28:41.008Z,17.10
2019-04-01T12:31:31.868Z,16.40
2019-04-01T12:34:35.016Z,16.40
2019-04-01T12:37:13.893Z,16.50
2019-04-01T12:40:09.982Z,16.50
2019-04-01T12:42:50.491Z,15.30
2019-04-01T12:45:40.850Z,15.50
2019-04-01T12:48:35.971Z,15.30
2019-04-01T12:51:14.383Z,14.00
2019-04-01T12:53:53.094Z,15.10
2019-04-01T12:56:34.581Z,14.80
2019-04-01T13:02:31.077Z,14.60
2019-04-01T13:05:20.851Z,13.40
2019-04-01T13:08:02.042Z,12.90
2019-04-01T13:10:48.683Z,12.30
2019-04-01T13:13:27.081Z,12.20
2019-04-01T13:16:37.248Z,12.50
2019-04-01T13:19:37.068Z,11.80
2019-04-01T13:22:10.834Z,11.40
2019-04-01T13:24:54.363Z,11.00
2019-04-01T13:27:32.793Z,11.60
2019-04-01T13:30:08.349Z,11.10
2019-04-01T13:32:59.103Z,10.20
2019-04-01T13:39:04.126Z,9.90
2019-04-01T13:41:45.826Z,9.40
2019-04-01T13:44:35.689Z,10.60
2019-04-01T13:47:01.572Z,9.60
2019-04-01T13:49:39.729Z,9.10
2019-04-01T13:52:26.741Z,8.50
2019-04-01T13:55:09.830Z,8.10
2019-04-01T13:57:48.646Z,7.40
2019-04-01T14:00:23.239Z,6.70
2019-04-01T14:03:26.264Z,6.40
2019-04-01T14:06:06.033Z,6.20
2019-04-01T14:08:33.418Z,5.60
2019-04-01T14:14:48.694Z,4.50
2019-04-01T14:17:41.974Z,4.50
2019-04-01T14:20:28.008Z,4.90
2019-04-01T14:23:04.039Z,2.90
2019-04-01T14:25:55.989Z,3.40
2019-04-01T14:31:31.008Z,2.70
2019-04-01T14:34:06.437Z,4.30
2019-04-01T14:39:39.479Z,3.60
2019-04-01T14:42:12.717Z,3.90
2019-04-01T14:44:51.936Z,4.60
2019-04-01T14:47:23.866Z,5.60
2019-04-01T14:49:56.648Z,5.60
2019-04-01T14:52:32.742Z,4.70
2019-04-01T14:54:59.293Z,3.50
2019-04-01T14:57:29.439Z,3.20
2019-04-01T14:59:59.653Z,3.00
2019-04-01T15:02:31.336Z,1.40
2019-04-01T15:05:04.661Z,1.80
2019-04-01T15:07:34.344Z,1.50
2019-04-01T15:10:05.364Z,2.30
2019-04-01T15:12:36.594Z,1.80
2019-04-01T15:15:10.204Z,3.80
2019-04-01T15:17:42.909Z,4.40
2019-04-01T15:20:16.180Z,4.30
2019-04-01T15:22:48.219Z,5.00
2019-04-01T15:25:20.660Z,4.00
2019-04-01T15:27:52.814Z,3.40
2019-04-01T15:30:23.932Z,2.90
2019-04-01T15:32:54.245Z,1.70
2019-04-01T15:35:24.457Z,1.10
2019-04-01T15:37:55.505Z,1.60
2019-04-01T15:40:33.041Z,3.20
2019-04-01T15:43:03.781Z,1.20
2019-04-01T15:45:37.639Z,2.20
2019-04-01T15:48:08.032Z,3.00
2019-04-01T15:50:42.428Z,4.00
2019-04-01T15:53:12.983Z,4.60
2019-04-01T15:55:49.107Z,4.60
2019-04-01T16:05:42.108Z,6.50
2019-04-01T16:08:36.329Z,6.80
2019-04-01T16:15:54.132Z,7.60
2019-04-01T16:18:24.349Z,7.90
2019-04-01T16:20:59.282Z,8.30
2019-04-01T16:23:28.399Z,8.30
2019-04-01T16:26:03.238Z,8.20
2019-04-01T16:28:37.091Z,8.90
2019-04-01T16:31:07.739Z,8.90
2019-04-01T16:33:37.979Z,8.90
2019-04-01T16:36:10.329Z,9.70
2019-04-01T16:38:47.395Z,9.70
2019-04-01T16:41:19.861Z,9.50
2019-04-01T16:43:56.275Z,9.70
2019-04-01T16:46:29.849Z,9.70
2019-04-01T16:49:03.272Z,9.60
2019-04-01T16:51:41.529Z,9.70
2019-04-01T16:54:12.067Z,9.80
2019-04-01T16:56:42.837Z,9.90
2019-04-01T16:59:15.017Z,10.60
2019-04-01T17:01:47.940Z,10.60
2019-04-01T17:04:18.151Z,11.30
2019-04-01T17:06:49.513Z,11.50
2019-04-01T17:09:58.300Z,11.80
2019-04-01T17:12:31.547Z,11.70
2019-04-01T17:15:05.635Z,12.50
2019-04-01T17:24:56.336Z,13.10
2019-04-01T17:27:47.142Z,13.50
2019-04-01T17:30:24.745Z,13.90
2019-04-01T17:35:52.382Z,14.90
2019-04-01T17:38:27.921Z,14.50
2019-04-01T17:41:10.445Z,15.40
2019-04-01T17:43:45.683Z,15.30
2019-04-01T17:46:35.329Z,15.90
2019-04-01T17:49:10.145Z,15.70
2019-04-01T17:51:54.048Z,16.20
2019-04-01T17:54:29.172Z,17.30
2019-04-01T17:57:13.643Z,16.90
2019-04-01T17:59:47.331Z,17.50
2019-04-01T18:02:30.425Z,17.20
2019-04-01T18:05:04.877Z,17.70
2019-04-01T18:07:38.571Z,17.80
2019-04-01T18:10:09.778Z,18.40
2019-04-01T18:12:40.007Z,18.40
2019-04-01T18:15:10.372Z,18.80
2019-04-01T18:17:44.404Z,19.40
2019-04-01T18:20:19.853Z,20.10
2019-04-01T18:23:06.484Z,20.20
2019-04-01T18:25:38.463Z,20.50
2019-04-01T18:28:13.105Z,20.90
2019-04-01T18:30:43.877Z,21.60
2019-04-01T18:33:14.281Z,21.90
2019-04-01T18:35:54.260Z,22.40
2019-04-01T18:38:21.384Z,22.80
2019-04-01T18:40:52.198Z,23.40
2019-04-01T18:43:24.381Z,23.40
2019-04-01T18:45:58.547Z,23.40
2019-04-01T18:48:31.093Z,23.40
2019-04-01T18:51:06.877Z,25.30
2019-04-01T18:53:37.130Z,25.00
2019-04-01T18:56:12.109Z,25.50
2019-04-01T18:58:43.260Z,26.30
2019-04-01T19:01:17.029Z,26.80
2019-04-01T19:03:49.735Z,28.00
2019-04-01T19:06:22.994Z,26.70
2019-04-01T19:09:08.770Z,28.00
2019-04-01T19:11:30.100Z,29.40
2019-04-01T19:14:00.868Z,29.00
2019-04-01T19:16:40.659Z,29.80
2019-04-01T19:19:11.561Z,30.60
2019-04-01T19:21:45.316Z,29.90
2019-04-01T19:24:24.413Z,30.20
2019-04-01T19:26:57.797Z,28.90
2019-04-01T19:29:35.428Z,29.80
2019-04-01T19:32:10.487Z,30.10
2019-04-01T19:34:40.623Z,30.90
2019-04-01T19:37:12.571Z,31.00
2019-04-01T19:39:45.730Z,30.00
2019-04-01T19:42:29.099Z,30.90
2019-04-01T19:45:02.268Z,31.10
2019-04-01T19:47:36.981Z,33.40
2019-04-01T19:50:18.494Z,35.00
2019-04-01T19:52:49.791Z,35.60
2019-04-01T19:55:27.808Z,35.90
2019-04-01T19:57:58.866Z,37.60
2019-04-01T20:00:31.260Z,39.10
2019-04-01T20:03:02.126Z,39.50
2019-04-01T20:05:34.768Z,39.10
2019-04-01T20:08:07.446Z,38.60
2019-04-01T20:10:41.292Z,37.80
2019-04-01T20:13:13.143Z,39.00
2019-04-01T20:16:10.091Z,40.00
2019-04-01T20:18:41.507Z,40.60
2019-04-01T20:21:15.415Z,40.80
2019-04-01T20:23:48.703Z,41.10
2019-04-01T20:26:22.224Z,42.50
2019-04-01T20:28:53.603Z,43.20
2019-04-01T20:31:38.227Z,43.70
2019-04-01T20:34:19.696Z,42.60
2019-04-01T20:36:52.439Z,41.50
2019-04-01T20:39:25.280Z,41.90
2019-04-01T20:41:56.611Z,43.10
2019-04-01T20:44:32.793Z,43.20
2019-04-01T20:47:01.033Z,45.20
2019-04-01T20:49:31.199Z,48.70
2019-04-01T20:52:09.281Z,48.30
2019-04-01T20:54:45.188Z,46.80
2019-04-01T20:57:17.309Z,46.30
2019-04-01T20:59:50.617Z,47.10
2019-04-01T21:02:24.510Z,47.20
2019-04-01T21:04:57.371Z,48.10
2019-04-01T21:07:28.132Z,47.70
2019-04-01T21:09:59.874Z,49.50
2019-04-01T21:12:30.442Z,47.20
2019-04-01T21:15:05.421Z,46.80
2019-04-01T21:17:44.861Z,46.90
2019-04-01T21:20:20.154Z,48.10
2019-04-01T21:22:51.299Z,48.10
2019-04-01T21:25:25.493Z,49.50
2019-04-01T21:27:58.717Z,50.10
2019-04-01T21:30:31.041Z,50.50
2019-04-01T21:33:05.869Z,51.10
2019-04-01T21:35:38.556Z,53.40
2019-04-01T21:38:11.894Z,55.60
2019-04-01T21:40:45.813Z,55.80
2019-04-01T21:43:20.260Z,53.60
2019-04-01T21:45:51.784Z,51.20
2019-04-01T21:48:28.196Z,53.80
2019-04-01T21:51:05.484Z,54.10
2019-04-01T21:53:39.213Z,53.80
2019-04-01T21:56:11.036Z,53.90
2019-04-01T21:58:45.487Z,55.20
2019-04-01T22:01:17.808Z,57.10
2019-04-01T22:03:49.496Z,59.20
2019-04-01T22:06:22.110Z,59.80
2019-04-01T22:08:54.218Z,59.30
2019-04-01T22:11:26.777Z,56.80
2019-04-01T22:13:59.342Z,55.70
2019-04-01T22:16:31.961Z,52.40
2019-04-01T22:19:04.058Z,52.60
2019-04-01T22:21:35.401Z,51.30
2019-04-01T22:24:12.672Z,51.40
2019-04-01T22:26:47.503Z,53.80
2019-04-01T22:29:21.874Z,56.30
2019-04-01T22:31:53.460Z,57.80
2019-04-01T22:34:31.004Z,61.70
2019-04-01T22:37:03.707Z,63.20
2019-04-01T22:39:38.908Z,65.90
2019-04-01T22:42:12.479Z,67.20
2019-04-01T22:44:48.227Z,66.60
2019-04-01T22:47:26.077Z,64.10
2019-04-01T22:50:02.616Z,63.30
2019-04-01T22:52:48.204Z,60.00
2019-04-01T22:55:42.409Z,61.40
2019-04-01T22:58:18.641Z,60.80
2019-04-01T23:01:03.030Z,64.20
2019-04-01T23:03:37.768Z,65.30
2019-04-01T23:09:09.884Z,66.60
2019-04-01T23:11:57.458Z,63.40
2019-04-01T23:14:29.715Z,60.80
2019-04-01T23:17:08.057Z,65.10
2019-04-01T23:19:40.465Z,67.00
2019-04-01T23:22:13.623Z,68.30
2019-04-01T23:24:47.163Z,71.60
2019-04-01T23:27:17.670Z,71.00
2019-04-01T23:29:53.565Z,71.80
2019-04-01T23:32:45.807Z,72.50
2019-04-01T23:35:24.274Z,71.00
2019-04-01T23:38:04.620Z,69.00
2019-04-01T23:40:35.642Z,67.20
2019-04-01T23:43:11.405Z,62.70
2019-04-01T23:45:46.909Z,62.80
2019-04-01T23:48:26.058Z,65.10
2019-04-01T23:50:58.077Z,63.00
2019-04-01T23:53:50.883Z,62.80
2019-04-01T23:56:27.122Z,65.20
2019-04-01T23:59:00.645Z,68.00
