createdAt,value
2023-02-19T00:00:22.339Z,95792.84
2023-02-19T00:02:52.854Z,95786.78
2023-02-19T00:05:25.737Z,95791.16
2023-02-19T00:07:55.802Z,95783.34
2023-02-19T00:10:25.859Z,95770.09
2023-02-19T00:12:55.954Z,95784.41
2023-02-19T00:15:26.219Z,95774.91
2023-02-19T00:17:56.312Z,95775.06
2023-02-19T00:20:28.799Z,95776.56
2023-02-19T00:22:58.642Z,95777.44
2023-02-19T00:25:28.932Z,95765.31
2023-02-19T00:27:58.935Z,95774.50
2023-02-19T00:30:28.879Z,95775.19
2023-02-19T00:32:59.010Z,95766.50
2023-02-19T00:35:32.249Z,95778.13
2023-02-19T00:38:02.352Z,95764.19
2023-02-19T00:40:33.224Z,95763.38
2023-02-19T00:43:03.044Z,95767.09
2023-02-19T00:45:35.297Z,95766.06
2023-02-19T00:48:05.355Z,95769.06
2023-02-19T00:50:38.223Z,95763.16
2023-02-19T00:53:08.117Z,95755.72
2023-02-19T00:55:38.477Z,95754.53
2023-02-19T00:58:08.656Z,95752.28
2023-02-19T01:00:38.480Z,95763.53
2023-02-19T01:03:08.318Z,95754.06
2023-02-19T01:05:40.982Z,95758.56
2023-02-19T01:08:11.546Z,95751.59
2023-02-19T01:10:41.690Z,95746.94
2023-02-19T01:13:11.580Z,95744.69
2023-02-19T01:15:42.312Z,95738.22
2023-02-19T01:18:12.897Z,95736.88
2023-02-19T01:20:47.230Z,95747.38
2023-02-19T01:23:17.751Z,95744.19
2023-02-19T01:25:47.855Z,95735.56
2023-02-19T01:28:18.433Z,95727.34
2023-02-19T01:30:48.692Z,95729.59
2023-02-19T01:33:18.664Z,95730.25
2023-02-19T01:35:51.318Z,95733.75
2023-02-19T01:38:22.117Z,95730.59
2023-02-19T01:40:58.777Z,95730.16
2023-02-19T01:43:29.325Z,95723.19
2023-02-19T01:45:59.167Z,95728.84
2023-02-19T01:48:35.200Z,95715.88
2023-02-19T01:51:12.753Z,95730.06
2023-02-19T01:53:48.278Z,95714.91
2023-02-19T01:56:22.575Z,95718.31
2023-02-19T01:58:54.278Z,95715.63
2023-02-19T02:01:24.174Z,95705.19
2023-02-19T02:03:55.059Z,95715.13
2023-02-19T02:06:32.669Z,95714.50
2023-02-19T02:09:16.933Z,95718.97
2023-02-19T02:11:50.793Z,95719.63
2023-02-19T02:14:24.504Z,95713.94
2023-02-19T02:17:03.845Z,95711.47
2023-02-19T02:19:52.699Z,95717.06
2023-02-19T02:22:32.502Z,95694.97
2023-02-19T02:25:30.430Z,95698.06
2023-02-19T02:28:20.124Z,95702.69
2023-02-19T02:30:59.195Z,95700.84
2023-02-19T02:33:39.708Z,95699.72
2023-02-19T02:36:16.397Z,95695.09
2023-02-19T02:38:50.360Z,95694.56
2023-02-19T02:41:23.921Z,95687.66
2023-02-19T02:43:53.847Z,95687.63
2023-02-19T02:46:33.005Z,95685.72
2023-02-19T02:49:08.721Z,95671.84
2023-02-19T02:51:44.175Z,95668.78
2023-02-19T02:54:37.407Z,95678.56
2023-02-19T02:57:15.073Z,95661.19
2023-02-19T03:00:00.391Z,95666.50
2023-02-19T03:02:31.779Z,95647.63
2023-02-19T03:05:22.056Z,95645.78
2023-02-19T03:07:59.658Z,95644.97
2023-02-19T03:10:37.542Z,95652.25
2023-02-19T03:13:27.126Z,95651.91
2023-02-19T03:16:16.842Z,95649.47
2023-02-19T03:19:08.332Z,95651.84
2023-02-19T03:21:45.115Z,95652.53
2023-02-19T03:24:29.392Z,95650.75
2023-02-19T03:27:01.763Z,95661.13
2023-02-19T03:29:42.476Z,95657.84
2023-02-19T03:32:18.567Z,95655.66
2023-02-19T03:34:58.741Z,95640.88
2023-02-19T03:37:35.910Z,95644.94
2023-02-19T03:40:06.557Z,95644.19
2023-02-19T03:42:46.443Z,95646.81
2023-02-19T03:45:34.739Z,95642.22
2023-02-19T03:48:25.601Z,95653.09
2023-02-19T03:51:09.616Z,95637.38
2023-02-19T03:53:53.152Z,95650.09
2023-02-19T03:56:34.016Z,95651.94
2023-02-19T03:59:13.607Z,95642.19
2023-02-19T04:01:48.957Z,95649.66
2023-02-19T04:04:25.894Z,95637.69
2023-02-19T04:07:01.402Z,95621.69
2023-02-19T04:09:41.188Z,95630.22
2023-02-19T04:12:18.100Z,95626.66
2023-02-19T04:14:59.221Z,95607.66
2023-02-19T04:17:37.846Z,95617.97
2023-02-19T04:20:14.004Z,95604.22
2023-02-19T04:22:47.679Z,95612.31
2023-02-19T04:25:17.664Z,95616.53
2023-02-19T04:27:49.694Z,95615.38
2023-02-19T04:30:19.591Z,95614.59
2023-02-19T04:32:49.453Z,95623.63
2023-02-19T04:35:19.629Z,95611.53
2023-02-19T04:37:52.587Z,95628.84
2023-02-19T04:40:23.021Z,95630.47
2023-02-19T04:42:53.185Z,95622.78
2023-02-19T04:45:23.378Z,95649.41
2023-02-19T04:47:53.289Z,95645.56
2023-02-19T04:50:23.351Z,95644.56
2023-02-19T04:52:55.995Z,95653.81
2023-02-19T04:55:26.548Z,95665.50
2023-02-19T04:57:56.409Z,95646.00
2023-02-19T05:00:26.244Z,95664.69
2023-02-19T05:02:56.109Z,95653.03
2023-02-19T05:05:26.189Z,95657.63
2023-02-19T05:07:58.662Z,95662.91
2023-02-19T05:10:28.650Z,95663.34
2023-02-19T05:12:58.719Z,95653.06
2023-02-19T05:15:29.029Z,95652.03
2023-02-19T05:17:59.215Z,95649.00
2023-02-19T05:20:29.296Z,95646.19
2023-02-19T05:23:01.818Z,95661.09
2023-02-19T05:25:31.650Z,95652.03
2023-02-19T05:28:17.452Z,95645.38
2023-02-19T05:30:48.264Z,95653.88
2023-02-19T05:33:20.002Z,95664.72
2023-02-19T05:35:51.830Z,95662.53
2023-02-19T05:38:25.845Z,95666.31
2023-02-19T05:40:55.995Z,95663.31
2023-02-19T05:43:26.102Z,95676.78
2023-02-19T05:45:57.282Z,95674.78
2023-02-19T05:48:27.436Z,95676.41
2023-02-19T05:50:57.496Z,95682.66
2023-02-19T05:53:30.071Z,95682.81
2023-02-19T05:56:00.049Z,95686.69
2023-02-19T05:58:30.651Z,95690.50
2023-02-19T06:01:00.478Z,95701.59
2023-02-19T06:03:30.486Z,95690.91
2023-02-19T06:06:00.858Z,95698.38
2023-02-19T06:08:33.536Z,95691.69
2023-02-19T06:11:03.713Z,95705.00
2023-02-19T06:13:33.556Z,95692.69
2023-02-19T06:16:06.861Z,95693.50
2023-02-19T06:18:37.142Z,95697.16
2023-02-19T06:21:09.675Z,95699.97
2023-02-19T06:23:42.701Z,95713.28
2023-02-19T06:26:15.709Z,95720.28
2023-02-19T06:28:47.401Z,95715.25
2023-02-19T06:31:18.428Z,95726.38
2023-02-19T06:33:50.712Z,95718.53
2023-02-19T06:36:23.813Z,95731.41
2023-02-19T06:38:58.918Z,95729.56
2023-02-19T06:41:29.219Z,95741.22
2023-02-19T06:44:00.484Z,95741.25
2023-02-19T06:46:30.847Z,95739.44
2023-02-19T06:49:00.835Z,95745.69
2023-02-19T06:51:32.934Z,95741.22
2023-02-19T06:54:05.713Z,95752.31
2023-02-19T06:56:39.883Z,95747.06
2023-02-19T06:59:12.749Z,95756.09
2023-02-19T07:01:43.675Z,95753.44
2023-02-19T07:04:14.212Z,95767.81
2023-02-19T07:06:44.655Z,95776.44
2023-02-19T07:09:17.067Z,95771.97
2023-02-19T07:11:47.089Z,95783.47
2023-02-19T07:14:19.386Z,95770.97
2023-02-19T07:16:51.352Z,95789.91
2023-02-19T07:19:21.311Z,95788.31
2023-02-19T07:21:51.510Z,95787.13
2023-02-19T07:24:24.100Z,95797.19
2023-02-19T07:26:54.659Z,95792.75
2023-02-19T07:29:24.562Z,95800.81
2023-02-19T07:31:54.554Z,95801.84
2023-02-19T07:34:25.255Z,95801.56
2023-02-19T07:36:55.530Z,95808.53
2023-02-19T07:39:27.996Z,95812.81
2023-02-19T07:41:58.317Z,95820.50
2023-02-19T07:44:31.153Z,95818.09
2023-02-19T07:47:01.405Z,95824.16
2023-02-19T07:49:31.619Z,95826.41
2023-02-19T07:52:01.594Z,95839.50
2023-02-19T07:54:34.742Z,95832.81
2023-02-19T07:57:04.581Z,95837.50
2023-02-19T07:59:34.856Z,95842.13
2023-02-19T08:02:17.185Z,95842.38
2023-02-19T08:04:47.396Z,95846.59
2023-02-19T08:07:17.586Z,95845.38
2023-02-19T08:10:10.684Z,95859.69
2023-02-19T08:12:53.071Z,95856.66
2023-02-19T08:15:23.155Z,95857.06
2023-02-19T08:17:53.076Z,95848.00
2023-02-19T08:20:23.093Z,95859.88
2023-02-19T08:22:52.973Z,95862.31
2023-02-19T08:25:25.953Z,95857.47
2023-02-19T08:27:56.247Z,95870.56
2023-02-19T08:30:26.559Z,95883.06
2023-02-19T08:32:56.878Z,95878.03
2023-02-19T08:35:26.911Z,95880.03
2023-02-19T08:37:58.886Z,95887.88
2023-02-19T08:40:32.464Z,95883.66
2023-02-19T08:43:05.897Z,95888.69
2023-02-19T08:45:36.487Z,95885.91
2023-02-19T08:48:07.011Z,95892.16
2023-02-19T08:50:38.227Z,95890.50
2023-02-19T08:53:09.985Z,95889.53
2023-02-19T08:55:42.596Z,95895.56
2023-02-19T08:58:13.705Z,95895.97
2023-02-19T09:00:43.619Z,95904.03
2023-02-19T09:03:14.405Z,95906.44
2023-02-19T09:05:46.913Z,95904.22
2023-02-19T09:08:16.976Z,95913.50
2023-02-19T09:10:59.693Z,95912.47
2023-02-19T09:13:30.043Z,95908.47
2023-02-19T09:16:00.187Z,95915.91
2023-02-19T09:18:30.133Z,95925.56
2023-02-19T09:21:04.708Z,95927.00
2023-02-19T09:23:36.618Z,95926.78
2023-02-19T09:26:10.247Z,95925.75
2023-02-19T09:28:42.040Z,95919.13
2023-02-19T09:31:15.014Z,95918.69
2023-02-19T09:33:46.359Z,95923.75
2023-02-19T09:36:19.105Z,95927.31
2023-02-19T09:38:49.252Z,95932.50
2023-02-19T09:41:32.111Z,95933.19
2023-02-19T09:44:04.299Z,95943.41
2023-02-19T09:46:41.148Z,95950.84
2023-02-19T09:49:18.286Z,95951.59
2023-02-19T09:51:54.082Z,95945.06
2023-02-19T09:54:27.646Z,95961.63
2023-02-19T09:57:04.501Z,95945.22
2023-02-19T09:59:43.752Z,95954.56
2023-02-19T10:02:18.679Z,95951.50
2023-02-19T10:04:51.287Z,95944.63
2023-02-19T10:07:24.312Z,95943.97
2023-02-19T10:10:00.784Z,95944.78
2023-02-19T10:12:35.277Z,95944.31
2023-02-19T10:15:15.043Z,95957.69
2023-02-19T10:17:44.979Z,95964.34
2023-02-19T10:20:19.289Z,95954.91
2023-02-19T10:22:49.833Z,95950.66
2023-02-19T10:25:20.553Z,95960.91
2023-02-19T10:27:53.104Z,95944.69
2023-02-19T10:30:26.941Z,95948.56
2023-02-19T10:33:07.062Z,95954.16
2023-02-19T10:35:40.765Z,95954.34
2023-02-19T10:38:10.860Z,95953.84
2023-02-19T10:40:48.471Z,95949.63
2023-02-19T10:43:33.502Z,95944.31
2023-02-19T10:46:08.712Z,95951.47
2023-02-19T10:48:43.649Z,95949.25
2023-02-19T10:51:23.026Z,95941.56
2023-02-19T10:54:05.677Z,95940.56
2023-02-19T10:56:39.057Z,95942.00
2023-02-19T10:59:27.723Z,95939.06
2023-02-19T11:01:59.860Z,95941.03
2023-02-19T11:04:34.267Z,95939.63
2023-02-19T11:07:12.423Z,95934.78
2023-02-19T11:09:45.717Z,95933.69
2023-02-19T11:12:26.147Z,95927.56
2023-02-19T11:14:59.168Z,95923.78
2023-02-19T11:17:32.445Z,95929.72
2023-02-19T11:20:10.078Z,95928.47
2023-02-19T11:22:42.724Z,95930.56
2023-02-19T11:25:25.768Z,95930.31
2023-02-19T11:28:00.377Z,95934.22
2023-02-19T11:30:40.509Z,95938.69
2023-02-19T11:33:31.558Z,95923.72
2023-02-19T11:36:18.980Z,95925.16
2023-02-19T11:38:48.930Z,95921.84
2023-02-19T11:41:32.728Z,95938.47
2023-02-19T11:44:17.744Z,95954.31
2023-02-19T11:47:03.000Z,95952.94
2023-02-19T11:49:47.942Z,95942.94
2023-02-19T11:52:35.223Z,95942.34
2023-02-19T11:55:17.135Z,95952.06
2023-02-19T11:57:51.055Z,95948.91
2023-02-19T12:00:28.894Z,95947.06
2023-02-19T12:03:24.982Z,95938.38
2023-02-19T12:06:11.661Z,95942.50
2023-02-19T12:09:12.092Z,95943.47
2023-02-19T12:11:59.643Z,95937.59
2023-02-19T12:15:10.513Z,95943.25
2023-02-19T12:17:59.913Z,95953.31
2023-02-19T12:20:40.848Z,95943.25
2023-02-19T12:23:41.400Z,95942.97
2023-02-19T12:26:25.204Z,95948.03
2023-02-19T12:29:23.307Z,95941.00
2023-02-19T12:32:28.780Z,95952.44
2023-02-19T12:35:31.901Z,95963.09
2023-02-19T12:38:17.414Z,95986.69
2023-02-19T12:41:03.917Z,95985.56
2023-02-19T12:43:39.792Z,95993.56
2023-02-19T12:46:15.501Z,95992.16
2023-02-19T12:48:56.330Z,95991.16
2023-02-19T12:51:31.956Z,95997.63
2023-02-19T12:54:11.356Z,96005.13
2023-02-19T12:56:47.815Z,96002.66
2023-02-19T12:59:26.780Z,96000.47
2023-02-19T13:02:06.402Z,96006.06
2023-02-19T13:04:48.302Z,95994.03
2023-02-19T13:07:27.176Z,95999.44
2023-02-19T13:10:09.814Z,95986.91
2023-02-19T13:12:45.166Z,95997.06
2023-02-19T13:15:21.799Z,96003.81
2023-02-19T13:17:55.668Z,95997.16
2023-02-19T13:20:30.687Z,96005.06
2023-02-19T13:23:22.067Z,96010.19
2023-02-19T13:26:20.953Z,96009.19
2023-02-19T13:29:10.206Z,96003.75
2023-02-19T13:32:03.057Z,95998.69
2023-02-19T13:34:52.956Z,95988.19
2023-02-19T13:37:25.553Z,95990.25
2023-02-19T13:39:58.241Z,95980.28
2023-02-19T13:42:36.170Z,95993.03
2023-02-19T13:45:09.117Z,95988.22
2023-02-19T13:47:52.081Z,95989.25
2023-02-19T13:50:26.500Z,95997.75
2023-02-19T13:52:57.179Z,96007.41
2023-02-19T13:55:55.253Z,96017.31
2023-02-19T13:59:01.561Z,96006.63
2023-02-19T14:02:17.816Z,96005.22
2023-02-19T14:04:57.173Z,95989.88
2023-02-19T14:07:52.346Z,95994.13
2023-02-19T14:10:57.844Z,95999.97
2023-02-19T14:13:59.290Z,96010.44
2023-02-19T14:17:05.232Z,96014.31
2023-02-19T14:20:27.033Z,96003.19
2023-02-19T14:23:16.732Z,96011.25
2023-02-19T14:25:58.652Z,96001.38
2023-02-19T14:28:36.031Z,95993.72
2023-02-19T14:31:18.237Z,95989.28
2023-02-19T14:33:52.310Z,96007.63
2023-02-19T14:36:48.821Z,96011.25
2023-02-19T14:39:23.098Z,96005.81
2023-02-19T14:41:56.742Z,95990.88
2023-02-19T14:44:31.923Z,95995.53
2023-02-19T14:47:07.181Z,95992.69
2023-02-19T14:49:45.933Z,95976.38
2023-02-19T14:52:26.566Z,95976.38
2023-02-19T14:55:01.433Z,95988.69
2023-02-19T14:57:35.518Z,96000.97
2023-02-19T15:00:25.258Z,96002.78
2023-02-19T15:03:00.183Z,95996.31
2023-02-19T15:05:32.519Z,96004.78
2023-02-19T15:08:10.555Z,96005.78
2023-02-19T15:10:44.903Z,96003.59
2023-02-19T15:13:22.686Z,96007.00
2023-02-19T15:15:53.512Z,96016.47
2023-02-19T15:18:26.732Z,96029.56
2023-02-19T15:21:05.766Z,96022.13
2023-02-19T15:23:38.860Z,96029.19
2023-02-19T15:26:25.093Z,96035.41
2023-02-19T15:29:03.301Z,96038.47
2023-02-19T15:31:33.606Z,96049.75
2023-02-19T15:34:03.564Z,96052.97
2023-02-19T15:36:37.995Z,96059.63
2023-02-19T15:39:10.405Z,96048.16
2023-02-19T15:41:43.425Z,96047.75
2023-02-19T15:44:35.267Z,96048.16
2023-02-19T15:47:17.586Z,96043.28
2023-02-19T15:49:57.261Z,96055.00
2023-02-19T15:52:37.210Z,96056.34
2023-02-19T15:55:29.661Z,96043.44
2023-02-19T15:58:09.071Z,96043.06
2023-02-19T16:00:48.343Z,96051.69
2023-02-19T16:03:21.918Z,96051.88
2023-02-19T16:06:02.312Z,96050.25
2023-02-19T16:08:34.375Z,96042.38
2023-02-19T16:11:08.792Z,96040.56
2023-02-19T16:13:39.555Z,96042.91
2023-02-19T16:16:23.800Z,96047.50
2023-02-19T16:18:55.696Z,96048.28
2023-02-19T16:21:32.671Z,96054.88
2023-02-19T16:24:09.358Z,96059.91
2023-02-19T16:26:48.787Z,96061.47
2023-02-19T16:29:23.271Z,96073.59
2023-02-19T16:31:57.642Z,96073.75
2023-02-19T16:34:36.387Z,96078.78
2023-02-19T16:37:27.121Z,96070.91
2023-02-19T16:40:33.557Z,96078.75
2023-02-19T16:43:32.104Z,96080.94
2023-02-19T16:46:06.607Z,96084.94
2023-02-19T16:48:37.167Z,96084.53
2023-02-19T16:51:09.169Z,96094.34
2023-02-19T16:53:42.288Z,96095.41
2023-02-19T16:56:18.685Z,96109.34
2023-02-19T16:58:52.127Z,96107.28
2023-02-19T17:01:22.018Z,96118.56
2023-02-19T17:03:53.176Z,96118.59
2023-02-19T17:06:23.898Z,96124.59
2023-02-19T17:08:53.757Z,96124.41
2023-02-19T17:11:24.116Z,96123.97
2023-02-19T17:13:56.747Z,96129.44
2023-02-19T17:16:29.796Z,96139.28
2023-02-19T17:18:59.959Z,96136.88
2023-02-19T17:21:32.008Z,96127.22
2023-02-19T17:24:03.652Z,96138.22
2023-02-19T17:26:35.916Z,96146.53
2023-02-19T17:29:13.938Z,96141.66
2023-02-19T17:31:44.151Z,96152.97
2023-02-19T17:34:15.100Z,96154.38
2023-02-19T17:36:46.064Z,96169.31
2023-02-19T17:39:17.994Z,96160.16
2023-02-19T17:41:47.993Z,96159.09
2023-02-19T17:44:21.332Z,96152.72
2023-02-19T17:46:51.304Z,96158.34
2023-02-19T17:49:21.401Z,96165.84
2023-02-19T17:51:51.171Z,96163.84
2023-02-19T17:54:21.539Z,96180.00
2023-02-19T17:56:52.123Z,96186.78
2023-02-19T17:59:24.710Z,96182.06
2023-02-19T18:01:54.541Z,96184.63
2023-02-19T18:04:26.264Z,96182.56
2023-02-19T18:06:56.839Z,96183.19
2023-02-19T18:09:27.189Z,96199.72
2023-02-19T18:11:57.165Z,96207.91
2023-02-19T18:14:31.386Z,96216.66
2023-02-19T18:17:01.382Z,96209.00
2023-02-19T18:19:32.577Z,96206.50
2023-02-19T18:22:02.438Z,96209.94
2023-02-19T18:24:32.278Z,96218.00
2023-02-19T18:27:02.085Z,96226.44
2023-02-19T18:29:35.202Z,96241.22
2023-02-19T18:32:05.116Z,96239.94
2023-02-19T18:34:35.429Z,96249.31
2023-02-19T18:37:05.977Z,96244.88
2023-02-19T18:39:36.569Z,96253.81
2023-02-19T18:42:09.446Z,96265.06
2023-02-19T18:44:43.079Z,96258.16
2023-02-19T18:47:14.507Z,96263.88
2023-02-19T18:49:49.156Z,96260.06
2023-02-19T18:52:23.982Z,96276.28
2023-02-19T18:54:56.179Z,96272.72
2023-02-19T18:57:27.819Z,96265.41
2023-02-19T19:00:00.494Z,96272.47
2023-02-19T19:02:42.628Z,96272.97
2023-02-19T19:05:22.656Z,96274.97
2023-02-19T19:07:54.135Z,96272.72
2023-02-19T19:10:25.121Z,96275.13
2023-02-19T19:12:55.193Z,96272.47
2023-02-19T19:15:29.512Z,96277.06
2023-02-19T19:17:59.745Z,96275.47
2023-02-19T19:20:29.717Z,96273.84
2023-02-19T19:22:59.638Z,96272.97
2023-02-19T19:25:29.976Z,96269.16
2023-02-19T19:28:00.030Z,96262.25
2023-02-19T19:30:33.961Z,96265.41
2023-02-19T19:33:04.254Z,96267.41
2023-02-19T19:35:34.419Z,96266.88
2023-02-19T19:38:04.489Z,96265.59
2023-02-19T19:40:34.837Z,96268.03
2023-02-19T19:43:05.190Z,96268.06
2023-02-19T19:45:38.066Z,96275.91
2023-02-19T19:48:08.985Z,96266.88
2023-02-19T19:50:38.810Z,96265.25
2023-02-19T19:53:08.648Z,96269.34
2023-02-19T19:55:38.930Z,96267.34
2023-02-19T19:58:08.841Z,96267.88
2023-02-19T20:00:41.240Z,96264.59
2023-02-19T20:03:11.123Z,96264.88
2023-02-19T20:05:40.910Z,96270.09
2023-02-19T20:08:11.231Z,96269.34
2023-02-19T20:10:41.106Z,96267.88
2023-02-19T20:13:13.829Z,96272.84
2023-02-19T20:15:46.816Z,96282.75
2023-02-19T20:18:16.976Z,96293.22
2023-02-19T20:20:46.793Z,96282.91
2023-02-19T20:23:17.049Z,96286.91
2023-02-19T20:25:48.069Z,96293.28
2023-02-19T20:28:17.914Z,96295.91
2023-02-19T20:30:50.432Z,96288.34
2023-02-19T20:33:20.408Z,96284.03
2023-02-19T20:35:50.607Z,96281.72
2023-02-19T20:38:20.734Z,96290.38
2023-02-19T20:40:50.628Z,96290.59
2023-02-19T20:43:20.494Z,96291.19
2023-02-19T20:45:53.116Z,96294.91
2023-02-19T20:48:23.329Z,96294.84
2023-02-19T20:50:59.226Z,96292.50
2023-02-19T20:53:29.106Z,96288.44
2023-02-19T20:55:59.288Z,96283.84
2023-02-19T20:58:29.722Z,96286.94
2023-02-19T21:01:02.215Z,96286.50
2023-02-19T21:03:32.612Z,96288.91
2023-02-19T21:06:02.769Z,96287.50
2023-02-19T21:08:32.676Z,96290.84
2023-02-19T21:11:02.520Z,96290.84
2023-02-19T21:13:32.460Z,96298.13
2023-02-19T21:16:05.482Z,96294.44
2023-02-19T21:18:35.367Z,96306.59
2023-02-19T21:21:05.478Z,96301.09
2023-02-19T21:23:35.402Z,96305.78
2023-02-19T21:26:06.157Z,96309.31
2023-02-19T21:28:36.115Z,96314.97
2023-02-19T21:31:08.913Z,96314.34
2023-02-19T21:33:38.774Z,96308.13
2023-02-19T21:36:10.184Z,96310.94
2023-02-19T21:38:40.437Z,96306.88
2023-02-19T21:41:10.499Z,96301.91
2023-02-19T21:43:41.028Z,96303.72
2023-02-19T21:46:21.101Z,96295.34
2023-02-19T21:48:51.518Z,96295.06
2023-02-19T21:51:24.922Z,96298.88
2023-02-19T21:53:55.133Z,96305.97
2023-02-19T21:56:26.510Z,96303.09
2023-02-19T21:58:56.807Z,96296.69
2023-02-19T22:01:31.979Z,96293.63
2023-02-19T22:04:03.223Z,96288.66
2023-02-19T22:06:34.776Z,96293.00
2023-02-19T22:09:05.610Z,96289.09
2023-02-19T22:11:35.544Z,96299.69
2023-02-19T22:14:06.712Z,96301.63
2023-02-19T22:16:39.202Z,96301.41
2023-02-19T22:19:09.442Z,96313.50
2023-02-19T22:21:39.306Z,96308.50
2023-02-19T22:24:09.570Z,96299.22
2023-02-19T22:26:39.453Z,96312.19
2023-02-19T22:29:13.026Z,96313.91
2023-02-19T22:31:46.439Z,96321.41
2023-02-19T22:34:17.919Z,96319.97
2023-02-19T22:36:48.610Z,96320.75
2023-02-19T22:39:21.586Z,96315.53
2023-02-19T22:41:52.226Z,96314.91
2023-02-19T22:44:22.408Z,96317.09
2023-02-19T22:46:57.431Z,96315.09
2023-02-19T22:49:27.773Z,96307.69
2023-02-19T22:52:01.512Z,96314.19
2023-02-19T22:54:31.532Z,96307.69
2023-02-19T22:57:01.350Z,96314.31
2023-02-19T22:59:32.252Z,96308.25
2023-02-19T23:02:05.033Z,96322.13
2023-02-19T23:04:35.588Z,96313.91
2023-02-19T23:07:05.516Z,96331.41
2023-02-19T23:09:35.652Z,96335.00
2023-02-19T23:12:08.514Z,96333.59
2023-02-19T23:14:38.575Z,96330.31
2023-02-19T23:17:11.210Z,96339.97
2023-02-19T23:19:41.145Z,96343.38
2023-02-19T23:22:11.638Z,96347.72
2023-02-19T23:24:41.464Z,96350.50
2023-02-19T23:27:11.383Z,96351.94
2023-02-19T23:29:41.161Z,96353.13
2023-02-19T23:32:14.082Z,96344.66
2023-02-19T23:34:45.223Z,96346.63
2023-02-19T23:37:15.466Z,96341.88
2023-02-19T23:39:45.409Z,96331.84
2023-02-19T23:42:18.455Z,96333.41
2023-02-19T23:44:48.965Z,96335.75
2023-02-19T23:47:22.612Z,96343.03
2023-02-19T23:49:52.706Z,96343.75
2023-02-19T23:52:22.522Z,96346.72
2023-02-19T23:54:52.733Z,96352.75
2023-02-19T23:57:22.566Z,96343.75
2023-02-19T23:59:52.781Z,96345.56
