createdAt,value
2018-06-15T00:00:08.490Z,17.79
2018-06-15T00:01:18.462Z,17.71
2018-06-15T00:02:28.441Z,17.73
2018-06-15T00:03:38.163Z,17.8
2018-06-15T00:04:47.877Z,17.76
2018-06-15T00:05:57.848Z,17.75
2018-06-15T00:07:07.828Z,17.72
2018-06-15T00:08:17.790Z,17.73
2018-06-15T00:09:26.992Z,17.72
2018-06-15T00:10:36.973Z,17.75
2018-06-15T00:11:46.942Z,17.75
2018-06-15T00:12:56.133Z,17.76
2018-06-15T00:14:06.122Z,17.75
2018-06-15T00:15:16.085Z,17.86
2018-06-15T00:16:25.806Z,17.82
2018-06-15T00:17:35.775Z,17.86
2018-06-15T00:18:45.483Z,17.75
2018-06-15T00:19:55.187Z,17.84
2018-06-15T00:21:05.148Z,17.8
2018-06-15T00:22:15.109Z,17.8
2018-06-15T00:23:25.078Z,17.69
2018-06-15T00:24:35.040Z,17.69
2018-06-15T00:25:45.010Z,17.72
2018-06-15T00:26:54.461Z,17.76
2018-06-15T00:28:04.213Z,17.8
2018-06-15T00:29:14.171Z,17.65
2018-06-15T00:30:24.137Z,17.72
2018-06-15T00:31:34.103Z,17.68
2018-06-15T00:32:43.803Z,17.54
2018-06-15T00:33:53.766Z,17.52
2018-06-15T00:35:03.471Z,17.44
2018-06-15T00:36:13.186Z,17.41
2018-06-15T00:37:23.157Z,17.38
2018-06-15T00:38:32.852Z,17.32
2018-06-15T00:39:42.312Z,17.38
2018-06-15T00:40:52.030Z,17.39
2018-06-15T00:42:02.000Z,17.35
2018-06-15T00:43:11.963Z,17.37
2018-06-15T00:44:21.673Z,17.38
2018-06-15T00:45:31.632Z,17.35
2018-06-15T00:46:41.606Z,17.24
2018-06-15T00:47:51.574Z,17.22
2018-06-15T00:49:01.610Z,17.27
2018-06-15T00:50:11.594Z,17.17
2018-06-15T00:51:21.558Z,17.14
2018-06-15T00:52:31.265Z,17.13
2018-06-15T00:53:41.241Z,17.04
2018-06-15T00:54:51.196Z,17.07
2018-06-15T00:56:00.906Z,17.1
2018-06-15T00:57:10.871Z,16.97
2018-06-15T00:58:20.580Z,17.13
2018-06-15T00:59:30.548Z,16.99
2018-06-15T01:00:40.251Z,17.12
2018-06-15T01:01:49.971Z,17.1
2018-06-15T01:02:59.943Z,17.07
2018-06-15T01:04:09.916Z,17.16
2018-06-15T01:05:19.618Z,17.14
2018-06-15T01:06:29.590Z,17.13
2018-06-15T01:07:39.308Z,17.27
2018-06-15T01:08:49.289Z,17.3
2018-06-15T01:09:59.250Z,17.32
2018-06-15T01:11:09.219Z,17.32
2018-06-15T01:12:19.209Z,17.38
2018-06-15T01:13:29.167Z,17.41
2018-06-15T01:14:39.128Z,17.52
2018-06-15T01:15:48.836Z,17.52
2018-06-15T01:16:58.811Z,17.46
2018-06-15T01:18:08.791Z,17.49
2018-06-15T01:19:18.754Z,17.56
2018-06-15T01:20:28.470Z,17.56
2018-06-15T01:21:38.229Z,17.5
2018-06-15T01:22:48.196Z,17.56
2018-06-15T01:23:58.151Z,17.52
2018-06-15T01:25:08.115Z,17.5
2018-06-15T01:26:17.827Z,17.52
2018-06-15T01:27:27.793Z,17.53
2018-06-15T01:28:37.751Z,17.49
2018-06-15T01:29:47.507Z,17.46
2018-06-15T01:30:57.479Z,17.47
2018-06-15T01:32:06.681Z,17.49
2018-06-15T01:33:16.660Z,17.35
2018-06-15T01:34:26.368Z,17.34
2018-06-15T01:35:36.089Z,17.39
2018-06-15T01:36:46.077Z,17.37
2018-06-15T01:37:55.789Z,17.35
2018-06-15T01:39:05.774Z,17.39
2018-06-15T01:40:15.800Z,17.35
2018-06-15T01:41:25.775Z,17.38
2018-06-15T01:42:35.769Z,17.32
2018-06-15T01:43:45.740Z,17.3
2018-06-15T01:44:55.697Z,17.28
2018-06-15T01:46:05.681Z,17.3
2018-06-15T01:47:15.660Z,17.27
2018-06-15T01:48:25.374Z,17.23
2018-06-15T01:49:35.333Z,17.27
2018-06-15T01:50:45.046Z,17.23
2018-06-15T01:51:55.006Z,17.23
2018-06-15T01:53:04.974Z,17.24
2018-06-15T01:54:14.934Z,17.19
2018-06-15T01:55:24.904Z,17.2
2018-06-15T01:56:34.875Z,17.14
2018-06-15T01:57:44.833Z,17.23
2018-06-15T01:58:54.545Z,17.2
2018-06-15T02:00:04.256Z,17.17
2018-06-15T02:01:14.586Z,17.14
2018-06-15T02:02:24.880Z,17.2
2018-06-15T02:03:34.850Z,17.14
2018-06-15T02:04:44.813Z,17.16
2018-06-15T02:05:54.264Z,17.16
2018-06-15T02:07:04.282Z,17.19
2018-06-15T02:08:13.734Z,17.17
2018-06-15T02:09:23.706Z,17.16
2018-06-15T02:10:33.673Z,17.19
2018-06-15T02:11:43.643Z,17.14
2018-06-15T02:12:53.348Z,17.16
2018-06-15T02:14:03.044Z,17.16
2018-06-15T02:15:13.017Z,17.19
2018-06-15T02:16:23.010Z,17.2
2018-06-15T02:17:32.973Z,17.23
2018-06-15T02:18:42.940Z,17.17
2018-06-15T02:19:52.664Z,17.13
2018-06-15T02:21:02.374Z,17.17
2018-06-15T02:22:12.095Z,17.13
2018-06-15T02:23:22.074Z,17.19
2018-06-15T02:24:32.051Z,17.2
2018-06-15T02:25:42.022Z,17.2
2018-06-15T02:26:52.002Z,17.13
2018-06-15T02:28:01.713Z,17.12
2018-06-15T02:29:11.690Z,17.16
2018-06-15T02:30:21.655Z,17.17
2018-06-15T02:31:31.103Z,17.23
2018-06-15T02:32:40.839Z,17.22
2018-06-15T02:33:50.827Z,17.19
2018-06-15T02:35:00.550Z,17.19
2018-06-15T02:36:10.536Z,17.13
2018-06-15T02:37:20.239Z,17.23
2018-06-15T02:38:30.207Z,17.19
2018-06-15T02:39:40.176Z,17.17
2018-06-15T02:40:50.149Z,17.16
2018-06-15T02:42:00.119Z,17.24
2018-06-15T02:43:09.861Z,17.22
2018-06-15T02:44:19.822Z,17.22
2018-06-15T02:45:30.002Z,17.16
2018-06-15T02:46:40.194Z,17.22
2018-06-15T02:47:50.021Z,17.27
2018-06-15T02:48:59.734Z,17.19
2018-06-15T02:50:09.714Z,17.2
2018-06-15T02:51:19.430Z,17.23
2018-06-15T02:52:29.162Z,17.14
2018-06-15T02:53:39.136Z,17.13
2018-06-15T02:54:48.857Z,17.09
2018-06-15T02:55:58.824Z,17.12
2018-06-15T02:57:08.800Z,17.1
2018-06-15T02:58:18.515Z,17.09
2018-06-15T02:59:28.224Z,17.05
2018-06-15T03:00:38.205Z,17.07
2018-06-15T03:01:47.658Z,17.02
2018-06-15T03:02:57.627Z,17.04
2018-06-15T03:04:07.618Z,16.97
2018-06-15T03:05:17.612Z,17.09
2018-06-15T03:06:27.338Z,17.1
2018-06-15T03:07:37.314Z,17.02
2018-06-15T03:08:47.021Z,17.09
2018-06-15T03:09:57.012Z,17.17
2018-06-15T03:11:07.004Z,17.19
2018-06-15T03:12:17.005Z,16.99
2018-06-15T03:13:26.985Z,17.09
2018-06-15T03:14:36.971Z,17.14
2018-06-15T03:15:46.701Z,17.12
2018-06-15T03:16:56.683Z,17.09
2018-06-15T03:18:06.654Z,16.99
2018-06-15T03:19:16.400Z,17.1
2018-06-15T03:20:26.110Z,17.09
2018-06-15T03:21:35.823Z,17.07
2018-06-15T03:22:45.528Z,16.99
2018-06-15T03:23:55.496Z,17.09
2018-06-15T03:25:05.688Z,17.01
2018-06-15T03:26:15.876Z,17.01
2018-06-15T03:27:25.840Z,17.09
2018-06-15T03:28:35.825Z,17.09
2018-06-15T03:29:45.801Z,17.1
2018-06-15T03:30:55.523Z,16.99
2018-06-15T03:32:05.239Z,16.97
2018-06-15T03:33:15.221Z,16.97
2018-06-15T03:34:25.006Z,17.01
2018-06-15T03:35:34.714Z,16.97
2018-06-15T03:36:44.427Z,16.99
2018-06-15T03:37:54.401Z,17.01
2018-06-15T03:39:04.377Z,16.98
2018-06-15T03:40:14.343Z,16.98
2018-06-15T03:41:24.049Z,17.05
2018-06-15T03:42:34.014Z,17.01
2018-06-15T03:43:43.720Z,16.98
2018-06-15T03:44:53.700Z,16.97
2018-06-15T03:46:03.671Z,16.95
2018-06-15T03:47:13.377Z,16.97
2018-06-15T03:48:23.083Z,16.98
2018-06-15T03:49:33.059Z,17.02
2018-06-15T03:50:43.016Z,16.89
2018-06-15T03:51:52.729Z,16.91
2018-06-15T03:53:02.442Z,16.92
2018-06-15T03:54:12.409Z,16.98
2018-06-15T03:55:22.116Z,16.97
2018-06-15T03:56:32.099Z,16.98
2018-06-15T03:57:42.046Z,16.99
2018-06-15T03:58:52.119Z,16.99
2018-06-15T04:00:01.662Z,16.99
2018-06-15T04:01:11.634Z,16.99
2018-06-15T04:02:21.600Z,16.99
2018-06-15T04:03:31.573Z,17.04
2018-06-15T04:04:41.562Z,17.05
2018-06-15T04:05:51.277Z,17.04
2018-06-15T04:07:01.268Z,17.1
2018-06-15T04:08:10.974Z,16.98
2018-06-15T04:09:20.936Z,17.01
2018-06-15T04:10:30.899Z,17.09
2018-06-15T04:11:40.619Z,17.07
2018-06-15T04:12:50.626Z,17.13
2018-06-15T04:14:00.687Z,17.17
2018-06-15T04:15:10.401Z,17.22
2018-06-15T04:16:20.103Z,17.2
2018-06-15T04:17:30.076Z,17.17
2018-06-15T04:18:39.751Z,17.2
2018-06-15T04:19:49.837Z,17.32
2018-06-15T04:20:59.729Z,17.32
2018-06-15T04:22:09.429Z,17.38
2018-06-15T04:23:19.417Z,17.39
2018-06-15T04:24:29.119Z,17.42
2018-06-15T04:25:38.795Z,17.39
2018-06-15T04:26:48.780Z,17.34
2018-06-15T04:27:58.500Z,17.41
2018-06-15T04:29:08.219Z,17.38
2018-06-15T04:30:17.921Z,17.5
2018-06-15T04:31:27.895Z,17.44
2018-06-15T04:32:37.352Z,17.47
2018-06-15T04:33:47.054Z,17.52
2018-06-15T04:34:57.070Z,17.52
2018-06-15T04:36:07.046Z,17.52
2018-06-15T04:37:16.794Z,17.54
2018-06-15T04:38:26.893Z,17.49
2018-06-15T04:39:36.871Z,17.68
2018-06-15T04:40:46.582Z,17.71
2018-06-15T04:41:56.543Z,17.73
2018-06-15T04:43:06.512Z,17.63
2018-06-15T04:44:16.487Z,17.6
2018-06-15T04:45:26.472Z,17.56
2018-06-15T04:46:36.435Z,17.72
2018-06-15T04:47:46.414Z,17.57
2018-06-15T04:48:56.404Z,17.53
2018-06-15T04:50:06.371Z,17.52
2018-06-15T04:51:16.301Z,17.49
2018-06-15T04:52:26.288Z,17.52
2018-06-15T04:53:35.998Z,17.6
2018-06-15T04:54:45.971Z,17.54
2018-06-15T04:55:55.702Z,17.54
2018-06-15T04:57:05.401Z,17.53
2018-06-15T04:58:15.371Z,17.53
2018-06-15T04:59:25.074Z,17.44
2018-06-15T05:00:34.782Z,17.71
2018-06-15T05:01:44.805Z,17.57
2018-06-15T05:02:54.553Z,17.65
2018-06-15T05:04:04.012Z,17.69
2018-06-15T05:05:13.464Z,17.72
2018-06-15T05:06:23.435Z,17.69
2018-06-15T05:07:33.152Z,17.72
2018-06-15T05:08:43.124Z,17.6
2018-06-15T05:09:53.105Z,17.72
2018-06-15T05:11:02.840Z,17.76
2018-06-15T05:12:12.826Z,17.72
2018-06-15T05:13:22.543Z,17.66
2018-06-15T05:14:32.522Z,17.63
2018-06-15T05:15:42.224Z,17.68
2018-06-15T05:16:51.934Z,17.66
2018-06-15T05:18:01.911Z,17.8
2018-06-15T05:19:11.882Z,17.82
2018-06-15T05:20:21.590Z,17.86
2018-06-15T05:21:31.303Z,17.9
2018-06-15T05:22:41.270Z,17.97
2018-06-15T05:23:50.995Z,17.94
2018-06-15T05:25:00.976Z,18.11
2018-06-15T05:26:10.707Z,18.09
2018-06-15T05:27:20.418Z,18.13
2018-06-15T05:28:30.176Z,18.15
2018-06-15T05:29:39.893Z,18.08
2018-06-15T05:30:49.866Z,18.08
2018-06-15T05:31:59.849Z,18.09
2018-06-15T05:33:09.826Z,18.11
2018-06-15T05:34:19.287Z,18.09
2018-06-15T05:35:29.127Z,18.26
2018-06-15T05:36:39.102Z,18.28
2018-06-15T05:37:49.074Z,18.33
2018-06-15T05:38:58.540Z,18.28
2018-06-15T05:40:08.557Z,18.28
2018-06-15T05:41:18.269Z,18.23
2018-06-15T05:42:28.242Z,18.28
2018-06-15T05:43:38.310Z,18.3
2018-06-15T05:44:48.274Z,18.26
2018-06-15T05:45:58.049Z,18.23
2018-06-15T05:47:07.791Z,18.28
2018-06-15T05:48:17.791Z,18.28
2018-06-15T05:49:27.812Z,18.39
2018-06-15T05:50:37.783Z,18.45
2018-06-15T05:51:47.793Z,18.49
2018-06-15T05:52:57.760Z,18.58
2018-06-15T05:54:07.479Z,18.7
2018-06-15T05:55:17.463Z,18.73
2018-06-15T05:56:27.236Z,18.96
2018-06-15T05:57:36.687Z,18.83
2018-06-15T05:58:46.132Z,18.88
2018-06-15T05:59:56.107Z,18.83
2018-06-15T06:01:05.819Z,18.74
2018-06-15T06:02:15.535Z,18.68
2018-06-15T06:03:25.262Z,18.73
2018-06-15T06:04:34.720Z,18.74
2018-06-15T06:05:44.429Z,18.79
2018-06-15T06:06:54.448Z,18.83
2018-06-15T06:08:04.437Z,18.78
2018-06-15T06:09:14.415Z,18.85
2018-06-15T06:10:24.412Z,18.85
2018-06-15T06:11:34.411Z,18.76
2018-06-15T06:12:44.153Z,18.89
2018-06-15T06:13:54.124Z,18.98
2018-06-15T06:15:03.833Z,19.07
2018-06-15T06:16:13.286Z,19.15
2018-06-15T06:17:23.259Z,19.22
2018-06-15T06:18:32.984Z,19.23
2018-06-15T06:19:43.021Z,19.39
2018-06-15T06:20:53.051Z,19.42
2018-06-15T06:22:03.026Z,19.55
2018-06-15T06:23:12.985Z,19.72
2018-06-15T06:24:22.974Z,19.81
2018-06-15T06:25:32.674Z,19.75
2018-06-15T06:26:42.420Z,19.63
2018-06-15T06:27:52.246Z,19.63
2018-06-15T06:29:01.967Z,19.67
2018-06-15T06:30:11.960Z,19.55
2018-06-15T06:31:21.165Z,19.53
2018-06-15T06:32:31.233Z,19.59
2018-06-15T06:33:41.127Z,19.48
2018-06-15T06:34:50.851Z,19.64
2018-06-15T06:36:00.844Z,19.7
2018-06-15T06:37:10.841Z,19.7
2018-06-15T06:38:20.826Z,19.74
2018-06-15T06:39:30.542Z,19.81
2018-06-15T06:40:40.287Z,19.71
2018-06-15T06:41:50.277Z,19.67
2018-06-15T06:43:00.268Z,19.7
2018-06-15T06:44:10.249Z,19.77
2018-06-15T06:45:19.961Z,19.84
2018-06-15T06:46:29.878Z,19.81
2018-06-15T06:47:39.850Z,19.81
2018-06-15T06:48:49.816Z,19.82
2018-06-15T06:49:59.568Z,19.89
2018-06-15T06:51:09.280Z,19.78
2018-06-15T06:52:19.250Z,19.79
2018-06-15T06:53:28.975Z,19.78
2018-06-15T06:54:38.687Z,19.74
2018-06-15T06:55:48.426Z,19.7
2018-06-15T06:56:58.142Z,19.74
2018-06-15T06:58:07.613Z,19.7
2018-06-15T06:59:17.331Z,19.7
2018-06-15T07:00:27.052Z,19.87
2018-06-15T07:01:37.026Z,19.97
2018-06-15T07:02:47.019Z,20.11
2018-06-15T07:03:56.982Z,20.18
2018-06-15T07:05:06.957Z,20.39
2018-06-15T07:06:17.049Z,20.34
2018-06-15T07:07:27.228Z,20.37
2018-06-15T07:08:37.212Z,20.42
2018-06-15T07:09:47.191Z,20.55
2018-06-15T07:10:56.672Z,20.56
2018-06-15T07:12:06.656Z,20.53
2018-06-15T07:13:16.857Z,20.6
2018-06-15T07:14:26.636Z,20.67
2018-06-15T07:15:36.606Z,20.7
2018-06-15T07:16:46.580Z,20.88
2018-06-15T07:17:56.558Z,20.9
2018-06-15T07:19:06.555Z,20.89
2018-06-15T07:20:16.269Z,20.93
2018-06-15T07:21:26.252Z,20.82
2018-06-15T07:22:36.229Z,20.74
2018-06-15T07:23:46.369Z,20.48
2018-06-15T07:24:56.353Z,20.53
2018-06-15T07:26:06.355Z,20.44
2018-06-15T07:27:16.079Z,20.5
2018-06-15T07:28:26.066Z,20.53
2018-06-15T07:29:35.785Z,20.52
2018-06-15T07:30:45.270Z,20.46
2018-06-15T07:31:55.244Z,20.4
2018-06-15T07:33:05.318Z,20.5
2018-06-15T07:34:15.028Z,20.29
2018-06-15T07:35:25.022Z,20.44
2018-06-15T07:36:35.008Z,20.64
2018-06-15T07:37:45.000Z,20.77
2018-06-15T07:38:54.975Z,20.96
2018-06-15T07:40:04.984Z,21.1
2018-06-15T07:41:14.967Z,21.01
2018-06-15T07:42:24.944Z,21.04
2018-06-15T07:43:34.672Z,21.13
2018-06-15T07:44:44.641Z,20.92
2018-06-15T07:45:54.616Z,20.78
2018-06-15T07:47:04.640Z,20.75
2018-06-15T07:48:14.099Z,20.64
2018-06-15T07:49:24.075Z,20.58
2018-06-15T07:50:33.778Z,20.37
2018-06-15T07:51:43.756Z,20.33
2018-06-15T07:52:53.730Z,20.27
2018-06-15T07:54:03.746Z,20.34
2018-06-15T07:55:13.467Z,20.42
2018-06-15T07:56:23.468Z,20.5
2018-06-15T07:57:32.929Z,20.64
2018-06-15T07:58:42.919Z,20.75
2018-06-15T07:59:52.383Z,20.71
2018-06-15T08:01:02.135Z,20.68
2018-06-15T08:02:12.135Z,20.74
2018-06-15T08:03:21.846Z,20.86
2018-06-15T08:04:31.831Z,20.88
2018-06-15T08:05:41.817Z,21.14
2018-06-15T08:06:51.535Z,21.32
2018-06-15T08:08:01.551Z,21.5
2018-06-15T08:09:11.534Z,21.7
2018-06-15T08:10:21.724Z,21.91
2018-06-15T08:11:31.705Z,22.14
2018-06-15T08:12:41.687Z,22.18
2018-06-15T08:13:51.687Z,22.14
2018-06-15T08:15:01.695Z,22.26
2018-06-15T08:16:11.692Z,22.19
2018-06-15T08:17:21.712Z,22.03
2018-06-15T08:18:31.780Z,22.04
2018-06-15T08:19:41.798Z,21.96
2018-06-15T08:20:51.875Z,21.84
2018-06-15T08:22:01.904Z,21.83
2018-06-15T08:23:11.920Z,21.96
2018-06-15T08:24:21.694Z,22.07
2018-06-15T08:25:31.704Z,22.04
2018-06-15T08:26:41.740Z,21.85
2018-06-15T08:27:51.934Z,21.97
2018-06-15T08:29:01.973Z,22
2018-06-15T08:30:11.721Z,21.83
2018-06-15T08:31:21.721Z,21.74
2018-06-15T08:32:31.780Z,21.62
2018-06-15T08:33:41.764Z,21.69
2018-06-15T08:34:51.736Z,21.83
2018-06-15T08:36:01.708Z,21.81
2018-06-15T08:37:11.442Z,22
2018-06-15T08:38:21.430Z,21.92
2018-06-15T08:39:31.453Z,21.92
2018-06-15T08:40:41.454Z,21.91
2018-06-15T08:41:51.432Z,21.85
2018-06-15T08:43:01.210Z,21.96
2018-06-15T08:44:10.953Z,22.16
2018-06-15T08:45:20.934Z,22.37
2018-06-15T08:46:30.653Z,22.33
2018-06-15T08:47:40.373Z,22.43
2018-06-15T08:48:50.390Z,22.41
2018-06-15T08:50:00.384Z,22.47
2018-06-15T08:51:10.430Z,22.61
2018-06-15T08:52:20.159Z,22.83
2018-06-15T08:53:30.169Z,22.86
2018-06-15T08:54:40.161Z,22.89
2018-06-15T08:55:50.150Z,22.91
2018-06-15T08:56:59.656Z,22.7
2018-06-15T08:58:09.146Z,22.36
2018-06-15T08:59:19.140Z,22.38
2018-06-15T09:00:29.133Z,22.43
2018-06-15T09:01:38.855Z,22.41
2018-06-15T09:02:48.844Z,22.43
2018-06-15T09:03:58.312Z,22.26
2018-06-15T09:05:07.770Z,22.15
2018-06-15T09:06:17.770Z,22.16
2018-06-15T09:07:27.505Z,22.19
2018-06-15T09:08:37.545Z,22.33
2018-06-15T09:09:47.549Z,22.37
2018-06-15T09:10:57.554Z,22.38
2018-06-15T09:12:07.333Z,22.25
2018-06-15T09:13:17.064Z,22.12
2018-06-15T09:14:27.050Z,22.07
2018-06-15T09:15:37.040Z,22.12
2018-06-15T09:16:46.870Z,22.14
2018-06-15T09:17:56.864Z,22.15
2018-06-15T09:19:06.880Z,22.19
2018-06-15T09:20:16.891Z,22.31
2018-06-15T09:21:26.876Z,22.43
2018-06-15T09:22:36.856Z,22.41
2018-06-15T09:23:46.842Z,22.18
2018-06-15T09:24:56.819Z,22.03
2018-06-15T09:26:06.557Z,22.14
2018-06-15T09:27:16.524Z,22.15
2018-06-15T09:28:26.274Z,22.33
2018-06-15T09:29:36.258Z,22.36
2018-06-15T09:30:46.284Z,22.55
2018-06-15T09:31:56.256Z,22.71
2018-06-15T09:33:05.988Z,23.06
2018-06-15T09:34:15.968Z,23.23
2018-06-15T09:35:25.963Z,23.44
2018-06-15T09:36:35.977Z,23.71
2018-06-15T09:37:45.976Z,23.92
2018-06-15T09:38:56.023Z,24.06
2018-06-15T09:40:06.111Z,24.25
2018-06-15T09:41:16.091Z,24.5
2018-06-15T09:42:26.090Z,24.82
2018-06-15T09:43:35.813Z,25.03
2018-06-15T09:44:45.533Z,25.31
2018-06-15T09:45:55.551Z,25.54
2018-06-15T09:47:05.562Z,25.63
2018-06-15T09:48:15.304Z,25.34
2018-06-15T09:49:25.042Z,25.19
2018-06-15T09:50:35.017Z,24.82
2018-06-15T09:51:45.012Z,24.55
2018-06-15T09:52:55.102Z,24.28
2018-06-15T09:54:05.105Z,24.26
2018-06-15T09:55:15.113Z,24.22
2018-06-15T09:56:25.108Z,24.1
2018-06-15T09:57:35.120Z,24.03
2018-06-15T09:58:45.111Z,23.86
2018-06-15T09:59:54.825Z,23.55
2018-06-15T10:01:04.843Z,23.4
2018-06-15T10:02:14.566Z,23.36
2018-06-15T10:03:24.561Z,23.36
2018-06-15T10:04:34.274Z,23.32
2018-06-15T10:05:44.273Z,23.39
2018-06-15T10:06:54.323Z,23.47
2018-06-15T10:08:04.305Z,23.4
2018-06-15T10:09:14.285Z,23.45
2018-06-15T10:10:24.286Z,23.28
2018-06-15T10:11:34.025Z,23.23
2018-06-15T10:12:43.741Z,23.06
2018-06-15T10:13:53.726Z,23.01
2018-06-15T10:15:03.714Z,23.18
2018-06-15T10:16:13.186Z,23.1
2018-06-15T10:17:23.168Z,22.99
2018-06-15T10:18:33.159Z,22.88
2018-06-15T10:19:43.140Z,22.88
2018-06-15T10:20:53.125Z,23.01
2018-06-15T10:22:02.852Z,23.1
2018-06-15T10:23:12.319Z,23.02
2018-06-15T10:24:22.312Z,23.07
2018-06-15T10:25:32.310Z,23.07
2018-06-15T10:26:42.296Z,23.07
2018-06-15T10:27:52.291Z,23.34
2018-06-15T10:29:02.287Z,23.29
2018-06-15T10:30:12.016Z,23.25
2018-06-15T10:31:21.498Z,23.04
2018-06-15T10:32:31.218Z,23.18
2018-06-15T10:33:41.203Z,23.47
2018-06-15T10:34:51.190Z,23.71
2018-06-15T10:36:01.174Z,23.63
2018-06-15T10:37:10.904Z,23.64
2018-06-15T10:38:20.889Z,23.51
2018-06-15T10:39:30.987Z,23.51
2018-06-15T10:40:41.137Z,23.62
2018-06-15T10:41:51.178Z,23.56
2018-06-15T10:43:00.923Z,23.58
2018-06-15T10:44:10.914Z,23.54
2018-06-15T10:45:20.633Z,23.49
2018-06-15T10:46:30.615Z,23.64
2018-06-15T10:47:40.626Z,23.64
2018-06-15T10:48:50.372Z,23.55
2018-06-15T10:50:00.360Z,23.28
2018-06-15T10:51:10.106Z,23.08
2018-06-15T10:52:20.123Z,23.06
2018-06-15T10:53:29.825Z,23.06
2018-06-15T10:54:39.553Z,23.04
2018-06-15T10:55:49.541Z,23.06
2018-06-15T10:56:59.530Z,22.81
2018-06-15T10:58:09.515Z,22.84
2018-06-15T10:59:19.493Z,22.86
2018-06-15T11:00:28.987Z,22.91
2018-06-15T11:01:38.718Z,23.04
2018-06-15T11:02:48.447Z,23.2
2018-06-15T11:03:58.428Z,23.28
2018-06-15T11:05:08.165Z,23.06
2018-06-15T11:06:18.164Z,22.92
2018-06-15T11:07:28.165Z,22.81
2018-06-15T11:08:37.995Z,22.77
2018-06-15T11:09:48.004Z,22.84
2018-06-15T11:10:57.999Z,22.88
2018-06-15T11:12:08.076Z,22.83
2018-06-15T11:13:18.064Z,22.73
2018-06-15T11:14:28.196Z,22.78
2018-06-15T11:15:38.321Z,22.88
2018-06-15T11:16:48.311Z,23.01
2018-06-15T11:17:58.296Z,23.07
2018-06-15T11:19:08.270Z,23.1
2018-06-15T11:20:18.254Z,23.21
2018-06-15T11:21:28.005Z,23.06
2018-06-15T11:22:37.734Z,23.04
2018-06-15T11:23:47.718Z,23.11
2018-06-15T11:24:57.706Z,23.01
2018-06-15T11:26:07.442Z,23.06
2018-06-15T11:27:17.429Z,23.07
2018-06-15T11:28:27.449Z,23.08
2018-06-15T11:29:37.450Z,23.02
2018-06-15T11:30:47.446Z,23.11
2018-06-15T11:31:57.611Z,23.14
2018-06-15T11:33:07.338Z,23.18
2018-06-15T11:34:17.321Z,23.18
2018-06-15T11:35:27.292Z,23.1
2018-06-15T11:36:37.013Z,23.21
2018-06-15T11:37:47.016Z,23.36
2018-06-15T11:38:56.774Z,23.44
2018-06-15T11:40:06.766Z,23.49
2018-06-15T11:41:17.122Z,23.56
2018-06-15T11:42:27.689Z,23.69
2018-06-15T11:43:37.660Z,23.67
2018-06-15T11:44:47.658Z,23.64
2018-06-15T11:45:57.650Z,23.66
2018-06-15T11:47:07.658Z,23.86
2018-06-15T11:48:17.383Z,23.95
2018-06-15T11:49:27.356Z,23.95
2018-06-15T11:50:37.372Z,24.14
2018-06-15T11:51:47.342Z,24
2018-06-15T11:52:57.367Z,23.91
2018-06-15T11:54:07.314Z,23.89
2018-06-15T11:55:17.292Z,23.92
2018-06-15T11:56:27.050Z,23.95
2018-06-15T11:57:37.194Z,24
2018-06-15T11:58:47.214Z,23.95
2018-06-15T11:59:57.198Z,24.14
2018-06-15T12:01:07.201Z,24.06
2018-06-15T12:02:16.695Z,24.07
2018-06-15T12:03:26.674Z,24.06
2018-06-15T12:04:36.655Z,24.14
2018-06-15T12:05:46.645Z,24.16
2018-06-15T12:06:56.660Z,24.14
2018-06-15T12:08:06.399Z,24.21
2018-06-15T12:09:15.863Z,24.28
2018-06-15T12:10:25.957Z,24.4
2018-06-15T12:11:35.943Z,24.46
2018-06-15T12:12:45.659Z,24.47
2018-06-15T12:13:55.634Z,24.51
2018-06-15T12:15:05.685Z,24.37
2018-06-15T12:16:15.702Z,24.43
2018-06-15T12:17:25.752Z,24.37
2018-06-15T12:18:35.755Z,24.26
2018-06-15T12:19:45.770Z,24.16
2018-06-15T12:20:55.782Z,24.19
2018-06-15T12:22:05.513Z,24.32
2018-06-15T12:23:15.263Z,24.37
2018-06-15T12:24:25.248Z,24.24
2018-06-15T12:25:35.283Z,24.19
2018-06-15T12:26:45.288Z,24.14
2018-06-15T12:27:54.783Z,24.14
2018-06-15T12:29:04.543Z,24.26
2018-06-15T12:30:14.269Z,24.09
2018-06-15T12:31:24.062Z,23.76
2018-06-15T12:32:34.060Z,23.29
2018-06-15T12:33:44.170Z,23.17
2018-06-15T12:34:53.386Z,22.99
2018-06-15T12:36:02.868Z,22.84
2018-06-15T12:37:12.867Z,22.89
2018-06-15T12:38:22.349Z,22.93
2018-06-15T12:39:32.106Z,23.08
2018-06-15T12:40:41.820Z,23.17
2018-06-15T12:41:51.795Z,23.28
2018-06-15T12:43:01.776Z,23.25
2018-06-15T12:44:11.513Z,23.17
2018-06-15T12:45:21.508Z,23.21
2018-06-15T12:46:31.221Z,23.07
2018-06-15T12:47:40.955Z,23.02
2018-06-15T12:48:50.422Z,22.86
2018-06-15T12:50:00.409Z,22.76
2018-06-15T12:51:10.153Z,22.76
2018-06-15T12:52:19.910Z,22.68
2018-06-15T12:53:29.629Z,22.88
2018-06-15T12:54:39.612Z,22.83
2018-06-15T12:55:49.344Z,22.99
2018-06-15T12:56:59.120Z,22.99
2018-06-15T12:58:09.165Z,23.14
2018-06-15T12:59:18.904Z,23.13
2018-06-15T13:00:28.644Z,23.11
2018-06-15T13:01:38.368Z,23.07
2018-06-15T13:02:47.841Z,22.92
2018-06-15T13:03:57.844Z,22.83
2018-06-15T13:05:07.565Z,22.71
2018-06-15T13:06:17.565Z,22.7
2018-06-15T13:07:27.563Z,22.7
2018-06-15T13:08:37.013Z,22.56
2018-06-15T13:09:46.729Z,22.52
2018-06-15T13:10:55.922Z,22.55
2018-06-15T13:12:05.664Z,22.65
2018-06-15T13:13:15.454Z,22.59
2018-06-15T13:14:25.263Z,22.7
2018-06-15T13:15:35.239Z,22.76
2018-06-15T13:16:45.224Z,22.7
2018-06-15T13:17:55.390Z,22.73
2018-06-15T13:19:05.324Z,22.76
2018-06-15T13:20:14.792Z,22.68
2018-06-15T13:21:24.786Z,22.7
2018-06-15T13:22:34.257Z,22.7
2018-06-15T13:23:44.058Z,22.55
2018-06-15T13:24:54.130Z,22.49
2018-06-15T13:26:03.606Z,22.34
2018-06-15T13:27:13.324Z,22.44
2018-06-15T13:28:23.052Z,22.37
2018-06-15T13:29:32.779Z,22.43
2018-06-15T13:30:42.241Z,22.4
2018-06-15T13:31:51.974Z,22.55
2018-06-15T13:33:01.522Z,22.58
2018-06-15T13:34:11.495Z,22.61
2018-06-15T13:35:20.960Z,22.7
2018-06-15T13:36:30.966Z,22.84
2018-06-15T13:37:40.172Z,22.96
2018-06-15T13:38:49.387Z,22.98
2018-06-15T13:39:59.352Z,23.06
2018-06-15T13:41:09.071Z,23.04
2018-06-15T13:42:18.804Z,23.11
2018-06-15T13:43:28.793Z,23.32
2018-06-15T13:44:38.269Z,23.32
2018-06-15T13:45:48.002Z,23.49
2018-06-15T13:46:58.009Z,23.47
2018-06-15T13:48:07.732Z,23.55
2018-06-15T13:49:17.708Z,23.37
2018-06-15T13:50:27.490Z,23.47
2018-06-15T13:51:37.228Z,23.36
2018-06-15T13:52:46.960Z,23.36
2018-06-15T13:53:56.707Z,23.11
2018-06-15T13:55:06.703Z,23.01
2018-06-15T13:56:16.690Z,23.02
2018-06-15T13:57:26.403Z,23.16
2018-06-15T13:58:35.869Z,23.11
2018-06-15T13:59:45.602Z,23.07
2018-06-15T14:00:55.569Z,23.01
2018-06-15T14:02:05.561Z,22.98
2018-06-15T14:03:15.537Z,23.07
2018-06-15T14:04:25.014Z,23.04
2018-06-15T14:05:34.727Z,23.08
2018-06-15T14:06:43.926Z,23.02
2018-06-15T14:07:53.392Z,22.99
2018-06-15T14:09:03.139Z,22.95
2018-06-15T14:10:12.611Z,22.88
2018-06-15T14:11:22.607Z,22.84
2018-06-15T14:12:32.602Z,22.93
2018-06-15T14:13:42.058Z,22.81
2018-06-15T14:14:52.065Z,22.71
2018-06-15T14:16:02.067Z,22.65
2018-06-15T14:17:11.534Z,22.7
2018-06-15T14:18:21.501Z,22.7
2018-06-15T14:19:31.514Z,22.76
2018-06-15T14:20:41.242Z,22.81
2018-06-15T14:21:51.227Z,22.8
2018-06-15T14:23:00.945Z,22.95
2018-06-15T14:24:10.923Z,22.93
2018-06-15T14:25:20.627Z,22.88
2018-06-15T14:26:30.627Z,22.8
2018-06-15T14:27:40.353Z,22.76
2018-06-15T14:28:50.093Z,22.92
2018-06-15T14:30:00.029Z,22.86
2018-06-15T14:31:09.533Z,22.86
2018-06-15T14:32:18.736Z,23.02
2018-06-15T14:33:28.706Z,23.06
2018-06-15T14:34:38.178Z,23.01
2018-06-15T14:35:48.174Z,23.01
2018-06-15T14:36:57.893Z,23.01
2018-06-15T14:38:07.875Z,22.91
2018-06-15T14:39:17.338Z,22.89
2018-06-15T14:40:27.061Z,22.73
2018-06-15T14:41:36.252Z,22.61
2018-06-15T14:42:46.223Z,22.62
2018-06-15T14:43:55.959Z,22.56
2018-06-15T14:45:05.154Z,22.55
2018-06-15T14:46:14.601Z,22.55
2018-06-15T14:47:24.321Z,22.37
2018-06-15T14:48:33.531Z,22.34
2018-06-15T14:49:43.286Z,22.33
2018-06-15T14:50:52.757Z,22.34
2018-06-15T14:52:02.207Z,22.36
2018-06-15T14:53:11.152Z,22.4
2018-06-15T14:54:21.141Z,22.25
2018-06-15T14:55:30.870Z,22.26
2018-06-15T14:56:40.675Z,22.28
2018-06-15T14:57:50.223Z,22.1
2018-06-15T14:58:59.946Z,22.25
2018-06-15T15:00:09.686Z,22.15
2018-06-15T15:01:19.153Z,22.36
2018-06-15T15:02:28.930Z,22.43