createdAt,value
2019-02-23T00:02:17.581Z,89.31
2019-02-23T00:04:46.087Z,88.52
2019-02-23T00:07:14.682Z,87.90
2019-02-23T00:09:43.183Z,87.95
2019-02-23T00:12:12.011Z,87.07
2019-02-23T00:14:40.500Z,87.30
2019-02-23T00:17:09.022Z,86.40
2019-02-23T00:19:37.518Z,86.39
2019-02-23T00:22:06.048Z,86.27
2019-02-23T00:24:34.550Z,85.85
2019-02-23T00:27:03.073Z,86.85
2019-02-23T00:29:31.578Z,86.40
2019-02-23T00:32:00.112Z,87.03
2019-02-23T00:34:28.597Z,86.21
2019-02-23T00:36:57.134Z,87.38
2019-02-23T00:39:25.616Z,86.84
2019-02-23T00:41:54.132Z,86.37
2019-02-23T00:44:22.627Z,86.57
2019-02-23T00:46:51.119Z,87.11
2019-02-23T00:49:19.626Z,88.26
2019-02-23T00:51:48.118Z,89.03
2019-02-23T00:54:16.634Z,87.68
2019-02-23T00:56:45.132Z,87.72
2019-02-23T00:59:13.653Z,86.74
2019-02-23T01:01:42.140Z,87.79
2019-02-23T01:04:10.653Z,88.48
2019-02-23T01:06:39.142Z,89.05
2019-02-23T01:09:08.027Z,88.92
2019-02-23T01:11:36.588Z,89.18
2019-02-23T01:14:05.102Z,90.53
2019-02-23T01:16:33.594Z,91.71
2019-02-23T01:19:02.117Z,90.67
2019-02-23T01:21:30.610Z,90.34
2019-02-23T01:23:59.132Z,90.39
2019-02-23T01:26:27.624Z,91.24
2019-02-23T01:28:56.298Z,90.78
2019-02-23T01:31:24.991Z,91.38
2019-02-23T01:33:53.581Z,91.95
2019-02-23T01:36:22.271Z,91.02
2019-02-23T01:38:50.855Z,91.48
2019-02-23T01:41:19.346Z,92.64
2019-02-23T01:43:47.862Z,91.11
2019-02-23T01:46:16.354Z,90.29
2019-02-23T01:48:44.879Z,90.18
2019-02-23T01:51:13.371Z,91.50
2019-02-23T01:53:41.987Z,92.11
2019-02-23T01:56:10.472Z,90.63
2019-02-23T01:58:38.985Z,90.56
2019-02-23T02:01:07.543Z,91.48
2019-02-23T02:03:36.064Z,91.13
2019-02-23T02:06:04.741Z,91.92
2019-02-23T02:08:33.218Z,90.68
2019-02-23T02:11:01.779Z,89.28
2019-02-23T02:13:30.302Z,89.33
2019-02-23T02:15:58.794Z,88.87
2019-02-23T02:18:27.308Z,88.76
2019-02-23T02:20:55.802Z,88.75
2019-02-23T02:23:24.322Z,89.24
2019-02-23T02:25:52.814Z,88.32
2019-02-23T02:28:21.324Z,87.97
2019-02-23T02:30:49.819Z,88.42
2019-02-23T02:33:18.337Z,88.48
2019-02-23T02:35:46.828Z,88.97
2019-02-23T02:38:15.351Z,89.15
2019-02-23T02:40:43.841Z,89.64
2019-02-23T02:43:12.361Z,91.08
2019-02-23T02:45:40.852Z,91.11
2019-02-23T02:48:09.366Z,90.32
2019-02-23T02:50:37.862Z,90.34
2019-02-23T02:53:06.389Z,91.70
2019-02-23T02:55:34.972Z,92.71
2019-02-23T02:58:03.483Z,93.68
2019-02-23T03:00:31.978Z,92.57
2019-02-23T03:03:00.502Z,91.23
2019-02-23T03:05:28.997Z,90.16
2019-02-23T03:07:57.489Z,90.27
2019-02-23T03:10:26.002Z,88.68
2019-02-23T03:12:54.497Z,88.99
2019-02-23T03:15:23.017Z,87.32
2019-02-23T03:17:51.509Z,88.56
2019-02-23T03:20:20.021Z,88.74
2019-02-23T03:22:48.552Z,87.72
2019-02-23T03:25:17.063Z,89.03
2019-02-23T03:27:45.564Z,88.93
2019-02-23T03:30:14.081Z,87.97
2019-02-23T03:32:42.564Z,88.45
2019-02-23T03:35:11.155Z,87.86
2019-02-23T03:37:39.652Z,86.56
2019-02-23T03:40:09.102Z,86.38
2019-02-23T03:42:37.667Z,84.80
2019-02-23T03:45:06.644Z,83.78
2019-02-23T03:47:35.135Z,83.03
2019-02-23T03:50:04.486Z,83.37
2019-02-23T03:52:32.974Z,85.50
2019-02-23T03:55:01.558Z,85.99
2019-02-23T03:57:30.051Z,86.84
2019-02-23T03:59:58.639Z,86.89
2019-02-23T04:02:27.129Z,86.99
2019-02-23T04:04:57.286Z,86.57
2019-02-23T04:07:25.782Z,85.98
2019-02-23T04:09:54.298Z,86.89
2019-02-23T04:12:22.790Z,86.58
2019-02-23T04:14:51.307Z,86.32
2019-02-23T04:17:19.802Z,85.74
2019-02-23T04:19:48.316Z,84.85
2019-02-23T04:22:16.804Z,84.65
2019-02-23T04:24:45.330Z,84.13
2019-02-23T04:27:13.828Z,83.96
2019-02-23T04:29:42.351Z,83.02
2019-02-23T04:32:10.843Z,83.49
2019-02-23T04:34:39.359Z,84.97
2019-02-23T04:37:07.925Z,85.16
2019-02-23T04:39:36.448Z,85.22
2019-02-23T04:42:04.938Z,84.36
2019-02-23T04:44:33.460Z,84.70
2019-02-23T04:47:01.950Z,85.56
2019-02-23T04:49:30.468Z,85.88
2019-02-23T04:51:58.958Z,87.05
2019-02-23T04:54:27.481Z,86.22
2019-02-23T04:56:55.970Z,86.68
2019-02-23T04:59:24.499Z,87.68
2019-02-23T05:01:52.977Z,88.05
2019-02-23T05:04:21.561Z,88.42
2019-02-23T05:06:50.066Z,87.16
2019-02-23T05:09:18.566Z,86.77
2019-02-23T05:11:47.062Z,86.16
2019-02-23T05:14:15.589Z,86.46
2019-02-23T05:16:44.080Z,86.98
2019-02-23T05:19:12.598Z,86.18
2019-02-23T05:21:41.098Z,85.37
2019-02-23T05:24:09.622Z,85.17
2019-02-23T05:26:38.180Z,85.33
2019-02-23T05:29:06.699Z,85.68
2019-02-23T05:31:35.193Z,85.08
2019-02-23T05:34:03.677Z,82.72
2019-02-23T05:36:32.201Z,84.48
2019-02-23T05:39:00.719Z,84.14
2019-02-23T05:41:29.218Z,83.04
2019-02-23T05:43:57.776Z,83.02
2019-02-23T05:46:26.291Z,84.00
2019-02-23T05:48:54.796Z,84.31
2019-02-23T05:51:23.302Z,83.08
2019-02-23T05:53:51.788Z,83.28
2019-02-23T05:56:20.306Z,83.37
2019-02-23T05:58:48.793Z,82.58
2019-02-23T06:01:17.310Z,82.85
2019-02-23T06:03:45.820Z,82.87
2019-02-23T06:06:14.337Z,81.77
2019-02-23T06:08:42.821Z,81.61
2019-02-23T06:11:11.334Z,81.84
2019-02-23T06:13:39.830Z,80.58
2019-02-23T06:16:08.346Z,80.94
2019-02-23T06:18:36.846Z,79.81
2019-02-23T06:21:05.367Z,81.03
2019-02-23T06:23:34.028Z,79.83
2019-02-23T06:26:02.544Z,81.10
2019-02-23T06:28:31.103Z,79.99
2019-02-23T06:30:59.611Z,79.16
2019-02-23T06:33:28.098Z,79.48
2019-02-23T06:35:56.602Z,79.56
2019-02-23T06:38:25.097Z,78.14
2019-02-23T06:40:53.610Z,77.71
2019-02-23T06:43:22.108Z,76.16
2019-02-23T06:45:50.615Z,75.52
2019-02-23T06:48:19.964Z,75.85
2019-02-23T06:50:48.690Z,74.98
2019-02-23T06:53:17.172Z,76.22
2019-02-23T06:55:45.686Z,76.66
2019-02-23T06:58:14.174Z,75.46
2019-02-23T07:00:42.692Z,74.69
2019-02-23T07:03:11.178Z,74.93
2019-02-23T07:05:39.699Z,75.87
2019-02-23T07:08:08.190Z,75.19
2019-02-23T07:10:36.701Z,74.67
2019-02-23T07:13:05.193Z,74.59
2019-02-23T07:15:33.705Z,75.08
2019-02-23T07:18:02.184Z,74.27
2019-02-23T07:20:30.690Z,73.78
2019-02-23T07:22:59.181Z,74.81
2019-02-23T07:25:27.689Z,73.64
2019-02-23T07:27:56.178Z,73.35
2019-02-23T07:30:24.682Z,72.99
2019-02-23T07:32:53.164Z,72.95
2019-02-23T07:35:21.682Z,72.94
2019-02-23T07:37:50.178Z,73.08
2019-02-23T07:40:18.683Z,73.34
2019-02-23T07:42:47.170Z,73.02
2019-02-23T07:45:16.453Z,73.74
2019-02-23T07:47:44.939Z,73.34
2019-02-23T07:50:15.402Z,72.41
2019-02-23T07:52:43.892Z,71.35
2019-02-23T07:55:12.376Z,72.16
2019-02-23T07:57:40.884Z,70.87
2019-02-23T08:00:13.901Z,70.62
2019-02-23T08:02:42.481Z,72.32
2019-02-23T08:05:11.180Z,69.77
2019-02-23T08:07:40.103Z,69.73
2019-02-23T08:10:10.794Z,72.19
2019-02-23T08:12:39.370Z,68.69
2019-02-23T08:15:09.995Z,69.67
2019-02-23T08:17:38.812Z,68.64
2019-02-23T08:20:11.746Z,68.77
2019-02-23T08:22:40.265Z,69.50
2019-02-23T08:25:11.163Z,69.05
2019-02-23T08:27:39.670Z,68.51
2019-02-23T08:30:11.551Z,67.47
2019-02-23T08:32:40.051Z,68.08
2019-02-23T08:35:08.977Z,64.98
2019-02-23T08:37:37.497Z,64.05
2019-02-23T08:40:11.653Z,64.66
2019-02-23T08:42:41.122Z,64.64
2019-02-23T08:45:10.465Z,65.14
2019-02-23T08:47:38.972Z,62.94
2019-02-23T08:50:13.135Z,62.62
2019-02-23T08:52:49.074Z,58.06
2019-02-23T08:57:47.691Z,54.68
2019-02-23T09:00:19.642Z,55.94
2019-02-23T09:02:50.453Z,55.30
2019-02-23T09:05:18.930Z,57.60
2019-02-23T09:07:47.438Z,56.36
2019-02-23T09:10:16.090Z,54.80
2019-02-23T09:12:44.933Z,52.96
2019-02-23T09:15:16.592Z,52.84
2019-02-23T09:40:33.533Z,52.06
2019-02-23T09:58:16.957Z,50.97
2019-02-23T10:09:10.162Z,50.40
2019-02-23T10:17:23.960Z,50.67
2019-02-23T10:19:55.300Z,49.83
2019-02-23T10:22:23.953Z,48.48
2019-02-23T11:00:04.683Z,45.04
2019-02-23T11:05:34.562Z,43.11
2019-02-23T11:20:17.082Z,42.42
2019-02-23T11:22:47.731Z,43.62
2019-02-23T11:25:16.395Z,44.13
2019-02-23T11:27:50.140Z,42.50
2019-02-23T11:30:18.712Z,40.42
2019-02-23T11:32:47.341Z,40.42
2019-02-23T11:35:17.607Z,40.11
2019-02-23T11:37:46.389Z,40.11
2019-02-23T11:40:16.010Z,39.27
2019-02-23T11:42:44.520Z,41.96
2019-02-23T11:45:13.155Z,37.71
2019-02-23T11:47:41.744Z,37.71
2019-02-23T11:50:12.641Z,39.94
2019-02-23T11:52:41.494Z,37.36
2019-02-23T11:55:10.212Z,37.14
2019-02-23T11:57:38.720Z,36.57
2019-02-23T12:00:12.422Z,35.69
2019-02-23T12:02:51.731Z,36.23
2019-02-23T12:05:11.626Z,33.32
2019-02-23T12:07:46.643Z,33.68
2019-02-23T12:10:16.190Z,32.30
2019-02-23T12:12:44.707Z,33.89
2019-02-23T12:15:13.275Z,34.06
2019-02-23T12:17:41.795Z,32.62
2019-02-23T12:20:11.610Z,33.15
2019-02-23T12:25:23.659Z,35.86
2019-02-23T12:27:53.918Z,35.67
2019-02-23T12:30:22.489Z,35.62
2019-02-23T12:32:51.035Z,35.91
2019-02-23T12:35:19.649Z,36.29
2019-02-23T12:37:48.443Z,33.48
2019-02-23T12:40:17.194Z,31.25
2019-02-23T12:42:45.745Z,32.24
2019-02-23T12:45:16.240Z,31.05
2019-02-23T12:47:46.731Z,31.91
2019-02-23T12:50:15.280Z,30.77
2019-02-23T12:52:43.929Z,28.66
2019-02-23T12:55:12.720Z,30.50
2019-02-23T12:57:50.648Z,27.01
2019-02-23T13:00:19.652Z,26.98
2019-02-23T13:02:48.376Z,28.40
2019-02-23T13:05:17.598Z,28.43
2019-02-23T13:07:46.310Z,29.41
2019-02-23T13:10:15.041Z,30.08
2019-02-23T13:12:53.027Z,28.75
2019-02-23T13:15:36.403Z,27.60
2019-02-23T13:18:25.794Z,27.68
2019-02-23T13:21:12.551Z,30.15
2019-02-23T13:23:50.114Z,25.77
2019-02-23T13:26:27.562Z,28.05
2019-02-23T13:29:21.607Z,27.27
2019-02-23T13:31:59.128Z,28.73
2019-02-23T13:34:36.389Z,30.58
2019-02-23T13:37:23.172Z,31.35
2019-02-23T13:40:00.645Z,28.12
2019-02-23T13:42:33.112Z,32.17
2019-02-23T13:45:13.848Z,32.83
2019-02-23T13:48:21.235Z,32.99
2019-02-23T13:50:57.581Z,31.09
2019-02-23T13:53:55.925Z,32.50
2019-02-23T13:56:33.289Z,29.57
2019-02-23T13:59:20.038Z,31.01
2019-02-23T14:02:00.669Z,31.30
2019-02-23T14:04:47.117Z,32.52
2019-02-23T14:07:24.290Z,32.49
2019-02-23T14:10:07.323Z,36.13
2019-02-23T14:12:54.167Z,32.74
2019-02-23T14:15:57.542Z,33.45
2019-02-23T14:18:51.585Z,34.29
2019-02-23T14:21:41.334Z,33.43
2019-02-23T14:24:30.902Z,31.64
2019-02-23T14:27:14.090Z,32.18
2019-02-23T14:30:09.931Z,36.05
2019-02-23T14:32:47.383Z,36.86
2019-02-23T14:35:30.756Z,33.76
2019-02-23T14:38:24.735Z,33.36
2019-02-23T14:41:05.294Z,33.62
2019-02-23T14:43:51.123Z,29.87
2019-02-23T14:46:34.413Z,32.09
2019-02-23T14:49:06.005Z,35.71
2019-02-23T14:51:40.409Z,34.31
2019-02-23T14:54:31.274Z,32.42
2019-02-23T14:57:14.608Z,33.08
2019-02-23T14:59:46.167Z,33.06
2019-02-23T15:02:40.415Z,34.78
2019-02-23T15:05:31.654Z,35.28
2019-02-23T15:08:22.630Z,33.85
2019-02-23T15:11:13.638Z,35.30
2019-02-23T15:14:03.183Z,35.66
2019-02-23T15:16:59.440Z,35.77
2019-02-23T15:19:48.846Z,36.94
2019-02-23T15:22:20.376Z,38.11
2019-02-23T15:25:12.746Z,39.90
2019-02-23T15:27:53.895Z,39.66
2019-02-23T15:30:25.454Z,38.96
2019-02-23T15:33:05.798Z,42.63
2019-02-23T15:35:37.443Z,43.56
2019-02-23T15:38:26.932Z,45.95
2019-02-23T15:41:27.244Z,48.53
2019-02-23T15:44:01.553Z,51.84
2019-02-23T15:46:45.079Z,53.90
2019-02-23T15:49:28.640Z,52.70
2019-02-23T15:51:57.221Z,54.36
2019-02-23T15:54:25.807Z,53.72
2019-02-23T15:56:54.365Z,54.03
2019-02-23T15:59:22.871Z,56.46
2019-02-23T16:01:51.535Z,56.71
2019-02-23T16:04:20.151Z,56.87
2019-02-23T16:06:48.750Z,58.32
2019-02-23T16:09:17.240Z,59.69
2019-02-23T16:11:45.809Z,59.79
2019-02-23T16:14:14.319Z,62.46
2019-02-23T16:16:42.884Z,62.46
2019-02-23T16:19:11.326Z,62.37
2019-02-23T16:21:40.112Z,62.82
2019-02-23T16:24:08.602Z,64.41
2019-02-23T16:26:37.119Z,63.89
2019-02-23T16:29:05.602Z,65.64
2019-02-23T16:31:34.102Z,67.18
2019-02-23T16:34:02.642Z,66.63
2019-02-23T16:36:31.172Z,67.50
2019-02-23T16:38:59.666Z,68.74
2019-02-23T16:41:28.179Z,68.21
2019-02-23T16:43:56.670Z,69.60
2019-02-23T16:46:25.184Z,71.73
2019-02-23T16:48:53.736Z,71.98
2019-02-23T16:51:22.236Z,70.83
2019-02-23T16:53:50.719Z,72.10
2019-02-23T16:56:19.230Z,72.76
2019-02-23T16:58:47.716Z,73.87
2019-02-23T17:01:16.233Z,74.49
2019-02-23T17:03:44.794Z,73.39
2019-02-23T17:06:13.314Z,72.14
2019-02-23T17:08:41.811Z,73.87
2019-02-23T17:11:12.410Z,76.04
2019-02-23T17:13:42.682Z,74.50
2019-02-23T17:16:11.655Z,75.94
2019-02-23T17:18:40.341Z,76.20
2019-02-23T17:21:08.948Z,74.85
2019-02-23T17:23:37.439Z,75.03
2019-02-23T17:26:05.961Z,74.90
2019-02-23T17:28:34.465Z,76.04
2019-02-23T17:31:02.986Z,76.98
2019-02-23T17:33:31.482Z,77.38
2019-02-23T17:35:59.999Z,76.11
2019-02-23T17:38:28.488Z,76.54
2019-02-23T17:40:57.006Z,75.49
2019-02-23T17:43:25.554Z,76.78
2019-02-23T17:45:54.156Z,75.62
2019-02-23T17:48:22.645Z,77.02
2019-02-23T17:50:51.143Z,77.43
2019-02-23T17:53:19.667Z,77.80
2019-02-23T17:55:48.152Z,77.62
2019-02-23T17:58:16.681Z,76.98
2019-02-23T18:00:45.167Z,76.48
2019-02-23T18:03:13.695Z,78.49
2019-02-23T18:05:42.178Z,79.24
2019-02-23T18:08:10.694Z,80.62
2019-02-23T18:10:39.193Z,81.08
2019-02-23T18:13:07.718Z,80.06
2019-02-23T18:15:36.211Z,80.62
2019-02-23T18:18:04.744Z,79.91
2019-02-23T18:20:33.244Z,78.89
2019-02-23T18:23:01.825Z,79.27
2019-02-23T18:25:30.317Z,79.83
2019-02-23T18:27:58.845Z,79.52
2019-02-23T18:30:27.349Z,78.45
2019-02-23T18:32:55.869Z,79.10
2019-02-23T18:35:24.363Z,77.74
2019-02-23T18:37:52.893Z,76.43
2019-02-23T18:40:21.397Z,77.26
2019-02-23T18:42:49.932Z,75.53
2019-02-23T18:45:18.440Z,75.13
2019-02-23T18:47:46.970Z,74.75
2019-02-23T18:50:15.484Z,73.01
2019-02-23T18:52:44.011Z,69.37
2019-02-23T18:55:12.517Z,70.12
2019-02-23T18:57:41.030Z,69.40
2019-02-23T19:00:12.170Z,69.96
2019-02-23T19:02:40.696Z,68.78
2019-02-23T19:05:11.794Z,70.10
2019-02-23T19:07:40.397Z,70.26
2019-02-23T19:10:11.731Z,71.58
2019-02-23T19:12:40.268Z,70.93
2019-02-23T19:15:11.411Z,71.37
2019-02-23T19:17:40.039Z,72.26
2019-02-23T19:20:11.171Z,71.75
2019-02-23T19:22:39.706Z,73.53
2019-02-23T19:25:10.745Z,73.68
2019-02-23T19:27:39.280Z,73.34
2019-02-23T19:30:10.721Z,75.02
2019-02-23T19:32:39.276Z,75.69
2019-02-23T19:35:09.379Z,75.07
2019-02-23T19:37:37.906Z,75.20
2019-02-23T19:40:10.744Z,75.97
2019-02-23T19:42:39.327Z,76.55
2019-02-23T19:45:12.379Z,76.60
2019-02-23T19:47:42.293Z,77.42
2019-02-23T19:50:14.029Z,78.28
2019-02-23T19:52:42.635Z,79.74
2019-02-23T19:55:14.669Z,80.49
2019-02-23T19:57:43.199Z,81.12
2019-02-23T20:00:11.774Z,82.19
2019-02-23T20:02:40.302Z,81.78
2019-02-23T20:05:10.535Z,81.74
2019-02-23T20:07:39.062Z,81.51
2019-02-23T20:10:09.912Z,81.21
2019-02-23T20:12:38.328Z,81.60
2019-02-23T20:15:09.060Z,81.52
2019-02-23T20:17:37.581Z,82.15
2019-02-23T20:20:07.124Z,83.14
2019-02-23T20:22:35.636Z,84.14
2019-02-23T20:25:04.767Z,83.77
2019-02-23T20:27:33.286Z,83.39
2019-02-23T20:30:01.775Z,83.51
2019-02-23T20:32:30.911Z,83.66
2019-02-23T20:34:59.403Z,85.03
2019-02-23T20:37:27.925Z,85.11
2019-02-23T20:39:56.420Z,84.99
2019-02-23T20:42:25.007Z,84.52
2019-02-23T20:44:53.545Z,85.31
2019-02-23T20:47:22.025Z,85.78
2019-02-23T20:49:50.602Z,85.95
2019-02-23T20:52:19.214Z,86.71
2019-02-23T20:54:47.709Z,86.65
2019-02-23T20:57:18.755Z,85.58
2019-02-23T20:59:48.082Z,85.89
2019-02-23T21:02:16.714Z,86.24
2019-02-23T21:04:45.234Z,87.42
2019-02-23T21:07:13.734Z,86.22
2019-02-23T21:09:43.145Z,86.26
2019-02-23T21:12:11.637Z,86.20
2019-02-23T21:14:40.167Z,86.58
2019-02-23T21:17:08.655Z,85.04
2019-02-23T21:19:37.260Z,86.59
2019-02-23T21:22:05.715Z,87.46
2019-02-23T21:24:34.238Z,87.62
2019-02-23T21:27:02.855Z,88.00
2019-02-23T21:29:31.385Z,84.49
2019-02-23T21:31:59.898Z,80.52
2019-02-23T21:34:28.430Z,80.01
2019-02-23T21:36:56.935Z,74.48
2019-02-23T21:39:25.456Z,72.39
2019-02-23T21:41:53.949Z,74.40
2019-02-23T21:44:22.480Z,72.37
2019-02-23T21:46:51.127Z,69.74
2019-02-23T21:49:19.757Z,71.96
2019-02-23T21:51:48.272Z,73.61
2019-02-23T21:54:16.801Z,69.93
2019-02-23T21:56:45.293Z,70.92
2019-02-23T21:59:13.885Z,72.80
2019-02-23T22:01:42.387Z,71.29
2019-02-23T22:04:10.918Z,70.44
2019-02-23T22:06:39.586Z,68.65
2019-02-23T22:09:08.172Z,69.20
2019-02-23T22:11:36.704Z,65.37
2019-02-23T22:14:06.501Z,63.83
2019-02-23T22:16:34.989Z,62.87
2019-02-23T22:19:03.602Z,62.69
2019-02-23T22:21:32.081Z,61.03
2019-02-23T22:24:00.587Z,61.39
2019-02-23T22:26:29.097Z,60.94
2019-02-23T22:28:57.621Z,59.30
2019-02-23T22:31:26.099Z,60.97
2019-02-23T22:33:54.613Z,60.04
2019-02-23T22:36:23.137Z,59.99
2019-02-23T22:38:51.656Z,61.39
2019-02-23T22:41:20.147Z,61.50
2019-02-23T22:43:48.711Z,64.49
2019-02-23T22:46:17.207Z,62.61
2019-02-23T22:48:45.791Z,60.60
2019-02-23T22:51:14.280Z,61.55
2019-02-23T22:53:42.800Z,62.11
2019-02-23T22:56:11.287Z,60.02
2019-02-23T22:58:39.803Z,61.52
2019-02-23T23:01:08.736Z,61.97
2019-02-23T23:03:37.319Z,62.49
2019-02-23T23:06:05.814Z,62.27
2019-02-23T23:08:34.332Z,63.36
2019-02-23T23:11:02.826Z,64.53
2019-02-23T23:13:31.336Z,64.13
2019-02-23T23:15:59.833Z,64.51
2019-02-23T23:18:28.345Z,63.19
2019-02-23T23:20:56.904Z,63.46
2019-02-23T23:23:25.404Z,63.07
2019-02-23T23:25:53.920Z,62.01
2019-02-23T23:28:22.502Z,62.54
2019-02-23T23:30:51.004Z,63.79
2019-02-23T23:33:19.499Z,64.51
2019-02-23T23:35:48.030Z,66.29
2019-02-23T23:38:16.527Z,67.69
2019-02-23T23:40:45.047Z,67.71
2019-02-23T23:43:13.527Z,68.57
2019-02-23T23:45:42.053Z,68.97
2019-02-23T23:48:10.535Z,71.66
2019-02-23T23:50:39.074Z,67.80
2019-02-23T23:53:07.568Z,69.01
2019-02-23T23:55:36.248Z,67.99
2019-02-23T23:58:04.737Z,63.96
