createdAt,value
2023-03-23T15:58:45.658Z,0.85
2023-03-23T16:01:18.272Z,1.77
2023-03-23T16:03:49.241Z,1.92
2023-03-23T16:06:25.018Z,1.90
2023-03-23T16:08:56.496Z,2.55
2023-03-23T16:11:25.632Z,1.48
2023-03-23T16:13:52.611Z,1.20
2023-03-23T16:16:28.496Z,1.85
2023-03-23T16:18:55.986Z,2.38
2023-03-23T16:21:23.439Z,1.27
2023-03-23T16:23:50.269Z,2.53
2023-03-23T16:26:17.719Z,2.72
2023-03-23T16:28:44.669Z,1.70
2023-03-23T16:31:12.083Z,1.02
2023-03-23T16:33:39.180Z,1.40
2023-03-23T16:36:06.518Z,1.23
2023-03-23T16:38:33.397Z,1.20
2023-03-23T16:41:16.692Z,2.75
2023-03-23T16:43:43.524Z,2.20
2023-03-23T16:46:13.176Z,3.47
2023-03-23T16:48:39.960Z,1.65
2023-03-23T16:51:07.343Z,2.70
2023-03-23T16:53:34.169Z,1.30
2023-03-23T16:56:00.886Z,1.60
2023-03-23T16:58:28.177Z,1.73
2023-03-23T17:00:54.905Z,1.15
2023-03-23T17:03:22.725Z,2.08
2023-03-23T17:05:51.390Z,1.98
2023-03-23T17:08:19.408Z,1.23
2023-03-23T17:10:47.120Z,1.60
2023-03-23T17:13:13.936Z,1.47
2023-03-23T17:15:43.822Z,3.15
2023-03-23T17:18:13.233Z,4.40
2023-03-23T17:20:40.279Z,3.47
2023-03-23T17:23:06.980Z,3.23
2023-03-23T17:25:33.747Z,3.58
2023-03-23T17:28:05.386Z,3.10
2023-03-23T17:30:33.170Z,4.17
2023-03-23T17:33:00.150Z,3.43
2023-03-23T17:35:27.113Z,2.93
2023-03-23T17:37:56.155Z,3.13
2023-03-23T17:40:22.867Z,3.63
2023-03-23T17:42:49.661Z,2.87
2023-03-23T17:45:16.640Z,3.87
2023-03-23T17:47:43.435Z,5.17
2023-03-23T17:50:11.873Z,4.23
2023-03-23T17:52:40.297Z,4.13
2023-03-23T17:55:07.744Z,3.53
2023-03-23T17:57:35.255Z,4.83
2023-03-23T18:00:03.020Z,5.17
2023-03-23T18:02:29.898Z,4.97
2023-03-23T18:04:59.876Z,3.37
2023-03-23T18:07:27.081Z,3.57
2023-03-23T18:09:58.591Z,2.93
2023-03-23T18:12:25.560Z,3.60
2023-03-23T18:14:56.762Z,7.10
2023-03-23T18:17:23.684Z,4.07
2023-03-23T18:19:51.052Z,4.73
2023-03-23T18:22:17.856Z,3.30
2023-03-23T18:24:44.708Z,4.30
2023-03-23T18:27:11.506Z,6.13
2023-03-23T18:29:38.288Z,3.37
2023-03-23T18:32:07.349Z,4.27
2023-03-23T18:34:36.369Z,3.80
2023-03-23T18:37:04.143Z,3.90
2023-03-23T18:39:34.009Z,3.20
2023-03-23T18:42:01.042Z,4.40
2023-03-23T18:44:27.858Z,5.43
2023-03-23T18:46:54.575Z,4.10
2023-03-23T18:49:21.329Z,5.40
2023-03-23T18:51:48.526Z,5.10
2023-03-23T18:54:15.311Z,6.53
2023-03-23T18:56:42.077Z,5.33
2023-03-23T18:59:09.121Z,5.60
2023-03-23T19:01:36.317Z,5.70
2023-03-23T19:04:06.964Z,7.20
2023-03-23T19:06:34.921Z,8.47
2023-03-23T19:09:01.998Z,11.17
2023-03-23T19:11:28.844Z,15.70
2023-03-23T19:14:02.444Z,22.30
2023-03-23T19:16:35.790Z,30.27
2023-03-23T19:19:04.455Z,41.70
2023-03-23T19:21:32.066Z,33.63
2023-03-23T19:23:59.303Z,33.57
2023-03-23T19:26:34.768Z,6.77
2023-03-23T19:31:35.417Z,7.27
2023-03-23T19:34:02.144Z,4.43
2023-03-23T19:36:28.986Z,5.33
2023-03-23T19:38:57.686Z,4.03
2023-03-23T19:41:29.392Z,4.20
2023-03-23T19:43:56.107Z,3.90
2023-03-23T19:46:23.756Z,4.10
2023-03-23T19:48:50.730Z,5.50
2023-03-23T19:51:20.014Z,5.03
2023-03-23T19:53:47.436Z,5.93
2023-03-23T19:56:19.606Z,7.10
2023-03-23T19:58:46.990Z,6.50
2023-03-23T20:01:14.473Z,6.47
2023-03-23T20:03:42.256Z,7.57
2023-03-23T20:06:15.182Z,7.47
2023-03-23T20:08:44.296Z,6.87
2023-03-23T20:11:13.584Z,6.53
2023-03-23T20:13:41.396Z,8.63
2023-03-23T20:16:09.127Z,8.83
2023-03-23T20:18:38.033Z,5.60
2023-03-23T20:21:10.816Z,6.07
2023-03-23T20:23:39.473Z,6.97
2023-03-23T20:26:09.938Z,6.17
2023-03-23T20:28:36.986Z,5.07
2023-03-23T20:31:23.411Z,4.87
2023-03-23T20:33:59.861Z,4.93
2023-03-23T20:36:47.095Z,9.17
2023-03-23T20:39:21.271Z,6.87
2023-03-23T20:41:50.826Z,7.10
2023-03-23T20:44:19.926Z,9.33
2023-03-23T20:46:48.309Z,6.03
2023-03-23T20:49:15.950Z,7.97
2023-03-23T20:51:44.768Z,7.63
2023-03-23T20:54:14.106Z,7.00
2023-03-23T20:56:42.377Z,7.67
2023-03-23T20:59:10.068Z,6.20
2023-03-23T21:01:39.792Z,7.73
2023-03-23T21:04:14.808Z,10.70
2023-03-23T21:06:42.952Z,8.53
2023-03-23T21:09:10.109Z,6.93
2023-03-23T21:11:37.365Z,7.60
2023-03-23T21:14:05.246Z,7.13
2023-03-23T21:16:32.043Z,6.13
2023-03-23T21:18:59.135Z,7.40
2023-03-23T21:21:27.347Z,7.70
2023-03-23T21:23:55.695Z,7.10
2023-03-23T21:26:24.514Z,8.10
2023-03-23T21:28:53.826Z,9.00
2023-03-23T21:31:23.470Z,8.73
2023-03-23T21:33:50.695Z,11.83
2023-03-23T21:36:17.432Z,10.20
2023-03-23T21:38:44.763Z,9.03
2023-03-23T21:41:14.130Z,9.03
2023-03-23T21:43:41.186Z,8.80
2023-03-23T21:46:09.357Z,8.43
2023-03-23T21:48:41.332Z,8.43
2023-03-23T21:51:09.776Z,7.33
2023-03-23T21:53:37.078Z,8.57
2023-03-23T21:56:06.971Z,7.00
2023-03-23T21:58:36.580Z,9.47
2023-03-23T22:01:05.264Z,7.47
2023-03-23T22:03:32.950Z,5.67
2023-03-23T22:06:05.714Z,4.93
2023-03-23T22:08:32.972Z,7.77
2023-03-23T22:11:02.036Z,5.30
2023-03-23T22:13:30.686Z,6.37
2023-03-23T22:15:59.010Z,4.90
2023-03-23T22:18:26.057Z,7.60
2023-03-23T22:20:53.375Z,5.53
2023-03-23T22:23:20.380Z,5.67
2023-03-23T22:25:47.356Z,4.73
2023-03-23T22:28:14.162Z,5.63
2023-03-23T22:30:41.128Z,7.63
2023-03-23T22:33:08.117Z,5.67
2023-03-23T22:35:35.083Z,5.70
2023-03-23T22:38:03.230Z,6.80
2023-03-23T22:40:31.713Z,4.90
2023-03-23T22:42:58.581Z,4.57
2023-03-23T22:45:26.200Z,5.17
2023-03-23T22:47:53.089Z,6.00
2023-03-23T22:50:21.560Z,4.20
2023-03-23T22:52:48.597Z,5.80
2023-03-23T22:55:15.430Z,6.17
2023-03-23T22:57:42.263Z,5.47
2023-03-23T23:00:14.398Z,10.93
2023-03-23T23:02:42.360Z,9.23
2023-03-23T23:05:10.248Z,10.13
2023-03-23T23:07:37.587Z,9.60
2023-03-23T23:10:05.058Z,7.63
2023-03-23T23:12:31.904Z,6.30
2023-03-23T23:14:58.904Z,7.10
2023-03-23T23:17:26.624Z,5.43
2023-03-23T23:19:53.495Z,5.97
2023-03-23T23:22:20.453Z,5.40
2023-03-23T23:24:47.394Z,5.30
2023-03-23T23:27:14.563Z,7.13
2023-03-23T23:29:41.396Z,5.40
2023-03-23T23:32:08.287Z,6.87
2023-03-23T23:34:35.881Z,6.43
2023-03-23T23:37:02.640Z,8.33
2023-03-23T23:39:30.411Z,5.70
2023-03-23T23:41:57.096Z,5.23
2023-03-23T23:44:23.885Z,4.97
2023-03-23T23:46:50.611Z,5.63
2023-03-23T23:49:17.305Z,5.63
2023-03-23T23:51:44.742Z,4.77
2023-03-23T23:54:14.611Z,5.40
2023-03-23T23:56:41.321Z,4.83
2023-03-23T23:59:08.026Z,5.37
