createdAt,value
2018-12-07T00:00:31.853Z,8.40
2018-12-07T00:01:08.751Z,9.20
2018-12-07T00:01:46.528Z,9.20
2018-12-07T00:02:23.452Z,9.70
2018-12-07T00:03:01.215Z,10.47
2018-12-07T00:03:38.126Z,8.77
2018-12-07T00:04:14.913Z,8.80
2018-12-07T00:04:51.885Z,10.50
2018-12-07T00:05:28.645Z,9.60
2018-12-07T00:06:06.242Z,8.90
2018-12-07T00:06:45.368Z,9.73
2018-12-07T00:07:22.247Z,9.70
2018-12-07T00:08:02.117Z,9.13
2018-12-07T00:08:38.925Z,8.60
2018-12-07T00:09:15.736Z,9.80
2018-12-07T00:09:52.526Z,8.33
2018-12-07T00:10:29.507Z,8.37
2018-12-07T00:11:06.553Z,8.67
2018-12-07T00:11:44.237Z,8.70
2018-12-07T00:12:21.517Z,8.13
2018-12-07T00:12:58.470Z,7.87
2018-12-07T00:13:35.243Z,8.27
2018-12-07T00:14:13.274Z,7.40
2018-12-07T00:14:50.457Z,8.00
2018-12-07T00:15:27.302Z,8.87
2018-12-07T00:16:07.005Z,7.70
2018-12-07T00:16:45.989Z,8.20
2018-12-07T00:17:24.475Z,8.20
2018-12-07T00:18:01.267Z,8.67
2018-12-07T00:18:38.544Z,8.17
2018-12-07T00:19:15.299Z,7.60
2018-12-07T00:19:52.095Z,8.40
2018-12-07T00:20:29.477Z,8.27
2018-12-07T00:21:06.304Z,8.83
2018-12-07T00:21:43.279Z,7.80
2018-12-07T00:22:20.087Z,8.90
2018-12-07T00:22:56.994Z,7.67
2018-12-07T00:23:33.849Z,8.67
2018-12-07T00:24:10.683Z,7.87
2018-12-07T00:24:47.540Z,8.20
2018-12-07T00:25:24.887Z,7.40
2018-12-07T00:26:02.841Z,8.10
2018-12-07T00:26:39.730Z,8.33
2018-12-07T00:27:16.616Z,8.47
2018-12-07T00:27:53.581Z,7.93
2018-12-07T00:28:30.377Z,7.90
2018-12-07T00:29:07.349Z,7.47
2018-12-07T00:29:44.313Z,8.77
2018-12-07T00:30:22.073Z,6.73
2018-12-07T00:30:58.980Z,7.97
2018-12-07T00:31:35.891Z,7.10
2018-12-07T00:32:12.697Z,8.00
2018-12-07T00:32:49.550Z,7.43
2018-12-07T00:33:26.465Z,7.07
2018-12-07T00:34:03.313Z,7.37
2018-12-07T00:34:40.173Z,7.10
2018-12-07T00:35:17.066Z,6.60
2018-12-07T00:35:53.929Z,6.90
2018-12-07T00:36:30.819Z,6.70
2018-12-07T00:37:07.803Z,6.20
2018-12-07T00:37:44.632Z,5.50
2018-12-07T00:38:21.410Z,5.73
2018-12-07T00:38:58.161Z,6.03
2018-12-07T00:39:35.241Z,6.20
2018-12-07T00:40:12.209Z,7.03
2018-12-07T00:40:49.124Z,7.40
2018-12-07T00:41:25.906Z,6.87
2018-12-07T00:42:02.793Z,6.63
2018-12-07T00:42:39.666Z,5.67
2018-12-07T00:43:16.454Z,6.40
2018-12-07T00:43:53.385Z,7.00
2018-12-07T00:44:31.218Z,6.20
2018-12-07T00:45:08.456Z,5.70
2018-12-07T00:45:45.300Z,6.47
2018-12-07T00:46:22.197Z,6.47
2018-12-07T00:46:59.324Z,6.70
2018-12-07T00:47:36.197Z,6.73
2018-12-07T00:48:14.787Z,6.73
2018-12-07T00:48:51.607Z,6.73
2018-12-07T00:49:28.483Z,6.80
2018-12-07T00:50:05.399Z,7.57
2018-12-07T00:50:42.213Z,6.80
2018-12-07T00:51:21.261Z,7.17
2018-12-07T00:51:58.127Z,7.17
2018-12-07T00:52:35.004Z,6.33
2018-12-07T00:53:11.766Z,6.67
2018-12-07T00:53:48.662Z,7.50
2018-12-07T00:54:25.585Z,6.93
2018-12-07T00:55:02.523Z,7.50
2018-12-07T00:55:44.327Z,6.83
2018-12-07T00:56:21.093Z,6.90
2018-12-07T00:56:57.983Z,6.60
2018-12-07T00:57:34.859Z,6.33
2018-12-07T00:58:11.714Z,7.00
2018-12-07T00:59:02.636Z,6.83
2018-12-07T00:59:39.573Z,6.13
2018-12-07T01:00:16.452Z,7.20
2018-12-07T01:00:53.349Z,6.60
2018-12-07T01:01:30.330Z,6.17
2018-12-07T01:02:07.242Z,7.00
2018-12-07T01:02:44.097Z,6.57
2018-12-07T01:03:20.994Z,6.43
2018-12-07T01:03:57.839Z,7.00
2018-12-07T01:04:35.783Z,7.67
2018-12-07T01:05:12.558Z,7.17
2018-12-07T01:05:50.079Z,6.43
2018-12-07T01:06:26.933Z,5.23
2018-12-07T01:07:03.881Z,6.93
2018-12-07T01:07:40.834Z,6.80
2018-12-07T01:08:17.715Z,6.60
2018-12-07T01:08:54.520Z,6.03
2018-12-07T01:09:31.473Z,6.27
2018-12-07T01:10:08.724Z,6.40
2018-12-07T01:10:45.540Z,5.80
2018-12-07T01:11:22.567Z,5.80
2018-12-07T01:11:59.429Z,6.30
2018-12-07T01:12:36.233Z,6.40
2018-12-07T01:13:13.080Z,5.30
2018-12-07T01:13:49.891Z,4.50
2018-12-07T01:14:26.740Z,5.57
2018-12-07T01:15:03.766Z,6.40
2018-12-07T01:15:40.626Z,6.90
2018-12-07T01:16:17.463Z,6.90
2018-12-07T01:16:55.480Z,7.27
2018-12-07T01:17:32.411Z,6.77
2018-12-07T01:18:09.325Z,6.93
2018-12-07T01:18:46.256Z,7.50
2018-12-07T01:19:23.155Z,7.30
2018-12-07T01:20:00.140Z,6.80
2018-12-07T01:20:37.123Z,6.40
2018-12-07T01:21:14.052Z,6.40
2018-12-07T01:21:50.895Z,7.00
2018-12-07T01:22:28.343Z,6.73
2018-12-07T01:23:05.338Z,6.23
2018-12-07T01:23:42.208Z,6.23
2018-12-07T01:24:19.166Z,6.40
2018-12-07T01:24:56.057Z,6.13
2018-12-07T01:25:32.996Z,6.10
2018-12-07T01:26:09.911Z,5.80
2018-12-07T01:26:46.843Z,5.53
2018-12-07T01:27:23.859Z,5.60
2018-12-07T01:28:00.678Z,5.63
2018-12-07T01:28:37.601Z,4.80
2018-12-07T01:29:14.458Z,4.37
2018-12-07T01:29:51.311Z,4.87
2018-12-07T01:30:28.211Z,3.83
2018-12-07T01:31:05.153Z,4.07
2018-12-07T01:31:42.038Z,4.60
2018-12-07T01:32:18.831Z,4.40
2018-12-07T01:32:55.576Z,4.13
2018-12-07T01:33:32.356Z,4.70
2018-12-07T01:34:09.288Z,4.70
2018-12-07T01:34:46.206Z,4.70
2018-12-07T01:35:22.973Z,5.27
2018-12-07T01:35:59.728Z,4.80
2018-12-07T01:36:36.789Z,4.57
2018-12-07T01:37:13.606Z,5.60
2018-12-07T01:37:50.442Z,4.50
2018-12-07T01:38:27.303Z,4.97
2018-12-07T01:39:04.957Z,5.47
2018-12-07T01:39:41.923Z,5.20
2018-12-07T01:40:19.920Z,5.50
2018-12-07T01:40:56.918Z,6.80
2018-12-07T01:41:33.703Z,5.17
2018-12-07T01:42:10.499Z,5.30
2018-12-07T01:42:47.378Z,5.60
2018-12-07T01:43:24.249Z,5.90
2018-12-07T01:44:01.139Z,5.47
2018-12-07T01:44:38.021Z,5.30
2018-12-07T01:45:14.908Z,5.47
2018-12-07T01:45:51.887Z,5.90
2018-12-07T01:46:28.620Z,6.63
2018-12-07T01:47:05.554Z,6.57
2018-12-07T01:47:47.440Z,7.00
2018-12-07T01:48:24.472Z,7.23
2018-12-07T01:49:01.386Z,6.50
2018-12-07T01:49:38.321Z,5.93
2018-12-07T01:50:15.350Z,6.30
2018-12-07T01:50:52.140Z,7.03
2018-12-07T01:51:28.957Z,6.70
2018-12-07T01:52:05.736Z,6.33
2018-12-07T01:52:42.630Z,6.83
2018-12-07T01:53:19.538Z,7.63
2018-12-07T01:53:56.279Z,6.70
2018-12-07T01:54:33.232Z,6.73
2018-12-07T01:55:10.111Z,5.37
2018-12-07T01:55:47.075Z,6.30
2018-12-07T01:56:24.843Z,6.30
2018-12-07T01:57:01.770Z,5.93
2018-12-07T01:57:38.617Z,6.13
2018-12-07T01:58:15.473Z,6.30
2018-12-07T01:58:52.338Z,5.77
2018-12-07T02:00:35.120Z,6.10
2018-12-07T02:01:12.032Z,5.83
2018-12-07T02:01:48.964Z,5.93
2018-12-07T02:02:26.446Z,5.60
2018-12-07T02:03:04.174Z,6.00
2018-12-07T02:03:40.974Z,6.57
2018-12-07T02:04:17.848Z,5.93
2018-12-07T02:04:54.672Z,6.80
2018-12-07T02:05:31.433Z,5.97
2018-12-07T02:06:08.336Z,7.10
2018-12-07T02:06:45.225Z,6.20
2018-12-07T02:07:31.294Z,6.70
2018-12-07T02:08:08.256Z,6.10
2018-12-07T02:08:46.040Z,6.03
2018-12-07T02:09:23.869Z,6.40
2018-12-07T02:10:00.844Z,6.30
2018-12-07T02:10:37.723Z,6.67
2018-12-07T02:11:14.713Z,7.43
2018-12-07T02:11:51.602Z,6.57
2018-12-07T02:12:29.455Z,7.13
2018-12-07T02:13:06.167Z,6.60
2018-12-07T02:13:43.107Z,6.57
2018-12-07T02:14:19.954Z,6.60
2018-12-07T02:14:56.844Z,7.40
2018-12-07T02:15:35.149Z,5.97
2018-12-07T02:16:12.078Z,6.70
2018-12-07T02:16:49.013Z,6.80
2018-12-07T02:17:25.933Z,6.63
2018-12-07T02:18:05.927Z,6.50
2018-12-07T02:18:42.733Z,6.43
2018-12-07T02:19:19.743Z,6.10
2018-12-07T02:19:56.581Z,6.00
2018-12-07T02:20:33.492Z,6.47
2018-12-07T02:21:10.497Z,6.30
2018-12-07T02:21:47.277Z,5.97
2018-12-07T02:22:25.041Z,6.13
2018-12-07T02:23:01.884Z,5.37
2018-12-07T02:23:38.819Z,6.80
2018-12-07T02:24:15.676Z,6.00
2018-12-07T02:24:55.456Z,6.60
2018-12-07T02:25:38.373Z,5.53
2018-12-07T02:26:15.178Z,5.67
2018-12-07T02:26:52.003Z,5.63
2018-12-07T02:27:31.075Z,6.10
2018-12-07T02:28:08.068Z,5.83
2018-12-07T02:28:44.921Z,6.00
2018-12-07T02:29:21.920Z,5.57
2018-12-07T02:29:59.611Z,4.97
2018-12-07T02:30:36.362Z,5.60
2018-12-07T02:31:13.320Z,6.20
2018-12-07T02:31:50.132Z,5.70
2018-12-07T02:32:27.255Z,6.37
2018-12-07T02:33:04.155Z,5.70
2018-12-07T02:33:40.949Z,5.73
2018-12-07T02:34:18.958Z,6.13
2018-12-07T02:34:55.837Z,6.20
2018-12-07T02:35:32.880Z,6.60
2018-12-07T02:36:09.675Z,5.67
2018-12-07T02:36:47.634Z,5.60
2018-12-07T02:37:24.696Z,5.90
2018-12-07T02:38:01.530Z,4.80
2018-12-07T02:38:39.521Z,6.10
2018-12-07T02:39:17.305Z,6.20
2018-12-07T02:39:54.089Z,6.83
2018-12-07T02:40:31.037Z,5.80
2018-12-07T02:41:08.721Z,6.80
2018-12-07T02:41:45.449Z,7.50
2018-12-07T02:42:22.333Z,6.30
2018-12-07T02:42:59.164Z,6.60
2018-12-07T02:43:37.093Z,6.73
2018-12-07T02:44:13.902Z,7.20
2018-12-07T02:44:50.643Z,7.00
2018-12-07T02:45:27.541Z,6.60
2018-12-07T02:46:04.406Z,7.07
2018-12-07T02:46:41.457Z,6.97
2018-12-07T02:47:18.308Z,5.90
2018-12-07T02:47:55.179Z,5.70
2018-12-07T02:48:31.941Z,6.83
2018-12-07T02:49:08.844Z,6.30
2018-12-07T02:49:45.719Z,6.60
2018-12-07T02:50:22.602Z,5.60
2018-12-07T02:50:59.532Z,6.80
2018-12-07T02:51:36.358Z,6.27
2018-12-07T02:52:14.158Z,5.93
2018-12-07T02:52:51.108Z,6.63
2018-12-07T02:53:28.062Z,7.20
2018-12-07T02:54:05.810Z,6.20
2018-12-07T02:54:42.699Z,6.13
2018-12-07T02:55:19.568Z,7.03
2018-12-07T02:55:56.468Z,6.90
2018-12-07T02:56:35.189Z,7.13
2018-12-07T02:57:12.024Z,6.37
2018-12-07T02:57:48.923Z,6.50
2018-12-07T02:58:25.821Z,6.63
2018-12-07T02:59:02.724Z,6.97
2018-12-07T02:59:45.770Z,6.80
2018-12-07T03:00:22.696Z,8.60
2018-12-07T03:00:59.710Z,6.57
2018-12-07T03:01:36.526Z,7.23
2018-12-07T03:02:15.291Z,7.40
2018-12-07T03:02:52.086Z,7.60
2018-12-07T03:03:29.024Z,8.07
2018-12-07T03:04:07.056Z,8.50
2018-12-07T03:04:43.888Z,8.27
2018-12-07T03:05:20.979Z,10.27
2018-12-07T03:05:57.841Z,9.73
2018-12-07T03:06:34.761Z,9.43
2018-12-07T03:07:11.730Z,9.07
2018-12-07T03:07:48.651Z,10.47
2018-12-07T03:08:26.485Z,9.53
2018-12-07T03:09:03.425Z,10.13
2018-12-07T03:09:42.629Z,9.97
2018-12-07T03:10:19.562Z,9.03
2018-12-07T03:10:56.324Z,10.13
2018-12-07T03:11:33.267Z,9.83
2018-12-07T03:12:10.159Z,10.77
2018-12-07T03:12:47.063Z,10.20
2018-12-07T03:13:23.945Z,10.20
2018-12-07T03:14:01.124Z,10.37
2018-12-07T03:14:38.074Z,10.43
2018-12-07T03:15:15.396Z,10.23
2018-12-07T03:15:52.300Z,8.87
2018-12-07T03:16:29.223Z,7.67
2018-12-07T03:17:06.569Z,9.10
2018-12-07T03:17:44.625Z,7.37
2018-12-07T03:18:32.191Z,7.63
2018-12-07T03:19:08.998Z,6.33
2018-12-07T03:19:45.913Z,6.90
2018-12-07T03:20:22.902Z,6.80
2018-12-07T03:20:59.967Z,7.07
2018-12-07T03:21:36.854Z,6.57
2018-12-07T03:22:13.794Z,6.90
2018-12-07T03:22:50.717Z,7.60
2018-12-07T03:23:27.698Z,7.90
2018-12-07T03:24:04.501Z,7.00
2018-12-07T03:24:41.406Z,7.13
2018-12-07T03:25:18.318Z,6.93
2018-12-07T03:25:55.976Z,7.50
2018-12-07T03:26:32.859Z,7.40
2018-12-07T03:27:09.889Z,5.90
2018-12-07T03:27:46.817Z,6.53
2018-12-07T03:28:24.569Z,6.27
2018-12-07T03:29:01.508Z,6.17
2018-12-07T03:29:38.413Z,6.63
2018-12-07T03:30:16.125Z,6.77
2018-12-07T03:30:54.749Z,6.23
2018-12-07T03:31:31.761Z,5.60
2018-12-07T03:32:09.872Z,5.40
2018-12-07T03:32:46.710Z,6.30
2018-12-07T03:33:23.766Z,5.83
2018-12-07T03:34:02.283Z,5.57
2018-12-07T03:34:39.410Z,7.20
2018-12-07T03:35:16.216Z,6.30
2018-12-07T03:35:53.092Z,5.57
2018-12-07T03:36:29.945Z,6.47
2018-12-07T03:37:06.836Z,5.77
2018-12-07T03:37:43.614Z,6.37
2018-12-07T03:38:20.432Z,5.53
2018-12-07T03:39:00.083Z,6.30
2018-12-07T03:39:36.921Z,5.60
2018-12-07T03:40:13.759Z,5.27
2018-12-07T03:40:50.473Z,5.00
2018-12-07T03:41:27.395Z,4.47
2018-12-07T03:42:04.374Z,5.23
2018-12-07T03:42:41.189Z,4.67
2018-12-07T03:43:18.132Z,4.20
2018-12-07T03:43:55.181Z,4.40
2018-12-07T03:44:32.102Z,3.93
2018-12-07T03:45:09.852Z,3.90
2018-12-07T03:45:46.798Z,4.23
2018-12-07T03:46:23.632Z,3.07
2018-12-07T03:47:00.630Z,4.33
2018-12-07T03:47:37.589Z,3.83
2018-12-07T03:48:14.397Z,3.67
2018-12-07T03:48:51.281Z,2.73
2018-12-07T03:49:28.991Z,3.30
2018-12-07T03:50:05.972Z,2.87
2018-12-07T03:50:42.779Z,3.17
2018-12-07T03:51:19.654Z,2.80
2018-12-07T03:51:57.406Z,3.37
2018-12-07T03:52:34.444Z,3.20
2018-12-07T03:53:11.412Z,3.37
2018-12-07T03:53:48.357Z,2.90
2018-12-07T03:54:25.178Z,2.60
2018-12-07T03:55:02.083Z,2.93
2018-12-07T03:55:38.962Z,2.70
2018-12-07T03:56:15.779Z,2.97
2018-12-07T03:56:53.629Z,2.90
2018-12-07T03:57:30.703Z,2.53
2018-12-07T03:58:07.502Z,2.50
2018-12-07T03:58:44.452Z,3.30
2018-12-07T03:59:21.243Z,3.20
2018-12-07T03:59:58.140Z,4.23
2018-12-07T04:00:34.888Z,3.63
2018-12-07T04:01:12.728Z,3.67
2018-12-07T04:01:49.796Z,3.57
2018-12-07T04:02:26.719Z,3.17
2018-12-07T04:03:03.755Z,3.80
2018-12-07T04:03:41.888Z,3.30
2018-12-07T04:04:19.345Z,2.83
2018-12-07T04:04:56.148Z,3.37
2018-12-07T04:05:33.157Z,3.63
2018-12-07T04:06:10.480Z,3.70
2018-12-07T04:06:47.334Z,3.90
2018-12-07T04:07:24.301Z,3.70
2018-12-07T04:08:03.896Z,4.17
2018-12-07T04:08:40.977Z,3.60
2018-12-07T04:09:18.804Z,3.53
2018-12-07T04:09:55.838Z,4.07
2018-12-07T04:10:32.896Z,4.10
2018-12-07T04:11:09.984Z,3.40
2018-12-07T04:11:46.884Z,3.73
2018-12-07T04:12:23.922Z,3.63
2018-12-07T04:13:00.824Z,3.00
2018-12-07T04:13:38.024Z,3.03
2018-12-07T04:14:14.806Z,3.40
2018-12-07T04:14:51.612Z,3.20
2018-12-07T04:15:28.612Z,3.47
2018-12-07T04:16:05.536Z,3.10
2018-12-07T04:16:42.657Z,3.23
2018-12-07T04:17:19.550Z,3.20
2018-12-07T04:17:56.358Z,2.70
2018-12-07T04:18:33.529Z,3.13
2018-12-07T04:19:10.406Z,4.10
2018-12-07T04:19:47.819Z,3.50
2018-12-07T04:20:24.773Z,3.50
2018-12-07T04:21:01.686Z,4.10
2018-12-07T04:21:38.542Z,3.57
2018-12-07T04:22:15.400Z,2.53
2018-12-07T04:22:52.360Z,2.90
2018-12-07T04:23:30.343Z,2.90
2018-12-07T04:24:07.265Z,3.23
2018-12-07T04:24:44.132Z,2.80
2018-12-07T04:25:20.974Z,3.37
2018-12-07T04:25:57.883Z,3.97
2018-12-07T04:26:35.865Z,3.17
2018-12-07T04:27:13.203Z,3.43
2018-12-07T04:27:50.529Z,3.40
2018-12-07T04:28:27.609Z,3.57
2018-12-07T04:29:04.625Z,2.83
2018-12-07T04:29:41.476Z,2.53
2018-12-07T04:30:28.706Z,2.63
2018-12-07T04:31:06.136Z,2.80
2018-12-07T04:31:42.994Z,2.67
2018-12-07T04:32:19.837Z,2.73
2018-12-07T04:32:56.700Z,2.30
2018-12-07T04:33:33.982Z,2.53
2018-12-07T04:34:10.895Z,2.90
2018-12-07T04:34:47.309Z,2.40
2018-12-07T04:35:24.253Z,2.60
2018-12-07T04:36:07.338Z,2.57
2018-12-07T04:36:40.154Z,2.90
2018-12-07T04:37:17.035Z,2.97
2018-12-07T04:37:54.001Z,2.77
2018-12-07T04:38:30.754Z,2.60
2018-12-07T04:39:09.184Z,2.43
2018-12-07T04:39:46.110Z,2.70
2018-12-07T04:40:23.190Z,2.60
2018-12-07T04:41:00.085Z,2.27
2018-12-07T04:41:37.087Z,2.70
2018-12-07T04:42:13.899Z,2.70
2018-12-07T04:42:51.142Z,2.30
2018-12-07T04:43:27.991Z,2.50
2018-12-07T04:44:04.924Z,2.70
2018-12-07T04:44:41.861Z,2.77
2018-12-07T04:45:18.755Z,2.40
2018-12-07T04:45:56.514Z,3.10
2018-12-07T04:46:33.309Z,2.17
2018-12-07T04:47:10.156Z,2.50
2018-12-07T04:47:47.057Z,2.30
2018-12-07T04:48:23.943Z,2.70
2018-12-07T04:49:00.746Z,2.77
2018-12-07T04:49:38.834Z,2.63
2018-12-07T04:50:15.791Z,3.13
2018-12-07T04:50:53.179Z,3.83
2018-12-07T04:51:30.147Z,2.50
2018-12-07T04:52:07.505Z,2.80
2018-12-07T04:52:44.376Z,3.10
2018-12-07T04:53:21.478Z,2.53
2018-12-07T04:53:58.446Z,2.00
2018-12-07T04:54:35.515Z,2.00
2018-12-07T04:55:12.500Z,1.70
2018-12-07T04:55:49.446Z,2.03
2018-12-07T04:56:26.306Z,2.40
2018-12-07T04:57:03.706Z,1.80
2018-12-07T04:57:41.134Z,2.37
2018-12-07T04:58:18.277Z,2.17
2018-12-07T04:58:55.261Z,2.43
2018-12-07T04:59:32.328Z,2.40
2018-12-07T05:00:10.173Z,3.00
2018-12-07T05:00:47.390Z,2.80
2018-12-07T05:01:24.203Z,2.60
2018-12-07T05:02:02.555Z,2.43
2018-12-07T05:02:39.468Z,2.37
2018-12-07T05:03:17.568Z,2.20
2018-12-07T05:03:54.481Z,2.30
2018-12-07T05:04:31.467Z,2.60
2018-12-07T05:05:08.828Z,2.80
2018-12-07T05:05:46.779Z,3.20
2018-12-07T05:06:24.359Z,3.13
2018-12-07T05:07:02.062Z,2.80
2018-12-07T05:07:39.458Z,3.07
2018-12-07T05:08:17.046Z,3.10
2018-12-07T05:08:53.910Z,2.97
2018-12-07T05:09:30.878Z,3.13
2018-12-07T05:10:08.455Z,3.37
2018-12-07T05:10:45.405Z,2.90
2018-12-07T05:11:22.611Z,2.90
2018-12-07T05:11:59.616Z,2.23
2018-12-07T05:12:36.636Z,1.93
2018-12-07T05:13:13.540Z,2.20
2018-12-07T05:13:50.298Z,1.83
2018-12-07T05:14:27.145Z,2.80
2018-12-07T05:15:04.142Z,2.53
2018-12-07T05:15:41.124Z,2.40
2018-12-07T05:16:18.069Z,2.07
2018-12-07T05:16:55.057Z,2.70
2018-12-07T05:17:32.569Z,2.33
2018-12-07T05:18:10.614Z,2.40
2018-12-07T05:18:47.533Z,3.20
2018-12-07T05:19:24.685Z,3.47
2018-12-07T05:20:01.741Z,2.47
2018-12-07T05:20:38.604Z,3.30
2018-12-07T05:21:16.042Z,3.03
2018-12-07T05:21:53.318Z,3.00
2018-12-07T05:22:30.976Z,2.70
2018-12-07T05:23:08.369Z,3.90
2018-12-07T05:23:45.874Z,3.00
2018-12-07T05:24:23.345Z,2.97
2018-12-07T05:25:01.304Z,2.30
2018-12-07T05:25:39.247Z,3.00
2018-12-07T05:26:16.201Z,2.63
2018-12-07T05:26:53.352Z,3.30
2018-12-07T05:27:30.106Z,2.50
2018-12-07T05:28:07.348Z,3.10
2018-12-07T05:28:44.343Z,2.90
2018-12-07T05:29:21.712Z,2.40
2018-12-07T05:29:58.557Z,1.90
2018-12-07T05:30:35.589Z,2.50
2018-12-07T05:31:12.843Z,1.90
2018-12-07T05:31:49.745Z,1.63
2018-12-07T05:32:26.553Z,1.87
2018-12-07T05:33:03.376Z,2.27
2018-12-07T05:33:40.212Z,2.40
2018-12-07T05:34:17.079Z,2.70
2018-12-07T05:34:53.937Z,2.63
2018-12-07T05:35:30.964Z,2.00
2018-12-07T05:36:07.980Z,2.23
2018-12-07T05:36:44.886Z,3.17
2018-12-07T05:37:21.752Z,2.20
2018-12-07T05:37:58.620Z,2.63
2018-12-07T05:38:35.589Z,2.90
2018-12-07T05:39:12.426Z,2.67
2018-12-07T05:39:49.341Z,3.20
2018-12-07T05:40:26.234Z,2.43
2018-12-07T05:41:03.242Z,2.60
2018-12-07T05:41:40.072Z,2.23
2018-12-07T05:42:17.044Z,2.23
2018-12-07T05:42:53.934Z,2.03
2018-12-07T05:43:30.847Z,2.63
2018-12-07T05:44:07.744Z,2.30
2018-12-07T05:44:44.655Z,2.20
2018-12-07T05:45:22.144Z,2.67
2018-12-07T05:45:58.959Z,2.27
2018-12-07T05:46:35.925Z,1.40
2018-12-07T05:47:13.777Z,2.13
2018-12-07T05:47:50.632Z,2.10
2018-12-07T05:48:27.483Z,1.47
2018-12-07T05:49:04.309Z,2.00
2018-12-07T05:49:41.206Z,2.33
2018-12-07T05:50:18.048Z,2.10
2018-12-07T05:50:54.956Z,2.00
2018-12-07T05:51:31.695Z,1.80
2018-12-07T05:52:11.506Z,1.83
2018-12-07T05:52:48.444Z,1.90
2018-12-07T05:53:25.476Z,2.10
2018-12-07T05:54:02.421Z,1.63
2018-12-07T05:54:40.221Z,1.30
2018-12-07T05:55:17.145Z,1.43
2018-12-07T05:55:53.929Z,1.30
2018-12-07T05:56:30.685Z,1.20
2018-12-07T05:57:07.477Z,1.10
2018-12-07T05:57:44.422Z,1.00
2018-12-07T05:58:21.241Z,0.93
2018-12-07T05:58:58.108Z,0.60
2018-12-07T05:59:34.830Z,1.10
2018-12-07T06:00:12.936Z,1.13
2018-12-07T06:00:49.933Z,1.20
2018-12-07T06:01:26.690Z,1.20
2018-12-07T06:02:03.828Z,1.23
2018-12-07T06:02:41.292Z,1.23
2018-12-07T06:03:18.280Z,1.33
2018-12-07T06:03:55.218Z,0.80
2018-12-07T06:04:32.173Z,1.20
2018-12-07T06:05:10.006Z,1.20
2018-12-07T06:05:46.859Z,1.20
2018-12-07T06:06:23.620Z,1.43
2018-12-07T06:07:00.521Z,1.40
2018-12-07T06:07:37.291Z,1.50
2018-12-07T06:08:14.088Z,1.47
2018-12-07T06:08:50.849Z,1.37
2018-12-07T06:09:27.603Z,1.60
2018-12-07T06:10:04.439Z,1.20
2018-12-07T06:10:41.471Z,1.40
2018-12-07T06:11:23.775Z,1.20
2018-12-07T06:12:00.687Z,1.00
2018-12-07T06:12:37.535Z,1.30
2018-12-07T06:13:14.419Z,1.50
2018-12-07T06:13:51.187Z,1.47
2018-12-07T06:14:28.911Z,1.20
2018-12-07T06:15:06.739Z,1.80
2018-12-07T06:15:44.616Z,1.70
2018-12-07T06:16:21.466Z,1.40
2018-12-07T06:16:59.340Z,1.63
2018-12-07T06:17:37.056Z,1.43
2018-12-07T06:18:13.992Z,1.70
2018-12-07T06:18:50.905Z,1.20
2018-12-07T06:19:27.672Z,1.80
2018-12-07T06:20:04.806Z,1.83
2018-12-07T06:21:51.014Z,1.30
2018-12-07T06:22:27.931Z,1.50
2018-12-07T06:23:04.820Z,1.30
2018-12-07T06:23:41.627Z,1.20
2018-12-07T06:24:19.463Z,1.00
2018-12-07T06:24:56.264Z,1.33
2018-12-07T06:25:33.129Z,1.23
2018-12-07T06:26:10.011Z,1.67
2018-12-07T06:26:46.949Z,1.23
2018-12-07T06:27:23.902Z,1.50
2018-12-07T06:28:00.713Z,1.23
2018-12-07T06:28:37.583Z,1.30
2018-12-07T06:29:14.395Z,1.00
2018-12-07T06:29:51.267Z,1.27
2018-12-07T06:30:28.945Z,1.53
2018-12-07T06:31:05.953Z,1.10
2018-12-07T06:31:42.806Z,1.30
2018-12-07T06:32:19.664Z,1.17
2018-12-07T06:33:00.279Z,1.10
2018-12-07T06:33:37.035Z,1.00
2018-12-07T06:34:13.827Z,1.17
2018-12-07T06:34:50.598Z,1.10
2018-12-07T06:36:35.081Z,1.07
2018-12-07T06:37:11.995Z,0.90
2018-12-07T06:37:48.767Z,1.10
2018-12-07T06:38:25.924Z,1.50
2018-12-07T06:39:02.744Z,1.27
2018-12-07T06:39:39.647Z,1.07
2018-12-07T06:40:16.546Z,1.07
2018-12-07T06:40:53.504Z,1.30
2018-12-07T06:41:30.431Z,1.13
2018-12-07T06:42:07.352Z,1.20
2018-12-07T06:42:44.259Z,1.00
2018-12-07T06:43:21.290Z,1.07
2018-12-07T06:43:59.276Z,1.00
2018-12-07T06:44:37.129Z,1.30
2018-12-07T06:45:14.011Z,0.90
2018-12-07T06:45:50.959Z,1.00
2018-12-07T06:46:27.708Z,1.40
2018-12-07T06:47:04.682Z,1.00
2018-12-07T06:47:41.553Z,1.40
2018-12-07T06:48:18.355Z,1.13
2018-12-07T06:49:13.935Z,1.07
2018-12-07T06:49:50.700Z,0.97
2018-12-07T06:50:27.676Z,1.00
2018-12-07T06:51:04.637Z,1.23
2018-12-07T06:51:55.523Z,1.23
2018-12-07T06:52:32.433Z,1.27
2018-12-07T06:53:09.272Z,1.10
2018-12-07T06:53:46.595Z,1.30
2018-12-07T06:54:23.479Z,1.03
2018-12-07T06:55:00.373Z,1.30
2018-12-07T06:55:37.203Z,1.23
2018-12-07T06:56:14.089Z,1.13
2018-12-07T06:56:51.657Z,0.93
2018-12-07T06:57:28.523Z,0.80
2018-12-07T06:58:06.524Z,1.10
2018-12-07T06:58:44.955Z,1.10
2018-12-07T06:59:21.962Z,0.80
2018-12-07T06:59:58.792Z,1.33
2018-12-07T07:00:36.549Z,1.50
2018-12-07T07:01:13.404Z,1.00
2018-12-07T07:01:50.220Z,1.30
2018-12-07T07:02:28.161Z,1.20
2018-12-07T07:03:06.180Z,0.80
2018-12-07T07:03:43.157Z,0.93
2018-12-07T07:04:20.085Z,1.30
2018-12-07T07:04:56.874Z,0.90
2018-12-07T07:05:33.691Z,1.10
2018-12-07T07:06:10.633Z,1.10
2018-12-07T07:06:47.500Z,0.97
2018-12-07T07:07:24.276Z,0.97
2018-12-07T07:08:01.199Z,1.10
2018-12-07T07:08:39.112Z,1.40
2018-12-07T07:09:16.783Z,1.07
2018-12-07T07:09:53.577Z,1.00
2018-12-07T07:10:30.425Z,0.80
2018-12-07T07:11:07.333Z,1.00
2018-12-07T07:11:44.446Z,1.20
2018-12-07T07:12:21.326Z,0.93
2018-12-07T07:12:58.133Z,0.87
2018-12-07T07:13:35.092Z,1.20
2018-12-07T07:14:12.131Z,1.13
2018-12-07T07:14:48.990Z,1.17
2018-12-07T07:15:25.812Z,1.00
2018-12-07T07:16:02.633Z,1.13
2018-12-07T07:16:39.442Z,0.90
2018-12-07T07:17:16.329Z,1.10
2018-12-07T07:17:53.077Z,0.90
2018-12-07T07:18:29.944Z,1.30
2018-12-07T07:19:06.968Z,0.60
2018-12-07T07:19:45.083Z,1.10
2018-12-07T07:20:21.944Z,0.97
2018-12-07T07:20:58.837Z,0.80
2018-12-07T07:21:36.792Z,0.90
2018-12-07T07:22:13.667Z,0.90
2018-12-07T07:22:50.476Z,0.93
2018-12-07T07:23:27.398Z,1.00
2018-12-07T07:24:05.911Z,1.10
2018-12-07T07:24:42.774Z,1.10
2018-12-07T07:25:20.710Z,0.83
2018-12-07T07:25:57.930Z,0.70
2018-12-07T07:26:35.416Z,0.67
2018-12-07T07:27:12.272Z,1.00
2018-12-07T07:27:49.159Z,1.03
2018-12-07T07:28:26.044Z,0.90
2018-12-07T07:29:02.801Z,1.00
2018-12-07T07:29:40.669Z,0.80
2018-12-07T07:30:19.259Z,1.00
2018-12-07T07:30:56.729Z,1.03
2018-12-07T07:31:33.629Z,0.73
2018-12-07T07:32:11.440Z,0.90
2018-12-07T07:32:50.307Z,0.70
2018-12-07T07:33:27.130Z,1.20
2018-12-07T07:34:04.074Z,1.13
2018-12-07T07:34:40.921Z,1.07
2018-12-07T07:35:17.771Z,0.80
2018-12-07T07:35:54.603Z,0.73
2018-12-07T07:36:32.008Z,0.70
2018-12-07T07:37:08.919Z,0.90
2018-12-07T07:37:45.777Z,0.60
2018-12-07T07:38:23.292Z,0.90
2018-12-07T07:39:00.665Z,1.10
2018-12-07T07:39:37.631Z,1.37
2018-12-07T07:40:14.544Z,0.77
2018-12-07T07:40:52.371Z,1.00
2018-12-07T07:41:29.519Z,0.90
2018-12-07T07:42:07.392Z,0.70
2018-12-07T07:42:44.285Z,0.90
2018-12-07T07:43:21.233Z,1.00
2018-12-07T07:43:58.168Z,0.90
2018-12-07T07:44:35.477Z,0.80
2018-12-07T07:45:12.322Z,1.10
2018-12-07T07:45:49.236Z,1.10
2018-12-07T07:46:26.258Z,0.80
2018-12-07T07:47:09.064Z,0.90
2018-12-07T07:47:46.008Z,0.93
2018-12-07T07:48:22.788Z,1.10
2018-12-07T07:49:00.640Z,1.13
2018-12-07T07:49:37.491Z,1.00
2018-12-07T07:50:14.437Z,0.80
2018-12-07T07:50:51.265Z,0.90
2018-12-07T07:51:29.414Z,1.10
2018-12-07T07:52:06.261Z,0.90
2018-12-07T07:52:43.254Z,1.03
2018-12-07T07:53:20.210Z,1.10
2018-12-07T07:53:57.214Z,1.00
2018-12-07T07:54:34.112Z,0.90
2018-12-07T07:55:10.927Z,0.87
2018-12-07T07:55:47.762Z,1.00
2018-12-07T07:56:24.552Z,0.80
2018-12-07T07:57:01.412Z,0.70
2018-12-07T07:57:38.296Z,0.83
2018-12-07T07:58:16.329Z,1.00
2018-12-07T07:58:53.378Z,0.93
2018-12-07T07:59:30.200Z,1.07
2018-12-07T08:00:07.766Z,0.80
2018-12-07T08:00:44.662Z,1.07
2018-12-07T08:01:21.464Z,1.03
2018-12-07T08:01:58.362Z,0.90
2018-12-07T08:02:35.460Z,1.10
2018-12-07T08:03:12.389Z,1.10
2018-12-07T08:03:49.298Z,1.10
2018-12-07T08:04:26.177Z,1.00
2018-12-07T08:05:03.150Z,1.53
2018-12-07T08:05:39.964Z,1.13
2018-12-07T08:06:16.882Z,0.90
2018-12-07T08:06:53.761Z,0.73
2018-12-07T08:07:30.609Z,1.10
2018-12-07T08:08:07.657Z,0.90
2018-12-07T08:08:44.451Z,1.47
2018-12-07T08:09:21.357Z,1.10
2018-12-07T08:09:58.184Z,1.03
2018-12-07T08:10:34.947Z,1.10
2018-12-07T08:11:11.844Z,1.00
2018-12-07T08:11:48.592Z,1.50
2018-12-07T08:12:25.766Z,1.47
2018-12-07T08:13:02.730Z,1.10
2018-12-07T08:13:39.599Z,1.00
2018-12-07T08:14:16.443Z,1.23
2018-12-07T08:14:53.261Z,1.00
2018-12-07T08:15:30.263Z,1.20
2018-12-07T08:16:07.210Z,1.40
2018-12-07T08:16:44.156Z,0.80
2018-12-07T08:17:20.997Z,1.17
2018-12-07T08:17:57.885Z,0.93
2018-12-07T08:18:34.715Z,1.20
2018-12-07T08:19:12.444Z,0.90