createdAt,value
2019-02-09T00:01:05.504Z,1.50
2019-02-09T00:03:34.848Z,1.40
2019-02-09T00:06:04.316Z,1.30
2019-02-09T00:08:33.672Z,1.30
2019-02-09T00:11:03.030Z,1.30
2019-02-09T00:13:32.383Z,1.40
2019-02-09T00:16:01.763Z,1.50
2019-02-09T00:18:31.103Z,1.70
2019-02-09T00:21:00.475Z,1.70
2019-02-09T00:23:29.823Z,1.80
2019-02-09T00:25:59.271Z,1.80
2019-02-09T00:28:28.596Z,1.80
2019-02-09T00:30:57.953Z,1.80
2019-02-09T00:33:27.328Z,1.70
2019-02-09T00:35:56.703Z,1.70
2019-02-09T00:38:26.036Z,1.60
2019-02-09T00:40:55.439Z,1.60
2019-02-09T00:43:24.754Z,1.50
2019-02-09T00:45:54.110Z,1.50
2019-02-09T00:48:23.444Z,1.60
2019-02-09T00:50:52.811Z,1.60
2019-02-09T00:53:22.152Z,1.60
2019-02-09T00:55:51.513Z,1.70
2019-02-09T00:58:20.834Z,1.70
2019-02-09T01:00:50.201Z,1.70
2019-02-09T01:03:19.644Z,1.70
2019-02-09T01:05:49.026Z,1.70
2019-02-09T01:08:18.363Z,1.70
2019-02-09T01:10:47.728Z,1.70
2019-02-09T01:13:17.051Z,1.70
2019-02-09T01:15:46.482Z,1.80
2019-02-09T01:18:15.863Z,1.90
2019-02-09T01:20:45.200Z,1.90
2019-02-09T01:23:14.556Z,2.00
2019-02-09T01:25:43.925Z,2.00
2019-02-09T01:28:13.307Z,2.10
2019-02-09T01:30:42.650Z,2.00
2019-02-09T01:33:12.003Z,2.00
2019-02-09T01:35:41.339Z,1.90
2019-02-09T01:38:10.699Z,1.90
2019-02-09T01:40:40.043Z,2.00
2019-02-09T01:43:09.400Z,2.20
2019-02-09T01:45:38.743Z,2.30
2019-02-09T01:48:08.100Z,2.50
2019-02-09T01:50:37.427Z,2.70
2019-02-09T01:53:06.787Z,2.80
2019-02-09T01:55:36.127Z,2.80
2019-02-09T01:58:05.578Z,2.80
2019-02-09T02:00:35.923Z,2.90
2019-02-09T02:03:05.707Z,3.00
2019-02-09T02:05:35.047Z,3.00
2019-02-09T02:08:04.889Z,3.10
2019-02-09T02:10:35.968Z,3.10
2019-02-09T02:13:06.729Z,3.20
2019-02-09T02:15:36.201Z,3.30
2019-02-09T02:18:06.399Z,3.40
2019-02-09T02:20:35.736Z,3.50
2019-02-09T02:23:05.498Z,3.50
2019-02-09T02:25:34.864Z,3.60
2019-02-09T02:28:04.432Z,3.60
2019-02-09T02:30:35.564Z,3.60
2019-02-09T02:33:05.401Z,3.60
2019-02-09T02:35:34.903Z,3.60
2019-02-09T02:38:04.242Z,3.60
2019-02-09T02:40:33.607Z,3.60
2019-02-09T02:43:02.945Z,3.70
2019-02-09T02:45:32.302Z,3.70
2019-02-09T02:48:01.650Z,3.80
2019-02-09T02:50:31.007Z,3.90
2019-02-09T02:53:00.389Z,4.00
2019-02-09T02:55:29.725Z,4.20
2019-02-09T02:57:59.051Z,4.10
2019-02-09T03:00:32.175Z,4.10
2019-02-09T03:03:00.928Z,4.20
2019-02-09T03:05:30.287Z,4.10
2019-02-09T03:07:59.830Z,4.10
2019-02-09T03:10:29.291Z,4.00
2019-02-09T03:12:58.631Z,4.00
2019-02-09T03:15:29.476Z,4.00
2019-02-09T03:17:58.815Z,4.00
2019-02-09T03:20:28.389Z,4.10
2019-02-09T03:22:57.719Z,4.10
2019-02-09T03:25:31.453Z,4.20
2019-02-09T03:28:00.824Z,4.20
2019-02-09T03:30:30.600Z,4.20
2019-02-09T03:32:59.911Z,4.30
2019-02-09T03:35:29.289Z,4.30
2019-02-09T03:37:58.688Z,4.30
2019-02-09T03:40:28.252Z,4.20
2019-02-09T03:42:57.605Z,4.20
2019-02-09T03:45:28.577Z,4.20
2019-02-09T03:47:58.160Z,4.10
2019-02-09T03:50:29.358Z,4.20
2019-02-09T03:52:58.835Z,4.30
2019-02-09T03:55:28.161Z,4.20
2019-02-09T03:57:57.524Z,4.20
2019-02-09T04:00:28.231Z,4.20
2019-02-09T04:02:57.690Z,4.20
2019-02-09T04:05:27.139Z,4.20
2019-02-09T04:07:56.499Z,4.20
2019-02-09T04:10:26.360Z,4.30
2019-02-09T04:12:55.966Z,4.30
2019-02-09T04:15:25.761Z,4.40
2019-02-09T04:17:55.223Z,4.40
2019-02-09T04:20:25.080Z,4.40
2019-02-09T04:22:54.752Z,4.40
2019-02-09T04:25:24.713Z,4.40
2019-02-09T04:27:54.378Z,4.40
2019-02-09T04:30:25.630Z,4.40
2019-02-09T04:32:55.124Z,4.40
2019-02-09T04:35:24.677Z,4.40
2019-02-09T04:37:54.243Z,4.30
2019-02-09T04:40:31.165Z,4.30
2019-02-09T04:43:00.560Z,4.30
2019-02-09T04:45:29.999Z,4.40
2019-02-09T04:47:59.355Z,4.40
2019-02-09T04:50:29.129Z,4.40
2019-02-09T04:52:58.476Z,4.50
2019-02-09T04:55:27.973Z,4.50
2019-02-09T04:57:57.444Z,4.40
2019-02-09T05:00:30.823Z,4.50
2019-02-09T05:03:00.490Z,4.50
2019-02-09T05:05:30.796Z,4.40
2019-02-09T05:08:00.168Z,4.50
2019-02-09T05:10:29.525Z,4.50
2019-02-09T05:12:58.901Z,4.50
2019-02-09T05:15:28.299Z,4.40
2019-02-09T05:17:57.586Z,4.40
2019-02-09T05:20:26.961Z,4.40
2019-02-09T05:22:56.298Z,4.40
2019-02-09T05:25:25.699Z,4.40
2019-02-09T05:27:55.046Z,4.40
2019-02-09T05:30:26.052Z,4.40
2019-02-09T05:32:55.824Z,4.50
2019-02-09T05:35:25.431Z,4.50
2019-02-09T05:37:54.781Z,4.50
2019-02-09T05:40:24.440Z,4.50
2019-02-09T05:42:53.835Z,4.60
2019-02-09T05:45:25.186Z,4.60
2019-02-09T05:47:54.645Z,4.60
2019-02-09T05:50:24.012Z,4.60
2019-02-09T05:52:53.368Z,4.60
2019-02-09T05:55:22.846Z,4.60
2019-02-09T05:57:52.333Z,4.60
2019-02-09T06:00:28.388Z,4.60
2019-02-09T06:02:57.770Z,4.60
2019-02-09T06:05:27.244Z,4.70
2019-02-09T06:07:56.611Z,4.70
2019-02-09T06:10:25.973Z,4.70
2019-02-09T06:12:55.328Z,4.70
2019-02-09T06:15:24.893Z,4.80
2019-02-09T06:17:54.249Z,4.80
2019-02-09T06:20:24.756Z,4.80
2019-02-09T06:22:54.267Z,4.80
2019-02-09T06:25:23.661Z,4.80
2019-02-09T06:27:53.002Z,4.90
2019-02-09T06:30:24.191Z,4.90
2019-02-09T06:32:53.531Z,4.90
2019-02-09T06:35:22.916Z,4.90
2019-02-09T06:37:52.316Z,4.90
2019-02-09T06:40:21.893Z,4.90
2019-02-09T06:42:51.370Z,5.00
2019-02-09T06:45:21.892Z,5.10
2019-02-09T06:47:51.265Z,5.10
2019-02-09T06:50:29.194Z,5.20
2019-02-09T06:52:58.603Z,5.20
2019-02-09T06:55:27.955Z,5.30
2019-02-09T06:57:57.329Z,5.20
2019-02-09T07:00:26.676Z,5.30
2019-02-09T07:02:56.087Z,5.30
2019-02-09T07:05:25.437Z,5.40
2019-02-09T07:07:54.798Z,5.40
2019-02-09T07:10:24.523Z,5.40
2019-02-09T07:12:53.944Z,5.50
2019-02-09T07:15:25.462Z,5.60
2019-02-09T07:17:54.892Z,5.70
2019-02-09T07:20:24.434Z,5.70
2019-02-09T07:22:54.317Z,5.70
2019-02-09T07:25:24.032Z,5.80
2019-02-09T07:27:53.401Z,5.80
2019-02-09T07:30:24.602Z,5.80
2019-02-09T07:32:54.479Z,5.80
2019-02-09T07:35:23.829Z,5.80
2019-02-09T07:37:53.194Z,5.80
2019-02-09T07:40:23.274Z,5.80
2019-02-09T07:42:52.847Z,5.80
2019-02-09T07:45:23.947Z,5.80
2019-02-09T07:47:53.331Z,5.90
2019-02-09T07:50:23.812Z,5.90
2019-02-09T07:52:53.194Z,6.10
2019-02-09T07:55:22.643Z,6.30
2019-02-09T07:57:52.016Z,6.90
2019-02-09T08:00:26.616Z,7.20
2019-02-09T08:02:55.982Z,7.20
2019-02-09T08:05:26.995Z,7.10
2019-02-09T08:07:56.723Z,6.90
2019-02-09T08:10:28.082Z,6.70
2019-02-09T08:12:57.745Z,6.70
2019-02-09T08:15:28.867Z,7.10
2019-02-09T08:17:58.231Z,7.50
2019-02-09T08:20:28.330Z,7.60
2019-02-09T08:22:58.651Z,7.50
2019-02-09T08:25:29.695Z,7.50
2019-02-09T08:28:00.003Z,7.40
2019-02-09T08:30:34.601Z,7.20
2019-02-09T08:33:04.277Z,7.00
2019-02-09T08:35:33.640Z,7.00
2019-02-09T08:38:02.982Z,7.00
2019-02-09T08:40:32.347Z,7.30
2019-02-09T08:43:01.688Z,7.70
2019-02-09T08:45:31.083Z,8.20
2019-02-09T08:48:00.435Z,8.40
2019-02-09T08:50:34.870Z,8.20
2019-02-09T08:53:04.314Z,7.90
2019-02-09T08:55:33.671Z,7.70
2019-02-09T08:58:03.019Z,7.50
2019-02-09T09:00:32.980Z,7.40
2019-02-09T09:03:02.318Z,7.40
2019-02-09T09:05:31.684Z,7.40
2019-02-09T09:08:01.031Z,7.30
2019-02-09T09:10:30.718Z,7.50
2019-02-09T09:13:00.056Z,7.70
2019-02-09T09:15:31.938Z,8.00
2019-02-09T09:18:01.279Z,8.50
2019-02-09T09:20:32.858Z,8.60
2019-02-09T09:23:02.202Z,8.50
2019-02-09T09:25:31.591Z,8.30
2019-02-09T09:28:00.942Z,8.20
2019-02-09T09:30:30.415Z,8.00
2019-02-09T09:32:59.759Z,7.80
2019-02-09T09:35:29.126Z,7.70
2019-02-09T09:37:58.720Z,7.60
2019-02-09T09:40:30.312Z,7.50
2019-02-09T09:42:59.655Z,7.40
2019-02-09T09:45:30.966Z,7.40
2019-02-09T09:48:00.467Z,7.50
2019-02-09T09:50:30.346Z,7.40
2019-02-09T09:52:59.719Z,7.50
2019-02-09T09:55:29.063Z,7.60
2019-02-09T09:57:58.430Z,7.70
2019-02-09T10:00:27.959Z,7.60
2019-02-09T10:02:57.327Z,7.50
2019-02-09T10:05:26.691Z,7.30
2019-02-09T10:07:56.062Z,7.20
2019-02-09T10:10:25.424Z,7.00
2019-02-09T10:12:54.787Z,7.00
2019-02-09T10:15:24.718Z,7.20
2019-02-09T10:17:54.295Z,7.80
2019-02-09T10:20:24.631Z,8.30
2019-02-09T10:22:54.330Z,8.60
2019-02-09T10:25:23.899Z,8.80
2019-02-09T10:27:54.015Z,8.80
2019-02-09T10:30:25.295Z,8.60
2019-02-09T10:32:54.884Z,8.30
2019-02-09T10:35:24.713Z,8.40
2019-02-09T10:37:54.087Z,8.40
2019-02-09T10:40:28.506Z,8.30
2019-02-09T10:42:58.213Z,8.20
2019-02-09T10:45:28.710Z,8.10
2019-02-09T10:47:58.409Z,7.90
2019-02-09T10:50:29.834Z,7.90
2019-02-09T10:52:59.200Z,7.80
2019-02-09T10:55:28.553Z,7.90
2019-02-09T10:57:57.924Z,7.90
2019-02-09T11:00:30.104Z,8.00
2019-02-09T11:02:59.459Z,8.20
2019-02-09T11:05:28.899Z,8.80
2019-02-09T11:07:59.137Z,9.60
2019-02-09T11:10:28.591Z,10.10
2019-02-09T11:12:58.067Z,10.60
2019-02-09T11:15:27.519Z,10.50
2019-02-09T11:17:56.988Z,10.60
2019-02-09T11:20:26.447Z,11.00
2019-02-09T11:22:55.799Z,11.10
2019-02-09T11:25:25.697Z,10.90
2019-02-09T11:27:55.059Z,11.20
2019-02-09T11:30:24.831Z,11.10
2019-02-09T11:33:01.567Z,10.70
2019-02-09T11:35:25.399Z,10.00
2019-02-09T11:37:54.743Z,9.40
2019-02-09T11:40:24.339Z,9.30
2019-02-09T11:42:53.783Z,9.40
2019-02-09T11:45:25.434Z,9.20
2019-02-09T11:47:54.883Z,9.00
2019-02-09T11:50:24.354Z,8.80
2019-02-09T11:52:53.834Z,8.60
2019-02-09T11:55:23.175Z,8.40
2019-02-09T11:57:52.539Z,8.20
2019-02-09T12:00:24.154Z,7.90
2019-02-09T12:02:53.604Z,7.60
2019-02-09T12:05:22.971Z,7.50
2019-02-09T12:07:52.310Z,7.30
2019-02-09T12:10:21.711Z,7.20
2019-02-09T12:12:51.064Z,7.20
2019-02-09T12:15:25.970Z,7.10
2019-02-09T12:17:55.310Z,7.30
2019-02-09T12:20:24.783Z,7.50
2019-02-09T12:22:54.125Z,7.80
2019-02-09T12:25:25.971Z,7.80
2019-02-09T12:27:55.318Z,8.00
2019-02-09T12:30:26.458Z,8.30
2019-02-09T12:32:56.102Z,8.60
2019-02-09T12:35:25.476Z,8.80
2019-02-09T12:37:55.039Z,9.20
2019-02-09T12:40:28.909Z,9.20
2019-02-09T12:42:58.442Z,9.00
2019-02-09T12:45:28.242Z,8.70
2019-02-09T12:47:57.587Z,8.70
2019-02-09T12:50:26.968Z,8.40
2019-02-09T12:52:56.307Z,8.10
2019-02-09T12:55:25.797Z,8.00
2019-02-09T12:57:55.139Z,7.90
2019-02-09T13:00:26.459Z,7.90
2019-02-09T13:02:56.538Z,7.90
2019-02-09T13:05:26.098Z,8.00
2019-02-09T13:07:55.463Z,8.00
2019-02-09T13:10:24.921Z,8.00
2019-02-09T13:12:54.282Z,8.00
2019-02-09T13:15:25.424Z,8.10
2019-02-09T13:17:54.799Z,8.10
2019-02-09T13:20:25.518Z,8.00
2019-02-09T13:22:55.099Z,7.90
2019-02-09T13:25:24.470Z,7.90
2019-02-09T13:27:53.862Z,7.90
2019-02-09T13:30:26.206Z,8.00
2019-02-09T13:32:55.567Z,8.10
2019-02-09T13:35:24.902Z,8.20
2019-02-09T13:37:54.270Z,8.20
2019-02-09T13:40:23.661Z,8.00
2019-02-09T13:42:53.123Z,7.80
2019-02-09T13:45:24.699Z,7.70
2019-02-09T13:47:54.167Z,7.80
2019-02-09T13:50:23.815Z,7.90
2019-02-09T13:52:53.195Z,7.90
2019-02-09T13:55:22.546Z,7.80
2019-02-09T13:57:51.923Z,7.70
2019-02-09T14:00:22.703Z,7.80
2019-02-09T14:02:52.283Z,7.80
2019-02-09T14:05:21.627Z,7.80
2019-02-09T14:07:51.003Z,7.80
2019-02-09T14:10:21.134Z,7.80
2019-02-09T14:12:50.677Z,7.90
2019-02-09T14:15:24.788Z,7.90
2019-02-09T14:17:54.155Z,7.90
2019-02-09T14:20:23.498Z,8.00
2019-02-09T14:22:52.863Z,8.00
2019-02-09T14:25:22.546Z,8.00
2019-02-09T14:27:54.119Z,8.00
2019-02-09T14:30:25.150Z,8.00
2019-02-09T14:32:54.755Z,7.90
2019-02-09T14:35:24.633Z,7.90
2019-02-09T14:37:54.059Z,7.90
2019-02-09T14:40:33.011Z,7.80
2019-02-09T14:43:02.496Z,7.90
2019-02-09T14:45:34.022Z,7.90
2019-02-09T14:48:03.362Z,7.90
2019-02-09T14:50:32.729Z,7.80
2019-02-09T14:53:02.179Z,7.80
2019-02-09T14:55:33.063Z,7.70
2019-02-09T14:58:02.539Z,7.70
2019-02-09T15:00:34.550Z,7.70
2019-02-09T15:03:04.296Z,7.70
2019-02-09T15:05:33.664Z,7.80
2019-02-09T15:08:03.013Z,7.80
2019-02-09T15:10:32.386Z,7.80
2019-02-09T15:13:01.725Z,7.80
2019-02-09T15:15:37.086Z,7.80
2019-02-09T15:18:07.831Z,7.70
2019-02-09T15:20:39.598Z,7.70
2019-02-09T15:23:08.952Z,7.70
2019-02-09T15:25:38.340Z,7.60
2019-02-09T15:28:12.451Z,7.60
2019-02-09T15:30:38.900Z,7.50
2019-02-09T15:33:08.260Z,7.50
2019-02-09T15:35:37.647Z,7.50
2019-02-09T15:38:07.000Z,7.40
2019-02-09T15:40:36.363Z,7.40
2019-02-09T15:43:05.810Z,7.40
2019-02-09T15:45:35.177Z,7.30
2019-02-09T15:48:04.880Z,7.30
2019-02-09T15:50:34.283Z,7.20
2019-02-09T15:53:03.631Z,7.20
2019-02-09T15:55:32.986Z,7.20
2019-02-09T15:58:02.334Z,7.10
2019-02-09T16:00:31.727Z,7.10
2019-02-09T16:03:01.079Z,7.10
2019-02-09T16:05:30.446Z,7.10
2019-02-09T16:07:59.800Z,7.10
2019-02-09T16:10:29.165Z,7.10
2019-02-09T16:12:58.506Z,7.00
2019-02-09T16:15:28.123Z,6.90
2019-02-09T16:17:57.495Z,6.90
2019-02-09T16:20:26.991Z,6.90
2019-02-09T16:22:56.350Z,6.90
2019-02-09T16:25:25.732Z,6.80
2019-02-09T16:27:55.096Z,6.70
2019-02-09T16:30:25.342Z,6.80
2019-02-09T16:32:54.814Z,6.70
2019-02-09T16:35:24.434Z,6.70
2019-02-09T16:37:53.971Z,6.70
2019-02-09T16:40:25.473Z,6.70
2019-02-09T16:42:54.847Z,6.60
2019-02-09T16:45:29.254Z,6.60
2019-02-09T16:47:58.648Z,6.60
2019-02-09T16:50:28.067Z,6.60
2019-02-09T16:52:57.431Z,6.60
2019-02-09T16:55:26.786Z,6.60
2019-02-09T16:57:56.147Z,6.70
2019-02-09T17:00:37.495Z,6.60
2019-02-09T17:03:07.801Z,6.60
2019-02-09T17:05:37.243Z,6.60
2019-02-09T17:08:06.665Z,6.50
2019-02-09T17:10:36.020Z,6.50
2019-02-09T17:13:05.886Z,6.50
2019-02-09T17:15:35.224Z,6.50
2019-02-09T17:18:04.855Z,6.60
2019-02-09T17:20:34.199Z,6.60
2019-02-09T17:23:03.576Z,6.50
2019-02-09T17:25:32.951Z,6.50
2019-02-09T17:28:02.338Z,6.50
2019-02-09T17:30:31.807Z,6.50
2019-02-09T17:33:01.175Z,6.40
2019-02-09T17:35:30.514Z,6.40
2019-02-09T17:37:59.907Z,6.50
2019-02-09T17:40:31.583Z,6.40
2019-02-09T17:43:00.995Z,6.50
2019-02-09T17:45:33.191Z,6.40
2019-02-09T17:48:02.533Z,6.50
2019-02-09T17:50:31.907Z,6.50
2019-02-09T17:53:01.251Z,6.50
2019-02-09T17:55:30.640Z,6.50
2019-02-09T17:57:59.979Z,6.40
2019-02-09T18:00:35.473Z,6.40
2019-02-09T18:03:04.947Z,6.40
2019-02-09T18:05:34.739Z,6.40
2019-02-09T18:08:04.264Z,6.40
2019-02-09T18:10:33.631Z,6.40
2019-02-09T18:13:02.975Z,6.40
2019-02-09T18:15:32.335Z,6.30
2019-02-09T18:18:01.787Z,6.20
2019-02-09T18:20:31.248Z,6.20
2019-02-09T18:23:00.596Z,6.10
2019-02-09T18:25:29.986Z,6.00
2019-02-09T18:27:59.331Z,5.90
2019-02-09T18:30:28.906Z,5.80
2019-02-09T18:32:58.250Z,5.80
2019-02-09T18:35:27.625Z,5.80
2019-02-09T18:37:56.975Z,5.90
2019-02-09T18:40:26.442Z,5.90
2019-02-09T18:42:55.775Z,6.00
2019-02-09T18:45:26.310Z,6.00
2019-02-09T18:47:55.776Z,6.00
2019-02-09T18:50:26.360Z,6.00
2019-02-09T18:52:56.034Z,6.10
2019-02-09T18:55:25.830Z,6.10
2019-02-09T18:57:55.275Z,6.20
2019-02-09T19:00:26.671Z,6.20
2019-02-09T19:02:56.011Z,6.20
2019-02-09T19:05:25.395Z,6.10
2019-02-09T19:07:54.726Z,6.10
2019-02-09T19:10:25.261Z,6.10
2019-02-09T19:12:54.815Z,6.00
2019-02-09T19:15:25.473Z,5.90
2019-02-09T19:17:54.951Z,6.00
2019-02-09T19:20:27.560Z,6.10
2019-02-09T19:22:57.018Z,6.10
2019-02-09T19:25:26.504Z,6.20
2019-02-09T19:27:55.857Z,6.20
2019-02-09T19:30:25.226Z,6.30
2019-02-09T19:32:54.579Z,6.30
2019-02-09T19:35:23.958Z,6.30
2019-02-09T19:37:54.061Z,6.40
2019-02-09T19:40:23.498Z,6.40
2019-02-09T19:42:52.843Z,6.40
2019-02-09T19:45:32.302Z,6.40
2019-02-09T19:48:01.667Z,6.40
2019-02-09T19:50:31.051Z,6.40
2019-02-09T19:53:00.425Z,6.50
2019-02-09T19:55:30.103Z,6.40
2019-02-09T19:57:59.488Z,6.40
2019-02-09T20:00:33.423Z,6.50
2019-02-09T20:03:03.104Z,6.50
2019-02-09T20:05:32.453Z,6.50
2019-02-09T20:08:01.839Z,6.50
2019-02-09T20:10:35.964Z,6.60
2019-02-09T20:13:06.099Z,6.50
2019-02-09T20:15:35.451Z,6.50
2019-02-09T20:18:05.432Z,6.50
2019-02-09T20:20:34.766Z,6.60
2019-02-09T20:23:04.260Z,6.60
2019-02-09T20:25:33.678Z,6.50
2019-02-09T20:28:03.046Z,6.50
2019-02-09T20:30:33.731Z,6.50
2019-02-09T20:33:03.099Z,6.50
2019-02-09T20:35:32.439Z,6.50
2019-02-09T20:38:01.815Z,6.50
2019-02-09T20:40:33.404Z,6.60
2019-02-09T20:43:04.227Z,6.60
2019-02-09T20:45:33.827Z,6.60
2019-02-09T20:48:03.195Z,6.60
2019-02-09T20:50:32.534Z,6.60
2019-02-09T20:53:01.900Z,6.60
2019-02-09T20:55:31.251Z,6.50
2019-02-09T20:58:00.602Z,6.50
2019-02-09T21:00:29.987Z,6.60
2019-02-09T21:02:59.557Z,6.60
2019-02-09T21:05:36.116Z,6.60
2019-02-09T21:07:59.974Z,6.60
2019-02-09T21:10:30.240Z,6.60
2019-02-09T21:12:59.578Z,6.50
2019-02-09T21:15:29.126Z,6.50
2019-02-09T21:17:58.491Z,6.50
2019-02-09T21:20:27.945Z,6.40
2019-02-09T21:22:57.319Z,6.30
2019-02-09T21:25:31.319Z,6.20
2019-02-09T21:28:00.711Z,6.20
2019-02-09T21:30:30.286Z,6.20
2019-02-09T21:32:59.698Z,6.10
2019-02-09T21:35:30.524Z,6.10
2019-02-09T21:38:00.107Z,6.00
2019-02-09T21:40:29.811Z,6.00
2019-02-09T21:42:59.666Z,6.00
2019-02-09T21:45:29.199Z,6.00
2019-02-09T21:47:58.539Z,6.00
2019-02-09T21:50:37.453Z,6.00
2019-02-09T21:53:07.219Z,6.00
2019-02-09T21:55:36.582Z,5.90
2019-02-09T21:58:06.358Z,6.00
2019-02-09T22:00:37.600Z,6.00
2019-02-09T22:03:08.379Z,6.00
2019-02-09T22:05:37.767Z,6.00
2019-02-09T22:08:08.077Z,6.00
2019-02-09T22:10:37.448Z,6.00
2019-02-09T22:13:06.895Z,6.00
2019-02-09T22:15:38.811Z,6.00
2019-02-09T22:18:07.440Z,6.00
2019-02-09T22:20:36.898Z,6.10
2019-02-09T22:23:06.367Z,6.10
2019-02-09T22:25:35.763Z,6.20
2019-02-09T22:28:05.496Z,6.20
2019-02-09T22:30:34.876Z,6.10
2019-02-09T22:33:04.404Z,6.10
2019-02-09T22:35:33.847Z,6.20
2019-02-09T22:38:03.190Z,6.20
2019-02-09T22:40:33.866Z,6.20
2019-02-09T22:43:03.219Z,6.20
2019-02-09T22:45:32.598Z,6.30
2019-02-09T22:48:01.952Z,6.30
2019-02-09T22:50:33.574Z,6.30
2019-02-09T22:53:03.031Z,6.30
2019-02-09T22:55:32.406Z,6.30
2019-02-09T22:58:01.755Z,6.20
2019-02-09T23:00:55.722Z,6.20
2019-02-09T23:03:52.311Z,6.20
2019-02-09T23:06:59.847Z,6.30
2019-02-09T23:09:30.815Z,6.30
2019-02-09T23:12:00.187Z,6.30
2019-02-09T23:14:29.536Z,6.30
2019-02-09T23:16:58.903Z,6.20
2019-02-09T23:19:28.246Z,6.20
2019-02-09T23:21:57.642Z,6.20
2019-02-09T23:24:26.986Z,6.20
2019-02-09T23:26:56.374Z,6.20
2019-02-09T23:29:25.723Z,6.20
2019-02-09T23:31:55.107Z,6.20
2019-02-09T23:34:24.452Z,6.10
2019-02-09T23:36:53.828Z,6.10
2019-02-09T23:39:23.171Z,6.10
2019-02-09T23:41:52.554Z,6.10
2019-02-09T23:44:21.913Z,6.00
2019-02-09T23:46:51.270Z,6.00
2019-02-09T23:49:20.660Z,5.90
2019-02-09T23:51:50.006Z,5.80
2019-02-09T23:54:19.403Z,5.80
2019-02-09T23:56:48.752Z,5.70
2019-02-09T23:59:18.131Z,5.70
