createdAt,value
2023-05-02T00:00:42.205Z,1.40
2023-05-02T00:03:13.801Z,1.30
2023-05-02T00:05:44.514Z,1.40
2023-05-02T00:08:15.085Z,1.17
2023-05-02T00:10:45.298Z,1.17
2023-05-02T00:13:15.458Z,1.38
2023-05-02T00:15:45.804Z,1.30
2023-05-02T00:18:16.025Z,1.30
2023-05-02T00:20:46.910Z,1.30
2023-05-02T00:23:17.831Z,1.30
2023-05-02T00:25:48.477Z,1.20
2023-05-02T00:28:18.703Z,1.40
2023-05-02T00:30:49.631Z,1.17
2023-05-02T00:33:19.870Z,1.23
2023-05-02T00:35:50.032Z,1.50
2023-05-02T00:38:20.319Z,1.40
2023-05-02T00:40:55.134Z,1.48
2023-05-02T00:43:25.430Z,1.58
2023-05-02T00:45:55.809Z,1.55
2023-05-02T00:48:27.245Z,1.85
2023-05-02T00:50:59.222Z,1.85
2023-05-02T00:53:29.542Z,1.95
2023-05-02T00:56:01.679Z,1.90
2023-05-02T00:58:32.555Z,1.77
2023-05-02T01:01:14.121Z,1.58
2023-05-02T01:04:04.052Z,2.00
2023-05-02T01:06:34.381Z,1.60
2023-05-02T01:09:37.372Z,2.00
2023-05-02T01:12:37.615Z,1.50
2023-05-02T01:15:12.329Z,2.20
2023-05-02T01:17:44.480Z,1.90
2023-05-02T01:20:21.846Z,1.80
2023-05-02T01:22:53.388Z,1.67
2023-05-02T01:25:44.848Z,1.77
2023-05-02T01:28:51.560Z,2.05
2023-05-02T01:31:21.997Z,1.60
2023-05-02T01:33:54.078Z,1.88
2023-05-02T01:36:25.821Z,1.90
2023-05-02T01:38:57.793Z,1.65
2023-05-02T01:41:33.392Z,1.77
2023-05-02T01:44:05.530Z,1.83
2023-05-02T01:46:42.448Z,1.45
2023-05-02T01:49:14.080Z,1.92
2023-05-02T01:51:50.235Z,1.90
2023-05-02T01:54:22.867Z,1.60
2023-05-02T01:56:54.112Z,1.80
2023-05-02T01:59:26.677Z,1.50
2023-05-02T02:01:58.446Z,1.90
2023-05-02T02:04:30.833Z,1.80
2023-05-02T02:07:05.756Z,1.60
2023-05-02T02:09:36.512Z,1.45
2023-05-02T02:12:18.336Z,1.60
2023-05-02T02:14:58.555Z,1.58
2023-05-02T02:17:57.347Z,1.15
2023-05-02T02:20:29.437Z,1.55
2023-05-02T02:23:02.686Z,1.60
2023-05-02T02:25:33.371Z,1.58
2023-05-02T02:28:04.208Z,1.67
2023-05-02T02:30:35.117Z,1.30
2023-05-02T02:33:05.418Z,1.20
2023-05-02T02:35:42.774Z,1.50
2023-05-02T02:38:35.138Z,1.48
2023-05-02T02:41:26.927Z,1.83
2023-05-02T02:44:08.350Z,1.55
2023-05-02T02:47:04.121Z,1.75
2023-05-02T02:50:02.088Z,2.00
2023-05-02T02:53:00.687Z,1.52
2023-05-02T02:55:48.492Z,1.80
2023-05-02T02:58:42.294Z,1.90
2023-05-02T03:01:21.497Z,1.77
2023-05-02T03:03:53.586Z,1.17
2023-05-02T03:06:24.496Z,1.35
2023-05-02T03:08:54.672Z,1.67
2023-05-02T03:11:24.900Z,1.75
2023-05-02T03:13:55.152Z,1.50
2023-05-02T03:16:34.248Z,1.52
2023-05-02T03:19:05.512Z,0.98
2023-05-02T03:21:37.060Z,0.70
2023-05-02T03:24:08.265Z,0.80
2023-05-02T03:26:38.453Z,0.50
2023-05-02T03:29:08.730Z,0.50
2023-05-02T03:31:38.933Z,0.50
2023-05-02T03:34:09.389Z,0.50
2023-05-02T03:36:39.993Z,0.60
2023-05-02T03:39:10.483Z,0.60
2023-05-02T03:41:40.886Z,0.60
2023-05-02T03:44:11.145Z,0.50
2023-05-02T03:46:41.455Z,0.60
2023-05-02T03:49:11.727Z,0.60
2023-05-02T03:51:42.148Z,0.95
2023-05-02T03:54:13.311Z,0.80
2023-05-02T03:56:44.126Z,0.93
2023-05-02T03:59:14.361Z,0.88
2023-05-02T04:01:44.665Z,0.40
2023-05-02T04:04:15.057Z,0.52
2023-05-02T04:06:45.601Z,0.85
2023-05-02T04:09:16.212Z,0.77
2023-05-02T04:11:46.373Z,0.70
2023-05-02T04:14:16.506Z,0.70
2023-05-02T04:16:54.213Z,0.50
2023-05-02T04:19:24.481Z,0.85
2023-05-02T04:21:54.647Z,0.60
2023-05-02T04:24:25.334Z,0.50
2023-05-02T04:26:56.587Z,0.50
2023-05-02T04:29:26.810Z,0.50
2023-05-02T04:31:57.114Z,1.00
2023-05-02T04:34:27.463Z,0.65
2023-05-02T04:36:57.719Z,0.60
2023-05-02T04:39:28.010Z,0.60
2023-05-02T04:41:58.169Z,0.60
2023-05-02T04:44:28.535Z,0.60
2023-05-02T04:46:58.774Z,0.55
2023-05-02T04:49:29.432Z,0.52
2023-05-02T04:51:59.711Z,0.57
2023-05-02T04:54:30.133Z,0.63
2023-05-02T04:57:01.190Z,0.60
2023-05-02T04:59:32.353Z,0.60
2023-05-02T05:02:03.102Z,0.50
2023-05-02T05:04:33.378Z,0.57
2023-05-02T05:07:03.753Z,0.40
2023-05-02T05:09:33.936Z,0.57
2023-05-02T05:12:04.321Z,0.73
2023-05-02T05:14:34.573Z,0.60
2023-05-02T05:17:05.163Z,0.65
2023-05-02T05:19:35.399Z,0.70
2023-05-02T05:22:06.041Z,0.70
2023-05-02T05:24:36.475Z,0.75
2023-05-02T05:27:07.583Z,0.80
2023-05-02T05:29:37.937Z,0.90
2023-05-02T05:32:08.796Z,1.08
2023-05-02T05:34:39.533Z,0.65
2023-05-02T05:37:10.202Z,0.70
2023-05-02T05:39:40.436Z,1.15
2023-05-02T05:42:11.793Z,0.93
2023-05-02T05:44:42.558Z,0.50
2023-05-02T05:47:13.281Z,0.82
2023-05-02T05:49:43.562Z,0.90
2023-05-02T05:52:13.985Z,0.50
2023-05-02T05:54:44.189Z,0.82
2023-05-02T05:57:14.800Z,0.90
2023-05-02T05:59:45.048Z,0.75
2023-05-02T06:02:15.924Z,0.52
2023-05-02T06:04:47.800Z,0.70
2023-05-02T06:07:18.164Z,0.73
2023-05-02T06:09:48.458Z,0.60
2023-05-02T06:12:18.795Z,0.70
2023-05-02T06:14:49.102Z,0.63
2023-05-02T06:17:19.516Z,0.80
2023-05-02T06:19:49.719Z,0.60
2023-05-02T06:22:20.162Z,0.65
2023-05-02T06:24:50.429Z,0.50
2023-05-02T06:27:20.860Z,0.70
2023-05-02T06:29:54.241Z,0.70
2023-05-02T06:32:24.582Z,0.82
2023-05-02T06:34:54.924Z,0.73
2023-05-02T06:37:25.771Z,0.55
2023-05-02T06:40:00.860Z,0.70
2023-05-02T06:42:31.339Z,0.60
2023-05-02T06:45:01.645Z,0.88
2023-05-02T06:47:31.952Z,0.70
2023-05-02T06:50:02.607Z,1.08
2023-05-02T06:52:33.063Z,0.73
2023-05-02T06:55:03.222Z,0.80
2023-05-02T06:57:33.484Z,1.05
2023-05-02T07:00:03.908Z,0.88
2023-05-02T07:02:34.499Z,0.85
2023-05-02T07:05:05.107Z,0.80
2023-05-02T07:07:35.443Z,1.13
2023-05-02T07:10:06.766Z,0.90
2023-05-02T07:12:37.067Z,0.70
2023-05-02T07:15:08.857Z,1.20
2023-05-02T07:17:39.212Z,1.00
2023-05-02T07:20:10.903Z,0.80
2023-05-02T07:22:41.489Z,0.90
2023-05-02T07:25:12.339Z,0.70
2023-05-02T07:27:42.844Z,0.65
2023-05-02T07:30:13.436Z,0.60
2023-05-02T07:32:43.908Z,0.50
2023-05-02T07:35:14.385Z,0.63
2023-05-02T07:37:44.822Z,0.40
2023-05-02T07:40:15.287Z,0.73
2023-05-02T07:42:46.094Z,0.60
2023-05-02T07:45:16.626Z,0.60
2023-05-02T07:47:48.094Z,0.70
2023-05-02T07:50:18.701Z,0.50
2023-05-02T07:52:49.002Z,0.52
2023-05-02T07:55:19.326Z,0.60
2023-05-02T07:57:49.826Z,0.38
2023-05-02T08:00:20.643Z,0.50
2023-05-02T08:02:50.931Z,0.60
2023-05-02T08:05:21.253Z,0.50
2023-05-02T08:07:51.671Z,0.70
2023-05-02T08:10:22.168Z,0.40
2023-05-02T08:12:52.782Z,0.52
2023-05-02T08:15:23.252Z,0.70
2023-05-02T08:17:54.305Z,0.60
2023-05-02T08:20:24.852Z,0.55
2023-05-02T08:22:55.639Z,0.60
2023-05-02T08:25:26.836Z,0.63
2023-05-02T08:27:57.551Z,0.52
2023-05-02T08:30:28.337Z,0.50
2023-05-02T08:32:58.564Z,0.50
2023-05-02T08:35:31.093Z,0.63
2023-05-02T08:38:01.469Z,0.50
2023-05-02T08:40:42.173Z,0.50
2023-05-02T08:43:15.452Z,0.50
2023-05-02T08:45:47.594Z,0.60
2023-05-02T08:48:19.605Z,0.63
2023-05-02T08:50:51.362Z,0.77
2023-05-02T08:53:21.966Z,0.45
2023-05-02T08:55:53.132Z,0.50
2023-05-02T08:58:23.595Z,0.70
2023-05-02T09:00:56.087Z,0.60
2023-05-02T09:03:36.613Z,0.70
2023-05-02T09:06:18.043Z,0.50
2023-05-02T09:08:51.119Z,0.60
2023-05-02T09:11:22.993Z,0.60
2023-05-02T09:13:54.366Z,0.50
2023-05-02T09:16:27.475Z,0.70
2023-05-02T09:18:59.449Z,0.45
2023-05-02T09:21:39.392Z,0.50
2023-05-02T09:24:20.693Z,0.60
2023-05-02T09:27:05.288Z,0.63
2023-05-02T09:29:40.421Z,0.43
2023-05-02T09:32:11.226Z,0.43
2023-05-02T09:34:41.600Z,0.52
2023-05-02T09:37:13.153Z,0.82
2023-05-02T09:39:43.443Z,0.40
2023-05-02T09:42:13.822Z,0.60
2023-05-02T09:44:44.768Z,0.30
2023-05-02T09:47:30.758Z,0.50
2023-05-02T09:50:01.114Z,0.50
2023-05-02T09:52:31.380Z,0.40
2023-05-02T09:55:01.902Z,0.57
2023-05-02T09:57:45.462Z,0.68
2023-05-02T10:00:19.410Z,0.50
2023-05-02T10:02:53.396Z,0.40
2023-05-02T10:05:24.929Z,0.50
2023-05-02T10:07:55.365Z,0.60
2023-05-02T10:10:25.787Z,0.50
2023-05-02T10:12:57.492Z,0.40
2023-05-02T10:15:30.624Z,0.50
2023-05-02T10:18:05.643Z,0.50
2023-05-02T10:20:40.016Z,0.47
2023-05-02T10:23:10.602Z,0.60
2023-05-02T10:25:41.222Z,0.70
2023-05-02T10:28:13.333Z,0.80
2023-05-02T10:30:44.281Z,0.40
2023-05-02T10:33:16.771Z,0.57
2023-05-02T10:35:49.809Z,0.90
2023-05-02T10:38:36.768Z,0.82
2023-05-02T10:41:17.767Z,0.93
2023-05-02T10:43:52.480Z,0.60
2023-05-02T10:46:39.174Z,0.88
2023-05-02T10:49:15.193Z,0.93
2023-05-02T10:51:46.064Z,1.10
2023-05-02T10:54:23.602Z,0.70
2023-05-02T10:57:06.336Z,0.70
2023-05-02T10:59:43.105Z,0.63
2023-05-02T11:02:29.628Z,0.85
2023-05-02T11:05:10.017Z,0.90
2023-05-02T11:07:40.917Z,0.90
2023-05-02T11:10:22.167Z,0.80
2023-05-02T11:13:02.875Z,0.77
2023-05-02T11:15:35.261Z,0.88
2023-05-02T11:18:17.758Z,0.80
2023-05-02T11:20:48.647Z,0.70
2023-05-02T11:23:19.915Z,0.80
2023-05-02T11:26:03.616Z,0.77
2023-05-02T11:28:49.687Z,0.85
2023-05-02T11:31:32.451Z,0.70
2023-05-02T11:34:04.390Z,0.77
2023-05-02T11:36:36.386Z,0.60
2023-05-02T11:39:20.594Z,0.60
2023-05-02T11:41:53.133Z,0.70
2023-05-02T11:44:23.379Z,0.68
2023-05-02T11:46:53.590Z,0.60
2023-05-02T11:49:24.017Z,0.90
2023-05-02T11:51:55.123Z,1.10
2023-05-02T11:54:25.570Z,0.90
2023-05-02T11:56:55.891Z,0.80
2023-05-02T11:59:26.208Z,0.60
2023-05-02T12:01:57.668Z,0.90
2023-05-02T12:04:28.211Z,0.60
2023-05-02T12:07:01.214Z,0.75
2023-05-02T12:09:31.540Z,0.80
2023-05-02T12:12:02.673Z,0.52
2023-05-02T12:14:35.307Z,0.70
2023-05-02T12:17:07.192Z,0.55
2023-05-02T12:19:39.619Z,0.43
2023-05-02T12:22:10.120Z,0.80
2023-05-02T12:24:41.037Z,0.70
2023-05-02T12:27:18.422Z,0.60
2023-05-02T12:29:50.232Z,0.60
2023-05-02T12:32:31.804Z,0.80
2023-05-02T12:35:03.787Z,0.80
2023-05-02T12:37:34.111Z,0.60
2023-05-02T12:40:04.807Z,0.50
2023-05-02T12:42:36.180Z,0.70
2023-05-02T12:45:06.818Z,0.70
2023-05-02T12:47:50.916Z,0.63
2023-05-02T12:50:21.460Z,0.77
2023-05-02T12:52:59.380Z,0.70
2023-05-02T12:55:31.279Z,0.95
2023-05-02T12:58:04.543Z,0.70
2023-05-02T13:00:37.089Z,0.68
2023-05-02T13:03:08.257Z,0.60
2023-05-02T13:05:39.091Z,0.68
2023-05-02T13:08:09.756Z,0.60
2023-05-02T13:10:41.395Z,0.70
2023-05-02T13:13:11.688Z,0.68
2023-05-02T13:15:42.033Z,0.68
2023-05-02T13:18:12.561Z,0.65
2023-05-02T13:20:42.895Z,0.50
2023-05-02T13:23:13.308Z,0.70
2023-05-02T13:25:44.181Z,0.50
2023-05-02T13:28:14.412Z,0.55
2023-05-02T13:30:44.748Z,0.60
2023-05-02T13:33:15.035Z,0.57
2023-05-02T13:35:45.590Z,0.57
2023-05-02T13:38:16.102Z,0.82
2023-05-02T13:40:46.472Z,0.43
2023-05-02T13:43:16.989Z,0.60
2023-05-02T13:45:49.969Z,0.60
2023-05-02T13:48:20.354Z,0.60
2023-05-02T13:50:51.106Z,0.50
2023-05-02T13:53:21.751Z,0.50
2023-05-02T13:55:52.409Z,0.60
2023-05-02T13:58:22.926Z,0.60
2023-05-02T14:00:53.397Z,0.47
2023-05-02T14:03:24.015Z,0.63
2023-05-02T14:05:54.632Z,0.47
2023-05-02T14:08:33.140Z,0.50
2023-05-02T14:11:05.846Z,0.60
2023-05-02T14:13:37.690Z,0.50
2023-05-02T14:16:08.390Z,0.38
2023-05-02T14:18:38.734Z,0.57
2023-05-02T14:21:09.145Z,0.50
2023-05-02T14:23:39.548Z,0.55
2023-05-02T14:26:09.970Z,0.60
2023-05-02T14:28:40.902Z,0.40
2023-05-02T14:31:11.473Z,0.40
2023-05-02T14:33:42.008Z,0.43
2023-05-02T14:36:12.333Z,0.50
2023-05-02T14:38:42.544Z,0.50
2023-05-02T14:41:13.141Z,0.30
2023-05-02T14:43:43.413Z,0.40
2023-05-02T14:46:13.807Z,0.60
2023-05-02T14:48:44.171Z,0.50
2023-05-02T14:51:14.729Z,0.40
2023-05-02T14:53:45.016Z,0.43
2023-05-02T14:56:17.711Z,0.55
2023-05-02T14:58:48.174Z,0.70
2023-05-02T15:01:22.618Z,0.40
2023-05-02T15:04:05.909Z,0.50
2023-05-02T15:06:37.569Z,0.40
2023-05-02T15:09:07.883Z,0.52
2023-05-02T15:11:38.113Z,0.50
2023-05-02T15:14:08.687Z,0.40
2023-05-02T15:16:39.378Z,0.52
2023-05-02T15:19:09.679Z,0.52
2023-05-02T15:21:40.514Z,0.50
2023-05-02T15:24:11.006Z,0.70
2023-05-02T15:26:42.753Z,0.47
2023-05-02T15:29:13.152Z,0.40
2023-05-02T15:31:43.651Z,0.47
2023-05-02T15:34:14.064Z,0.30
2023-05-02T15:36:45.020Z,0.40
2023-05-02T15:39:15.280Z,0.40
2023-05-02T15:41:48.107Z,0.57
2023-05-02T15:44:18.358Z,0.30
2023-05-02T15:46:48.734Z,0.47
2023-05-02T15:49:19.136Z,0.52
2023-05-02T15:51:49.360Z,0.40
2023-05-02T15:54:19.594Z,0.50
2023-05-02T15:56:49.878Z,0.40
2023-05-02T15:59:20.516Z,0.35
2023-05-02T16:01:51.604Z,0.45
2023-05-02T16:04:22.011Z,0.35
2023-05-02T16:06:52.509Z,0.30
2023-05-02T16:09:22.895Z,0.63
2023-05-02T16:11:53.184Z,0.60
2023-05-02T16:14:25.611Z,0.30
2023-05-02T16:16:55.998Z,0.40
2023-05-02T16:19:26.374Z,0.32
2023-05-02T16:21:56.593Z,0.30
2023-05-02T16:24:26.755Z,0.38
2023-05-02T16:26:57.201Z,0.40
2023-05-02T16:29:27.629Z,0.50
2023-05-02T16:31:58.115Z,0.40
2023-05-02T16:34:28.473Z,0.40
2023-05-02T16:36:58.884Z,0.30
2023-05-02T16:39:29.160Z,0.40
2023-05-02T16:41:59.596Z,0.40
2023-05-02T16:44:29.925Z,0.40
2023-05-02T16:47:00.360Z,0.50
2023-05-02T16:49:30.967Z,0.30
2023-05-02T16:52:01.200Z,0.30
2023-05-02T16:54:31.523Z,0.40
2023-05-02T16:57:04.424Z,0.40
2023-05-02T16:59:34.628Z,0.47
2023-05-02T17:02:05.458Z,0.40
2023-05-02T17:04:35.633Z,0.40
2023-05-02T17:07:05.939Z,0.40
2023-05-02T17:09:40.345Z,0.40
2023-05-02T17:12:14.896Z,0.30
2023-05-02T17:14:45.464Z,0.40
2023-05-02T17:17:16.021Z,0.40
2023-05-02T17:19:46.503Z,0.30
2023-05-02T17:22:17.210Z,0.30
2023-05-02T17:24:50.043Z,0.50
2023-05-02T17:27:20.532Z,0.32
2023-05-02T17:29:50.849Z,0.38
2023-05-02T17:32:21.092Z,0.43
2023-05-02T17:34:51.539Z,0.30
2023-05-02T17:37:21.755Z,0.40
2023-05-02T17:39:51.981Z,0.40
2023-05-02T17:42:22.379Z,0.40
2023-05-02T17:44:54.210Z,0.40
2023-05-02T17:47:24.451Z,0.40
2023-05-02T17:49:55.557Z,0.30
2023-05-02T17:52:25.861Z,0.30
2023-05-02T17:54:56.117Z,0.50
2023-05-02T17:57:26.316Z,0.40
2023-05-02T18:00:00.573Z,0.30
2023-05-02T18:02:31.296Z,0.40
2023-05-02T18:05:03.401Z,0.30
2023-05-02T18:07:33.707Z,0.43
2023-05-02T18:10:06.339Z,0.30
2023-05-02T18:12:36.618Z,0.40
2023-05-02T18:15:07.158Z,0.30
2023-05-02T18:17:39.058Z,0.30
2023-05-02T18:20:11.555Z,0.30
2023-05-02T18:22:41.798Z,0.30
2023-05-02T18:25:12.093Z,0.40
2023-05-02T18:27:42.505Z,0.40
2023-05-02T18:30:13.084Z,0.30
2023-05-02T18:32:43.650Z,0.40
2023-05-02T18:35:14.350Z,0.30
2023-05-02T18:37:44.587Z,0.40
2023-05-02T18:40:15.308Z,0.30
2023-05-02T18:42:45.496Z,0.30
2023-05-02T18:45:16.001Z,0.30
2023-05-02T18:47:46.400Z,0.40
2023-05-02T18:50:16.891Z,0.30
2023-05-02T18:52:47.185Z,0.40
2023-05-02T18:55:18.398Z,0.32
2023-05-02T18:57:48.957Z,0.30
2023-05-02T19:00:21.179Z,0.40
2023-05-02T19:02:57.531Z,0.40
2023-05-02T19:05:29.173Z,0.40
2023-05-02T19:07:59.346Z,0.47
2023-05-02T19:10:29.697Z,0.40
2023-05-02T19:13:00.003Z,0.30
2023-05-02T19:15:30.286Z,0.30
2023-05-02T19:18:00.724Z,0.40
2023-05-02T19:20:31.871Z,0.30
2023-05-02T19:23:18.261Z,0.40
2023-05-02T19:25:50.191Z,0.30
2023-05-02T19:28:21.439Z,0.30
2023-05-02T19:30:51.860Z,0.30
2023-05-02T19:33:22.394Z,0.30
2023-05-02T19:35:54.282Z,0.30
2023-05-02T19:38:30.438Z,0.40
2023-05-02T19:41:01.294Z,0.30
2023-05-02T19:43:31.782Z,0.32
2023-05-02T19:46:02.212Z,0.30
2023-05-02T19:48:32.563Z,0.30
2023-05-02T19:51:06.707Z,0.25
2023-05-02T19:53:38.569Z,0.20
2023-05-02T19:56:09.251Z,0.30
2023-05-02T19:58:39.545Z,0.32
2023-05-02T20:01:09.825Z,0.40
2023-05-02T20:03:40.115Z,0.30
2023-05-02T20:06:10.847Z,0.40
2023-05-02T20:08:41.074Z,0.30
2023-05-02T20:11:11.346Z,0.30
2023-05-02T20:13:41.541Z,0.30
2023-05-02T20:16:12.265Z,0.40
2023-05-02T20:18:42.738Z,0.28
2023-05-02T20:21:13.305Z,0.40
2023-05-02T20:23:45.071Z,0.38
2023-05-02T20:26:17.471Z,0.38
2023-05-02T20:28:47.801Z,0.30
2023-05-02T20:31:18.076Z,0.40
2023-05-02T20:33:48.802Z,0.30
2023-05-02T20:36:19.795Z,0.40
2023-05-02T20:38:53.044Z,0.40
2023-05-02T20:41:25.593Z,0.30
2023-05-02T20:43:57.072Z,0.32
2023-05-02T20:46:27.812Z,0.35
2023-05-02T20:48:58.766Z,0.22
2023-05-02T20:51:31.981Z,0.25
2023-05-02T20:54:02.421Z,0.28
2023-05-02T20:56:33.028Z,0.30
2023-05-02T20:59:03.252Z,0.40
2023-05-02T21:01:36.553Z,0.25
2023-05-02T21:04:07.132Z,0.20
2023-05-02T21:06:37.716Z,0.30
2023-05-02T21:09:10.816Z,0.20
2023-05-02T21:11:41.172Z,0.30
2023-05-02T21:14:11.777Z,0.22
2023-05-02T21:16:42.941Z,0.40
2023-05-02T21:19:13.468Z,0.35
2023-05-02T21:21:43.746Z,0.20
2023-05-02T21:24:14.035Z,0.30
2023-05-02T21:26:44.650Z,0.30
2023-05-02T21:29:16.584Z,0.30
2023-05-02T21:31:47.433Z,0.30
2023-05-02T21:34:17.634Z,0.30
2023-05-02T21:36:47.980Z,0.30
2023-05-02T21:39:18.391Z,0.47
2023-05-02T21:41:48.738Z,0.40
2023-05-02T21:44:18.904Z,0.20
2023-05-02T21:46:52.818Z,0.20
2023-05-02T21:49:23.460Z,0.20
2023-05-02T21:51:56.437Z,0.30
2023-05-02T21:54:26.704Z,0.20
2023-05-02T21:56:57.299Z,0.30
2023-05-02T21:59:27.616Z,0.40
2023-05-02T22:01:59.011Z,0.20
2023-05-02T22:04:29.305Z,0.25
2023-05-02T22:07:00.507Z,0.20
2023-05-02T22:09:33.259Z,0.38
2023-05-02T22:12:04.967Z,0.30
2023-05-02T22:14:44.370Z,0.40
2023-05-02T22:17:19.004Z,0.38
2023-05-02T22:19:55.044Z,0.20
2023-05-02T22:22:25.278Z,0.20
2023-05-02T22:24:55.528Z,0.35
2023-05-02T22:27:26.018Z,0.30
2023-05-02T22:29:56.803Z,0.30
2023-05-02T22:32:27.463Z,0.22
2023-05-02T22:34:57.732Z,0.30
2023-05-02T22:37:28.220Z,0.25
2023-05-02T22:39:58.572Z,0.28
2023-05-02T22:42:29.230Z,0.35
2023-05-02T22:44:59.498Z,0.57
2023-05-02T22:47:31.010Z,0.20
2023-05-02T22:50:01.502Z,0.25
2023-05-02T22:52:32.003Z,0.30
2023-05-02T22:55:02.970Z,0.20
2023-05-02T22:57:34.093Z,0.20
2023-05-02T23:00:04.809Z,0.20
2023-05-02T23:02:35.731Z,0.20
2023-05-02T23:05:06.407Z,0.50
2023-05-02T23:07:37.118Z,0.20
2023-05-02T23:10:08.303Z,0.30
2023-05-02T23:12:38.826Z,0.30
2023-05-02T23:15:10.337Z,0.20
2023-05-02T23:17:44.054Z,0.20
2023-05-02T23:20:14.736Z,0.30
2023-05-02T23:22:48.755Z,0.30
2023-05-02T23:25:19.030Z,0.22
2023-05-02T23:27:49.270Z,0.30
2023-05-02T23:30:19.556Z,0.20
2023-05-02T23:32:49.888Z,0.30
2023-05-02T23:35:20.514Z,0.30
2023-05-02T23:37:51.278Z,0.30
2023-05-02T23:40:21.933Z,0.50
2023-05-02T23:42:52.635Z,0.22
2023-05-02T23:45:23.461Z,0.30
2023-05-02T23:47:53.754Z,0.20
2023-05-02T23:50:24.022Z,0.40
2023-05-02T23:52:54.342Z,0.40
2023-05-02T23:55:24.617Z,0.30
2023-05-02T23:57:54.853Z,0.32
