createdAt,value
2018-12-20T00:01:50.953Z,4.60
2018-12-20T00:04:19.384Z,4.67
2018-12-20T00:06:47.722Z,5.20
2018-12-20T00:09:16.083Z,4.63
2018-12-20T00:11:44.433Z,5.03
2018-12-20T00:14:12.599Z,4.70
2018-12-20T00:16:40.727Z,5.10
2018-12-20T00:19:09.025Z,5.20
2018-12-20T00:21:37.250Z,4.70
2018-12-20T00:24:05.454Z,4.80
2018-12-20T00:26:33.670Z,4.60
2018-12-20T00:29:01.975Z,5.27
2018-12-20T00:31:30.283Z,4.70
2018-12-20T00:33:58.699Z,4.97
2018-12-20T00:36:26.974Z,5.40
2018-12-20T00:38:55.565Z,4.90
2018-12-20T00:41:24.124Z,4.93
2018-12-20T00:43:52.263Z,4.83
2018-12-20T00:46:20.493Z,5.23
2018-12-20T00:48:49.106Z,5.13
2018-12-20T00:51:17.414Z,4.83
2018-12-20T00:53:45.676Z,4.60
2018-12-20T00:56:13.915Z,4.87
2018-12-20T00:58:42.390Z,4.83
2018-12-20T01:01:10.665Z,5.30
2018-12-20T01:03:38.967Z,5.27
2018-12-20T01:06:07.490Z,5.47
2018-12-20T01:08:36.008Z,4.83
2018-12-20T01:11:04.236Z,5.27
2018-12-20T01:13:32.586Z,5.10
2018-12-20T01:16:00.934Z,5.23
2018-12-20T01:18:29.407Z,5.93
2018-12-20T01:20:57.737Z,5.10
2018-12-20T01:23:26.108Z,5.37
2018-12-20T01:25:54.386Z,4.73
2018-12-20T01:28:22.877Z,5.22
2018-12-20T01:30:51.205Z,5.07
2018-12-20T01:33:19.539Z,5.33
2018-12-20T01:35:47.901Z,5.13
2018-12-20T01:38:16.747Z,4.90
2018-12-20T01:40:45.235Z,5.20
2018-12-20T01:43:14.333Z,5.20
2018-12-20T01:45:42.668Z,5.28
2018-12-20T01:48:11.100Z,4.63
2018-12-20T01:50:39.388Z,5.00
2018-12-20T01:53:07.602Z,5.00
2018-12-20T01:55:35.799Z,4.60
2018-12-20T01:58:04.237Z,4.67
2018-12-20T02:00:32.659Z,5.00
2018-12-20T02:03:01.117Z,4.70
2018-12-20T02:05:29.467Z,4.60
2018-12-20T02:07:57.991Z,5.00
2018-12-20T02:10:26.450Z,5.10
2018-12-20T02:12:54.691Z,4.90
2018-12-20T02:15:22.967Z,4.60
2018-12-20T02:17:51.552Z,4.90
2018-12-20T02:20:19.815Z,4.83
2018-12-20T02:22:48.113Z,5.30
2018-12-20T02:25:16.378Z,5.53
2018-12-20T02:27:45.204Z,4.83
2018-12-20T02:30:13.793Z,5.30
2018-12-20T02:32:42.094Z,5.37
2018-12-20T02:35:10.294Z,5.47
2018-12-20T02:37:38.799Z,5.07
2018-12-20T02:40:07.478Z,5.12
2018-12-20T02:42:35.880Z,5.60
2018-12-20T02:45:10.818Z,5.07
2018-12-20T02:47:35.526Z,5.37
2018-12-20T02:50:04.379Z,5.30
2018-12-20T02:52:32.793Z,5.23
2018-12-20T02:55:01.073Z,5.10
2018-12-20T02:57:29.519Z,5.07
2018-12-20T02:59:57.689Z,5.50
2018-12-20T03:02:25.900Z,5.20
2018-12-20T03:04:54.266Z,5.83
2018-12-20T03:07:22.819Z,5.57
2018-12-20T03:09:50.972Z,5.03
2018-12-20T03:12:19.482Z,5.07
2018-12-20T03:14:47.697Z,5.33
2018-12-20T03:17:15.980Z,5.37
2018-12-20T03:19:44.189Z,5.33
2018-12-20T03:22:12.544Z,5.60
2018-12-20T03:24:46.498Z,5.40
2018-12-20T03:27:14.939Z,5.00
2018-12-20T03:29:44.894Z,5.73
2018-12-20T03:32:13.534Z,5.23
2018-12-20T03:34:41.745Z,5.53
2018-12-20T03:37:10.243Z,5.50
2018-12-20T03:39:38.402Z,6.10
2018-12-20T03:42:07.191Z,5.93
2018-12-20T03:44:36.294Z,6.00
2018-12-20T03:47:05.013Z,6.10
2018-12-20T03:49:33.665Z,5.70
2018-12-20T03:52:02.172Z,6.33
2018-12-20T03:54:30.915Z,6.17
2018-12-20T03:56:59.668Z,6.10
2018-12-20T03:59:27.913Z,6.00
2018-12-20T04:01:56.308Z,5.83
2018-12-20T04:04:24.675Z,5.97
2018-12-20T04:06:53.269Z,6.20
2018-12-20T04:09:21.815Z,6.17
2018-12-20T04:11:50.959Z,6.73
2018-12-20T04:14:19.197Z,6.28
2018-12-20T04:16:47.512Z,6.70
2018-12-20T04:19:15.949Z,6.70
2018-12-20T04:21:44.217Z,6.50
2018-12-20T04:24:12.611Z,6.93
2018-12-20T04:26:41.091Z,6.63
2018-12-20T04:29:09.950Z,6.93
2018-12-20T04:31:38.377Z,6.20
2018-12-20T04:34:06.587Z,6.10
2018-12-20T04:36:34.903Z,6.33
2018-12-20T04:39:05.398Z,7.00
2018-12-20T04:41:33.809Z,6.93
2018-12-20T04:44:02.222Z,6.57
2018-12-20T04:46:30.458Z,6.70
2018-12-20T04:48:59.088Z,6.47
2018-12-20T04:51:27.457Z,6.67
2018-12-20T04:53:55.738Z,6.73
2018-12-20T04:56:24.175Z,6.33
2018-12-20T04:58:52.636Z,6.53
2018-12-20T05:01:20.949Z,6.87
2018-12-20T05:03:49.311Z,5.87
2018-12-20T05:06:17.576Z,5.93
2018-12-20T05:08:46.175Z,6.00
2018-12-20T05:11:14.703Z,6.00
2018-12-20T05:13:43.082Z,5.37
2018-12-20T05:16:11.284Z,6.30
2018-12-20T05:18:39.770Z,5.23
2018-12-20T05:21:08.144Z,6.43
2018-12-20T05:23:36.477Z,5.83
2018-12-20T05:26:04.750Z,5.57
2018-12-20T05:28:33.349Z,5.60
2018-12-20T05:31:01.801Z,5.40
2018-12-20T05:33:30.259Z,5.47
2018-12-20T05:35:59.261Z,5.70
2018-12-20T05:38:27.696Z,5.67
2018-12-20T05:40:56.166Z,5.63
2018-12-20T05:43:24.485Z,5.90
2018-12-20T05:45:52.677Z,5.97
2018-12-20T05:48:21.020Z,5.63
2018-12-20T05:50:50.358Z,5.60
2018-12-20T05:53:19.495Z,5.30
2018-12-20T05:55:49.209Z,5.70
2018-12-20T05:58:18.907Z,5.83
2018-12-20T06:00:47.265Z,5.93
2018-12-20T06:03:15.663Z,5.50
2018-12-20T06:05:44.165Z,5.53
2018-12-20T06:08:14.532Z,5.67
2018-12-20T06:10:44.426Z,6.10
2018-12-20T06:13:14.141Z,5.83
2018-12-20T06:15:42.499Z,6.90
2018-12-20T06:18:12.101Z,7.50
2018-12-20T06:20:40.290Z,7.43
2018-12-20T06:23:08.433Z,8.00
2018-12-20T06:25:36.579Z,8.70
2018-12-20T06:28:04.906Z,8.97
2018-12-20T06:30:33.336Z,8.57
2018-12-20T06:33:02.770Z,8.30
2018-12-20T06:35:32.530Z,8.37
2018-12-20T06:38:00.913Z,8.17
2018-12-20T06:40:29.038Z,8.77
2018-12-20T06:42:57.192Z,8.07
2018-12-20T06:45:25.729Z,8.97
2018-12-20T06:47:54.114Z,9.43
2018-12-20T06:50:23.193Z,8.83
2018-12-20T06:52:51.348Z,8.87
2018-12-20T06:55:20.077Z,8.67
2018-12-20T06:57:48.476Z,8.40
2018-12-20T07:00:16.799Z,9.33
2018-12-20T07:02:47.667Z,8.93
2018-12-20T07:05:15.893Z,8.83
2018-12-20T07:07:44.247Z,9.60
2018-12-20T07:10:12.480Z,9.65
2018-12-20T07:12:40.778Z,9.60
2018-12-20T07:15:09.456Z,9.53
2018-12-20T07:17:37.812Z,9.43
2018-12-20T07:20:06.070Z,9.50
2018-12-20T07:22:34.291Z,10.10
2018-12-20T07:25:02.529Z,9.40
2018-12-20T07:27:30.955Z,8.93
2018-12-20T07:29:59.101Z,10.00
2018-12-20T07:32:27.257Z,9.63
2018-12-20T07:34:55.472Z,10.20
2018-12-20T07:37:24.334Z,9.23
2018-12-20T07:39:52.677Z,9.40
2018-12-20T07:42:21.000Z,9.97
2018-12-20T07:44:49.164Z,9.53
2018-12-20T07:47:17.483Z,9.13
2018-12-20T07:49:45.697Z,9.50
2018-12-20T07:52:14.059Z,9.50
2018-12-20T07:54:42.292Z,10.20
2018-12-20T07:57:10.609Z,10.00
2018-12-20T07:59:38.767Z,10.00
2018-12-20T08:02:07.264Z,9.70
2018-12-20T08:04:35.599Z,9.70
2018-12-20T08:07:04.029Z,10.13
2018-12-20T08:09:32.201Z,10.03
2018-12-20T08:12:00.341Z,10.30
2018-12-20T08:14:28.574Z,10.17
2018-12-20T08:17:00.359Z,9.63
2018-12-20T08:19:36.011Z,10.60
2018-12-20T08:22:05.376Z,10.17
2018-12-20T08:24:33.620Z,10.67
2018-12-20T08:27:02.031Z,10.33
2018-12-20T08:29:30.274Z,9.60
2018-12-20T08:31:58.501Z,9.10
2018-12-20T08:34:26.765Z,9.53
2018-12-20T08:36:55.095Z,10.03
2018-12-20T08:39:23.459Z,10.10
2018-12-20T08:41:51.599Z,8.60
2018-12-20T08:44:19.809Z,8.90
2018-12-20T08:46:54.306Z,9.00
2018-12-20T08:49:18.193Z,8.77
2018-12-20T08:51:49.108Z,8.63
2018-12-20T08:54:16.611Z,8.47
2018-12-20T08:56:44.751Z,8.60
2018-12-20T08:59:13.118Z,8.50
2018-12-20T09:01:41.500Z,9.33
2018-12-20T09:04:09.664Z,8.93
2018-12-20T09:06:37.998Z,8.40
2018-12-20T09:09:07.197Z,8.10
2018-12-20T09:11:35.369Z,8.10
2018-12-20T09:14:03.602Z,7.60
2018-12-20T09:16:31.780Z,7.93
2018-12-20T09:19:00.019Z,8.53
2018-12-20T09:21:28.188Z,7.50
2018-12-20T09:23:56.352Z,7.43
2018-12-20T09:26:24.513Z,7.13
2018-12-20T09:28:53.360Z,7.93
2018-12-20T09:31:21.725Z,7.10
2018-12-20T09:33:49.893Z,8.03
2018-12-20T09:36:18.165Z,7.13
2018-12-20T09:38:46.564Z,7.00
2018-12-20T09:41:14.729Z,7.17
2018-12-20T09:43:42.893Z,7.07
2018-12-20T09:46:11.107Z,6.77
2018-12-20T09:48:39.436Z,6.27
2018-12-20T09:51:07.718Z,6.10
2018-12-20T09:53:35.880Z,5.93
2018-12-20T09:56:04.076Z,6.12
2018-12-20T09:58:32.459Z,6.17
2018-12-20T10:01:00.676Z,5.90
2018-12-20T10:03:28.872Z,5.47
2018-12-20T10:05:57.080Z,6.00
2018-12-20T10:08:25.379Z,5.90
2018-12-20T10:10:53.499Z,5.20
2018-12-20T10:13:21.982Z,5.27
2018-12-20T10:15:50.202Z,5.47
2018-12-20T10:18:18.469Z,5.20
2018-12-20T10:20:46.770Z,5.00
2018-12-20T10:23:14.990Z,5.07
2018-12-20T10:25:43.170Z,4.50
2018-12-20T10:28:11.564Z,5.83
2018-12-20T10:30:39.721Z,5.00
2018-12-20T10:33:07.867Z,4.77
2018-12-20T10:35:36.036Z,4.20
2018-12-20T10:38:04.525Z,4.83
2018-12-20T10:40:32.706Z,4.90
2018-12-20T10:43:00.856Z,4.93
2018-12-20T10:45:29.039Z,4.87
2018-12-20T10:47:57.424Z,5.23
2018-12-20T10:50:25.658Z,4.60
2018-12-20T10:52:54.007Z,5.03
2018-12-20T10:55:22.227Z,4.80
2018-12-20T10:57:50.671Z,5.10
2018-12-20T11:00:18.937Z,4.37
2018-12-20T11:04:59.413Z,4.70
2018-12-20T11:07:33.284Z,4.60
2018-12-20T11:10:06.897Z,4.20
2018-12-20T11:12:40.454Z,3.87
2018-12-20T11:15:08.758Z,4.20
2018-12-20T11:17:37.560Z,3.77
2018-12-20T11:20:06.552Z,4.00
2018-12-20T11:22:34.787Z,4.00
2018-12-20T11:25:03.097Z,4.30
2018-12-20T11:27:31.430Z,5.10
2018-12-20T11:29:59.645Z,3.90
2018-12-20T11:32:27.787Z,4.10
2018-12-20T11:34:55.958Z,4.50
2018-12-20T11:37:24.332Z,3.93
2018-12-20T11:39:59.405Z,3.90
2018-12-20T11:42:22.701Z,4.03
2018-12-20T11:44:50.923Z,4.23
2018-12-20T11:47:24.477Z,4.00
2018-12-20T11:49:52.689Z,4.00
2018-12-20T11:52:20.827Z,4.17
2018-12-20T11:54:49.008Z,4.00
2018-12-20T11:57:17.362Z,3.73
2018-12-20T11:59:45.532Z,3.60
2018-12-20T12:02:13.760Z,3.57
2018-12-20T12:04:42.008Z,3.77
2018-12-20T12:09:56.002Z,3.87
2018-12-20T12:12:24.153Z,3.70
2018-12-20T12:14:52.433Z,3.80
2018-12-20T12:17:20.868Z,3.27
2018-12-20T12:19:48.993Z,3.20
2018-12-20T12:22:18.076Z,3.23
2018-12-20T12:24:46.207Z,3.10
2018-12-20T12:27:14.681Z,3.10
2018-12-20T12:29:43.769Z,3.80
2018-12-20T12:32:11.924Z,3.13
2018-12-20T12:34:40.240Z,2.70
2018-12-20T12:37:08.584Z,2.93
2018-12-20T12:39:36.726Z,2.40
2018-12-20T12:42:04.887Z,2.40
2018-12-20T12:44:33.065Z,2.37
2018-12-20T12:47:01.435Z,2.13
2018-12-20T12:49:29.551Z,2.13
2018-12-20T12:51:57.700Z,1.97
2018-12-20T12:54:25.834Z,2.07
2018-12-20T12:56:53.991Z,1.77
2018-12-20T12:59:22.131Z,2.13
2018-12-20T13:01:50.303Z,2.10
2018-12-20T13:04:18.480Z,1.93
2018-12-20T13:06:46.733Z,1.97
2018-12-20T13:09:14.983Z,2.00
2018-12-20T13:11:43.237Z,2.33
2018-12-20T13:14:11.364Z,1.90
2018-12-20T13:16:39.700Z,2.20
2018-12-20T13:19:08.074Z,2.45
2018-12-20T13:21:36.290Z,1.97
2018-12-20T13:24:04.518Z,2.43
2018-12-20T13:26:32.723Z,2.27
2018-12-20T13:29:01.065Z,2.57
2018-12-20T13:31:29.274Z,2.67
2018-12-20T13:33:57.410Z,2.60
2018-12-20T13:36:25.737Z,3.27
2018-12-20T13:38:54.442Z,3.20
2018-12-20T13:41:22.592Z,3.30
2018-12-20T13:43:50.794Z,3.33
2018-12-20T13:46:18.969Z,3.50
2018-12-20T13:48:47.332Z,3.60
2018-12-20T13:51:15.599Z,4.00
2018-12-20T13:53:43.758Z,3.60
2018-12-20T13:56:11.902Z,3.67
2018-12-20T13:58:40.171Z,4.57
2018-12-20T14:01:08.432Z,3.20
2018-12-20T14:03:36.577Z,4.30
2018-12-20T14:06:04.719Z,3.93
2018-12-20T14:08:32.952Z,3.80
2018-12-20T14:11:01.172Z,3.80
2018-12-20T14:13:29.301Z,3.70
2018-12-20T14:15:57.544Z,3.50
2018-12-20T14:18:30.878Z,4.57
2018-12-20T14:20:55.907Z,4.07
2018-12-20T14:23:25.242Z,3.67
2018-12-20T14:25:53.346Z,3.90
2018-12-20T14:28:21.858Z,4.37
2018-12-20T14:30:50.085Z,4.00
2018-12-20T14:33:20.454Z,3.97
2018-12-20T14:35:48.729Z,3.70
2018-12-20T14:38:17.162Z,3.60
2018-12-20T14:40:48.586Z,3.70
2018-12-20T14:43:20.997Z,3.33
2018-12-20T14:45:53.918Z,3.07
2018-12-20T14:48:29.014Z,3.40
2018-12-20T14:50:58.341Z,3.37
2018-12-20T14:53:26.570Z,3.63
2018-12-20T14:55:54.923Z,4.00
2018-12-20T14:58:24.188Z,3.70
2018-12-20T15:00:52.399Z,3.47
2018-12-20T15:03:20.553Z,3.63
2018-12-20T15:05:49.218Z,3.10
2018-12-20T15:08:18.650Z,3.30
2018-12-20T15:13:38.065Z,3.03
2018-12-20T15:16:10.856Z,3.30
2018-12-20T15:18:47.635Z,3.20
2018-12-20T15:21:13.534Z,3.20
2018-12-20T15:23:42.851Z,3.73
2018-12-20T15:26:12.854Z,3.17
2018-12-20T15:28:41.612Z,3.40
2018-12-20T15:31:09.872Z,3.80
2018-12-20T15:33:38.383Z,3.17
2018-12-20T15:36:07.208Z,3.20
2018-12-20T15:38:35.480Z,3.10
2018-12-20T15:41:03.921Z,3.00
2018-12-20T15:43:32.645Z,2.83
2018-12-20T15:46:00.770Z,3.00
2018-12-20T15:48:29.029Z,2.90
2018-12-20T15:50:57.352Z,3.10
2018-12-20T15:53:25.486Z,3.03
2018-12-20T15:55:53.636Z,2.70
2018-12-20T15:58:21.937Z,3.30
2018-12-20T16:00:56.516Z,2.90
2018-12-20T16:06:16.845Z,2.83
2018-12-20T16:08:45.122Z,3.20
2018-12-20T16:11:15.089Z,3.47
2018-12-20T16:13:43.294Z,3.77
2018-12-20T16:16:11.502Z,3.43
2018-12-20T16:18:39.845Z,3.37
2018-12-20T16:21:08.106Z,3.60
2018-12-20T16:23:36.257Z,3.83
2018-12-20T16:26:04.588Z,3.73
2018-12-20T16:28:33.092Z,4.77
2018-12-20T16:31:01.331Z,3.85
2018-12-20T16:33:29.493Z,4.23
2018-12-20T16:35:57.939Z,3.90
2018-12-20T16:38:26.260Z,3.93
2018-12-20T16:40:54.488Z,4.00
2018-12-20T16:43:22.704Z,4.00
2018-12-20T16:45:50.976Z,4.50
2018-12-20T16:48:24.218Z,4.27
2018-12-20T16:50:53.101Z,4.63
2018-12-20T16:53:21.308Z,4.07
2018-12-20T16:55:50.350Z,4.27
2018-12-20T16:58:19.078Z,4.40
2018-12-20T17:00:48.260Z,4.40
2018-12-20T17:03:16.580Z,4.30
2018-12-20T17:05:44.767Z,4.60
2018-12-20T17:08:13.138Z,4.40
2018-12-20T17:10:41.311Z,4.50
2018-12-20T17:13:09.465Z,4.60
2018-12-20T17:15:37.635Z,4.70
2018-12-20T17:18:06.565Z,4.67
2018-12-20T17:20:34.763Z,4.40
2018-12-20T17:23:02.974Z,4.67
2018-12-20T17:25:31.139Z,5.27
2018-12-20T17:27:59.607Z,4.40
2018-12-20T17:30:27.766Z,4.30
2018-12-20T17:32:55.983Z,4.33
2018-12-20T17:35:24.216Z,12.67
2018-12-20T17:37:52.642Z,7.67
2018-12-20T17:40:20.897Z,4.77
2018-12-20T17:42:49.128Z,4.53
2018-12-20T17:45:17.355Z,4.77
2018-12-20T17:47:45.842Z,5.43
2018-12-20T17:50:14.083Z,5.10
2018-12-20T17:52:42.309Z,4.47
2018-12-20T17:55:10.454Z,5.92
2018-12-20T17:57:38.914Z,4.80
2018-12-20T18:00:09.335Z,4.80
2018-12-20T18:02:37.766Z,4.77
2018-12-20T18:05:07.031Z,5.30
2018-12-20T18:07:35.755Z,6.00
2018-12-20T18:10:05.916Z,5.60
2018-12-20T18:12:34.088Z,6.70
2018-12-20T18:15:02.277Z,5.67
2018-12-20T18:17:30.479Z,5.90
2018-12-20T18:19:58.664Z,5.10
2018-12-20T18:22:26.818Z,6.03
2018-12-20T18:24:55.017Z,5.83
2018-12-20T18:27:24.338Z,5.80
2018-12-20T18:29:52.580Z,5.67
2018-12-20T18:32:20.812Z,5.40
2018-12-20T18:34:49.575Z,5.63
2018-12-20T18:37:18.321Z,5.63
2018-12-20T18:39:46.846Z,5.83
2018-12-20T18:42:15.138Z,5.80
2018-12-20T18:44:43.412Z,5.90
2018-12-20T18:47:12.912Z,5.83
2018-12-20T18:49:47.555Z,7.53
2018-12-20T18:52:11.623Z,5.63
2018-12-20T18:54:40.799Z,5.57
2018-12-20T18:57:09.255Z,5.87
2018-12-20T18:59:37.538Z,6.40
2018-12-20T19:02:05.920Z,5.60
2018-12-20T19:04:34.092Z,5.93
2018-12-20T19:07:02.548Z,5.93
2018-12-20T19:09:31.063Z,6.53
2018-12-20T19:11:59.752Z,5.43
2018-12-20T19:14:28.314Z,6.50
2018-12-20T19:16:57.652Z,5.77
2018-12-20T19:19:26.050Z,5.57
2018-12-20T19:21:54.311Z,5.70
2018-12-20T19:24:23.608Z,4.77
2018-12-20T19:26:53.045Z,4.93
2018-12-20T19:29:22.059Z,4.60
2018-12-20T19:31:51.692Z,4.97
2018-12-20T19:34:19.979Z,4.30
2018-12-20T19:36:49.115Z,4.17
2018-12-20T19:39:18.985Z,3.57
2018-12-20T19:41:47.162Z,3.70
2018-12-20T19:44:15.392Z,2.60
2018-12-20T19:46:43.902Z,2.63
2018-12-20T19:49:12.487Z,2.27
2018-12-20T19:51:41.036Z,2.10
2018-12-20T19:54:09.445Z,2.30
2018-12-20T19:56:37.660Z,2.10
2018-12-20T19:59:06.235Z,2.20
2018-12-20T20:01:35.452Z,2.77
2018-12-20T20:04:05.464Z,3.37
2018-12-20T20:06:34.751Z,4.50
2018-12-20T20:09:07.702Z,5.47
2018-12-20T20:11:36.007Z,4.70
2018-12-20T20:14:04.912Z,5.17
2018-12-20T20:16:39.263Z,5.70
2018-12-20T20:19:07.737Z,5.10
2018-12-20T20:21:38.312Z,5.60
2018-12-20T20:24:09.287Z,5.77
2018-12-20T20:26:39.544Z,5.50
2018-12-20T20:29:08.120Z,5.37
2018-12-20T20:31:38.957Z,5.30
2018-12-20T20:36:40.679Z,5.50
2018-12-20T20:39:13.225Z,5.63
2018-12-20T20:42:02.838Z,5.23
2018-12-20T20:44:31.142Z,5.77
2018-12-20T20:47:02.428Z,6.10
2018-12-20T20:49:32.617Z,5.97
2018-12-20T20:52:01.392Z,6.17
2018-12-20T20:54:36.230Z,5.57
2018-12-20T20:57:05.969Z,5.63
2018-12-20T20:59:35.617Z,5.67
2018-12-20T21:02:05.796Z,5.73
2018-12-20T21:04:33.939Z,5.57
2018-12-20T21:07:03.452Z,5.77
2018-12-20T21:09:32.672Z,5.60
2018-12-20T21:12:00.906Z,5.37
2018-12-20T21:14:30.732Z,4.87
2018-12-20T21:17:00.018Z,5.10
2018-12-20T21:19:28.188Z,5.13
2018-12-20T21:21:58.090Z,5.00
2018-12-20T21:24:26.941Z,4.40
2018-12-20T21:26:55.820Z,4.57
2018-12-20T21:29:25.262Z,4.33
2018-12-20T21:31:53.431Z,3.93
2018-12-20T21:34:22.450Z,4.70
2018-12-20T21:36:51.068Z,3.80
2018-12-20T21:39:19.526Z,3.43
2018-12-20T21:41:48.357Z,4.00
2018-12-20T21:44:16.526Z,3.00
2018-12-20T21:46:46.655Z,3.50
2018-12-20T21:49:17.003Z,4.60
2018-12-20T21:51:45.733Z,3.77
2018-12-20T21:54:14.596Z,3.97
2018-12-20T21:56:42.827Z,3.50
2018-12-20T21:59:11.244Z,3.37
2018-12-20T22:01:39.957Z,3.40
2018-12-20T22:04:08.089Z,3.47
2018-12-20T22:06:36.250Z,3.40
2018-12-20T22:09:06.499Z,3.30
2018-12-20T22:11:37.472Z,3.53
2018-12-20T22:14:05.601Z,3.53
2018-12-20T22:16:34.776Z,3.55
2018-12-20T22:19:03.404Z,3.30
2018-12-20T22:21:31.538Z,3.23
2018-12-20T22:24:00.581Z,3.27
2018-12-20T22:26:29.099Z,2.90
2018-12-20T22:28:58.397Z,3.15
2018-12-20T22:31:27.033Z,3.27
2018-12-20T22:33:55.291Z,2.87
2018-12-20T22:36:23.530Z,3.00
2018-12-20T22:38:51.778Z,3.50
2018-12-20T22:41:19.939Z,2.80
2018-12-20T22:43:48.105Z,3.50
2018-12-20T22:46:16.316Z,3.83
2018-12-20T22:48:44.655Z,3.47
2018-12-20T22:51:12.856Z,3.43
2018-12-20T22:53:41.121Z,4.40
2018-12-20T22:56:10.129Z,4.17
2018-12-20T22:58:38.670Z,3.53
2018-12-20T23:01:06.968Z,3.77
2018-12-20T23:03:35.496Z,3.60
2018-12-20T23:06:03.897Z,4.20
2018-12-20T23:08:32.390Z,4.63
2018-12-20T23:11:00.573Z,4.10
2018-12-20T23:13:29.087Z,4.00
2018-12-20T23:15:57.550Z,4.80
2018-12-20T23:18:25.737Z,3.70
2018-12-20T23:20:53.939Z,3.90
2018-12-20T23:23:22.085Z,3.67
2018-12-20T23:25:51.298Z,4.63
2018-12-20T23:28:21.646Z,3.53
2018-12-20T23:30:49.784Z,3.83
2018-12-20T23:33:17.906Z,3.40
2018-12-20T23:35:46.042Z,4.07
2018-12-20T23:38:14.505Z,3.07
2018-12-20T23:40:42.807Z,3.03
2018-12-20T23:43:11.128Z,3.10
2018-12-20T23:45:39.787Z,3.20
2018-12-20T23:48:08.797Z,3.30
2018-12-20T23:50:37.413Z,3.00
2018-12-20T23:53:06.297Z,3.15
2018-12-20T23:55:34.407Z,3.60
2018-12-20T23:58:02.711Z,3.30
