createdAt,value
2018-08-24T00:00:09.954Z,26.80
2018-08-24T00:02:38.899Z,26.80
2018-08-24T00:05:07.722Z,26.80
2018-08-24T00:07:36.571Z,26.80
2018-08-24T00:10:05.857Z,26.70
2018-08-24T00:12:34.711Z,26.60
2018-08-24T00:15:03.549Z,26.60
2018-08-24T00:17:32.430Z,26.70
2018-08-24T00:20:01.821Z,26.60
2018-08-24T00:22:30.766Z,26.60
2018-08-24T00:24:59.608Z,26.60
2018-08-24T00:27:28.495Z,26.60
2018-08-24T00:29:57.311Z,26.50
2018-08-24T00:32:26.187Z,26.50
2018-08-24T00:34:55.028Z,26.50
2018-08-24T00:37:23.915Z,26.50
2018-08-24T00:39:52.774Z,26.50
2018-08-24T00:42:21.647Z,26.50
2018-08-24T00:44:50.535Z,26.50
2018-08-24T00:47:19.390Z,26.50
2018-08-24T00:49:48.263Z,26.40
2018-08-24T00:52:17.095Z,26.40
2018-08-24T00:54:45.963Z,26.40
2018-08-24T00:57:14.814Z,26.40
2018-08-24T00:59:43.724Z,26.30
2018-08-24T01:02:12.569Z,26.30
2018-08-24T01:04:41.441Z,26.20
2018-08-24T01:07:11.545Z,26.20
2018-08-24T01:09:41.010Z,26.20
2018-08-24T01:12:16.861Z,26.20
2018-08-24T01:14:47.729Z,26.10
2018-08-24T01:17:21.739Z,26.10
2018-08-24T01:19:50.624Z,26.10
2018-08-24T01:22:19.447Z,26.10
2018-08-24T01:24:48.377Z,26.00
2018-08-24T01:27:17.206Z,26.00
2018-08-24T01:29:46.111Z,26.00
2018-08-24T01:32:15.491Z,26.00
2018-08-24T01:34:44.338Z,26.00
2018-08-24T01:37:13.234Z,26.00
2018-08-24T01:39:42.090Z,26.10
2018-08-24T01:42:10.970Z,26.10
2018-08-24T01:44:39.814Z,26.10
2018-08-24T01:47:08.699Z,26.10
2018-08-24T01:49:37.542Z,26.20
2018-08-24T01:52:06.421Z,26.20
2018-08-24T01:54:35.238Z,26.20
2018-08-24T01:57:04.111Z,26.20
2018-08-24T01:59:32.954Z,26.20
2018-08-24T02:02:01.839Z,26.20
2018-08-24T02:04:30.666Z,26.20
2018-08-24T02:06:59.553Z,26.20
2018-08-24T02:09:28.390Z,26.20
2018-08-24T02:11:57.307Z,26.20
2018-08-24T02:14:31.308Z,26.20
2018-08-24T02:17:00.207Z,26.20
2018-08-24T02:19:34.112Z,26.20
2018-08-24T02:22:08.256Z,26.20
2018-08-24T02:24:37.078Z,26.10
2018-08-24T02:27:05.942Z,26.10
2018-08-24T02:29:34.821Z,26.10
2018-08-24T02:32:03.854Z,26.00
2018-08-24T02:34:32.714Z,26.00
2018-08-24T02:37:01.606Z,25.90
2018-08-24T02:39:30.455Z,25.90
2018-08-24T02:41:59.338Z,25.80
2018-08-24T02:44:28.275Z,25.80
2018-08-24T02:46:57.152Z,25.80
2018-08-24T02:49:26.010Z,25.70
2018-08-24T02:51:54.896Z,25.70
2018-08-24T02:54:23.790Z,25.70
2018-08-24T02:56:52.655Z,25.70
2018-08-24T02:59:21.492Z,25.60
2018-08-24T03:01:50.363Z,25.60
2018-08-24T03:04:19.194Z,25.60
2018-08-24T03:06:48.114Z,25.60
2018-08-24T03:09:16.929Z,25.50
2018-08-24T03:11:45.858Z,25.50
2018-08-24T03:14:14.720Z,25.50
2018-08-24T03:16:47.746Z,25.40
2018-08-24T03:19:16.575Z,25.40
2018-08-24T03:21:45.466Z,25.40
2018-08-24T03:24:14.310Z,25.40
2018-08-24T03:26:43.174Z,25.40
2018-08-24T03:29:12.093Z,25.40
2018-08-24T03:31:40.980Z,25.40
2018-08-24T03:34:09.823Z,25.30
2018-08-24T03:36:38.693Z,25.30
2018-08-24T03:39:08.730Z,25.30
2018-08-24T03:41:37.881Z,25.30
2018-08-24T03:44:06.737Z,25.30
2018-08-24T03:46:35.631Z,25.30
2018-08-24T03:49:04.479Z,25.30
2018-08-24T03:51:33.366Z,25.30
2018-08-24T03:54:06.406Z,25.20
2018-08-24T03:56:35.291Z,25.30
2018-08-24T03:59:04.169Z,25.20
2018-08-24T04:01:33.043Z,25.20
2018-08-24T04:04:01.895Z,25.20
2018-08-24T04:06:30.788Z,25.20
2018-08-24T04:08:59.671Z,25.20
2018-08-24T04:11:28.579Z,25.20
2018-08-24T04:13:57.417Z,25.20
2018-08-24T04:16:26.290Z,25.10
2018-08-24T04:18:55.139Z,25.10
2018-08-24T04:21:24.030Z,25.10
2018-08-24T04:23:52.866Z,25.10
2018-08-24T04:26:21.766Z,25.10
2018-08-24T04:28:50.614Z,25.10
2018-08-24T04:31:19.500Z,25.10
2018-08-24T04:33:48.446Z,25.10
2018-08-24T04:36:17.341Z,25.10
2018-08-24T04:38:46.199Z,25.00
2018-08-24T04:41:15.042Z,25.00
2018-08-24T04:43:43.919Z,24.90
2018-08-24T04:46:12.743Z,24.90
2018-08-24T04:48:41.626Z,24.90
2018-08-24T04:51:10.447Z,24.80
2018-08-24T04:53:39.318Z,24.80
2018-08-24T04:56:08.522Z,24.80
2018-08-24T04:58:37.391Z,24.70
2018-08-24T05:01:06.238Z,24.70
2018-08-24T05:03:35.115Z,24.70
2018-08-24T05:06:03.958Z,24.70
2018-08-24T05:08:32.856Z,24.60
2018-08-24T05:11:01.729Z,24.60
2018-08-24T05:13:31.079Z,24.70
2018-08-24T05:16:00.265Z,24.70
2018-08-24T05:18:29.147Z,24.70
2018-08-24T05:20:58.010Z,24.70
2018-08-24T05:23:26.887Z,24.70
2018-08-24T05:25:55.780Z,24.70
2018-08-24T05:28:24.647Z,24.80
2018-08-24T05:30:53.486Z,24.80
2018-08-24T05:33:22.549Z,24.80
2018-08-24T05:35:51.434Z,24.80
2018-08-24T05:38:20.513Z,24.90
2018-08-24T05:40:49.351Z,24.90
2018-08-24T05:43:18.267Z,25.00
2018-08-24T05:45:47.762Z,24.90
2018-08-24T05:48:16.787Z,24.90
2018-08-24T05:50:45.635Z,25.00
2018-08-24T05:53:14.526Z,25.00
2018-08-24T05:55:43.541Z,25.00
2018-08-24T05:58:12.286Z,25.00
2018-08-24T06:00:42.699Z,25.10
2018-08-24T06:03:11.563Z,25.00
2018-08-24T06:05:45.642Z,25.10
2018-08-24T06:08:14.535Z,25.10
2018-08-24T06:10:43.441Z,25.10
2018-08-24T06:13:16.544Z,25.10
2018-08-24T06:15:46.817Z,25.10
2018-08-24T06:18:15.688Z,25.10
2018-08-24T06:20:44.594Z,25.20
2018-08-24T06:23:13.865Z,25.20
2018-08-24T06:25:42.755Z,25.20
2018-08-24T06:28:11.595Z,25.20
2018-08-24T06:30:40.511Z,25.20
2018-08-24T06:33:09.370Z,25.10
2018-08-24T06:35:38.319Z,25.10
2018-08-24T06:38:07.203Z,25.20
2018-08-24T06:40:36.087Z,25.10
2018-08-24T06:43:04.962Z,25.10
2018-08-24T06:45:33.895Z,25.20
2018-08-24T06:48:02.791Z,25.20
2018-08-24T06:50:31.695Z,25.20
2018-08-24T06:53:00.734Z,25.20
2018-08-24T06:55:29.617Z,25.20
2018-08-24T06:57:58.491Z,25.20
2018-08-24T07:00:33.144Z,25.20
2018-08-24T07:03:02.849Z,25.10
2018-08-24T07:05:31.910Z,25.20
2018-08-24T07:08:00.739Z,25.20
2018-08-24T07:10:29.601Z,25.20
2018-08-24T07:12:58.586Z,25.20
2018-08-24T07:15:27.442Z,25.20
2018-08-24T07:18:02.376Z,25.20
2018-08-24T07:20:31.925Z,25.20
2018-08-24T07:23:00.911Z,25.20
2018-08-24T07:25:29.751Z,25.20
2018-08-24T07:27:58.633Z,25.30
2018-08-24T07:30:27.508Z,25.30
2018-08-24T07:32:56.372Z,25.40
2018-08-24T07:35:25.224Z,25.40
2018-08-24T07:37:54.126Z,25.50
2018-08-24T07:40:22.967Z,25.50
2018-08-24T07:42:51.842Z,25.60
2018-08-24T07:45:20.676Z,25.60
2018-08-24T07:47:49.653Z,25.70
2018-08-24T07:50:18.539Z,25.70
2018-08-24T07:52:47.434Z,25.70
2018-08-24T07:55:16.266Z,25.80
2018-08-24T07:57:45.174Z,25.90
2018-08-24T08:00:15.359Z,25.90
2018-08-24T08:02:45.052Z,26.00
2018-08-24T08:05:14.263Z,26.00
2018-08-24T08:07:43.308Z,26.00
2018-08-24T08:10:12.183Z,26.10
2018-08-24T08:12:41.127Z,26.10
2018-08-24T08:15:10.690Z,26.10
2018-08-24T08:17:40.916Z,26.20
2018-08-24T08:20:10.790Z,26.20
2018-08-24T08:22:39.685Z,27.50
2018-08-24T08:25:08.518Z,26.20
2018-08-24T08:27:37.393Z,26.20
2018-08-24T08:30:06.675Z,26.30
2018-08-24T08:32:35.558Z,26.40
2018-08-24T08:35:05.034Z,26.40
2018-08-24T08:37:33.911Z,26.40
2018-08-24T08:40:04.903Z,26.50
2018-08-24T08:42:33.810Z,26.50
2018-08-24T08:45:03.130Z,26.50
2018-08-24T08:47:32.022Z,26.60
2018-08-24T08:50:00.863Z,26.60
2018-08-24T08:52:29.768Z,26.60
2018-08-24T08:54:58.672Z,26.60
2018-08-24T08:57:27.558Z,26.60
2018-08-24T08:59:56.394Z,26.60
2018-08-24T09:02:25.270Z,26.70
2018-08-24T09:04:54.115Z,26.70
2018-08-24T09:07:22.999Z,26.70
2018-08-24T09:09:51.826Z,26.70
2018-08-24T09:12:20.710Z,26.70
2018-08-24T09:14:49.615Z,26.70
2018-08-24T09:17:23.629Z,26.70
2018-08-24T09:19:57.503Z,26.80
2018-08-24T09:22:31.580Z,26.80
2018-08-24T09:25:05.520Z,26.80
2018-08-24T09:27:37.368Z,26.80
2018-08-24T09:30:06.528Z,26.80
2018-08-24T09:32:35.410Z,26.90
2018-08-24T09:35:05.014Z,26.90
2018-08-24T09:37:38.732Z,26.90
2018-08-24T09:40:08.299Z,27.00
2018-08-24T09:42:37.202Z,27.10
2018-08-24T09:45:06.755Z,27.10
2018-08-24T09:47:40.864Z,27.10
2018-08-24T09:50:14.877Z,27.10
2018-08-24T09:52:47.964Z,27.20
2018-08-24T09:55:16.819Z,27.20
2018-08-24T09:57:45.687Z,27.20
2018-08-24T10:00:14.534Z,27.20
2018-08-24T10:02:44.314Z,27.20
2018-08-24T10:05:18.444Z,27.30
2018-08-24T10:07:52.466Z,27.30
2018-08-24T10:10:21.374Z,27.30
2018-08-24T10:12:50.246Z,27.20
2018-08-24T10:15:19.825Z,27.20
2018-08-24T10:17:48.696Z,27.20
2018-08-24T10:20:17.585Z,27.10
2018-08-24T10:22:46.650Z,27.10
2018-08-24T10:25:15.558Z,27.10
2018-08-24T10:27:44.460Z,27.10
2018-08-24T10:30:13.359Z,27.10
2018-08-24T10:32:42.204Z,27.10
2018-08-24T10:35:11.098Z,27.10
2018-08-24T10:37:39.927Z,27.10
2018-08-24T10:40:08.839Z,27.10
2018-08-24T10:42:37.706Z,27.20
2018-08-24T10:45:06.823Z,27.30
2018-08-24T10:47:35.712Z,27.30
2018-08-24T10:50:05.098Z,27.40
2018-08-24T10:52:34.036Z,27.50
2018-08-24T10:55:03.790Z,27.50
2018-08-24T10:57:32.639Z,27.60
2018-08-24T11:00:01.634Z,27.70
2018-08-24T11:02:30.554Z,27.80
2018-08-24T11:04:59.484Z,27.80
2018-08-24T11:07:28.449Z,27.90
2018-08-24T11:09:57.341Z,27.90
2018-08-24T11:12:30.537Z,28.00
2018-08-24T11:15:00.051Z,28.00
2018-08-24T11:17:33.926Z,28.10
2018-08-24T11:20:03.649Z,28.10
2018-08-24T11:22:32.491Z,28.20
2018-08-24T11:25:01.650Z,28.30
2018-08-24T11:27:30.501Z,28.30
2018-08-24T11:29:59.384Z,28.40
2018-08-24T11:32:28.223Z,28.40
2018-08-24T11:34:57.123Z,28.50
2018-08-24T11:37:26.083Z,28.50
2018-08-24T11:39:54.987Z,28.60
2018-08-24T11:42:23.856Z,28.60
2018-08-24T11:44:52.766Z,28.60
2018-08-24T11:47:21.723Z,28.70
2018-08-24T11:49:51.794Z,28.60
2018-08-24T11:52:21.695Z,28.60
2018-08-24T11:54:50.653Z,28.60
2018-08-24T11:57:19.756Z,28.50
2018-08-24T11:59:49.694Z,28.50
2018-08-24T12:02:18.569Z,28.50
2018-08-24T12:04:47.455Z,28.40
2018-08-24T12:07:16.294Z,28.40
2018-08-24T12:09:45.167Z,28.40
2018-08-24T12:12:14.094Z,28.30
2018-08-24T12:14:42.911Z,28.30
2018-08-24T12:17:13.340Z,26.40
2018-08-24T12:19:42.227Z,28.30
2018-08-24T12:22:11.067Z,28.30
2018-08-24T12:24:39.955Z,28.20
2018-08-24T12:27:08.908Z,28.20
2018-08-24T12:29:37.735Z,28.20
2018-08-24T12:32:07.218Z,28.20
2018-08-24T12:34:36.132Z,28.20
2018-08-24T12:37:05.100Z,28.20
2018-08-24T12:39:33.936Z,28.20
2018-08-24T12:42:02.811Z,28.20
2018-08-24T12:44:31.708Z,28.20
2018-08-24T12:47:00.579Z,28.10
2018-08-24T12:49:29.494Z,28.10
2018-08-24T12:51:58.394Z,28.00
2018-08-24T12:54:27.231Z,28.00
2018-08-24T12:56:56.127Z,28.10
2018-08-24T12:59:24.992Z,28.10
2018-08-24T13:01:53.859Z,28.10
2018-08-24T13:04:22.688Z,28.20
2018-08-24T13:06:51.559Z,28.20
2018-08-24T13:09:20.375Z,28.30
2018-08-24T13:11:49.250Z,28.40
2018-08-24T13:14:18.112Z,28.50
2018-08-24T13:16:46.974Z,28.60
2018-08-24T13:19:15.885Z,28.70
2018-08-24T13:21:44.774Z,28.70
2018-08-24T13:24:14.635Z,28.70
2018-08-24T13:26:43.539Z,28.70
2018-08-24T13:29:12.385Z,28.70
2018-08-24T13:31:41.267Z,28.70
2018-08-24T13:34:10.118Z,28.60
2018-08-24T13:36:39.007Z,28.50
2018-08-24T13:39:08.532Z,28.50
2018-08-24T13:41:37.802Z,28.30
2018-08-24T13:44:06.670Z,28.20
2018-08-24T13:46:35.588Z,28.20
2018-08-24T13:49:04.522Z,28.10
2018-08-24T13:51:33.408Z,28.00
2018-08-24T13:54:02.286Z,27.80
2018-08-24T13:56:31.197Z,27.70
2018-08-24T13:59:00.044Z,27.60
2018-08-24T14:01:28.941Z,27.50
2018-08-24T14:03:57.824Z,27.40
2018-08-24T14:06:26.757Z,27.30
2018-08-24T14:08:55.615Z,27.20
2018-08-24T14:11:24.523Z,27.10
2018-08-24T14:13:53.376Z,27.00
2018-08-24T14:16:22.269Z,26.80
2018-08-24T14:18:51.110Z,26.70
2018-08-24T14:21:19.987Z,26.60
2018-08-24T14:23:48.819Z,26.60
2018-08-24T14:26:17.707Z,26.50
2018-08-24T14:28:46.665Z,26.50
2018-08-24T14:31:15.573Z,26.40
2018-08-24T14:33:44.503Z,26.40
2018-08-24T14:36:13.399Z,26.40
2018-08-24T14:38:42.385Z,26.30
2018-08-24T14:41:11.231Z,26.30
2018-08-24T14:43:40.224Z,26.30
2018-08-24T14:46:09.091Z,26.40
2018-08-24T14:48:38.059Z,26.50
2018-08-24T14:51:06.978Z,26.50
2018-08-24T14:53:35.850Z,26.60
2018-08-24T14:56:04.703Z,26.60
2018-08-24T14:58:33.567Z,26.60
2018-08-24T15:01:02.395Z,26.60
2018-08-24T15:03:31.259Z,26.60
2018-08-24T15:06:00.116Z,26.60
2018-08-24T15:08:29.016Z,26.50
2018-08-24T15:10:57.872Z,26.50
2018-08-24T15:13:26.741Z,26.40
2018-08-24T15:15:55.596Z,26.30
2018-08-24T15:18:24.488Z,26.20
2018-08-24T15:20:53.326Z,26.20
2018-08-24T15:23:22.204Z,26.20
2018-08-24T15:25:51.073Z,26.10
2018-08-24T15:28:19.951Z,26.10
2018-08-24T15:30:48.896Z,26.10
2018-08-24T15:33:17.735Z,26.10
2018-08-24T15:35:46.563Z,26.00
2018-08-24T15:38:15.483Z,26.00
2018-08-24T15:40:44.362Z,26.00
2018-08-24T15:43:13.250Z,26.00
2018-08-24T15:45:42.223Z,26.00
2018-08-24T15:48:13.145Z,26.00
2018-08-24T15:50:42.452Z,26.00
2018-08-24T15:53:11.318Z,26.00
2018-08-24T15:55:40.230Z,26.20
2018-08-24T15:58:09.204Z,26.20
2018-08-24T16:00:38.149Z,26.30
2018-08-24T16:03:07.060Z,26.30
2018-08-24T16:05:35.888Z,26.40
2018-08-24T16:08:04.888Z,26.40
2018-08-24T16:10:33.754Z,26.40
2018-08-24T16:13:02.631Z,26.40
2018-08-24T16:15:31.454Z,26.40
2018-08-24T16:18:05.380Z,26.40
2018-08-24T16:20:34.271Z,26.30
2018-08-24T16:23:03.178Z,26.30
2018-08-24T16:25:32.091Z,26.30
2018-08-24T16:28:00.914Z,26.30
2018-08-24T16:30:29.783Z,26.20
2018-08-24T16:32:58.699Z,26.20
2018-08-24T16:35:27.577Z,26.10
2018-08-24T16:37:56.449Z,26.10
2018-08-24T16:40:25.375Z,26.00
2018-08-24T16:42:54.226Z,26.00
2018-08-24T16:45:23.091Z,26.00
2018-08-24T16:47:51.960Z,26.40
2018-08-24T16:50:20.845Z,25.90
2018-08-24T16:52:49.691Z,25.90
2018-08-24T16:55:18.547Z,26.00
2018-08-24T16:57:48.390Z,25.90
2018-08-24T17:00:17.250Z,25.90
2018-08-24T17:02:46.121Z,25.90
2018-08-24T17:05:15.003Z,25.90
2018-08-24T17:07:43.898Z,25.90
2018-08-24T17:10:12.758Z,25.90
2018-08-24T17:12:42.603Z,25.90
2018-08-24T17:15:11.484Z,25.80
2018-08-24T17:17:40.411Z,25.80
2018-08-24T17:20:09.300Z,25.80
2018-08-24T17:22:38.218Z,25.70
2018-08-24T17:25:07.057Z,25.70
2018-08-24T17:27:35.940Z,25.70
2018-08-24T17:30:05.043Z,25.70
2018-08-24T17:32:33.920Z,25.60
2018-08-24T17:35:02.888Z,25.60
2018-08-24T17:37:31.837Z,25.50
2018-08-24T17:40:00.692Z,25.50
2018-08-24T17:42:29.609Z,25.50
2018-08-24T17:44:58.516Z,25.40
2018-08-24T17:47:27.596Z,25.40
2018-08-24T17:49:56.825Z,25.30
2018-08-24T17:52:25.698Z,25.30
2018-08-24T17:54:54.853Z,25.20
2018-08-24T17:57:23.814Z,25.20
2018-08-24T17:59:53.783Z,25.10
2018-08-24T18:02:22.888Z,25.10
2018-08-24T18:04:51.770Z,25.00
2018-08-24T18:07:20.724Z,25.00
2018-08-24T18:09:49.543Z,25.00
2018-08-24T18:12:18.424Z,24.90
2018-08-24T18:14:47.447Z,24.90
2018-08-24T18:17:16.334Z,24.90
2018-08-24T18:19:45.210Z,24.90
2018-08-24T18:22:14.102Z,24.80
2018-08-24T18:24:42.984Z,24.80
2018-08-24T18:27:11.870Z,24.70
2018-08-24T18:29:40.814Z,24.70
2018-08-24T18:32:09.761Z,24.70
2018-08-24T18:34:38.611Z,24.60
2018-08-24T18:37:07.547Z,24.60
2018-08-24T18:39:36.404Z,24.60
2018-08-24T18:42:05.300Z,24.50
2018-08-24T18:44:34.145Z,24.50
2018-08-24T18:47:03.067Z,24.50
2018-08-24T18:49:31.986Z,24.40
2018-08-24T18:52:00.864Z,24.40
2018-08-24T18:54:29.715Z,24.40
2018-08-24T18:56:58.594Z,24.40
2018-08-24T18:59:27.456Z,24.30
2018-08-24T19:01:56.335Z,24.30
2018-08-24T19:04:25.163Z,24.30
2018-08-24T19:06:54.070Z,24.20
2018-08-24T19:09:22.939Z,24.20
2018-08-24T19:11:57.096Z,24.20
2018-08-24T19:14:25.975Z,24.20
2018-08-24T19:16:54.823Z,24.20
2018-08-24T19:19:28.796Z,24.10
2018-08-24T19:22:00.041Z,24.10
2018-08-24T19:24:29.011Z,24.10
2018-08-24T19:26:57.988Z,24.10
2018-08-24T19:29:32.031Z,24.10
2018-08-24T19:32:01.184Z,24.10
2018-08-24T19:34:30.165Z,24.00
2018-08-24T19:36:59.011Z,24.00
2018-08-24T19:39:27.871Z,24.00
2018-08-24T19:42:01.920Z,24.00
2018-08-24T19:44:30.795Z,24.00
2018-08-24T19:46:59.675Z,23.90
2018-08-24T19:49:28.633Z,23.90
2018-08-24T19:51:57.455Z,23.90
2018-08-24T19:54:26.327Z,23.90
2018-08-24T19:56:55.311Z,23.90
2018-08-24T20:01:55.160Z,23.80
2018-08-24T20:04:24.117Z,23.80
2018-08-24T20:08:01.730Z,23.80
2018-08-24T20:10:30.751Z,23.80
2018-08-24T20:12:59.781Z,23.70
2018-08-24T20:15:33.896Z,23.60
2018-08-24T20:18:02.884Z,23.70
2018-08-24T20:20:31.846Z,23.60
2018-08-24T20:23:00.805Z,23.60
2018-08-24T20:25:29.723Z,23.60
2018-08-24T20:27:58.666Z,23.60
2018-08-24T20:30:27.634Z,23.60
2018-08-24T20:32:56.553Z,23.60
2018-08-24T20:35:25.604Z,23.60
2018-08-24T20:37:54.533Z,23.50
2018-08-24T20:40:23.494Z,23.60
2018-08-24T20:42:52.417Z,23.50
2018-08-24T20:45:21.457Z,23.50
2018-08-24T20:47:50.451Z,23.50
2018-08-24T20:50:19.471Z,23.50
2018-08-24T20:52:48.466Z,23.50
2018-08-24T20:55:17.499Z,23.40
2018-08-24T20:57:46.480Z,23.40
2018-08-24T21:00:15.464Z,23.40
2018-08-24T21:02:44.486Z,23.40
2018-08-24T21:05:13.561Z,23.40
2018-08-24T21:07:42.565Z,23.40
2018-08-24T21:10:11.523Z,23.30
2018-08-24T21:12:40.553Z,23.30
2018-08-24T21:15:09.484Z,23.30
2018-08-24T21:17:38.425Z,23.30
2018-08-24T21:20:07.530Z,23.30
2018-08-24T21:22:36.523Z,23.30
2018-08-24T21:25:05.562Z,23.30
2018-08-24T21:27:34.643Z,23.20
2018-08-24T21:30:03.688Z,23.30
2018-08-24T21:32:32.785Z,23.20
2018-08-24T21:35:01.725Z,23.20
2018-08-24T21:37:30.723Z,23.20
2018-08-24T21:39:59.750Z,23.20
2018-08-24T21:42:28.707Z,23.20
2018-08-24T21:44:57.712Z,23.20
2018-08-24T21:47:26.723Z,23.10
2018-08-24T21:49:55.709Z,23.20
2018-08-24T21:52:24.708Z,23.10
2018-08-24T21:54:53.696Z,23.10
2018-08-24T21:57:22.653Z,23.10
2018-08-24T21:59:51.686Z,23.10
2018-08-24T22:02:21.154Z,23.10
2018-08-24T22:04:50.199Z,23.10
2018-08-24T22:07:19.149Z,23.00
2018-08-24T22:09:48.160Z,23.00
2018-08-24T22:12:17.083Z,23.00
2018-08-24T22:14:46.142Z,23.00
2018-08-24T22:17:15.069Z,23.00
2018-08-24T22:19:44.036Z,23.00
2018-08-24T22:22:13.068Z,23.00
2018-08-24T22:24:42.135Z,23.00
2018-08-24T22:27:11.087Z,22.90
2018-08-24T22:29:40.094Z,22.90
2018-08-24T22:32:09.025Z,22.90
2018-08-24T22:34:38.005Z,22.90
2018-08-24T22:37:06.937Z,22.90
2018-08-24T22:39:35.904Z,22.90
2018-08-24T22:42:04.836Z,22.80
2018-08-24T22:44:33.836Z,22.80
2018-08-24T22:47:02.774Z,22.80
2018-08-24T22:49:31.865Z,22.80
2018-08-24T22:52:00.813Z,22.80
2018-08-24T22:54:29.777Z,22.80
2018-08-24T22:56:58.789Z,22.80
2018-08-24T22:59:27.849Z,22.80
2018-08-24T23:01:56.776Z,22.80
2018-08-24T23:04:25.798Z,22.70
2018-08-24T23:06:54.968Z,22.70
2018-08-24T23:09:23.945Z,22.70
2018-08-24T23:11:53.117Z,22.70
2018-08-24T23:14:22.110Z,22.70
2018-08-24T23:16:51.141Z,22.70
2018-08-24T23:19:20.189Z,22.70
2018-08-24T23:21:49.145Z,22.70
2018-08-24T23:24:18.126Z,22.60
2018-08-24T23:26:47.105Z,22.60
2018-08-24T23:29:16.065Z,22.60
2018-08-24T23:31:44.980Z,22.60
2018-08-24T23:34:14.026Z,22.60
2018-08-24T23:36:42.936Z,22.60
2018-08-24T23:39:12.704Z,22.60
2018-08-24T23:41:41.769Z,22.50
2018-08-24T23:44:10.845Z,22.50
2018-08-24T23:46:39.842Z,22.60
2018-08-24T23:49:08.792Z,22.50
2018-08-24T23:51:37.753Z,22.50
2018-08-24T23:54:06.673Z,22.50
2018-08-24T23:56:35.624Z,22.50
2018-08-24T23:59:04.724Z,22.50
