createdAt,value
2019-02-11T00:03:17.399Z,0.50
2019-02-11T00:07:22.420Z,0.80
2019-02-11T00:11:27.436Z,0.60
2019-02-11T00:15:32.464Z,0.80
2019-02-11T00:19:37.495Z,0.63
2019-02-11T00:23:42.515Z,1.33
2019-02-11T00:27:48.726Z,1.17
2019-02-11T00:31:53.841Z,0.80
2019-02-11T00:35:58.877Z,1.17
2019-02-11T00:40:05.105Z,1.20
2019-02-11T00:44:10.195Z,1.00
2019-02-11T00:48:15.247Z,1.30
2019-02-11T00:52:20.268Z,1.53
2019-02-11T00:56:25.323Z,1.63
2019-02-11T01:00:30.368Z,1.57
2019-02-11T01:04:35.394Z,3.40
2019-02-11T01:08:40.416Z,1.30
2019-02-11T01:12:45.439Z,1.00
2019-02-11T01:16:50.472Z,1.97
2019-02-11T01:20:55.492Z,1.43
2019-02-11T01:25:00.544Z,1.20
2019-02-11T01:29:06.391Z,1.00
2019-02-11T01:33:11.443Z,1.20
2019-02-11T01:37:16.485Z,3.30
2019-02-11T01:41:21.578Z,1.03
2019-02-11T01:45:26.591Z,1.10
2019-02-11T01:49:31.623Z,0.80
2019-02-11T01:53:36.657Z,1.20
2019-02-11T01:57:41.687Z,1.40
2019-02-11T02:01:46.739Z,0.90
2019-02-11T02:05:51.781Z,1.40
2019-02-11T02:09:56.813Z,1.00
2019-02-11T02:14:01.832Z,0.90
2019-02-11T02:18:06.856Z,0.90
2019-02-11T02:22:11.877Z,2.10
2019-02-11T02:26:16.922Z,0.83
2019-02-11T02:30:22.735Z,1.00
2019-02-11T02:34:27.815Z,0.97
2019-02-11T02:38:32.898Z,1.30
2019-02-11T02:42:37.921Z,1.20
2019-02-11T02:46:42.943Z,0.80
2019-02-11T02:50:47.969Z,1.00
2019-02-11T02:54:54.135Z,1.07
2019-02-11T02:58:59.156Z,1.00
2019-02-11T03:03:04.184Z,0.60
2019-02-11T03:07:09.401Z,1.10
2019-02-11T03:11:14.491Z,0.90
2019-02-11T03:15:19.528Z,0.60
2019-02-11T03:19:24.593Z,0.60
2019-02-11T03:23:29.621Z,0.50
2019-02-11T03:27:34.664Z,0.50
2019-02-11T03:31:40.631Z,0.50
2019-02-11T03:35:45.653Z,0.67
2019-02-11T03:39:50.676Z,0.53
2019-02-11T03:43:57.536Z,0.50
2019-02-11T03:48:02.648Z,0.50
2019-02-11T03:52:07.672Z,0.60
2019-02-11T03:56:12.824Z,2.03
2019-02-11T04:00:17.852Z,0.60
2019-02-11T04:04:22.898Z,1.07
2019-02-11T04:08:27.939Z,1.67
2019-02-11T04:12:32.956Z,0.60
2019-02-11T04:16:37.965Z,0.80
2019-02-11T04:20:43.004Z,0.70
2019-02-11T04:24:48.025Z,0.63
2019-02-11T04:28:53.058Z,0.70
2019-02-11T04:33:00.043Z,1.03
2019-02-11T04:37:05.067Z,0.73
2019-02-11T04:41:10.092Z,1.63
2019-02-11T04:45:15.117Z,0.50
2019-02-11T04:49:20.153Z,1.10
2019-02-11T04:53:25.224Z,0.87
2019-02-11T04:57:30.270Z,0.70
2019-02-11T05:01:35.329Z,1.03
2019-02-11T05:05:40.333Z,1.37
2019-02-11T05:09:45.350Z,2.10
2019-02-11T05:13:50.364Z,3.27
2019-02-11T05:17:55.417Z,1.93
2019-02-11T05:22:00.443Z,2.83
2019-02-11T05:26:05.476Z,2.17
2019-02-11T05:30:10.490Z,2.10
2019-02-11T05:34:17.424Z,2.47
2019-02-11T05:38:22.754Z,1.87
2019-02-11T05:42:27.777Z,3.20
2019-02-11T05:46:32.804Z,1.40
2019-02-11T05:50:37.850Z,1.73
2019-02-11T05:54:42.882Z,1.67
2019-02-11T05:58:47.921Z,2.10
2019-02-11T06:02:52.953Z,3.60
2019-02-11T06:06:58.027Z,1.90
2019-02-11T06:11:03.056Z,3.87
2019-02-11T06:15:08.100Z,2.30
2019-02-11T06:19:13.139Z,2.33
2019-02-11T06:23:18.172Z,2.90
2019-02-11T06:27:23.180Z,2.20
2019-02-11T06:31:28.412Z,2.00
2019-02-11T06:35:35.785Z,2.60
2019-02-11T06:39:40.798Z,2.30
2019-02-11T06:43:45.824Z,3.40
2019-02-11T06:47:50.855Z,2.70
2019-02-11T06:51:55.892Z,2.30
2019-02-11T06:56:00.914Z,3.33
2019-02-11T07:00:12.171Z,4.67
2019-02-11T07:04:17.213Z,6.13
2019-02-11T07:08:22.232Z,3.07
2019-02-11T07:12:30.238Z,3.27
2019-02-11T07:16:35.274Z,5.73
2019-02-11T07:20:40.327Z,5.97
2019-02-11T07:24:45.378Z,4.40
2019-02-11T07:28:50.414Z,3.63
2019-02-11T07:32:55.450Z,4.87
2019-02-11T07:37:02.524Z,4.60
2019-02-11T07:41:07.563Z,4.77
2019-02-11T07:45:17.433Z,4.83
2019-02-11T07:49:22.477Z,6.47
2019-02-11T07:53:27.529Z,7.30
2019-02-11T07:57:32.555Z,5.33
2019-02-11T08:01:37.618Z,5.40
2019-02-11T08:05:42.640Z,5.87
2019-02-11T08:09:47.827Z,4.70
2019-02-11T08:13:52.849Z,9.60
2019-02-11T08:17:58.669Z,7.60
2019-02-11T08:22:03.683Z,7.77
2019-02-11T08:26:08.720Z,6.83
2019-02-11T08:30:13.754Z,6.70
2019-02-11T08:34:18.790Z,4.90
2019-02-11T08:38:25.470Z,9.63
2019-02-11T08:42:30.489Z,5.63
2019-02-11T08:46:35.525Z,7.20
2019-02-11T08:50:40.572Z,7.33
2019-02-11T08:54:45.719Z,8.40
2019-02-11T08:58:50.779Z,4.80
2019-02-11T09:02:55.811Z,7.10
2019-02-11T09:07:00.845Z,5.20
2019-02-11T09:11:05.875Z,5.10
2019-02-11T09:15:11.927Z,3.80
2019-02-11T09:19:16.948Z,8.90
2019-02-11T09:23:22.744Z,5.83
2019-02-11T09:27:27.781Z,4.43
2019-02-11T09:31:32.827Z,6.43
2019-02-11T09:35:37.882Z,4.43
2019-02-11T09:39:44.841Z,4.40
2019-02-11T09:43:51.088Z,6.83
2019-02-11T09:47:56.117Z,4.93
2019-02-11T09:52:02.541Z,8.37
2019-02-11T09:56:08.156Z,3.73
2019-02-11T10:00:13.480Z,5.27
2019-02-11T10:04:18.504Z,5.30
2019-02-11T10:08:23.825Z,5.40
2019-02-11T10:12:28.876Z,4.80
2019-02-11T10:16:33.893Z,4.87
2019-02-11T10:20:39.158Z,4.27
2019-02-11T10:24:44.485Z,4.73
2019-02-11T10:28:49.576Z,4.87
2019-02-11T10:32:54.593Z,4.47
2019-02-11T10:37:00.233Z,7.93
2019-02-11T10:41:06.571Z,4.77
2019-02-11T10:45:12.965Z,8.13
2019-02-11T10:49:17.994Z,5.30
2019-02-11T10:53:23.031Z,5.90
2019-02-11T10:57:28.053Z,4.27
2019-02-11T11:01:33.080Z,5.17
2019-02-11T11:05:38.087Z,4.70
2019-02-11T11:09:43.114Z,4.40
2019-02-11T11:13:48.207Z,6.00
2019-02-11T11:17:53.246Z,3.67
2019-02-11T11:21:58.300Z,7.83
2019-02-11T11:26:03.349Z,4.93
2019-02-11T11:30:11.524Z,4.27
2019-02-11T11:34:16.816Z,3.33
2019-02-11T11:38:23.068Z,8.17
2019-02-11T11:42:29.587Z,3.50
2019-02-11T11:46:45.615Z,6.53
2019-02-11T11:50:42.018Z,3.00
2019-02-11T11:54:47.053Z,5.43
2019-02-11T11:58:52.069Z,4.90
2019-02-11T12:03:02.732Z,6.43
2019-02-11T12:07:04.279Z,4.10
2019-02-11T12:11:09.296Z,9.40
2019-02-11T12:15:17.048Z,3.93
2019-02-11T12:19:22.170Z,4.20
2019-02-11T12:23:27.202Z,7.10
2019-02-11T12:27:32.244Z,6.67
2019-02-11T12:31:37.263Z,2.83
2019-02-11T12:35:42.308Z,5.67
2019-02-11T12:39:47.334Z,4.00
2019-02-11T12:43:53.413Z,4.80
2019-02-11T12:47:58.513Z,4.83
2019-02-11T12:52:03.794Z,4.50
2019-02-11T12:56:08.930Z,5.70
2019-02-11T13:00:18.968Z,5.87
2019-02-11T13:04:24.023Z,4.23
2019-02-11T13:08:29.060Z,5.43
2019-02-11T13:12:34.096Z,3.03
2019-02-11T13:16:39.120Z,4.20
2019-02-11T13:20:44.144Z,4.70
2019-02-11T13:24:49.192Z,4.93
2019-02-11T13:28:54.258Z,4.33
2019-02-11T13:32:59.372Z,8.63
2019-02-11T13:37:04.390Z,3.70
2019-02-11T13:41:09.430Z,4.27
2019-02-11T13:45:18.839Z,6.03
2019-02-11T13:49:23.842Z,2.83
2019-02-11T13:53:29.099Z,1.80
2019-02-11T13:57:34.448Z,2.37
2019-02-11T14:01:39.483Z,3.60
2019-02-11T14:05:44.865Z,3.13
2019-02-11T14:09:49.892Z,2.87
2019-02-11T14:14:02.695Z,2.90
2019-02-11T14:18:12.985Z,2.00
2019-02-11T14:22:16.177Z,2.03
2019-02-11T14:26:21.219Z,2.67
2019-02-11T14:30:26.695Z,3.03
2019-02-11T14:34:31.736Z,2.10
2019-02-11T14:38:36.829Z,4.20
2019-02-11T14:42:41.962Z,4.33
2019-02-11T14:46:47.594Z,4.47
2019-02-11T14:50:52.805Z,6.20
2019-02-11T14:54:57.849Z,5.27
2019-02-11T14:59:02.894Z,6.03
2019-02-11T15:03:07.944Z,4.47
2019-02-11T15:07:12.982Z,7.77
2019-02-11T15:11:18.012Z,2.20
2019-02-11T15:15:23.291Z,3.47
2019-02-11T15:19:28.332Z,2.57
2019-02-11T15:23:33.355Z,4.00
2019-02-11T15:27:38.389Z,2.60
2019-02-11T15:31:43.419Z,3.10
2019-02-11T15:35:48.512Z,5.10
2019-02-11T15:39:53.618Z,3.33
2019-02-11T15:43:58.649Z,1.90
2019-02-11T15:48:04.600Z,8.70
2019-02-11T15:52:09.730Z,3.53
2019-02-11T15:56:14.789Z,4.97
2019-02-11T16:00:21.248Z,6.00
2019-02-11T16:04:26.386Z,4.47
2019-02-11T16:08:31.564Z,3.90
2019-02-11T16:12:36.705Z,4.33
2019-02-11T16:16:41.744Z,5.87
2019-02-11T16:20:46.827Z,3.80
2019-02-11T16:24:51.941Z,4.43
2019-02-11T16:28:57.081Z,3.97
2019-02-11T16:33:02.159Z,5.90
2019-02-11T16:37:07.275Z,6.33
2019-02-11T16:41:12.298Z,3.70
2019-02-11T16:45:17.378Z,3.93
2019-02-11T16:49:23.919Z,4.17
2019-02-11T16:53:30.088Z,4.40
2019-02-11T16:57:35.208Z,4.00
2019-02-11T17:01:40.362Z,3.90
2019-02-11T17:05:45.393Z,4.80
2019-02-11T17:09:50.433Z,4.37
2019-02-11T17:13:55.711Z,5.27
2019-02-11T17:18:03.984Z,8.83
2019-02-11T17:22:11.574Z,7.83
2019-02-11T17:26:16.940Z,5.53
2019-02-11T17:30:26.234Z,5.47
2019-02-11T17:34:34.343Z,4.43
2019-02-11T17:38:40.809Z,5.93
2019-02-11T17:42:46.931Z,4.90
2019-02-11T17:46:52.274Z,5.50
2019-02-11T17:50:58.853Z,9.87
2019-02-11T17:55:09.546Z,7.43
2019-02-11T17:59:16.964Z,6.60
2019-02-11T18:03:22.366Z,7.80
2019-02-11T18:07:30.382Z,8.20
2019-02-11T18:11:37.588Z,7.43
2019-02-11T18:15:43.118Z,12.10
2019-02-11T18:19:48.435Z,11.27
2019-02-11T18:23:53.575Z,9.00
2019-02-11T18:28:03.058Z,7.87
2019-02-11T18:32:11.239Z,9.40
2019-02-11T18:36:16.365Z,8.50
2019-02-11T18:40:21.693Z,7.50
2019-02-11T18:44:26.877Z,8.37
2019-02-11T18:48:33.011Z,8.70
2019-02-11T18:53:02.454Z,7.17
2019-02-11T18:57:08.615Z,7.10
2019-02-11T19:01:13.717Z,6.90
2019-02-11T19:05:17.053Z,8.00
2019-02-11T19:09:20.152Z,9.67
2019-02-11T19:13:24.442Z,7.10
2019-02-11T19:17:27.667Z,9.70
2019-02-11T19:21:34.356Z,7.83
2019-02-11T19:25:47.453Z,7.93
2019-02-11T19:29:53.137Z,12.50
2019-02-11T19:33:56.621Z,12.63
2019-02-11T19:37:59.645Z,8.93
2019-02-11T19:42:02.745Z,10.60
2019-02-11T19:46:07.192Z,13.10
2019-02-11T19:50:12.458Z,14.40
2019-02-11T19:54:16.479Z,11.90
2019-02-11T19:58:19.687Z,10.73
2019-02-11T20:02:23.467Z,20.33
2019-02-11T20:06:29.733Z,12.73
2019-02-11T20:10:33.024Z,14.77
2019-02-11T20:14:39.168Z,9.47
2019-02-11T20:18:42.262Z,12.47
2019-02-11T20:22:45.744Z,12.50
2019-02-11T20:26:50.981Z,10.13
2019-02-11T20:30:57.036Z,12.00
2019-02-11T20:35:00.665Z,15.60
2019-02-11T20:39:06.906Z,17.30
2019-02-11T20:43:10.348Z,13.17
2019-02-11T20:47:13.431Z,10.43
2019-02-11T20:51:16.514Z,9.83
2019-02-11T20:55:20.130Z,12.23
2019-02-11T20:59:23.228Z,13.20
2019-02-11T21:03:26.372Z,13.17
2019-02-11T21:07:29.472Z,17.00
2019-02-11T21:11:32.468Z,13.60
2019-02-11T21:15:35.493Z,12.90
2019-02-11T21:19:38.528Z,10.30
2019-02-11T21:23:41.616Z,14.27
2019-02-11T21:27:44.698Z,16.83
2019-02-11T21:31:47.803Z,8.40
2019-02-11T21:35:50.793Z,15.23
2019-02-11T21:39:53.785Z,15.00
2019-02-11T21:43:56.795Z,11.17
2019-02-11T21:47:59.897Z,10.60
2019-02-11T21:52:02.990Z,11.73
2019-02-11T21:56:07.464Z,9.50
2019-02-11T22:00:20.220Z,12.13
2019-02-11T22:04:23.334Z,9.83
2019-02-11T22:08:26.334Z,10.77
2019-02-11T22:12:29.429Z,14.97
2019-02-11T22:16:32.442Z,9.83
2019-02-11T22:20:35.519Z,17.27
2019-02-11T22:24:38.531Z,9.23
2019-02-11T22:28:41.607Z,8.70
2019-02-11T22:32:44.607Z,16.17
2019-02-11T22:36:47.607Z,12.33
2019-02-11T22:40:50.626Z,10.80
2019-02-11T22:44:53.627Z,12.33
2019-02-11T22:48:56.616Z,11.30
2019-02-11T22:52:59.715Z,12.43
2019-02-11T22:57:03.865Z,15.57
2019-02-11T23:01:07.299Z,8.03
2019-02-11T23:05:10.304Z,8.00
2019-02-11T23:09:13.305Z,17.10
2019-02-11T23:13:16.301Z,11.50
2019-02-11T23:17:19.425Z,8.10
2019-02-11T23:21:22.958Z,12.30
2019-02-11T23:25:26.108Z,13.23
2019-02-11T23:29:29.106Z,8.90
2019-02-11T23:33:32.200Z,12.27
2019-02-11T23:37:35.209Z,10.73
2019-02-11T23:41:38.291Z,9.50
2019-02-11T23:45:41.399Z,7.83
2019-02-11T23:49:44.410Z,8.53
2019-02-11T23:53:47.482Z,9.07
2019-02-11T23:57:51.988Z,7.70
