createdAt,value
2023-04-29T04:00:29.565Z,6.40
2023-04-29T04:05:29.501Z,17.10
2023-04-29T04:10:29.417Z,16.60
2023-04-29T04:15:36.501Z,16.90
2023-04-29T04:20:29.336Z,15.20
2023-04-29T04:25:29.274Z,14.30
2023-04-29T04:30:29.197Z,14.60
2023-04-29T04:35:29.190Z,14.40
2023-04-29T04:40:29.126Z,15.60
2023-04-29T04:45:29.135Z,15.80
2023-04-29T04:50:29.002Z,16.10
2023-04-29T04:55:28.966Z,16.90
2023-04-29T05:00:28.900Z,17.60
2023-04-29T05:05:28.826Z,16.50
2023-04-29T05:10:28.806Z,17.80
2023-04-29T05:15:28.775Z,17.20
2023-04-29T05:20:28.680Z,16.20
2023-04-29T05:25:28.620Z,14.80
2023-04-29T05:30:28.570Z,15.60
2023-04-29T05:35:28.573Z,16.60
2023-04-29T05:40:28.461Z,14.90
2023-04-29T05:45:28.409Z,15.60
2023-04-29T05:50:28.368Z,15.90
2023-04-29T05:55:28.317Z,15.00
2023-04-29T06:00:28.266Z,15.10
2023-04-29T06:05:28.771Z,15.40
2023-04-29T06:10:28.152Z,14.70
2023-04-29T06:15:28.136Z,16.10
2023-04-29T06:20:28.167Z,15.50
2023-04-29T06:25:27.986Z,15.90
2023-04-29T06:30:27.970Z,15.40
2023-04-29T06:35:27.889Z,15.20
2023-04-29T06:40:27.887Z,17.50
2023-04-29T06:45:27.760Z,17.10
2023-04-29T06:50:27.709Z,16.80
2023-04-29T06:55:27.674Z,17.20
2023-04-29T07:00:27.625Z,16.40
2023-04-29T07:05:27.544Z,18.10
2023-04-29T07:10:27.494Z,17.60
2023-04-29T07:15:27.471Z,18.50
2023-04-29T07:20:27.390Z,18.40
2023-04-29T07:25:27.348Z,18.00
2023-04-29T07:30:27.285Z,18.20
2023-04-29T07:35:27.250Z,17.00
2023-04-29T07:40:27.185Z,16.30
2023-04-29T07:45:27.128Z,17.00
2023-04-29T07:50:27.095Z,16.30
2023-04-29T07:55:27.177Z,16.20
2023-04-29T08:00:26.956Z,16.40
2023-04-29T08:05:27.256Z,16.90
2023-04-29T08:10:26.846Z,16.50
2023-04-29T08:15:26.822Z,16.40
2023-04-29T08:20:26.737Z,16.90
2023-04-29T08:25:26.693Z,16.30
2023-04-29T08:30:26.623Z,17.70
2023-04-29T08:35:26.600Z,17.20
2023-04-29T08:40:26.547Z,16.80
2023-04-29T08:45:26.490Z,16.30
2023-04-29T08:50:26.416Z,17.20
2023-04-29T08:55:26.396Z,18.00
2023-04-29T09:00:26.320Z,17.40
2023-04-29T09:05:26.247Z,16.60
2023-04-29T09:10:26.199Z,17.30
2023-04-29T09:15:26.168Z,17.70
2023-04-29T09:20:26.091Z,17.60
2023-04-29T09:25:26.041Z,17.60
2023-04-29T09:30:25.986Z,17.40
2023-04-29T09:35:25.974Z,18.10
2023-04-29T09:40:25.867Z,19.10
2023-04-29T09:45:25.831Z,19.10
2023-04-29T09:50:25.775Z,17.90
2023-04-29T09:55:25.863Z,17.50
2023-04-29T10:00:25.658Z,16.90
2023-04-29T10:05:25.626Z,16.80
2023-04-29T10:10:25.555Z,16.10
2023-04-29T10:15:32.621Z,15.90
2023-04-29T10:20:25.445Z,16.90
2023-04-29T10:25:25.393Z,17.30
2023-04-29T10:30:25.365Z,18.90
2023-04-29T10:35:25.390Z,18.20
2023-04-29T10:40:25.231Z,17.30
2023-04-29T10:45:25.189Z,17.60
2023-04-29T10:50:25.173Z,19.00
2023-04-29T10:55:25.108Z,20.20
2023-04-29T11:00:25.013Z,21.30
2023-04-29T11:05:27.330Z,20.50
2023-04-29T11:10:24.907Z,20.80
2023-04-29T11:15:24.893Z,21.70
2023-04-29T11:20:24.803Z,22.60
2023-04-29T11:25:24.746Z,22.90
2023-04-29T11:30:24.735Z,25.00
2023-04-29T11:35:24.668Z,25.90
2023-04-29T11:40:24.583Z,26.70
2023-04-29T11:45:24.532Z,25.60
2023-04-29T11:50:24.474Z,23.80
2023-04-29T11:55:24.441Z,23.20
2023-04-29T12:00:24.361Z,22.00
2023-04-29T12:05:24.478Z,21.70
2023-04-29T12:10:24.247Z,22.90
2023-04-29T12:15:24.216Z,21.60
2023-04-29T12:20:24.142Z,17.90
2023-04-29T12:25:24.084Z,17.50
2023-04-29T12:30:24.033Z,16.30
2023-04-29T12:35:23.993Z,16.40
2023-04-29T12:40:23.930Z,16.40
2023-04-29T12:45:23.864Z,16.00
2023-04-29T12:50:23.806Z,17.00
2023-04-29T12:55:23.772Z,16.00
2023-04-29T13:00:23.692Z,13.40
2023-04-29T13:05:23.647Z,13.60
2023-04-29T13:10:23.587Z,13.40
2023-04-29T13:15:23.594Z,13.90
2023-04-29T13:20:23.496Z,15.30
2023-04-29T13:25:23.418Z,14.80
2023-04-29T13:30:23.808Z,15.20
2023-04-29T13:35:23.350Z,15.80
2023-04-29T13:40:27.516Z,16.20
2023-04-29T13:45:23.203Z,15.20
2023-04-29T13:51:04.992Z,16.20
2023-04-29T13:55:50.629Z,16.40
2023-04-29T14:05:23.150Z,15.00
2023-04-29T14:10:22.924Z,15.30
2023-04-29T14:15:22.902Z,15.60
2023-04-29T14:20:22.822Z,15.50
2023-04-29T14:25:22.772Z,14.60
2023-04-29T14:30:22.710Z,15.50
2023-04-29T14:35:22.693Z,15.70
2023-04-29T14:40:22.611Z,15.50
2023-04-29T14:45:22.542Z,14.90
2023-04-29T14:50:22.489Z,16.00
2023-04-29T14:55:22.450Z,15.70
2023-04-29T15:00:22.381Z,15.00
2023-04-29T15:05:22.327Z,15.50
2023-04-29T15:10:22.272Z,15.60
2023-04-29T15:15:22.240Z,17.30
2023-04-29T15:20:22.166Z,16.00
2023-04-29T15:25:24.151Z,16.90
2023-04-29T15:30:22.054Z,17.00
2023-04-29T15:35:22.028Z,14.40
2023-04-29T15:40:21.957Z,14.60
2023-04-29T15:45:21.890Z,15.20
2023-04-29T15:50:21.838Z,13.70
2023-04-29T15:55:21.935Z,13.00
2023-04-29T16:00:21.725Z,12.40
2023-04-29T16:05:21.816Z,10.60
2023-04-29T16:10:21.627Z,10.30
2023-04-29T16:15:21.602Z,10.30
2023-04-29T16:20:28.608Z,9.00
2023-04-29T16:25:21.469Z,9.00
2023-04-29T16:30:21.398Z,8.90
2023-04-29T16:35:21.367Z,8.90
2023-04-29T16:40:21.317Z,8.90
2023-04-29T16:45:23.706Z,8.70
2023-04-29T16:50:21.180Z,8.70
2023-04-29T16:55:21.148Z,8.60
2023-04-29T17:00:21.073Z,8.40
2023-04-29T17:05:21.045Z,7.90
2023-04-29T17:10:20.960Z,8.60
2023-04-29T17:15:20.932Z,7.90
2023-04-29T17:20:20.852Z,8.30
2023-04-29T17:25:20.808Z,8.10
2023-04-29T17:30:20.743Z,7.40
2023-04-29T17:35:20.715Z,7.20
2023-04-29T17:40:20.678Z,7.90
2023-04-29T17:45:20.579Z,8.10
2023-04-29T17:50:20.520Z,8.90
2023-04-29T17:55:20.487Z,8.20
2023-04-29T18:00:20.415Z,8.20
2023-04-29T18:05:20.371Z,7.60
2023-04-29T18:10:20.308Z,8.10
2023-04-29T18:15:20.277Z,8.20
2023-04-29T18:20:20.193Z,8.30
2023-04-29T18:25:20.148Z,7.80
2023-04-29T18:30:20.077Z,7.80
2023-04-29T18:35:20.050Z,8.40
2023-04-29T18:40:19.961Z,8.60
2023-04-29T18:45:19.912Z,7.70
2023-04-29T18:50:19.855Z,7.80
2023-04-29T18:55:19.825Z,8.70
2023-04-29T19:00:19.747Z,8.40
2023-04-29T19:05:19.692Z,8.50
2023-04-29T19:10:19.639Z,8.10
2023-04-29T19:15:19.597Z,8.20
2023-04-29T19:20:19.520Z,7.80
2023-04-29T19:25:19.464Z,8.30
2023-04-29T19:30:19.416Z,8.10
2023-04-29T19:35:19.376Z,8.10
2023-04-29T19:40:19.311Z,8.20
2023-04-29T19:45:19.248Z,7.40
2023-04-29T19:50:19.178Z,8.00
2023-04-29T19:55:19.162Z,8.40
2023-04-29T20:00:19.086Z,8.60
2023-04-29T20:05:19.024Z,9.10
2023-04-29T20:10:18.979Z,9.20
2023-04-29T20:15:18.936Z,9.10
2023-04-29T20:20:18.859Z,8.70
2023-04-29T20:25:18.809Z,9.00
2023-04-29T20:30:18.756Z,9.10
2023-04-29T20:35:18.784Z,10.00
2023-04-29T20:40:18.640Z,10.00
2023-04-29T20:45:18.612Z,10.60
2023-04-29T20:50:18.550Z,10.00
2023-04-29T20:55:18.499Z,9.50
2023-04-29T21:00:18.431Z,10.80
2023-04-29T21:05:18.374Z,10.40
2023-04-29T21:10:18.321Z,11.80
2023-04-29T21:15:18.294Z,12.90
2023-04-29T21:20:18.210Z,12.60
2023-04-29T21:25:18.150Z,11.80
2023-04-29T21:30:18.100Z,13.10
2023-04-29T21:35:18.065Z,16.30
2023-04-29T21:40:18.001Z,15.10
2023-04-29T21:45:17.935Z,13.80
2023-04-29T21:50:17.884Z,13.60
2023-04-29T21:55:17.850Z,12.90
2023-04-29T22:00:17.770Z,12.40
2023-04-29T22:05:17.721Z,10.80
2023-04-29T22:10:17.674Z,9.80
2023-04-29T22:15:27.993Z,9.00
2023-04-29T22:21:29.130Z,9.20
2023-04-29T22:26:29.073Z,8.90
2023-04-29T22:31:29.037Z,8.60
2023-04-29T22:36:28.953Z,9.30
2023-04-29T22:41:28.900Z,9.20
2023-04-29T22:46:28.899Z,9.40
2023-04-29T22:51:28.803Z,9.20
2023-04-29T22:56:28.765Z,8.50
2023-04-29T23:01:28.733Z,8.40
2023-04-29T23:06:28.641Z,8.70
2023-04-29T23:11:28.596Z,7.80
2023-04-29T23:16:28.554Z,8.30
2023-04-29T23:21:28.453Z,8.00
2023-04-29T23:26:28.411Z,7.80
