createdAt,value
2023-02-13T00:02:09.869Z,47.67
2023-02-13T00:04:37.055Z,49.08
2023-02-13T00:07:04.194Z,47.42
2023-02-13T00:09:31.374Z,46.55
2023-02-13T00:11:58.481Z,46.28
2023-02-13T00:14:25.719Z,45.65
2023-02-13T00:16:52.782Z,43.42
2023-02-13T00:19:19.876Z,43.65
2023-02-13T00:21:47.008Z,45.25
2023-02-13T00:24:14.160Z,42.40
2023-02-13T00:26:41.632Z,41.92
2023-02-13T00:29:08.812Z,43.95
2023-02-13T00:31:36.022Z,41.88
2023-02-13T00:34:03.667Z,42.63
2023-02-13T00:36:31.090Z,41.97
2023-02-13T00:38:58.187Z,42.90
2023-02-13T00:41:25.253Z,43.78
2023-02-13T00:43:52.385Z,44.15
2023-02-13T00:46:19.805Z,43.78
2023-02-13T00:48:46.920Z,43.83
2023-02-13T00:51:14.044Z,43.33
2023-02-13T00:53:41.174Z,44.13
2023-02-13T00:56:08.500Z,42.22
2023-02-13T00:58:35.718Z,44.13
2023-02-13T01:01:02.940Z,42.22
2023-02-13T01:03:30.215Z,42.38
2023-02-13T01:05:58.423Z,42.42
2023-02-13T01:08:28.485Z,42.08
2023-02-13T01:10:56.540Z,41.33
2023-02-13T01:13:23.868Z,41.95
2023-02-13T01:15:51.534Z,42.85
2023-02-13T01:18:20.463Z,43.10
2023-02-13T01:21:01.262Z,41.90
2023-02-13T01:23:37.701Z,43.22
2023-02-13T01:26:06.163Z,43.50
2023-02-13T01:28:33.507Z,42.88
2023-02-13T01:31:01.436Z,43.60
2023-02-13T01:33:30.525Z,42.58
2023-02-13T01:35:58.311Z,43.08
2023-02-13T01:38:25.374Z,44.40
2023-02-13T01:40:54.430Z,43.47
2023-02-13T01:43:23.668Z,44.53
2023-02-13T01:45:55.420Z,45.25
2023-02-13T01:48:26.655Z,43.67
2023-02-13T01:50:56.546Z,44.97
2023-02-13T01:53:27.825Z,43.63
2023-02-13T01:56:15.427Z,43.97
2023-02-13T01:58:45.543Z,44.05
2023-02-13T02:01:13.001Z,40.80
2023-02-13T02:03:51.869Z,43.58
2023-02-13T02:06:32.792Z,43.28
2023-02-13T02:09:06.327Z,40.80
2023-02-13T02:12:08.510Z,41.38
2023-02-13T02:14:35.854Z,41.85
2023-02-13T02:17:02.996Z,40.72
2023-02-13T02:20:12.512Z,40.58
2023-02-13T02:22:55.256Z,40.05
2023-02-13T02:25:44.265Z,40.55
2023-02-13T02:28:17.189Z,39.00
2023-02-13T02:30:59.611Z,40.77
2023-02-13T02:33:35.071Z,41.45
2023-02-13T02:36:07.954Z,36.83
2023-02-13T02:38:45.919Z,39.53
2023-02-13T02:41:41.911Z,38.25
2023-02-13T02:44:34.010Z,38.58
2023-02-13T02:47:33.714Z,38.90
2023-02-13T02:50:26.994Z,37.53
2023-02-13T02:53:18.154Z,38.22
2023-02-13T02:55:56.270Z,39.38
2023-02-13T02:58:50.379Z,39.78
2023-02-13T03:01:39.966Z,38.50
2023-02-13T03:04:29.635Z,37.13
2023-02-13T03:07:03.596Z,36.42
2023-02-13T03:09:55.012Z,36.78
2023-02-13T03:12:43.170Z,36.55
2023-02-13T03:15:10.664Z,35.88
2023-02-13T03:17:56.982Z,34.53
2023-02-13T03:20:49.833Z,35.58
2023-02-13T03:23:26.937Z,35.55
2023-02-13T03:26:12.408Z,34.22
2023-02-13T03:29:31.720Z,35.85
2023-02-13T03:32:12.559Z,34.47
2023-02-13T03:35:08.013Z,33.75
2023-02-13T03:37:56.089Z,35.10
2023-02-13T03:41:03.745Z,34.78
2023-02-13T03:43:36.508Z,34.55
2023-02-13T03:46:04.562Z,36.38
2023-02-13T03:49:04.733Z,36.13
2023-02-13T03:51:41.057Z,34.72
2023-02-13T03:54:51.910Z,34.42
2023-02-13T03:57:39.741Z,35.75
2023-02-13T04:00:12.432Z,35.28
2023-02-13T04:03:03.337Z,36.55
2023-02-13T04:05:33.655Z,36.55
2023-02-13T04:08:00.750Z,36.70
2023-02-13T04:10:33.577Z,35.60
2023-02-13T04:13:10.556Z,33.78
2023-02-13T04:15:42.750Z,32.42
2023-02-13T04:18:12.975Z,32.83
2023-02-13T04:20:40.264Z,32.08
2023-02-13T04:23:09.997Z,31.95
2023-02-13T04:25:39.966Z,30.90
2023-02-13T04:28:10.754Z,37.92
2023-02-13T04:30:39.181Z,46.95
2023-02-13T04:33:06.427Z,42.17
2023-02-13T04:38:14.358Z,36.92
2023-02-13T04:40:45.854Z,37.72
2023-02-13T04:43:12.996Z,46.10
2023-02-13T04:45:42.578Z,43.85
2023-02-13T04:48:09.790Z,32.63
2023-02-13T04:50:51.649Z,37.15
2023-02-13T04:53:26.183Z,36.10
2023-02-13T04:55:58.259Z,34.85
2023-02-13T04:58:54.856Z,40.05
2023-02-13T05:02:12.466Z,32.97
2023-02-13T05:05:26.025Z,32.35
2023-02-13T05:08:04.931Z,35.58
2023-02-13T05:11:48.841Z,32.38
2023-02-13T05:13:50.790Z,31.60
2023-02-13T05:16:40.098Z,34.05
2023-02-13T05:19:29.988Z,33.72
2023-02-13T05:22:18.906Z,33.08
2023-02-13T05:24:50.020Z,32.95
2023-02-13T05:27:17.163Z,35.45
2023-02-13T05:29:44.357Z,37.90
2023-02-13T05:32:17.048Z,34.53
2023-02-13T05:34:48.498Z,36.53
2023-02-13T05:37:28.432Z,35.35
2023-02-13T05:40:20.460Z,37.30
2023-02-13T05:43:00.541Z,33.35
2023-02-13T05:45:41.347Z,34.28
2023-02-13T05:48:23.760Z,33.72
2023-02-13T05:50:59.876Z,32.22
2023-02-13T05:53:49.443Z,31.55
2023-02-13T05:56:26.939Z,31.38
2023-02-13T05:59:09.910Z,32.65
2023-02-13T06:02:18.661Z,33.03
2023-02-13T06:05:32.839Z,35.13
2023-02-13T06:08:29.675Z,32.15
2023-02-13T06:11:29.713Z,32.30
2023-02-13T06:15:13.962Z,30.17
2023-02-13T06:17:43.256Z,29.70
2023-02-13T06:20:10.764Z,31.70
2023-02-13T06:22:37.702Z,31.58
2023-02-13T06:25:05.257Z,30.80
2023-02-13T06:27:32.213Z,31.23
2023-02-13T06:29:59.180Z,30.00
2023-02-13T06:32:26.104Z,30.23
2023-02-13T06:34:53.106Z,31.95
2023-02-13T06:37:20.048Z,32.08
2023-02-13T06:39:47.084Z,31.23
2023-02-13T06:42:14.117Z,30.67
2023-02-13T06:44:41.090Z,30.92
2023-02-13T06:47:08.012Z,31.42
2023-02-13T06:49:34.987Z,31.25
2023-02-13T06:52:02.987Z,35.83
2023-02-13T06:54:45.922Z,29.45
2023-02-13T06:59:40.937Z,47.45
2023-02-13T07:02:10.671Z,54.88
2023-02-13T07:04:37.634Z,38.45
2023-02-13T07:07:04.882Z,60.65
2023-02-13T07:09:32.432Z,51.03
2023-02-13T07:12:02.229Z,55.63
2023-02-13T07:14:29.186Z,33.55
2023-02-13T07:16:56.123Z,29.63
2023-02-13T07:19:23.119Z,28.45
2023-02-13T07:21:50.641Z,31.73
2023-02-13T07:24:17.604Z,30.83
2023-02-13T07:26:44.644Z,29.67
2023-02-13T07:29:12.490Z,29.73
2023-02-13T07:31:40.072Z,29.35
2023-02-13T07:34:07.547Z,28.63
2023-02-13T07:36:35.027Z,29.42
2023-02-13T07:39:02.250Z,29.00
2023-02-13T07:41:29.322Z,29.92
2023-02-13T07:43:56.338Z,30.73
2023-02-13T07:46:23.385Z,30.27
2023-02-13T07:48:52.573Z,29.10
2023-02-13T07:51:19.644Z,29.58
2023-02-13T07:53:46.650Z,32.78
2023-02-13T07:56:13.671Z,32.15
2023-02-13T07:58:41.085Z,29.67
2023-02-13T08:01:15.103Z,28.75
2023-02-13T08:03:42.194Z,30.05
2023-02-13T08:06:09.552Z,30.42
2023-02-13T08:08:36.649Z,27.48
2023-02-13T08:11:31.272Z,30.35
2023-02-13T08:13:58.254Z,29.10
2023-02-13T08:16:25.384Z,29.10
2023-02-13T08:18:52.322Z,30.13
2023-02-13T08:21:19.242Z,30.45
2023-02-13T08:23:46.279Z,26.88
2023-02-13T08:26:13.262Z,26.60
2023-02-13T08:28:40.293Z,26.33
2023-02-13T08:31:12.001Z,25.92
2023-02-13T08:33:41.465Z,25.25
2023-02-13T08:36:09.048Z,25.80
2023-02-13T08:38:36.008Z,25.85
2023-02-13T08:41:03.008Z,25.83
2023-02-13T08:43:29.959Z,25.30
2023-02-13T08:46:01.126Z,25.63
2023-02-13T08:48:28.403Z,25.67
2023-02-13T08:50:55.435Z,25.60
2023-02-13T08:53:22.582Z,25.00
2023-02-13T08:55:56.556Z,25.02
2023-02-13T08:58:24.233Z,24.13
2023-02-13T09:00:51.447Z,23.35
2023-02-13T09:03:18.550Z,22.45
2023-02-13T09:05:45.875Z,22.13
2023-02-13T09:08:13.889Z,23.73
2023-02-13T09:10:43.781Z,24.00
2023-02-13T09:13:10.808Z,24.38
2023-02-13T09:15:41.340Z,22.33
2023-02-13T09:18:08.789Z,23.75
2023-02-13T09:20:36.276Z,22.65
2023-02-13T09:23:03.478Z,22.38
2023-02-13T09:25:31.485Z,22.35
2023-02-13T09:28:00.094Z,22.23
2023-02-13T09:30:27.265Z,22.35
2023-02-13T09:32:55.149Z,21.60
2023-02-13T09:35:24.004Z,21.58
2023-02-13T09:37:50.991Z,20.58
2023-02-13T09:40:59.532Z,19.98
2023-02-13T09:43:52.255Z,20.20
2023-02-13T09:46:28.039Z,18.77
2023-02-13T09:48:58.852Z,19.75
2023-02-13T09:51:26.869Z,20.85
2023-02-13T09:54:05.718Z,21.40
2023-02-13T09:56:50.819Z,21.48
2023-02-13T09:59:32.816Z,22.52
2023-02-13T10:02:08.345Z,22.35
2023-02-13T10:04:46.971Z,22.67
2023-02-13T10:07:24.111Z,21.73
2023-02-13T10:09:58.863Z,22.30
2023-02-13T10:12:37.945Z,22.17
2023-02-13T10:15:21.490Z,20.67
2023-02-13T10:17:56.653Z,21.70
2023-02-13T10:20:36.404Z,22.83
2023-02-13T10:23:30.329Z,22.80
2023-02-13T10:25:59.067Z,22.27
2023-02-13T10:28:31.617Z,22.67
2023-02-13T10:31:25.218Z,23.00
2023-02-13T10:34:02.460Z,23.50
2023-02-13T10:36:34.275Z,24.33
2023-02-13T10:39:05.878Z,23.90
2023-02-13T10:41:53.299Z,22.92
2023-02-13T10:44:38.321Z,24.02
2023-02-13T10:47:29.839Z,23.55
2023-02-13T10:50:39.558Z,24.15
2023-02-13T10:53:38.288Z,25.73
2023-02-13T10:56:18.451Z,24.67
2023-02-13T10:59:09.956Z,25.27
2023-02-13T11:01:58.007Z,23.38
2023-02-13T11:04:25.175Z,24.40
2023-02-13T11:07:00.732Z,25.40
2023-02-13T11:09:28.503Z,24.80
2023-02-13T11:11:55.599Z,23.90
2023-02-13T11:14:24.822Z,23.40
2023-02-13T11:16:59.094Z,22.63
2023-02-13T11:19:39.150Z,23.67
2023-02-13T11:22:13.617Z,23.17
2023-02-13T11:24:50.216Z,23.10
2023-02-13T11:27:23.454Z,23.33
2023-02-13T11:29:59.401Z,23.05
2023-02-13T11:32:33.848Z,23.27
2023-02-13T11:35:39.406Z,23.27
2023-02-13T11:38:20.993Z,24.30
2023-02-13T11:40:52.788Z,23.88
2023-02-13T11:43:37.515Z,22.58
2023-02-13T11:46:06.753Z,23.00
2023-02-13T11:48:34.606Z,22.42
2023-02-13T11:51:02.314Z,22.75
2023-02-13T11:53:41.573Z,22.77
2023-02-13T11:56:14.468Z,23.45
2023-02-13T11:58:42.521Z,23.65
2023-02-13T12:01:21.809Z,23.17
2023-02-13T12:04:16.808Z,22.60
2023-02-13T12:07:12.376Z,22.60
2023-02-13T12:09:41.186Z,23.08
2023-02-13T12:12:25.731Z,23.30
2023-02-13T12:14:55.374Z,23.25
2023-02-13T12:17:32.574Z,24.17
2023-02-13T12:20:00.673Z,24.65
2023-02-13T12:22:50.717Z,23.65
2023-02-13T12:25:41.426Z,24.60
2023-02-13T12:28:12.903Z,24.42
2023-02-13T12:30:58.629Z,23.20
2023-02-13T12:33:49.964Z,24.52
2023-02-13T12:36:41.367Z,25.58
2023-02-13T12:39:34.193Z,24.23
2023-02-13T12:42:10.161Z,25.40
2023-02-13T12:44:58.778Z,24.48
2023-02-13T12:47:35.768Z,24.70
2023-02-13T12:50:14.738Z,24.13
2023-02-13T12:53:14.725Z,23.10
2023-02-13T12:56:10.013Z,25.42
2023-02-13T12:59:02.016Z,25.88
2023-02-13T13:01:50.552Z,23.58
2023-02-13T13:04:27.295Z,23.75
2023-02-13T13:07:18.736Z,27.73
2023-02-13T13:10:00.708Z,27.75
2023-02-13T13:12:47.677Z,25.00
2023-02-13T13:15:36.601Z,23.23
2023-02-13T13:18:22.156Z,22.25
2023-02-13T13:21:06.867Z,22.42
2023-02-13T13:23:36.563Z,23.40
2023-02-13T13:26:37.342Z,24.02
2023-02-13T13:29:11.149Z,24.48
2023-02-13T13:31:39.190Z,23.85
2023-02-13T13:34:13.748Z,22.38
2023-02-13T13:36:41.265Z,23.23
2023-02-13T13:39:13.990Z,22.17
2023-02-13T13:41:47.991Z,25.25
2023-02-13T13:46:58.028Z,23.08
2023-02-13T13:50:02.775Z,22.77
2023-02-13T13:52:35.311Z,22.67
2023-02-13T13:55:04.579Z,23.85
2023-02-13T13:57:34.416Z,23.30
2023-02-13T14:00:10.525Z,23.40
2023-02-13T14:02:44.451Z,27.80
2023-02-13T14:05:31.552Z,24.42
2023-02-13T14:08:01.878Z,28.40
2023-02-13T14:10:28.903Z,24.48
2023-02-13T14:12:55.949Z,22.50
2023-02-13T14:15:35.072Z,22.75
2023-02-13T14:18:08.112Z,24.38
2023-02-13T14:20:40.732Z,23.30
2023-02-13T14:23:19.308Z,24.83
2023-02-13T14:25:46.832Z,24.52
2023-02-13T14:28:27.977Z,24.30
2023-02-13T14:31:27.465Z,23.98
2023-02-13T14:34:14.547Z,23.50
2023-02-13T14:36:45.448Z,22.83
2023-02-13T14:39:28.606Z,23.35
2023-02-13T14:41:55.585Z,22.23
2023-02-13T14:44:34.678Z,22.55
2023-02-13T14:47:15.380Z,24.10
2023-02-13T14:49:44.128Z,23.30
2023-02-13T14:52:26.460Z,24.48
2023-02-13T14:55:05.064Z,22.92
2023-02-13T14:57:43.028Z,24.05
2023-02-13T15:00:43.406Z,24.75
2023-02-13T15:03:25.789Z,24.42
2023-02-13T15:05:56.620Z,24.60
2023-02-13T15:08:29.123Z,25.42
2023-02-13T15:10:57.624Z,24.75
2023-02-13T15:13:34.138Z,26.58
2023-02-13T15:16:07.613Z,26.42
2023-02-13T15:18:45.566Z,27.08
2023-02-13T15:21:19.901Z,25.45
2023-02-13T15:23:52.695Z,25.58
2023-02-13T15:26:26.600Z,26.80
2023-02-13T15:31:38.673Z,26.55
2023-02-13T15:34:34.488Z,25.23
2023-02-13T15:37:03.126Z,27.27
2023-02-13T15:39:32.284Z,26.85
2023-02-13T15:42:01.981Z,26.95
2023-02-13T15:44:33.283Z,27.55
2023-02-13T15:47:07.414Z,26.33
2023-02-13T15:49:45.888Z,26.33
2023-02-13T15:52:36.638Z,26.98
2023-02-13T15:55:28.556Z,28.42
2023-02-13T15:57:58.878Z,27.85
2023-02-13T16:00:29.436Z,29.55
2023-02-13T16:02:58.468Z,29.75
2023-02-13T16:27:15.530Z,28.08
2023-02-13T16:29:51.824Z,29.05
2023-02-13T16:32:27.423Z,30.75
2023-02-13T16:34:56.205Z,32.28
2023-02-13T16:37:33.330Z,32.50
2023-02-13T16:51:07.571Z,33.03
2023-02-13T16:53:34.887Z,30.20
2023-02-13T16:56:05.395Z,29.35
2023-02-13T16:58:32.599Z,30.70
2023-02-13T17:01:02.081Z,30.20
2023-02-13T17:03:29.220Z,29.60
2023-02-13T17:06:00.063Z,31.05
2023-02-13T17:08:27.686Z,32.30
2023-02-13T17:11:07.368Z,31.73
2023-02-13T17:13:34.964Z,34.47
2023-02-13T17:16:02.151Z,35.85
2023-02-13T17:18:29.304Z,35.97
2023-02-13T17:20:56.815Z,34.20
2023-02-13T17:23:25.428Z,35.90
2023-02-13T17:25:54.116Z,34.13
2023-02-13T17:28:22.421Z,37.10
2023-02-13T17:30:51.673Z,35.33
2023-02-13T17:33:23.232Z,36.22
2023-02-13T17:35:50.596Z,33.88
2023-02-13T17:38:18.182Z,33.00
2023-02-13T17:40:46.084Z,33.72
2023-02-13T17:43:15.484Z,33.03
2023-02-13T17:45:43.784Z,32.55
2023-02-13T17:48:10.842Z,33.30
2023-02-13T17:50:38.442Z,32.95
2023-02-13T17:53:08.648Z,33.28
2023-02-13T17:55:35.859Z,31.88
2023-02-13T17:58:03.402Z,32.00
2023-02-13T18:00:32.841Z,35.42
2023-02-13T18:03:01.031Z,32.60
2023-02-13T18:05:28.790Z,33.08
2023-02-13T18:07:56.130Z,35.17
2023-02-13T18:10:25.635Z,36.05
2023-02-13T18:12:54.010Z,34.20
2023-02-13T18:15:21.673Z,33.83
2023-02-13T18:17:49.011Z,35.20
2023-02-13T18:20:19.081Z,33.50
2023-02-13T18:22:46.125Z,33.78
2023-02-13T18:25:14.191Z,36.92
2023-02-13T18:27:41.252Z,34.95
2023-02-13T18:30:10.307Z,34.88
2023-02-13T18:32:37.324Z,34.67
2023-02-13T18:35:04.454Z,37.30
2023-02-13T18:37:33.597Z,37.95
2023-02-13T18:40:00.712Z,36.38
2023-02-13T18:42:27.741Z,39.47
2023-02-13T18:44:54.702Z,36.88
2023-02-13T18:47:21.705Z,39.28
2023-02-13T18:49:48.690Z,37.22
2023-02-13T18:52:16.080Z,42.88
2023-02-13T18:54:43.068Z,40.13
2023-02-13T18:57:10.125Z,37.80
2023-02-13T18:59:37.131Z,39.92
2023-02-13T19:02:04.428Z,37.92
2023-02-13T19:04:31.973Z,40.38
2023-02-13T19:06:58.994Z,39.58
2023-02-13T19:09:26.010Z,38.53
2023-02-13T19:11:53.006Z,36.50
2023-02-13T19:14:20.744Z,38.05
2023-02-13T19:16:47.827Z,36.65
2023-02-13T19:19:14.870Z,38.25
2023-02-13T19:21:41.911Z,38.40
2023-02-13T19:24:11.435Z,37.60
2023-02-13T19:26:38.505Z,36.00
2023-02-13T19:29:05.585Z,37.33
2023-02-13T19:31:33.615Z,37.08
2023-02-13T19:34:00.870Z,43.35
2023-02-13T19:36:29.884Z,39.03
2023-02-13T19:38:59.018Z,39.25
2023-02-13T19:41:26.314Z,39.95
2023-02-13T19:43:56.021Z,48.90
2023-02-13T19:46:28.566Z,43.95
2023-02-13T19:48:56.144Z,44.88
2023-02-13T19:51:27.855Z,38.25
2023-02-13T19:54:06.665Z,41.78
2023-02-13T19:56:36.248Z,41.80
2023-02-13T19:59:04.265Z,40.85
2023-02-13T20:01:31.613Z,40.60
2023-02-13T20:03:58.819Z,37.88
2023-02-13T20:06:35.962Z,38.53
2023-02-13T20:09:06.821Z,37.38
2023-02-13T20:11:34.034Z,36.22
2023-02-13T20:14:01.205Z,41.20
2023-02-13T20:16:33.133Z,47.80
2023-02-13T20:19:03.328Z,49.78
2023-02-13T20:21:30.458Z,42.50
2023-02-13T20:23:57.420Z,38.25
2023-02-13T20:26:24.655Z,39.15
2023-02-13T20:28:51.644Z,37.08
2023-02-13T20:31:22.677Z,38.60
2023-02-13T20:33:51.352Z,36.15
2023-02-13T20:36:23.939Z,45.60
2023-02-13T20:38:55.234Z,43.92
2023-02-13T20:41:24.739Z,42.17
2023-02-13T20:43:51.722Z,37.08
2023-02-13T20:46:19.258Z,38.38
2023-02-13T20:48:48.104Z,38.15
2023-02-13T20:51:16.905Z,40.17
2023-02-13T20:53:45.317Z,37.58
2023-02-13T20:56:15.429Z,38.83
2023-02-13T20:58:43.600Z,38.88
2023-02-13T21:01:16.417Z,37.65
2023-02-13T21:03:44.499Z,41.13
2023-02-13T21:06:12.391Z,38.90
2023-02-13T21:08:39.643Z,38.55
2023-02-13T21:11:07.953Z,36.92
2023-02-13T21:13:36.092Z,37.35
2023-02-13T21:16:12.433Z,37.58
2023-02-13T21:18:40.628Z,38.22
2023-02-13T21:21:09.373Z,36.75
2023-02-13T21:23:37.134Z,36.63
2023-02-13T21:26:06.730Z,35.42
2023-02-13T21:28:34.178Z,36.40
2023-02-13T21:31:14.973Z,36.28
2023-02-13T21:33:42.483Z,35.88
2023-02-13T21:36:11.476Z,36.30
2023-02-13T21:38:40.112Z,36.20
2023-02-13T21:41:15.824Z,36.05
2023-02-13T21:43:46.849Z,36.53
2023-02-13T21:46:18.585Z,36.88
2023-02-13T21:48:46.970Z,37.17
2023-02-13T21:51:19.635Z,35.03
2023-02-13T21:53:47.972Z,34.88
2023-02-13T21:56:23.360Z,36.58
2023-02-13T21:58:51.281Z,35.05
2023-02-13T22:01:26.436Z,33.35
2023-02-13T22:03:58.376Z,34.50
2023-02-13T22:06:28.099Z,34.63
2023-02-13T22:08:59.982Z,35.20
2023-02-13T22:11:27.539Z,35.40
2023-02-13T22:13:56.628Z,35.85
2023-02-13T22:16:24.536Z,35.33
2023-02-13T22:18:51.561Z,35.55
2023-02-13T22:21:21.356Z,36.25
2023-02-13T22:23:49.317Z,34.80
2023-02-13T22:26:22.203Z,34.67
2023-02-13T22:28:49.876Z,35.17
2023-02-13T22:31:17.917Z,34.17
2023-02-13T22:33:52.333Z,34.90
2023-02-13T22:36:25.797Z,33.65
2023-02-13T22:38:53.229Z,33.55
2023-02-13T22:41:25.297Z,33.15
2023-02-13T22:43:52.928Z,33.88
2023-02-13T22:46:25.497Z,34.33
2023-02-13T22:48:52.962Z,34.60
2023-02-13T22:51:23.181Z,31.95
2023-02-13T22:53:52.655Z,33.63
2023-02-13T22:56:19.943Z,32.50
2023-02-13T22:58:47.006Z,33.33
2023-02-13T23:01:16.582Z,34.45
2023-02-13T23:03:44.464Z,33.60
2023-02-13T23:06:13.918Z,34.13
2023-02-13T23:08:41.328Z,33.95
2023-02-13T23:11:35.735Z,32.17
2023-02-13T23:16:53.417Z,31.58
2023-02-13T23:19:21.521Z,34.72
2023-02-13T23:21:49.165Z,33.67
2023-02-13T23:24:16.298Z,33.95
2023-02-13T23:26:43.269Z,34.42
2023-02-13T23:29:11.040Z,33.70
2023-02-13T23:31:38.314Z,34.20
2023-02-13T23:34:05.498Z,33.90
2023-02-13T23:36:32.569Z,32.92
2023-02-13T23:38:59.600Z,33.40
2023-02-13T23:41:26.556Z,35.88
2023-02-13T23:43:53.582Z,32.80
2023-02-13T23:46:20.638Z,32.92
2023-02-13T23:48:47.801Z,33.38
2023-02-13T23:51:14.871Z,33.08
2023-02-13T23:53:41.930Z,32.70
2023-02-13T23:56:08.993Z,33.20
2023-02-13T23:58:36.152Z,33.45
