createdAt,value
2018-08-09T00:00:16.020Z,11.10
2018-08-09T00:02:45.462Z,14.40
2018-08-09T00:05:14.303Z,7.82
2018-08-09T00:07:43.152Z,9.13
2018-08-09T00:10:11.994Z,9.68
2018-08-09T00:12:40.840Z,11.77
2018-08-09T00:15:09.685Z,11.15
2018-08-09T00:17:38.518Z,16.00
2018-08-09T00:20:07.363Z,12.15
2018-08-09T00:22:36.192Z,9.57
2018-08-09T00:25:05.036Z,14.48
2018-08-09T00:27:34.622Z,10.48
2018-08-09T00:30:03.463Z,18.53
2018-08-09T00:32:32.304Z,16.80
2018-08-09T00:35:01.178Z,13.98
2018-08-09T00:37:30.005Z,21.42
2018-08-09T00:39:58.851Z,18.70
2018-08-09T00:42:27.686Z,17.45
2018-08-09T00:44:56.532Z,16.60
2018-08-09T00:47:25.372Z,11.70
2018-08-09T00:49:54.214Z,12.20
2018-08-09T00:52:23.067Z,10.55
2018-08-09T00:54:51.909Z,11.75
2018-08-09T00:57:20.743Z,9.10
2018-08-09T00:59:49.589Z,10.32
2018-08-09T01:02:18.438Z,9.30
2018-08-09T01:04:47.283Z,8.43
2018-08-09T01:07:16.865Z,9.10
2018-08-09T01:09:45.723Z,9.73
2018-08-09T01:12:14.560Z,12.55
2018-08-09T01:14:44.153Z,10.23
2018-08-09T01:17:12.991Z,10.18
2018-08-09T01:19:41.827Z,6.25
2018-08-09T01:22:10.663Z,8.02
2018-08-09T01:24:39.522Z,11.57
2018-08-09T01:27:08.374Z,8.57
2018-08-09T01:29:37.216Z,10.63
2018-08-09T01:32:06.807Z,10.80
2018-08-09T01:34:35.666Z,11.00
2018-08-09T01:37:04.509Z,11.15
2018-08-09T01:39:33.355Z,11.20
2018-08-09T01:42:02.208Z,8.85
2018-08-09T01:44:31.044Z,7.95
2018-08-09T01:46:59.899Z,10.82
2018-08-09T01:49:28.746Z,9.98
2018-08-09T01:51:57.574Z,8.93
2018-08-09T01:54:26.415Z,7.37
2018-08-09T01:56:55.263Z,7.93
2018-08-09T01:59:24.103Z,9.32
2018-08-09T02:01:52.956Z,10.70
2018-08-09T02:04:21.802Z,9.38
2018-08-09T02:06:50.660Z,11.20
2018-08-09T02:09:19.512Z,7.65
2018-08-09T02:11:48.353Z,9.00
2018-08-09T02:14:17.199Z,7.70
2018-08-09T02:16:46.046Z,9.82
2018-08-09T02:19:14.891Z,8.63
2018-08-09T02:21:43.763Z,8.82
2018-08-09T02:24:12.559Z,8.77
2018-08-09T02:26:41.418Z,10.55
2018-08-09T02:29:10.257Z,9.73
2018-08-09T02:31:39.098Z,8.15
2018-08-09T02:34:08.693Z,10.65
2018-08-09T02:36:37.534Z,10.07
2018-08-09T02:39:06.382Z,8.13
2018-08-09T02:41:35.205Z,9.30
2018-08-09T02:44:04.786Z,11.63
2018-08-09T02:46:33.651Z,10.85
2018-08-09T02:49:02.470Z,9.60
2018-08-09T02:51:31.304Z,17.37
2018-08-09T02:54:00.146Z,8.50
2018-08-09T02:56:28.990Z,9.45
2018-08-09T02:58:57.842Z,12.15
2018-08-09T03:01:26.710Z,8.43
2018-08-09T03:03:55.581Z,9.82
2018-08-09T03:06:24.406Z,10.27
2018-08-09T03:08:53.257Z,11.15
2018-08-09T03:11:22.100Z,9.85
2018-08-09T03:13:51.688Z,9.02
2018-08-09T03:16:20.531Z,10.52
2018-08-09T03:18:49.376Z,9.23
2018-08-09T03:21:18.225Z,12.48
2018-08-09T03:23:47.074Z,12.25
2018-08-09T03:26:15.923Z,8.65
2018-08-09T03:28:44.773Z,9.68
2018-08-09T03:31:13.611Z,9.80
2018-08-09T03:33:42.456Z,11.10
2018-08-09T03:36:11.306Z,11.63
2018-08-09T03:38:40.149Z,9.63
2018-08-09T03:41:09.003Z,8.40
2018-08-09T03:43:37.848Z,12.05
2018-08-09T03:46:06.699Z,7.90
2018-08-09T03:48:35.543Z,10.07
2018-08-09T03:51:04.391Z,9.98
2018-08-09T03:53:33.251Z,12.40
2018-08-09T03:56:02.210Z,10.75
2018-08-09T03:58:30.972Z,10.55
2018-08-09T04:00:59.833Z,11.12
2018-08-09T04:03:28.670Z,8.63
2018-08-09T04:05:58.262Z,13.05
2018-08-09T04:08:27.102Z,10.23
2018-08-09T04:10:55.940Z,11.32
2018-08-09T04:13:24.781Z,8.90
2018-08-09T04:15:53.630Z,12.68
2018-08-09T04:18:22.484Z,10.45
2018-08-09T04:20:51.483Z,11.43
2018-08-09T04:23:21.058Z,10.45
2018-08-09T04:25:50.668Z,13.00
2018-08-09T04:28:19.494Z,9.38
2018-08-09T04:30:48.330Z,11.88
2018-08-09T04:33:17.168Z,12.57
2018-08-09T04:35:46.011Z,10.07
2018-08-09T04:38:14.856Z,12.88
2018-08-09T04:40:43.694Z,11.98
2018-08-09T04:43:12.537Z,11.15
2018-08-09T04:45:41.390Z,9.88
2018-08-09T04:48:10.231Z,10.65
2018-08-09T04:50:39.822Z,11.60
2018-08-09T04:53:08.660Z,12.10
2018-08-09T04:55:37.606Z,13.57
2018-08-09T04:58:06.383Z,12.30
2018-08-09T05:00:35.199Z,12.88
2018-08-09T05:03:04.777Z,9.60
2018-08-09T05:05:34.204Z,10.32
2018-08-09T05:08:03.067Z,9.77
2018-08-09T05:10:31.914Z,11.70
2018-08-09T05:13:00.757Z,10.85
2018-08-09T05:15:29.608Z,8.27
2018-08-09T05:17:58.451Z,10.25
2018-08-09T05:20:28.031Z,11.95
2018-08-09T05:22:56.867Z,11.15
2018-08-09T05:25:25.711Z,8.70
2018-08-09T05:27:54.543Z,12.07
2018-08-09T05:30:23.392Z,12.40
2018-08-09T05:32:52.238Z,12.13
2018-08-09T05:35:21.103Z,12.02
2018-08-09T05:37:50.686Z,10.48
2018-08-09T05:40:19.536Z,11.18
2018-08-09T05:42:48.376Z,11.68
2018-08-09T05:45:17.240Z,10.85
2018-08-09T05:47:46.059Z,12.55
2018-08-09T05:50:14.915Z,12.55
2018-08-09T05:52:43.776Z,11.50
2018-08-09T05:55:13.333Z,11.48
2018-08-09T05:57:42.171Z,9.90
2018-08-09T06:00:11.023Z,14.82
2018-08-09T06:02:39.884Z,10.05
2018-08-09T06:05:08.725Z,10.65
2018-08-09T06:07:37.570Z,9.55
2018-08-09T06:10:06.420Z,10.63
2018-08-09T06:12:35.258Z,10.70
2018-08-09T06:15:04.103Z,10.15
2018-08-09T06:17:32.958Z,10.35
2018-08-09T06:20:01.796Z,14.20
2018-08-09T06:22:30.633Z,13.75
2018-08-09T06:25:00.213Z,12.20
2018-08-09T06:27:29.056Z,13.27
2018-08-09T06:29:57.909Z,10.90
2018-08-09T06:32:26.752Z,10.35
2018-08-09T06:34:55.613Z,15.32
2018-08-09T06:37:24.456Z,13.88
2018-08-09T06:39:53.304Z,12.45
2018-08-09T06:42:22.139Z,11.18
2018-08-09T06:44:50.974Z,11.80
2018-08-09T06:47:19.812Z,11.50
2018-08-09T06:49:48.659Z,9.00
2018-08-09T06:52:17.511Z,11.73
2018-08-09T06:54:46.377Z,11.45
2018-08-09T06:57:15.210Z,10.52
2018-08-09T06:59:44.057Z,10.68
2018-08-09T07:02:12.896Z,11.82
2018-08-09T07:04:41.734Z,11.70
2018-08-09T07:07:10.579Z,9.75
2018-08-09T07:09:39.464Z,13.18
2018-08-09T07:12:08.320Z,11.40
2018-08-09T07:14:37.155Z,10.77
2018-08-09T07:17:05.999Z,8.57
2018-08-09T07:19:34.849Z,10.98
2018-08-09T07:22:03.692Z,9.30
2018-08-09T07:24:32.537Z,8.68
2018-08-09T07:27:01.391Z,9.95
2018-08-09T07:29:30.239Z,14.90
2018-08-09T07:31:59.815Z,13.80
2018-08-09T07:34:28.664Z,10.83
2018-08-09T07:36:57.514Z,12.90
2018-08-09T07:39:26.398Z,8.43
2018-08-09T07:41:55.222Z,7.43
2018-08-09T07:44:24.070Z,12.63
2018-08-09T07:46:52.909Z,10.63
2018-08-09T07:49:21.761Z,11.25
2018-08-09T07:51:50.602Z,10.00
2018-08-09T07:54:20.222Z,8.82
2018-08-09T07:56:49.656Z,10.13
2018-08-09T07:59:18.618Z,10.82
2018-08-09T08:01:47.334Z,13.27
2018-08-09T08:04:16.175Z,13.75
2018-08-09T08:06:45.028Z,11.38
2018-08-09T08:09:13.870Z,9.00
2018-08-09T08:11:42.709Z,11.95
2018-08-09T08:14:11.555Z,12.23
2018-08-09T08:16:40.408Z,10.18
2018-08-09T08:19:09.262Z,11.60
2018-08-09T08:21:38.102Z,10.95
2018-08-09T08:24:06.951Z,9.32
2018-08-09T08:26:36.540Z,9.30
2018-08-09T08:29:05.388Z,14.87
2018-08-09T08:31:34.226Z,9.57
2018-08-09T08:34:03.816Z,17.00
2018-08-09T08:36:32.672Z,11.38
2018-08-09T08:39:01.523Z,12.77
2018-08-09T08:41:30.384Z,9.52
2018-08-09T08:43:59.228Z,9.70
2018-08-09T08:46:28.083Z,10.38
2018-08-09T08:48:57.681Z,9.10
2018-08-09T08:51:26.519Z,15.03
2018-08-09T08:53:55.368Z,9.38
2018-08-09T08:56:24.210Z,8.35
2018-08-09T08:58:53.058Z,7.35
2018-08-09T09:01:21.890Z,11.45
2018-08-09T09:03:50.752Z,13.43
2018-08-09T09:06:19.592Z,13.88
2018-08-09T09:08:48.437Z,10.23
2018-08-09T09:11:17.296Z,13.05
2018-08-09T09:13:46.887Z,12.32
2018-08-09T09:16:15.718Z,11.23
2018-08-09T09:18:44.580Z,12.90
2018-08-09T09:21:13.438Z,11.48
2018-08-09T09:23:42.272Z,14.02
2018-08-09T09:26:11.155Z,11.40
2018-08-09T09:28:39.968Z,12.23
2018-08-09T09:31:08.820Z,11.12
2018-08-09T09:33:38.403Z,12.98
2018-08-09T09:36:07.243Z,10.95
2018-08-09T09:38:36.093Z,13.23
2018-08-09T09:41:04.940Z,11.63
2018-08-09T09:43:33.787Z,10.80
2018-08-09T09:46:03.379Z,10.07
2018-08-09T09:48:32.806Z,10.15
2018-08-09T09:51:01.656Z,9.13
2018-08-09T09:53:30.492Z,8.93
2018-08-09T09:55:59.362Z,11.80
2018-08-09T09:58:28.178Z,11.10
2018-08-09T10:00:57.024Z,9.45
2018-08-09T10:03:25.916Z,9.13
2018-08-09T10:05:54.720Z,8.07
2018-08-09T10:08:24.302Z,9.63
2018-08-09T10:10:53.131Z,12.10
2018-08-09T10:13:21.967Z,8.25
2018-08-09T10:15:50.810Z,10.90
2018-08-09T10:18:19.642Z,9.25
2018-08-09T10:20:48.481Z,9.15
2018-08-09T10:23:17.317Z,8.90
2018-08-09T10:25:46.163Z,8.13
2018-08-09T10:28:15.018Z,9.05
2018-08-09T10:30:43.848Z,7.32
2018-08-09T10:33:12.689Z,10.05
2018-08-09T10:35:41.532Z,7.60
2018-08-09T10:38:10.385Z,7.85
2018-08-09T10:40:39.226Z,8.88
2018-08-09T10:43:08.064Z,7.05
2018-08-09T10:45:36.903Z,6.40
2018-08-09T10:48:05.745Z,7.87
2018-08-09T10:50:34.575Z,7.75
2018-08-09T10:53:03.417Z,7.32
2018-08-09T10:55:32.297Z,8.13
2018-08-09T10:58:01.092Z,8.75
2018-08-09T11:00:29.930Z,7.72
2018-08-09T11:02:58.797Z,13.40
2018-08-09T11:05:27.636Z,9.23
2018-08-09T11:07:56.470Z,7.75
2018-08-09T11:10:25.316Z,7.57
2018-08-09T11:12:54.155Z,9.73
2018-08-09T11:15:22.996Z,6.82
2018-08-09T11:17:51.829Z,9.53
2018-08-09T11:20:20.669Z,8.52
2018-08-09T11:22:50.251Z,11.55
2018-08-09T11:25:19.672Z,7.15
2018-08-09T11:27:48.517Z,9.90
2018-08-09T11:30:17.355Z,6.82
2018-08-09T11:32:46.182Z,7.28
2018-08-09T11:35:15.090Z,8.50
2018-08-09T11:37:43.915Z,8.32
2018-08-09T11:40:12.759Z,6.28
2018-08-09T11:42:41.609Z,9.55
2018-08-09T11:45:10.456Z,9.98
2018-08-09T11:47:39.292Z,7.85
2018-08-09T11:50:08.134Z,10.13
2018-08-09T11:52:36.966Z,9.75
2018-08-09T11:55:05.805Z,8.48
2018-08-09T11:57:34.659Z,10.88
2018-08-09T12:00:03.498Z,10.23
2018-08-09T12:02:32.384Z,6.60
2018-08-09T12:05:01.224Z,7.22
2018-08-09T12:07:30.052Z,9.45
2018-08-09T12:09:58.890Z,9.88
2018-08-09T12:12:27.733Z,12.18
2018-08-09T12:14:56.602Z,11.85
2018-08-09T12:17:25.431Z,8.48
2018-08-09T12:19:54.268Z,10.82
2018-08-09T12:22:23.106Z,9.95
2018-08-09T12:24:51.951Z,9.05
2018-08-09T12:27:20.787Z,10.53
2018-08-09T12:29:50.478Z,9.30
2018-08-09T12:32:19.307Z,9.75
2018-08-09T12:34:48.117Z,7.75
2018-08-09T12:37:16.957Z,7.45
2018-08-09T12:39:45.787Z,8.77
2018-08-09T12:42:14.617Z,15.00
2018-08-09T12:44:43.463Z,457.98
2018-08-09T12:47:12.312Z,318.45
2018-08-09T12:49:41.182Z,118.70
2018-08-09T12:52:10.023Z,99.47
2018-08-09T12:54:38.858Z,99.57
2018-08-09T12:57:07.744Z,107.82
2018-08-09T12:59:36.579Z,42.13
2018-08-09T13:02:06.013Z,22.75
2018-08-09T13:06:42.800Z,12.02
2018-08-09T13:09:12.388Z,7.85
2018-08-09T13:11:41.239Z,4.55
2018-08-09T13:14:10.100Z,6.70
2018-08-09T13:16:38.939Z,8.10
2018-08-09T13:19:07.833Z,4.82
2018-08-09T13:21:36.712Z,6.30
2018-08-09T13:24:05.525Z,4.15
2018-08-09T13:26:34.372Z,3.95
2018-08-09T13:29:03.240Z,3.20
2018-08-09T13:31:32.838Z,5.35
2018-08-09T13:34:01.679Z,3.47
2018-08-09T13:36:30.516Z,3.70
2018-08-09T13:39:00.105Z,3.28
2018-08-09T13:41:28.974Z,4.12
2018-08-09T13:43:57.795Z,4.82
2018-08-09T13:46:27.377Z,5.07
2018-08-09T13:48:56.956Z,4.53
2018-08-09T13:51:25.802Z,4.35
2018-08-09T13:53:54.638Z,6.82
2018-08-09T13:56:23.473Z,4.12
2018-08-09T13:58:52.342Z,6.10
2018-08-09T14:01:21.180Z,4.75
2018-08-09T14:03:50.042Z,5.50
2018-08-09T14:06:19.627Z,6.55
2018-08-09T14:08:48.472Z,5.87
2018-08-09T14:11:17.308Z,4.20
2018-08-09T14:13:46.172Z,3.53
2018-08-09T14:16:15.047Z,5.47
2018-08-09T14:18:43.916Z,5.18
2018-08-09T14:21:12.763Z,4.80
2018-08-09T14:23:41.610Z,3.62
2018-08-09T14:26:10.457Z,4.40
2018-08-09T14:28:39.311Z,4.72
2018-08-09T14:31:08.150Z,3.53
2018-08-09T14:33:36.996Z,6.72
2018-08-09T14:36:05.833Z,5.85
2018-08-09T14:38:34.672Z,5.30
2018-08-09T14:41:03.514Z,3.97
2018-08-09T14:43:33.093Z,3.72
2018-08-09T14:46:01.943Z,3.70
2018-08-09T14:48:30.778Z,6.87
2018-08-09T14:50:59.618Z,3.20
2018-08-09T14:53:28.464Z,4.60
2018-08-09T14:55:57.306Z,4.95
2018-08-09T14:58:26.155Z,4.12
2018-08-09T15:00:54.986Z,3.80
2018-08-09T15:03:23.836Z,3.10
2018-08-09T15:05:52.675Z,3.70
2018-08-09T15:08:21.508Z,6.22
2018-08-09T15:10:50.352Z,3.70
2018-08-09T15:13:19.194Z,4.47
2018-08-09T15:15:48.793Z,5.53
2018-08-09T15:18:17.631Z,4.10
2018-08-09T15:20:46.468Z,4.82
2018-08-09T15:23:15.315Z,3.47
2018-08-09T15:25:44.155Z,2.83
2018-08-09T15:28:13.019Z,3.80
2018-08-09T15:30:41.857Z,5.28
2018-08-09T15:33:10.709Z,3.70
2018-08-09T15:35:39.559Z,3.05
2018-08-09T15:38:08.486Z,5.35
2018-08-09T15:40:38.000Z,4.15
2018-08-09T15:43:06.836Z,6.47
2018-08-09T15:45:35.685Z,6.60
2018-08-09T15:48:05.303Z,5.93
2018-08-09T15:50:34.155Z,3.25
2018-08-09T15:53:02.997Z,4.82
2018-08-09T15:55:31.851Z,4.37
2018-08-09T15:58:00.715Z,4.65
2018-08-09T16:00:29.557Z,6.20
2018-08-09T16:02:58.437Z,3.67
2018-08-09T16:05:27.282Z,3.40
2018-08-09T16:07:56.115Z,3.47
2018-08-09T16:10:24.983Z,3.40
2018-08-09T16:12:53.818Z,4.43
2018-08-09T16:15:22.655Z,2.97
2018-08-09T16:17:51.514Z,4.35
2018-08-09T16:20:20.355Z,3.72
2018-08-09T16:22:49.192Z,3.62
2018-08-09T16:25:18.050Z,3.47
2018-08-09T16:27:46.953Z,5.28
2018-08-09T16:30:15.803Z,4.47
2018-08-09T16:32:44.660Z,3.35
2018-08-09T16:35:13.515Z,5.15
2018-08-09T16:37:42.443Z,3.45
2018-08-09T16:40:11.283Z,3.12
2018-08-09T16:42:40.860Z,3.67
2018-08-09T16:45:09.711Z,2.80
2018-08-09T16:47:38.786Z,4.28
2018-08-09T16:50:07.402Z,4.15
2018-08-09T16:52:36.246Z,4.95
2018-08-09T16:55:05.082Z,5.93
2018-08-09T16:57:33.935Z,2.70
2018-08-09T17:00:03.529Z,4.32
2018-08-09T17:02:32.376Z,3.50
2018-08-09T17:05:01.225Z,4.28
2018-08-09T17:07:30.069Z,5.30
2018-08-09T17:09:58.925Z,3.65
2018-08-09T17:12:27.821Z,4.18
2018-08-09T17:14:56.667Z,4.28
2018-08-09T17:17:25.521Z,2.72
2018-08-09T17:19:54.371Z,4.53
2018-08-09T17:22:23.953Z,3.95
2018-08-09T17:24:52.799Z,4.30
2018-08-09T17:27:21.649Z,2.92
2018-08-09T17:29:50.498Z,2.00
2018-08-09T17:32:19.343Z,4.20
2018-08-09T17:34:48.194Z,4.53
2018-08-09T17:37:17.036Z,4.25
2018-08-09T17:39:45.874Z,3.20
2018-08-09T17:42:14.714Z,2.67
2018-08-09T17:44:43.586Z,3.95
2018-08-09T17:47:12.429Z,3.55
2018-08-09T17:49:41.289Z,4.15
2018-08-09T17:52:10.161Z,2.25
2018-08-09T17:54:38.976Z,3.15
2018-08-09T17:57:07.822Z,3.30
2018-08-09T17:59:36.673Z,3.30
2018-08-09T18:02:05.521Z,3.22
2018-08-09T18:04:35.096Z,3.67
2018-08-09T18:07:04.949Z,3.07
2018-08-09T18:09:33.811Z,2.35
2018-08-09T18:12:02.655Z,2.40
2018-08-09T18:14:31.510Z,1.60
2018-08-09T18:17:00.361Z,3.10
2018-08-09T18:19:29.211Z,2.22
2018-08-09T18:21:58.832Z,2.97
2018-08-09T18:24:27.685Z,2.33
2018-08-09T18:26:56.527Z,2.95
2018-08-09T18:29:25.366Z,3.58
2018-08-09T18:31:54.236Z,2.42
2018-08-09T18:34:23.070Z,4.07
2018-08-09T18:36:51.949Z,3.17
2018-08-09T18:39:20.789Z,2.80
2018-08-09T18:41:49.633Z,4.43
2018-08-09T18:44:18.727Z,2.60
2018-08-09T18:46:47.514Z,2.30
2018-08-09T18:49:16.366Z,1.98
2018-08-09T18:51:45.210Z,2.50
2018-08-09T18:54:14.053Z,4.00
2018-08-09T18:56:42.916Z,1.87
2018-08-09T18:59:11.811Z,2.62
2018-08-09T19:01:40.605Z,3.03
2018-08-09T19:04:09.443Z,2.40
2018-08-09T19:06:38.309Z,2.47
2018-08-09T19:09:07.152Z,2.85
2018-08-09T19:11:36.010Z,3.47
2018-08-09T19:14:04.844Z,5.62
2018-08-09T19:16:33.685Z,3.87
2018-08-09T19:19:02.548Z,3.25
2018-08-09T19:21:31.388Z,3.35
2018-08-09T19:24:00.235Z,2.67
2018-08-09T19:26:29.090Z,2.65
2018-08-09T19:28:57.941Z,4.22
2018-08-09T19:31:26.786Z,3.87
2018-08-09T19:33:55.629Z,1.87
2018-08-09T19:36:24.501Z,1.73
2018-08-09T19:38:53.359Z,1.87
2018-08-09T19:41:22.181Z,2.97
2018-08-09T19:43:51.039Z,2.65
2018-08-09T19:46:19.897Z,2.85
2018-08-09T19:48:48.836Z,3.30
2018-08-09T19:51:17.684Z,3.83
2018-08-09T19:53:46.536Z,4.65
2018-08-09T19:56:15.381Z,1.75
2018-08-09T19:58:44.241Z,3.40
2018-08-09T20:01:13.083Z,2.58
2018-08-09T20:03:41.935Z,3.95
2018-08-09T20:06:10.804Z,3.22
2018-08-09T20:08:39.647Z,2.15
2018-08-09T20:11:08.503Z,4.10
2018-08-09T20:13:37.355Z,2.15
2018-08-09T20:16:06.246Z,3.50
2018-08-09T20:18:35.094Z,3.83
2018-08-09T20:21:03.952Z,3.53
2018-08-09T20:23:32.800Z,3.03
2018-08-09T20:26:01.644Z,3.50
2018-08-09T20:28:30.504Z,2.25
2018-08-09T20:30:59.358Z,2.28
2018-08-09T20:33:28.225Z,1.90
2018-08-09T20:35:57.058Z,2.60
2018-08-09T20:38:25.910Z,2.75
2018-08-09T20:40:54.755Z,2.42
2018-08-09T20:43:23.599Z,3.42
2018-08-09T20:45:52.463Z,2.80
2018-08-09T20:48:21.341Z,2.65
2018-08-09T20:50:50.190Z,2.72
2018-08-09T20:53:19.794Z,2.50
2018-08-09T20:55:49.423Z,2.78
2018-08-09T20:58:18.287Z,2.78
2018-08-09T21:00:47.897Z,2.20
2018-08-09T21:03:17.514Z,1.95
2018-08-09T21:05:46.366Z,2.53
2018-08-09T21:08:15.284Z,2.80
2018-08-09T21:10:44.112Z,2.62
2018-08-09T21:13:12.982Z,1.62
2018-08-09T21:15:41.886Z,2.85
2018-08-09T21:18:11.710Z,1.55
2018-08-09T21:20:40.545Z,2.40
2018-08-09T21:23:09.405Z,1.35
2018-08-09T21:25:38.259Z,2.33
2018-08-09T21:28:07.211Z,1.58
2018-08-09T21:30:36.021Z,1.65
2018-08-09T21:33:05.613Z,1.45
2018-08-09T21:35:34.473Z,1.20
2018-08-09T21:38:03.314Z,1.30
2018-08-09T21:40:32.165Z,1.67
2018-08-09T21:43:01.001Z,1.65
2018-08-09T21:45:29.842Z,1.33
2018-08-09T21:47:58.679Z,1.10
2018-08-09T21:50:27.515Z,1.83
2018-08-09T21:52:56.357Z,2.67
2018-08-09T21:55:25.936Z,1.30
2018-08-09T21:57:54.788Z,1.08
2018-08-09T22:00:23.642Z,0.98
2018-08-09T22:02:52.533Z,1.98
2018-08-09T22:05:22.117Z,1.45
2018-08-09T22:07:51.702Z,1.40
2018-08-09T22:10:25.982Z,1.92
2018-08-09T22:12:54.868Z,1.42
2018-08-09T22:15:29.339Z,1.40
2018-08-09T22:18:03.648Z,1.02
2018-08-09T22:20:34.412Z,1.55
2018-08-09T22:23:03.242Z,1.45
2018-08-09T22:25:32.086Z,0.90
2018-08-09T22:28:00.923Z,1.60
2018-08-09T22:30:30.513Z,1.50
2018-08-09T22:32:59.376Z,1.00
2018-08-09T22:35:28.206Z,1.30
2018-08-09T22:37:57.066Z,1.02
2018-08-09T22:40:25.910Z,1.33
2018-08-09T22:42:54.751Z,1.70
2018-08-09T22:45:23.597Z,0.90
2018-08-09T22:47:52.442Z,1.15
2018-08-09T22:50:22.034Z,1.98
2018-08-09T22:52:50.881Z,1.45
2018-08-09T22:55:19.717Z,1.35
2018-08-09T22:57:48.552Z,1.02
2018-08-09T23:00:17.433Z,1.00
2018-08-09T23:02:46.317Z,0.60
2018-08-09T23:05:15.210Z,0.80
2018-08-09T23:07:44.019Z,0.73
2018-08-09T23:10:12.875Z,0.65
2018-08-09T23:12:42.457Z,0.88
2018-08-09T23:15:11.298Z,0.80
2018-08-09T23:17:40.146Z,0.77
2018-08-09T23:20:09.726Z,1.40
2018-08-09T23:22:38.573Z,0.80
2018-08-09T23:25:07.432Z,0.85
2018-08-09T23:27:36.280Z,0.80
2018-08-09T23:30:05.115Z,1.23
2018-08-09T23:32:34.706Z,1.85
2018-08-09T23:35:03.579Z,1.30
2018-08-09T23:37:32.427Z,0.70
2018-08-09T23:40:01.278Z,0.93
2018-08-09T23:42:30.154Z,1.52
2018-08-09T23:44:59.002Z,1.58
2018-08-09T23:47:27.849Z,0.62
2018-08-09T23:49:57.290Z,1.58
2018-08-09T23:52:26.134Z,1.12
2018-08-09T23:54:54.985Z,0.90
2018-08-09T23:57:23.823Z,1.20
2018-08-09T23:59:52.672Z,1.30
