createdAt,value
2022-12-06T00:00:19.614Z,100.00
2022-12-06T00:03:21.191Z,100.00
2022-12-06T00:06:25.377Z,100.00
2022-12-06T00:09:31.549Z,100.00
2022-12-06T00:12:33.162Z,100.00
2022-12-06T00:15:36.475Z,100.00
2022-12-06T00:18:39.673Z,100.00
2022-12-06T00:21:42.068Z,100.00
2022-12-06T00:24:43.591Z,100.00
2022-12-06T00:27:45.096Z,100.00
2022-12-06T00:30:46.636Z,100.00
2022-12-06T00:33:48.896Z,100.00
2022-12-06T00:36:50.430Z,100.00
2022-12-06T00:39:52.005Z,100.00
2022-12-06T00:42:54.019Z,100.00
2022-12-06T00:45:55.913Z,100.00
2022-12-06T00:48:59.091Z,100.00
2022-12-06T00:52:00.805Z,100.00
2022-12-06T00:55:02.299Z,100.00
2022-12-06T00:58:03.930Z,100.00
2022-12-06T01:01:17.690Z,100.00
2022-12-06T01:04:19.301Z,100.00
2022-12-06T01:07:20.972Z,100.00
2022-12-06T01:10:22.576Z,100.00
2022-12-06T01:13:24.224Z,100.00
2022-12-06T01:16:28.714Z,100.00
2022-12-06T01:19:30.228Z,100.00
2022-12-06T01:22:31.919Z,100.00
2022-12-06T01:25:36.174Z,100.00
2022-12-06T01:28:38.155Z,100.00
2022-12-06T01:31:39.755Z,100.00
2022-12-06T01:34:41.577Z,100.00
2022-12-06T01:37:43.136Z,100.00
2022-12-06T01:40:47.003Z,100.00
2022-12-06T01:43:49.194Z,100.00
2022-12-06T01:46:51.236Z,100.00
2022-12-06T01:50:00.555Z,100.00
2022-12-06T01:53:08.708Z,100.00
2022-12-06T01:56:10.705Z,100.00
2022-12-06T01:59:13.519Z,100.00
2022-12-06T02:02:15.235Z,100.00
2022-12-06T02:05:17.577Z,100.00
2022-12-06T02:08:21.666Z,100.00
2022-12-06T02:11:23.146Z,100.00
2022-12-06T02:14:29.683Z,100.00
2022-12-06T02:17:50.047Z,100.00
2022-12-06T02:21:02.668Z,100.00
2022-12-06T02:24:36.408Z,100.00
2022-12-06T02:27:55.115Z,100.00
2022-12-06T02:31:19.067Z,100.00
2022-12-06T02:34:43.195Z,100.00
2022-12-06T02:37:53.483Z,100.00
2022-12-06T02:41:02.750Z,100.00
2022-12-06T02:44:08.349Z,100.00
2022-12-06T02:47:13.070Z,100.00
2022-12-06T02:50:19.388Z,100.00
2022-12-06T02:53:24.201Z,100.00
2022-12-06T02:56:26.317Z,100.00
2022-12-06T02:59:27.943Z,100.00
2022-12-06T03:02:31.996Z,100.00
2022-12-06T03:05:35.955Z,100.00
2022-12-06T03:09:06.208Z,100.00
2022-12-06T03:12:16.510Z,100.00
2022-12-06T03:15:36.526Z,100.00
2022-12-06T03:18:50.373Z,100.00
2022-12-06T03:21:51.917Z,100.00
2022-12-06T03:24:54.247Z,100.00
2022-12-06T03:27:58.734Z,100.00
2022-12-06T03:31:04.391Z,100.00
2022-12-06T03:34:32.169Z,100.00
2022-12-06T03:37:37.905Z,100.00
2022-12-06T03:40:42.800Z,100.00
2022-12-06T03:43:44.792Z,100.00
2022-12-06T03:46:50.527Z,100.00
2022-12-06T03:50:07.522Z,100.00
2022-12-06T03:53:09.352Z,100.00
2022-12-06T03:56:10.965Z,100.00
2022-12-06T03:59:12.570Z,100.00
2022-12-06T04:02:14.191Z,100.00
2022-12-06T04:05:15.785Z,100.00
2022-12-06T04:08:17.333Z,100.00
2022-12-06T04:11:19.271Z,100.00
2022-12-06T04:14:20.834Z,100.00
2022-12-06T04:17:40.759Z,100.00
2022-12-06T04:21:13.971Z,100.00
2022-12-06T04:24:15.490Z,100.00
2022-12-06T04:27:35.626Z,100.00
2022-12-06T04:30:55.576Z,100.00
2022-12-06T04:34:15.814Z,100.00
2022-12-06T04:37:35.761Z,100.00
2022-12-06T04:40:37.283Z,100.00
2022-12-06T04:43:44.656Z,100.00
2022-12-06T04:46:46.486Z,100.00
2022-12-06T04:49:48.178Z,100.00
2022-12-06T04:52:49.736Z,100.00
2022-12-06T04:55:51.939Z,100.00
2022-12-06T04:58:53.475Z,100.00
2022-12-06T05:01:55.998Z,100.00
2022-12-06T05:04:57.581Z,100.00
2022-12-06T05:07:59.154Z,100.00
2022-12-06T05:11:01.229Z,100.00
2022-12-06T05:14:02.806Z,100.00
2022-12-06T05:17:04.398Z,100.00
2022-12-06T05:20:06.901Z,100.00
2022-12-06T05:23:08.391Z,100.00
2022-12-06T05:26:20.350Z,100.00
2022-12-06T05:29:21.938Z,100.00
2022-12-06T05:32:23.498Z,100.00
2022-12-06T05:35:25.082Z,100.00
2022-12-06T05:38:26.680Z,100.00
2022-12-06T05:41:28.280Z,100.00
2022-12-06T05:44:29.819Z,100.00
2022-12-06T05:47:31.351Z,100.00
2022-12-06T05:50:33.149Z,100.00
2022-12-06T05:53:34.746Z,100.00
2022-12-06T05:56:36.342Z,100.00
2022-12-06T05:59:37.923Z,100.00
2022-12-06T06:02:39.499Z,100.00
2022-12-06T06:05:50.141Z,100.00
2022-12-06T06:08:52.718Z,100.00
2022-12-06T06:11:55.945Z,100.00
2022-12-06T06:14:57.530Z,100.00
2022-12-06T06:17:59.058Z,100.00
2022-12-06T06:21:01.147Z,100.00
2022-12-06T06:24:02.969Z,100.00
2022-12-06T06:27:05.142Z,100.00
2022-12-06T06:30:09.542Z,100.00
2022-12-06T06:33:11.179Z,100.00
2022-12-06T06:36:13.058Z,100.00
2022-12-06T06:39:14.713Z,100.00
2022-12-06T06:42:17.519Z,100.00
2022-12-06T06:45:22.568Z,100.00
2022-12-06T06:48:29.527Z,100.00
2022-12-06T06:51:31.771Z,100.00
2022-12-06T06:54:33.311Z,100.00
2022-12-06T06:57:36.106Z,100.00
2022-12-06T07:00:37.719Z,100.00
2022-12-06T07:03:39.278Z,100.00
2022-12-06T07:06:41.043Z,100.00
2022-12-06T07:09:42.792Z,100.00
2022-12-06T07:12:44.454Z,100.00
2022-12-06T07:15:46.180Z,100.00
2022-12-06T07:18:48.105Z,100.00
2022-12-06T07:21:49.812Z,100.00
2022-12-06T07:24:52.639Z,100.00
2022-12-06T07:27:54.430Z,100.00
2022-12-06T07:30:57.126Z,100.00
2022-12-06T07:34:00.912Z,100.00
2022-12-06T07:37:05.084Z,100.00
2022-12-06T07:40:08.103Z,100.00
2022-12-06T07:43:29.023Z,100.00
2022-12-06T07:46:30.883Z,100.00
2022-12-06T07:49:32.571Z,100.00
2022-12-06T07:52:35.892Z,100.00
2022-12-06T07:55:37.492Z,100.00
2022-12-06T07:58:38.967Z,100.00
2022-12-06T08:01:40.621Z,100.00
2022-12-06T08:04:42.304Z,100.00
2022-12-06T08:07:44.805Z,100.00
2022-12-06T08:10:46.412Z,100.00
2022-12-06T08:13:48.593Z,100.00
2022-12-06T08:16:50.495Z,100.00
2022-12-06T08:19:52.335Z,100.00
2022-12-06T08:22:53.826Z,100.00
2022-12-06T08:26:07.071Z,100.00
2022-12-06T08:29:08.739Z,100.00
2022-12-06T08:32:10.243Z,100.00
2022-12-06T08:35:11.937Z,100.00
2022-12-06T08:38:13.543Z,100.00
2022-12-06T08:41:33.864Z,100.00
2022-12-06T08:44:36.382Z,100.00
2022-12-06T08:47:38.002Z,100.00
2022-12-06T08:50:39.631Z,100.00
2022-12-06T08:53:41.219Z,100.00
2022-12-06T08:56:43.118Z,99.76
2022-12-06T08:59:44.633Z,99.21
2022-12-06T09:02:46.218Z,98.67
2022-12-06T09:05:47.901Z,97.92
2022-12-06T09:08:49.988Z,97.10
2022-12-06T09:11:51.559Z,96.30
2022-12-06T09:14:53.039Z,93.32
2022-12-06T09:17:54.512Z,92.38
2022-12-06T09:20:56.035Z,91.37
2022-12-06T09:23:58.111Z,90.84
2022-12-06T09:26:59.645Z,90.12
2022-12-06T09:30:01.779Z,90.76
2022-12-06T09:33:03.643Z,91.29
2022-12-06T09:36:24.194Z,90.68
2022-12-06T09:39:32.322Z,89.12
2022-12-06T09:43:01.882Z,88.21
2022-12-06T09:46:30.776Z,86.99
2022-12-06T09:49:45.013Z,85.91
2022-12-06T09:53:17.380Z,85.24
2022-12-06T09:56:23.140Z,85.82
2022-12-06T09:59:54.954Z,85.69
2022-12-06T10:03:33.844Z,85.88
2022-12-06T10:07:12.282Z,84.92
2022-12-06T10:10:21.321Z,84.93
2022-12-06T10:13:50.551Z,84.01
2022-12-06T10:17:21.057Z,84.32
2022-12-06T10:20:35.369Z,83.31
2022-12-06T10:24:18.272Z,83.16
2022-12-06T10:27:34.585Z,82.76
2022-12-06T10:30:50.681Z,83.24
2022-12-06T10:34:03.544Z,83.47
2022-12-06T10:37:43.435Z,83.13
2022-12-06T10:41:08.040Z,82.42
2022-12-06T10:44:20.084Z,82.63
2022-12-06T10:47:28.454Z,82.03
2022-12-06T10:50:33.760Z,81.75
2022-12-06T10:53:43.991Z,81.26
2022-12-06T10:56:49.884Z,81.20
2022-12-06T11:00:03.641Z,80.78
2022-12-06T11:03:14.227Z,80.54
2022-12-06T11:06:25.870Z,79.98
2022-12-06T11:09:30.027Z,81.12
2022-12-06T11:12:31.886Z,81.00
2022-12-06T11:15:36.583Z,80.29
2022-12-06T11:18:39.929Z,80.01
2022-12-06T11:21:52.328Z,79.74
2022-12-06T11:25:06.498Z,79.53
2022-12-06T11:28:21.454Z,79.66
2022-12-06T11:31:28.230Z,80.12
2022-12-06T11:34:57.059Z,79.81
2022-12-06T11:38:03.322Z,79.68
2022-12-06T11:41:09.924Z,80.22
2022-12-06T11:44:20.243Z,80.08
2022-12-06T11:47:22.800Z,79.86
2022-12-06T11:50:28.146Z,80.06
2022-12-06T11:53:35.581Z,80.02
2022-12-06T11:56:40.426Z,79.57
2022-12-06T12:00:07.858Z,80.06
2022-12-06T12:03:30.676Z,79.49
2022-12-06T12:06:33.072Z,79.30
2022-12-06T12:09:56.767Z,79.35
2022-12-06T12:13:34.854Z,80.00
2022-12-06T12:16:43.530Z,80.60
2022-12-06T12:19:50.735Z,80.57
2022-12-06T12:23:02.178Z,80.35
2022-12-06T12:26:24.770Z,81.67
2022-12-06T12:29:26.365Z,81.69
2022-12-06T12:32:27.860Z,81.26
2022-12-06T12:35:29.378Z,80.95
2022-12-06T12:38:39.067Z,80.77
2022-12-06T12:41:43.488Z,80.83
2022-12-06T12:44:46.258Z,80.10
2022-12-06T12:48:03.001Z,80.25
2022-12-06T12:51:07.353Z,80.95
2022-12-06T12:54:25.911Z,80.76
2022-12-06T12:57:27.551Z,80.74
2022-12-06T13:00:34.999Z,80.11
2022-12-06T13:03:51.036Z,80.13
2022-12-06T13:07:04.150Z,79.86
2022-12-06T13:10:23.640Z,78.91
2022-12-06T13:13:37.413Z,78.53
2022-12-06T13:16:39.084Z,78.23
2022-12-06T13:19:53.090Z,78.98
2022-12-06T13:23:21.339Z,79.19
2022-12-06T13:26:28.440Z,79.18
2022-12-06T13:29:36.979Z,79.30
2022-12-06T13:32:43.132Z,79.25
2022-12-06T13:36:07.360Z,79.84
2022-12-06T13:39:38.706Z,80.92
2022-12-06T13:42:45.360Z,81.76
2022-12-06T13:45:48.496Z,81.31
2022-12-06T13:48:53.016Z,82.34
2022-12-06T13:51:54.559Z,82.46
2022-12-06T13:54:56.219Z,81.60
2022-12-06T13:57:57.844Z,81.84
2022-12-06T14:00:59.482Z,81.39
2022-12-06T14:04:04.426Z,81.01
2022-12-06T14:10:15.205Z,81.49
2022-12-06T14:13:19.393Z,81.74
2022-12-06T14:16:28.163Z,82.85
2022-12-06T14:19:40.645Z,82.64
2022-12-06T14:22:47.193Z,83.08
2022-12-06T14:25:48.854Z,83.50
2022-12-06T14:28:51.902Z,83.95
2022-12-06T14:31:53.436Z,84.14
2022-12-06T14:35:04.658Z,84.68
2022-12-06T14:38:27.416Z,85.13
2022-12-06T14:41:54.085Z,84.77
2022-12-06T14:45:01.727Z,84.33
2022-12-06T14:48:04.522Z,84.43
2022-12-06T14:51:06.102Z,84.89
2022-12-06T14:54:36.419Z,84.29
2022-12-06T14:57:45.824Z,84.06
2022-12-06T15:01:04.585Z,84.05
2022-12-06T15:04:09.327Z,84.01
2022-12-06T15:07:37.769Z,84.37
2022-12-06T15:10:42.933Z,83.92
2022-12-06T15:14:22.897Z,84.49
2022-12-06T15:17:24.763Z,84.39
2022-12-06T15:20:26.324Z,83.97
2022-12-06T15:23:36.085Z,84.59
2022-12-06T15:26:37.629Z,85.40
2022-12-06T15:29:39.522Z,85.79
2022-12-06T15:32:41.150Z,86.26
2022-12-06T15:35:42.890Z,85.97
2022-12-06T15:38:45.008Z,85.85
2022-12-06T15:41:46.848Z,86.22
2022-12-06T15:44:50.180Z,87.41
2022-12-06T15:47:54.037Z,87.01
2022-12-06T15:50:56.643Z,87.15
2022-12-06T15:53:58.786Z,87.39
2022-12-06T15:57:00.327Z,87.67
2022-12-06T16:00:02.253Z,87.85
2022-12-06T16:03:08.109Z,88.09
2022-12-06T16:06:14.703Z,87.98
2022-12-06T16:09:18.820Z,88.58
2022-12-06T16:12:20.295Z,89.19
2022-12-06T16:15:21.799Z,88.75
2022-12-06T16:18:23.377Z,89.67
2022-12-06T16:21:27.836Z,89.39
2022-12-06T16:24:29.898Z,90.07
2022-12-06T16:27:31.425Z,89.61
2022-12-06T16:30:59.354Z,89.82
2022-12-06T16:34:01.184Z,90.70
2022-12-06T16:37:06.422Z,90.61
2022-12-06T16:40:18.990Z,90.76
2022-12-06T16:43:20.611Z,92.02
2022-12-06T16:46:24.988Z,93.14
2022-12-06T16:49:46.689Z,94.37
2022-12-06T16:52:48.938Z,95.16
2022-12-06T16:55:50.497Z,94.92
2022-12-06T16:58:52.640Z,95.10
2022-12-06T17:01:55.146Z,94.79
2022-12-06T17:04:58.844Z,95.46
2022-12-06T17:08:00.650Z,95.42
2022-12-06T17:11:22.219Z,95.79
2022-12-06T17:14:27.544Z,95.55
2022-12-06T17:17:29.451Z,95.66
2022-12-06T17:20:31.048Z,96.11
2022-12-06T17:23:32.590Z,96.56
2022-12-06T17:26:34.104Z,96.87
2022-12-06T17:29:36.614Z,96.66
2022-12-06T17:32:38.201Z,96.65
2022-12-06T17:35:39.817Z,96.67
2022-12-06T17:38:41.326Z,97.13
2022-12-06T17:42:01.845Z,97.40
2022-12-06T17:45:04.712Z,97.85
2022-12-06T17:48:06.512Z,96.65
2022-12-06T17:51:08.244Z,96.23
2022-12-06T17:54:10.170Z,96.93
2022-12-06T17:57:17.109Z,97.16
2022-12-06T18:00:18.949Z,97.73
2022-12-06T18:03:20.669Z,97.48
2022-12-06T18:06:23.957Z,98.04
2022-12-06T18:09:25.724Z,97.36
2022-12-06T18:12:31.835Z,97.99
2022-12-06T18:15:37.856Z,98.18
2022-12-06T18:18:39.328Z,98.18
2022-12-06T18:21:41.358Z,98.11
2022-12-06T18:24:44.648Z,98.43
2022-12-06T18:27:46.245Z,98.76
2022-12-06T18:30:47.911Z,98.88
2022-12-06T18:33:49.476Z,98.96
2022-12-06T18:36:51.291Z,99.23
2022-12-06T18:39:52.892Z,99.32
2022-12-06T18:42:54.804Z,100.00
2022-12-06T18:46:08.864Z,100.00
2022-12-06T18:49:11.853Z,100.00
2022-12-06T18:52:13.542Z,100.00
2022-12-06T18:55:15.070Z,100.00
2022-12-06T18:58:16.674Z,100.00
2022-12-06T19:01:24.515Z,100.00
2022-12-06T19:04:26.191Z,100.00
2022-12-06T19:07:28.005Z,100.00
2022-12-06T19:10:30.019Z,100.00
2022-12-06T19:13:38.438Z,100.00
2022-12-06T19:16:56.023Z,100.00
2022-12-06T19:20:33.686Z,100.00
2022-12-06T19:27:19.732Z,100.00
2022-12-06T19:30:22.687Z,100.00
2022-12-06T19:33:38.680Z,100.00
2022-12-06T19:36:41.748Z,100.00
2022-12-06T19:39:44.013Z,100.00
2022-12-06T19:43:04.219Z,100.00
2022-12-06T19:46:11.659Z,100.00
2022-12-06T19:49:14.726Z,100.00
2022-12-06T19:52:16.632Z,100.00
2022-12-06T19:55:21.032Z,100.00
2022-12-06T19:58:24.050Z,100.00
2022-12-06T20:01:30.174Z,100.00
2022-12-06T20:04:36.422Z,100.00
2022-12-06T20:07:38.055Z,100.00
2022-12-06T20:10:40.237Z,100.00
2022-12-06T20:13:41.918Z,100.00
2022-12-06T20:16:44.323Z,100.00
2022-12-06T20:19:46.466Z,100.00
2022-12-06T20:22:48.051Z,100.00
2022-12-06T20:25:50.482Z,100.00
2022-12-06T20:28:52.106Z,100.00
2022-12-06T20:31:58.162Z,100.00
2022-12-06T20:34:59.908Z,100.00
2022-12-06T20:38:01.924Z,100.00
2022-12-06T20:41:11.038Z,100.00
2022-12-06T20:44:12.641Z,100.00
2022-12-06T20:47:14.258Z,100.00
2022-12-06T20:50:16.399Z,100.00
2022-12-06T20:53:17.963Z,100.00
2022-12-06T20:56:22.003Z,100.00
2022-12-06T20:59:23.551Z,100.00
2022-12-06T21:02:25.265Z,100.00
2022-12-06T21:05:26.791Z,100.00
2022-12-06T21:08:28.669Z,100.00
2022-12-06T21:11:30.551Z,100.00
2022-12-06T21:14:32.127Z,100.00
2022-12-06T21:17:33.707Z,100.00
2022-12-06T21:20:39.234Z,100.00
2022-12-06T21:23:40.845Z,100.00
2022-12-06T21:26:42.854Z,100.00
2022-12-06T21:29:45.066Z,100.00
2022-12-06T21:32:49.074Z,100.00
2022-12-06T21:35:51.282Z,100.00
2022-12-06T21:38:53.983Z,100.00
2022-12-06T21:41:56.186Z,100.00
2022-12-06T21:44:58.596Z,100.00
2022-12-06T21:48:00.151Z,100.00
2022-12-06T21:51:08.239Z,100.00
2022-12-06T21:54:09.878Z,100.00
2022-12-06T21:57:11.378Z,100.00
2022-12-06T22:00:14.921Z,100.00
2022-12-06T22:03:22.680Z,100.00
2022-12-06T22:06:26.013Z,100.00
2022-12-06T22:09:27.579Z,100.00
2022-12-06T22:12:29.222Z,100.00
2022-12-06T22:15:32.492Z,100.00
2022-12-06T22:18:39.843Z,100.00
2022-12-06T22:21:44.490Z,100.00
2022-12-06T22:24:46.084Z,100.00
2022-12-06T22:27:47.542Z,100.00
2022-12-06T22:30:49.023Z,100.00
2022-12-06T22:33:52.223Z,100.00
2022-12-06T22:36:53.771Z,100.00
2022-12-06T22:39:55.300Z,100.00
2022-12-06T22:42:56.875Z,100.00
2022-12-06T22:46:06.875Z,100.00
2022-12-06T22:49:08.467Z,100.00
2022-12-06T22:52:10.015Z,100.00
2022-12-06T22:55:11.588Z,100.00
2022-12-06T22:58:13.125Z,100.00
2022-12-06T23:01:17.676Z,100.00
2022-12-06T23:04:19.321Z,100.00
2022-12-06T23:07:20.834Z,100.00
2022-12-06T23:10:22.394Z,100.00
2022-12-06T23:13:23.956Z,100.00
2022-12-06T23:16:28.007Z,100.00
2022-12-06T23:19:29.621Z,100.00
2022-12-06T23:22:32.260Z,100.00
2022-12-06T23:25:33.747Z,100.00
2022-12-06T23:28:35.866Z,100.00
2022-12-06T23:31:40.012Z,100.00
2022-12-06T23:34:41.505Z,100.00
2022-12-06T23:37:43.086Z,100.00
2022-12-06T23:40:44.603Z,100.00
2022-12-06T23:43:46.657Z,100.00
2022-12-06T23:46:48.346Z,100.00
2022-12-06T23:49:50.106Z,100.00
2022-12-06T23:52:51.739Z,100.00
2022-12-06T23:55:53.399Z,100.00
2022-12-06T23:58:55.408Z,100.00
