createdAt,value
2022-08-21T00:00:45.985Z,15.86
2022-08-21T00:03:17.888Z,15.86
2022-08-21T00:05:50.464Z,15.90
2022-08-21T00:08:19.206Z,15.90
2022-08-21T00:10:48.280Z,16.10
2022-08-21T00:13:19.212Z,15.89
2022-08-21T00:15:48.379Z,15.90
2022-08-21T00:18:17.166Z,15.72
2022-08-21T00:20:46.820Z,16.05
2022-08-21T00:23:15.959Z,15.93
2022-08-21T00:25:47.617Z,16.01
2022-08-21T00:28:17.677Z,15.90
2022-08-21T00:30:46.888Z,15.77
2022-08-21T00:33:15.843Z,15.79
2022-08-21T00:35:50.519Z,15.69
2022-08-21T00:38:18.918Z,15.66
2022-08-21T00:40:49.407Z,15.84
2022-08-21T00:43:26.034Z,15.68
2022-08-21T00:45:55.052Z,15.58
2022-08-21T00:48:24.313Z,15.40
2022-08-21T00:50:57.903Z,15.43
2022-08-21T00:53:27.221Z,15.47
2022-08-21T00:55:56.777Z,15.55
2022-08-21T00:58:29.914Z,15.22
2022-08-21T01:00:59.187Z,15.35
2022-08-21T01:03:27.764Z,15.31
2022-08-21T01:05:56.695Z,15.46
2022-08-21T01:08:25.400Z,15.42
2022-08-21T01:10:55.261Z,15.34
2022-08-21T01:13:25.850Z,15.38
2022-08-21T01:15:57.571Z,15.25
2022-08-21T01:18:28.406Z,15.39
2022-08-21T01:21:12.626Z,15.35
2022-08-21T01:23:45.133Z,15.18
2022-08-21T01:26:15.149Z,15.30
2022-08-21T01:28:50.299Z,15.28
2022-08-21T01:31:26.136Z,15.19
2022-08-21T01:34:06.191Z,14.93
2022-08-21T01:36:40.821Z,15.07
2022-08-21T01:39:08.364Z,15.13
2022-08-21T01:41:36.742Z,14.79
2022-08-21T01:44:14.063Z,14.74
2022-08-21T01:46:46.821Z,14.60
2022-08-21T01:49:25.906Z,15.02
2022-08-21T01:52:12.832Z,15.15
2022-08-21T01:54:42.063Z,14.84
2022-08-21T01:57:17.032Z,14.95
2022-08-21T01:59:46.129Z,15.15
2022-08-21T02:02:14.600Z,15.02
2022-08-21T02:04:42.857Z,15.11
2022-08-21T02:07:18.071Z,14.74
2022-08-21T02:09:46.388Z,14.79
2022-08-21T02:12:15.251Z,14.88
2022-08-21T02:14:52.435Z,14.84
2022-08-21T02:17:27.814Z,15.05
2022-08-21T02:19:56.200Z,15.17
2022-08-21T02:22:48.374Z,14.84
2022-08-21T02:25:15.045Z,14.62
2022-08-21T02:27:48.774Z,14.99
2022-08-21T02:30:26.650Z,14.97
2022-08-21T02:32:54.982Z,15.04
2022-08-21T02:35:24.354Z,14.68
2022-08-21T02:37:56.561Z,14.70
2022-08-21T02:40:28.115Z,14.82
2022-08-21T02:42:59.516Z,14.60
2022-08-21T02:45:29.732Z,14.98
2022-08-21T02:48:01.261Z,14.71
2022-08-21T02:50:35.136Z,14.80
2022-08-21T02:53:17.744Z,14.97
2022-08-21T02:55:48.631Z,14.97
2022-08-21T02:58:19.325Z,15.08
2022-08-21T03:00:47.961Z,14.93
2022-08-21T03:03:16.207Z,14.61
2022-08-21T03:05:46.029Z,14.77
2022-08-21T03:08:19.861Z,15.08
2022-08-21T03:10:51.751Z,14.86
2022-08-21T03:13:22.076Z,14.98
2022-08-21T03:15:50.876Z,14.55
2022-08-21T03:18:20.015Z,15.07
2022-08-21T03:20:49.046Z,15.05
2022-08-21T03:23:20.091Z,15.06
2022-08-21T03:25:52.103Z,14.53
2022-08-21T03:28:24.984Z,14.88
2022-08-21T03:30:54.427Z,15.12
2022-08-21T03:33:31.879Z,14.56
2022-08-21T03:36:03.239Z,14.97
2022-08-21T03:38:34.870Z,14.79
2022-08-21T03:41:16.497Z,14.74
2022-08-21T03:43:44.895Z,14.83
2022-08-21T03:46:16.236Z,15.01
2022-08-21T03:48:44.703Z,14.74
2022-08-21T03:51:13.230Z,15.17
2022-08-21T03:53:43.092Z,15.26
2022-08-21T03:56:17.918Z,15.10
2022-08-21T03:58:47.172Z,15.22
2022-08-21T04:01:16.048Z,15.38
2022-08-21T04:03:44.465Z,14.97
2022-08-21T04:06:13.088Z,15.04
2022-08-21T04:08:48.439Z,15.38
2022-08-21T04:11:17.377Z,15.38
2022-08-21T04:13:45.606Z,15.15
2022-08-21T04:16:14.152Z,15.29
2022-08-21T04:18:43.914Z,15.60
2022-08-21T04:21:13.687Z,14.99
2022-08-21T04:23:42.449Z,15.44
2022-08-21T04:26:12.272Z,15.49
2022-08-21T04:28:40.699Z,15.54
2022-08-21T04:31:09.145Z,15.37
2022-08-21T04:33:37.553Z,15.79
2022-08-21T04:36:07.890Z,15.78
2022-08-21T04:38:37.501Z,15.62
2022-08-21T04:41:07.868Z,15.37
2022-08-21T04:43:37.888Z,15.67
2022-08-21T04:46:06.731Z,15.71
2022-08-21T04:48:35.347Z,15.63
2022-08-21T04:51:10.125Z,15.62
2022-08-21T04:53:40.782Z,15.79
2022-08-21T04:56:12.522Z,15.78
2022-08-21T04:59:00.052Z,16.09
2022-08-21T05:01:31.314Z,15.66
2022-08-21T05:04:02.611Z,15.92
2022-08-21T05:06:32.839Z,15.87
2022-08-21T05:09:02.161Z,15.84
2022-08-21T05:11:32.194Z,15.70
2022-08-21T05:14:01.895Z,15.96
2022-08-21T05:16:36.904Z,16.27
2022-08-21T05:19:06.426Z,15.86
2022-08-21T05:21:34.644Z,15.92
2022-08-21T05:24:03.076Z,15.89
2022-08-21T05:26:32.084Z,16.29
2022-08-21T05:29:02.225Z,15.81
2022-08-21T05:31:30.800Z,16.03
2022-08-21T05:34:01.709Z,16.24
2022-08-21T05:36:31.730Z,15.95
2022-08-21T05:39:00.271Z,15.87
2022-08-21T05:41:28.560Z,16.20
2022-08-21T05:43:56.987Z,16.25
2022-08-21T05:46:27.077Z,16.46
2022-08-21T05:48:55.478Z,16.49
2022-08-21T05:51:23.877Z,16.57
2022-08-21T05:53:52.272Z,16.32
2022-08-21T05:56:20.664Z,16.51
2022-08-21T05:58:51.961Z,16.38
2022-08-21T06:01:20.441Z,16.83
2022-08-21T06:03:51.057Z,16.84
2022-08-21T06:06:19.914Z,16.52
2022-08-21T06:08:48.154Z,16.84
2022-08-21T06:11:16.367Z,17.01
2022-08-21T06:13:44.517Z,16.68
2022-08-21T06:16:15.698Z,16.69
2022-08-21T06:18:46.035Z,17.06
2022-08-21T06:21:16.358Z,17.08
2022-08-21T06:23:45.066Z,17.10
2022-08-21T06:26:16.929Z,17.21
2022-08-21T06:28:45.564Z,17.63
2022-08-21T06:31:16.984Z,17.64
2022-08-21T06:33:45.397Z,17.60
2022-08-21T06:36:18.803Z,17.26
2022-08-21T06:38:54.850Z,17.45
2022-08-21T06:41:27.144Z,17.54
2022-08-21T06:43:56.763Z,17.60
2022-08-21T06:46:25.376Z,17.42
2022-08-21T06:48:53.786Z,17.75
2022-08-21T06:51:32.022Z,17.97
2022-08-21T06:54:08.409Z,17.90
2022-08-21T06:56:39.050Z,17.84
2022-08-21T06:59:08.198Z,17.49
2022-08-21T07:01:37.617Z,17.34
2022-08-21T07:04:06.140Z,17.84
2022-08-21T07:06:36.036Z,17.89
2022-08-21T07:09:13.888Z,17.74
2022-08-21T07:11:44.124Z,17.93
2022-08-21T07:14:20.203Z,17.94
2022-08-21T07:16:49.388Z,17.92
2022-08-21T07:19:44.762Z,18.04
2022-08-21T07:22:08.691Z,17.92
2022-08-21T07:24:37.388Z,18.44
2022-08-21T07:29:52.682Z,17.93
2022-08-21T07:32:24.099Z,18.15
2022-08-21T07:34:52.600Z,18.31
2022-08-21T07:37:22.428Z,17.90
2022-08-21T07:39:58.618Z,18.16
2022-08-21T07:42:43.837Z,18.49
2022-08-21T07:45:13.707Z,18.57
2022-08-21T07:47:44.036Z,18.25
2022-08-21T07:50:14.880Z,18.76
2022-08-21T07:53:00.934Z,18.71
2022-08-21T07:55:40.465Z,18.81
2022-08-21T07:58:30.281Z,18.54
2022-08-21T08:01:02.908Z,19.04
2022-08-21T08:03:32.759Z,18.76
2022-08-21T08:06:30.505Z,18.85
2022-08-21T08:12:05.339Z,19.05
2022-08-21T08:14:39.739Z,19.03
2022-08-21T08:17:09.778Z,19.10
2022-08-21T08:19:39.956Z,19.54
2022-08-21T08:22:15.765Z,19.80
2022-08-21T08:24:47.760Z,20.01
2022-08-21T08:27:19.826Z,19.75
2022-08-21T08:29:53.413Z,20.26
2022-08-21T08:32:23.910Z,20.27
2022-08-21T08:34:53.900Z,20.63
2022-08-21T08:37:24.033Z,20.86
2022-08-21T08:40:11.214Z,20.78
2022-08-21T08:42:43.463Z,20.87
2022-08-21T08:45:17.538Z,21.18
2022-08-21T08:47:49.437Z,21.08
2022-08-21T08:50:24.577Z,21.05
2022-08-21T08:53:00.109Z,21.79
2022-08-21T08:55:39.480Z,21.72
2022-08-21T08:58:11.258Z,22.42
2022-08-21T09:00:48.337Z,22.55
2022-08-21T09:03:19.355Z,22.98
2022-08-21T09:05:50.722Z,23.71
2022-08-21T09:08:50.922Z,23.37
2022-08-21T09:11:30.480Z,23.44
2022-08-21T09:14:10.192Z,24.00
2022-08-21T09:17:03.957Z,24.17
2022-08-21T09:19:50.074Z,24.46
2022-08-21T09:22:35.476Z,24.75
2022-08-21T09:25:12.282Z,24.52
2022-08-21T09:27:53.983Z,24.34
2022-08-21T09:31:23.435Z,24.16
2022-08-21T09:34:51.708Z,24.07
2022-08-21T09:44:57.575Z,23.15
2022-08-21T09:48:48.269Z,22.79
2022-08-21T09:59:09.367Z,22.62
2022-08-21T10:03:13.745Z,22.16
2022-08-21T10:06:35.610Z,22.80
2022-08-21T10:09:28.539Z,22.30
2022-08-21T10:12:55.881Z,22.64
2022-08-21T10:16:23.215Z,22.53
2022-08-21T10:19:32.692Z,22.79
2022-08-21T10:25:57.205Z,22.85
2022-08-21T10:29:05.270Z,22.53
2022-08-21T10:32:31.798Z,22.49
2022-08-21T10:35:38.897Z,23.02
2022-08-21T10:39:12.117Z,22.77
2022-08-21T10:42:47.870Z,22.72
2022-08-21T10:46:05.328Z,23.09
2022-08-21T10:49:04.992Z,23.27
2022-08-21T10:59:22.887Z,24.12
2022-08-21T11:01:49.920Z,23.51
2022-08-21T11:07:57.764Z,23.24
2022-08-21T11:11:08.819Z,23.08
2022-08-21T11:14:08.478Z,22.63
2022-08-21T11:17:25.776Z,22.56
2022-08-21T11:20:32.641Z,22.97
2022-08-21T11:23:26.810Z,22.45
2022-08-21T11:26:08.930Z,22.44
2022-08-21T11:28:43.975Z,22.41
2022-08-21T11:31:40.060Z,22.93
2022-08-21T11:35:01.894Z,23.11
2022-08-21T11:37:59.948Z,23.28
2022-08-21T11:41:16.343Z,22.52
2022-08-21T11:44:14.175Z,22.76
2022-08-21T11:47:27.159Z,22.97
2022-08-21T11:57:39.344Z,23.11
2022-08-21T12:00:42.182Z,23.06
2022-08-21T12:03:34.996Z,22.74
2022-08-21T12:06:31.548Z,23.03
2022-08-21T12:13:52.514Z,22.87
2022-08-21T12:27:48.109Z,24.87
2022-08-21T12:30:35.169Z,24.74
2022-08-21T12:33:05.989Z,25.01
2022-08-21T12:35:39.439Z,25.45
2022-08-21T12:38:17.993Z,25.85
2022-08-21T12:40:54.428Z,25.91
2022-08-21T12:43:32.488Z,25.87
2022-08-21T12:46:04.363Z,25.58
2022-08-21T12:48:37.589Z,25.41
2022-08-21T12:51:12.435Z,25.30
2022-08-21T12:53:46.651Z,25.15
2022-08-21T12:56:23.413Z,24.74
2022-08-21T12:58:55.778Z,24.82
2022-08-21T13:01:29.989Z,24.98
2022-08-21T13:04:06.050Z,25.39
2022-08-21T13:06:40.482Z,25.24
2022-08-21T13:09:12.642Z,25.28
2022-08-21T13:11:43.939Z,25.53
2022-08-21T13:14:27.267Z,25.34
2022-08-21T13:17:00.179Z,25.30
2022-08-21T13:19:30.552Z,25.07
2022-08-21T13:21:58.915Z,24.88
2022-08-21T13:24:44.195Z,24.87
2022-08-21T13:27:21.578Z,24.80
2022-08-21T13:29:54.147Z,25.02
2022-08-21T13:32:28.635Z,25.01
2022-08-21T13:34:56.990Z,24.86
2022-08-21T13:37:27.306Z,24.92
2022-08-21T13:39:55.477Z,25.02
2022-08-21T13:42:25.175Z,25.06
2022-08-21T13:44:55.249Z,25.18
2022-08-21T13:47:25.426Z,25.06
2022-08-21T13:49:59.119Z,25.17
2022-08-21T13:52:28.739Z,25.63
2022-08-21T13:54:59.307Z,26.42
2022-08-21T13:57:30.885Z,27.17
2022-08-21T14:00:19.849Z,27.35
2022-08-21T14:02:54.206Z,27.23
2022-08-21T14:05:24.354Z,27.79
2022-08-21T14:07:59.906Z,28.88
2022-08-21T14:10:31.475Z,29.75
2022-08-21T14:13:03.411Z,30.66
2022-08-21T14:15:35.343Z,31.30
2022-08-21T14:18:17.044Z,31.63
2022-08-21T14:20:46.030Z,31.88
2022-08-21T14:23:25.075Z,31.50
2022-08-21T14:25:54.063Z,31.39
2022-08-21T14:28:27.884Z,32.17
2022-08-21T14:30:57.979Z,32.33
2022-08-21T14:33:33.213Z,33.06
2022-08-21T14:36:01.911Z,32.65
2022-08-21T14:38:31.206Z,34.07
2022-08-21T14:41:02.203Z,34.13
2022-08-21T14:43:30.518Z,34.35
2022-08-21T14:45:59.126Z,34.18
2022-08-21T14:48:28.765Z,33.95
2022-08-21T14:51:00.328Z,33.31
2022-08-21T14:53:29.260Z,33.99
2022-08-21T14:56:06.628Z,34.94
2022-08-21T14:58:36.847Z,35.91
2022-08-21T15:01:06.647Z,36.55
2022-08-21T15:03:36.296Z,36.74
2022-08-21T15:06:06.627Z,37.77
2022-08-21T15:08:34.710Z,38.64
2022-08-21T15:11:12.415Z,38.17
2022-08-21T15:13:42.589Z,38.09
2022-08-21T15:16:12.834Z,37.90
2022-08-21T15:18:43.819Z,35.92
2022-08-21T15:21:12.367Z,35.29
2022-08-21T15:23:43.786Z,35.44
2022-08-21T15:26:17.126Z,35.97
2022-08-21T15:28:45.361Z,36.10
2022-08-21T15:31:16.067Z,34.71
2022-08-21T15:33:46.002Z,32.41
2022-08-21T15:36:14.139Z,30.47
2022-08-21T15:38:42.227Z,29.13
2022-08-21T15:41:10.151Z,28.17
2022-08-21T15:43:50.199Z,27.25
2022-08-21T15:46:20.569Z,26.58
2022-08-21T15:48:50.200Z,26.25
2022-08-21T15:51:19.233Z,25.77
2022-08-21T15:53:48.432Z,26.54
2022-08-21T15:56:23.459Z,27.56
2022-08-21T15:58:51.938Z,29.06
2022-08-21T16:01:20.545Z,30.93
2022-08-21T16:03:52.470Z,31.41
2022-08-21T16:06:38.262Z,31.09
2022-08-21T16:09:11.620Z,30.02
2022-08-21T16:11:43.696Z,30.31
2022-08-21T16:14:17.453Z,30.06
2022-08-21T16:16:45.541Z,29.30
2022-08-21T16:19:16.113Z,28.12
2022-08-21T16:21:46.196Z,27.03
2022-08-21T16:24:14.906Z,26.24
2022-08-21T16:26:43.175Z,25.61
2022-08-21T16:29:11.769Z,25.13
2022-08-21T16:31:43.417Z,24.40
2022-08-21T16:34:18.059Z,24.44
2022-08-21T16:36:46.461Z,23.82
2022-08-21T16:39:14.716Z,23.57
2022-08-21T16:41:43.256Z,23.05
2022-08-21T16:44:11.402Z,23.03
2022-08-21T16:46:44.132Z,22.76
2022-08-21T16:49:12.271Z,22.75
2022-08-21T16:51:41.822Z,22.72
2022-08-21T16:54:10.329Z,22.48
2022-08-21T16:56:40.433Z,22.50
2022-08-21T16:59:09.527Z,22.51
2022-08-21T17:01:37.846Z,22.25
2022-08-21T17:04:06.457Z,22.08
2022-08-21T17:06:34.541Z,21.90
2022-08-21T17:09:04.477Z,21.94
2022-08-21T17:11:37.210Z,21.58
2022-08-21T17:14:09.854Z,21.35
2022-08-21T17:16:39.755Z,21.46
2022-08-21T17:19:08.335Z,21.47
2022-08-21T17:21:39.181Z,21.34
2022-08-21T17:24:09.814Z,21.20
2022-08-21T17:26:39.390Z,21.18
2022-08-21T17:29:13.943Z,20.75
2022-08-21T17:31:44.256Z,20.59
2022-08-21T17:34:15.639Z,20.58
2022-08-21T17:36:43.960Z,20.48
2022-08-21T17:39:22.455Z,20.30
2022-08-21T17:41:58.035Z,20.35
2022-08-21T17:44:27.079Z,20.05
2022-08-21T17:46:58.033Z,20.16
2022-08-21T17:49:26.684Z,19.92
2022-08-21T17:51:55.039Z,19.80
2022-08-21T17:54:27.737Z,19.73
2022-08-21T17:56:57.343Z,19.58
2022-08-21T17:59:26.040Z,19.62
2022-08-21T18:02:01.341Z,19.56
2022-08-21T18:04:30.252Z,19.52
2022-08-21T18:06:58.852Z,19.12
2022-08-21T18:09:28.717Z,19.26
2022-08-21T18:11:58.235Z,19.17
2022-08-21T18:14:29.930Z,19.01
2022-08-21T18:16:58.477Z,18.72
2022-08-21T18:19:27.050Z,18.82
2022-08-21T18:21:58.823Z,18.61
2022-08-21T18:24:32.200Z,18.66
2022-08-21T18:27:00.560Z,18.56
2022-08-21T18:29:29.652Z,18.38
2022-08-21T18:31:58.386Z,18.39
2022-08-21T18:34:31.870Z,18.35
2022-08-21T18:37:09.994Z,18.12
2022-08-21T18:39:47.145Z,18.32
2022-08-21T20:29:43.025Z,16.51
2022-08-21T20:32:13.499Z,16.15
2022-08-21T20:34:45.119Z,16.08
2022-08-21T20:37:37.138Z,16.24
2022-08-21T20:40:33.063Z,16.13
2022-08-21T20:50:01.746Z,16.69
2022-08-21T20:53:00.281Z,16.65
2022-08-21T20:55:49.737Z,16.40
2022-08-21T20:59:01.393Z,16.55
2022-08-21T21:02:20.370Z,16.72
2022-08-21T21:05:25.423Z,17.11
2022-08-21T21:08:54.577Z,17.11
2022-08-21T21:12:14.724Z,16.99
2022-08-21T21:14:59.078Z,16.90
2022-08-21T21:18:05.140Z,17.00
2022-08-21T21:27:34.940Z,16.93
2022-08-21T21:36:35.460Z,16.67
2022-08-21T21:39:17.433Z,16.53
2022-08-21T21:41:54.332Z,16.18
2022-08-21T21:44:47.790Z,16.50
2022-08-21T21:47:32.256Z,16.56
2022-08-21T21:50:18.912Z,16.55
2022-08-21T21:53:12.359Z,16.77
2022-08-21T21:56:07.793Z,16.59
2022-08-21T21:58:49.001Z,16.54
2022-08-21T22:01:39.448Z,16.64
2022-08-21T22:04:17.119Z,16.67
2022-08-21T22:07:10.805Z,16.69
2022-08-21T22:09:45.824Z,16.79
2022-08-21T22:12:30.578Z,16.78
2022-08-21T22:14:58.984Z,16.89
2022-08-21T22:17:49.023Z,16.94
2022-08-21T22:20:25.110Z,17.06
2022-08-21T22:22:54.582Z,16.94
2022-08-21T22:25:27.630Z,17.01
2022-08-21T22:28:03.754Z,16.99
2022-08-21T22:30:43.066Z,17.00
2022-08-21T22:33:19.953Z,16.99
2022-08-21T22:35:51.642Z,17.01
2022-08-21T22:38:43.291Z,16.95
2022-08-21T22:41:17.257Z,17.10
2022-08-21T22:43:55.256Z,16.89
2022-08-21T22:46:31.489Z,17.07
2022-08-21T22:49:06.271Z,17.09
2022-08-21T22:51:40.791Z,16.87
2022-08-21T22:57:01.892Z,16.89
2022-08-21T22:59:34.909Z,16.87
2022-08-21T23:02:07.866Z,16.87
2022-08-21T23:04:48.916Z,16.65
2022-08-21T23:07:33.986Z,16.72
2022-08-21T23:10:02.895Z,16.85
2022-08-21T23:12:38.806Z,16.81
2022-08-21T23:15:17.941Z,16.77
2022-08-21T23:17:53.541Z,16.64
2022-08-21T23:20:29.762Z,16.78
2022-08-21T23:23:06.986Z,16.68
2022-08-21T23:25:51.648Z,16.81
2022-08-21T23:28:33.030Z,16.65
2022-08-21T23:31:11.731Z,16.42
2022-08-21T23:34:01.028Z,16.53
2022-08-21T23:37:02.338Z,16.77
2022-08-21T23:39:51.504Z,16.71
2022-08-21T23:42:53.295Z,16.85
2022-08-21T23:45:34.544Z,16.72
2022-08-21T23:48:19.850Z,16.92
2022-08-21T23:51:03.832Z,16.84
2022-08-21T23:53:50.569Z,16.90
2022-08-21T23:56:27.697Z,16.79
2022-08-21T23:59:04.968Z,16.71
