createdAt,value
2022-11-14T03:21:33.198Z,25.20
2022-11-14T05:33:35.606Z,25.90
2022-11-14T05:36:06.583Z,24.98
2022-11-14T05:38:35.893Z,26.88
2022-11-14T05:41:08.321Z,25.30
2022-11-14T05:43:37.772Z,25.02
2022-11-14T05:46:08.691Z,25.23
2022-11-14T05:48:40.610Z,25.65
2022-11-14T05:51:13.403Z,26.70
2022-11-14T05:53:42.784Z,24.15
2022-11-14T05:56:14.191Z,23.80
2022-11-14T05:58:43.491Z,24.92
2022-11-14T06:01:14.505Z,24.50
2022-11-14T06:03:48.257Z,22.65
2022-11-14T06:06:19.850Z,25.83
2022-11-14T06:08:49.684Z,23.70
2022-11-14T06:11:22.759Z,24.17
2022-11-14T06:13:52.023Z,23.73
2022-11-14T06:16:22.293Z,22.98
2022-11-14T06:18:55.024Z,22.45
2022-11-14T06:21:25.695Z,22.73
2022-11-14T06:23:56.037Z,21.67
2022-11-14T06:26:27.673Z,20.02
2022-11-14T06:28:56.765Z,21.27
2022-11-14T06:31:26.556Z,21.35
2022-11-14T06:33:57.504Z,20.60
2022-11-14T06:36:26.286Z,20.17
2022-11-14T06:38:54.909Z,20.67
2022-11-14T06:41:54.318Z,18.85
2022-11-14T06:44:29.349Z,21.52
2022-11-14T06:46:59.465Z,19.63
2022-11-14T06:49:29.497Z,21.73
2022-11-14T06:51:58.052Z,21.73
2022-11-14T06:54:27.066Z,20.02
2022-11-14T06:56:56.202Z,21.35
2022-11-14T06:59:24.798Z,19.25
2022-11-14T07:02:02.963Z,20.90
2022-11-14T07:04:42.292Z,20.38
2022-11-14T07:07:18.795Z,19.48
2022-11-14T07:09:50.469Z,20.67
2022-11-14T07:12:19.111Z,19.67
2022-11-14T07:14:48.949Z,20.60
2022-11-14T07:17:17.615Z,20.65
2022-11-14T07:19:48.687Z,21.40
2022-11-14T07:22:17.399Z,19.27
2022-11-14T07:24:46.608Z,17.92
2022-11-14T07:27:20.841Z,18.42
2022-11-14T07:29:49.878Z,18.60
2022-11-14T07:32:18.478Z,17.73
2022-11-14T07:34:49.637Z,18.23
2022-11-14T07:37:18.738Z,17.95
2022-11-14T07:39:47.900Z,18.27
2022-11-14T07:42:19.476Z,17.25
2022-11-14T07:44:48.645Z,17.02
2022-11-14T07:47:17.627Z,16.55
2022-11-14T07:49:48.702Z,16.20
2022-11-14T07:52:17.290Z,17.48
2022-11-14T07:54:46.445Z,18.10
2022-11-14T07:57:15.347Z,18.52
2022-11-14T07:59:44.993Z,18.75
2022-11-14T08:02:15.935Z,17.92
2022-11-14T08:04:44.912Z,18.52
2022-11-14T08:07:15.029Z,18.95
2022-11-14T08:09:44.325Z,18.20
2022-11-14T08:12:13.193Z,18.02
2022-11-14T08:14:44.644Z,17.67
2022-11-14T08:17:13.357Z,17.35
2022-11-14T08:19:42.318Z,17.05
2022-11-14T08:22:11.090Z,18.17
2022-11-14T08:24:41.124Z,18.15
2022-11-14T08:27:09.719Z,18.25
2022-11-14T08:29:38.775Z,18.40
2022-11-14T08:32:08.141Z,17.92
2022-11-14T08:34:37.075Z,18.67
2022-11-14T08:37:05.897Z,19.02
2022-11-14T08:39:34.757Z,18.67
2022-11-14T08:42:04.933Z,18.13
2022-11-14T08:44:33.529Z,17.35
2022-11-14T08:47:03.894Z,18.92
2022-11-14T08:49:32.942Z,18.67
2022-11-14T08:52:01.622Z,18.42
2022-11-14T08:54:31.044Z,17.25
2022-11-14T08:57:00.125Z,17.70
2022-11-14T08:59:30.395Z,17.30
2022-11-14T09:01:59.278Z,18.52
2022-11-14T09:04:30.197Z,17.45
2022-11-14T09:07:00.520Z,17.55
2022-11-14T09:09:29.435Z,18.00
2022-11-14T09:11:58.589Z,18.08
2022-11-14T09:14:27.404Z,18.15
2022-11-14T09:17:01.828Z,17.92
2022-11-14T09:19:33.222Z,17.10
2022-11-14T09:22:02.183Z,17.23
2022-11-14T09:24:31.205Z,18.50
2022-11-14T09:27:02.910Z,17.25
2022-11-14T09:29:31.512Z,18.60
2022-11-14T09:32:01.867Z,18.33
2022-11-14T09:34:33.709Z,17.75
2022-11-14T09:37:02.659Z,18.90
2022-11-14T09:39:31.753Z,18.52
2022-11-14T09:42:30.124Z,17.95
2022-11-14T09:45:02.585Z,18.77
2022-11-14T09:47:38.581Z,18.52
2022-11-14T09:50:15.373Z,17.67
2022-11-14T09:52:47.935Z,18.67
2022-11-14T09:55:21.747Z,18.75
2022-11-14T09:57:50.661Z,17.25
2022-11-14T10:00:22.394Z,17.50
2022-11-14T10:03:18.468Z,17.98
2022-11-14T10:06:22.824Z,16.15
2022-11-14T10:09:30.479Z,16.45
2022-11-14T10:12:12.863Z,15.68
2022-11-14T10:15:16.912Z,14.95
2022-11-14T10:18:33.557Z,16.38
2022-11-14T10:21:15.319Z,16.55
2022-11-14T10:23:57.459Z,17.90
2022-11-14T10:26:31.279Z,15.45
2022-11-14T10:29:29.116Z,15.07
2022-11-14T10:32:10.434Z,15.45
2022-11-14T10:34:49.526Z,15.95
2022-11-14T10:37:25.038Z,15.52
2022-11-14T10:39:56.785Z,15.07
2022-11-14T10:42:31.923Z,15.13
2022-11-14T10:45:08.366Z,16.50
2022-11-14T10:47:42.532Z,15.95
2022-11-14T10:50:22.020Z,14.77
2022-11-14T10:52:59.432Z,15.23
2022-11-14T10:55:50.084Z,15.60
2022-11-14T10:58:17.958Z,15.57
2022-11-14T11:00:50.115Z,15.82
2022-11-14T11:03:19.352Z,15.70
2022-11-14T11:05:55.115Z,16.05
2022-11-14T11:08:43.780Z,16.30
2022-11-14T11:11:33.835Z,16.30
2022-11-14T11:14:03.839Z,15.15
2022-11-14T11:16:32.842Z,15.55
2022-11-14T11:19:26.429Z,15.30
2022-11-14T11:21:56.516Z,15.05
2022-11-14T11:24:34.790Z,15.80
2022-11-14T11:27:28.253Z,15.63
2022-11-14T11:30:10.378Z,16.40
2022-11-14T11:32:40.907Z,16.55
2022-11-14T11:35:16.921Z,15.68
2022-11-14T11:38:10.080Z,16.20
2022-11-14T11:40:43.070Z,16.13
2022-11-14T11:46:19.240Z,16.33
2022-11-14T11:48:56.405Z,16.05
2022-11-14T11:51:28.437Z,17.13
2022-11-14T11:54:05.756Z,15.25
2022-11-14T11:56:36.047Z,16.50
2022-11-14T13:19:27.268Z,16.00
2022-11-14T13:22:41.137Z,15.95
2022-11-14T13:25:25.422Z,15.70
2022-11-14T13:28:18.896Z,15.90
2022-11-14T13:31:21.028Z,14.70
2022-11-14T13:33:52.619Z,15.57
2022-11-14T13:36:32.076Z,14.57
2022-11-14T13:39:24.255Z,14.57
2022-11-14T13:42:27.211Z,14.40
2022-11-14T13:45:44.327Z,14.50
2022-11-14T13:48:54.858Z,14.45
2022-11-14T13:51:42.811Z,14.55
2022-11-14T13:54:17.857Z,14.15
2022-11-14T13:56:59.650Z,15.32
2022-11-14T13:59:56.031Z,15.20
2022-11-14T14:02:55.706Z,14.32
2022-11-14T14:05:37.060Z,14.35
2022-11-14T14:08:16.706Z,15.00
2022-11-14T14:11:02.529Z,15.15
2022-11-14T14:13:54.024Z,16.23
2022-11-14T14:16:35.823Z,16.73
2022-11-14T14:19:14.033Z,16.92
2022-11-14T14:21:50.438Z,16.25
2022-11-14T14:24:47.670Z,15.65
2022-11-14T14:27:27.083Z,15.93
2022-11-14T14:30:08.979Z,16.42
2022-11-14T14:32:38.361Z,16.73
2022-11-14T14:35:28.976Z,17.15
2022-11-14T14:38:00.466Z,17.08
2022-11-14T14:40:34.095Z,17.25
2022-11-14T14:43:05.262Z,17.58
2022-11-14T14:45:48.941Z,17.45
2022-11-14T14:48:25.659Z,17.30
2022-11-14T14:50:58.618Z,18.30
2022-11-14T14:53:31.422Z,18.02
2022-11-14T14:56:03.130Z,17.38
2022-11-14T14:58:35.037Z,17.40
2022-11-14T15:01:10.689Z,18.30
2022-11-14T15:03:43.695Z,18.10
2022-11-14T15:06:30.130Z,17.98
2022-11-14T15:09:01.416Z,17.83
2022-11-14T15:11:32.734Z,18.33
2022-11-14T15:14:03.622Z,18.67
2022-11-14T15:16:35.201Z,19.30
2022-11-14T15:19:04.463Z,19.00
2022-11-14T15:21:33.633Z,19.30
2022-11-14T15:24:11.940Z,19.08
2022-11-14T15:26:41.683Z,20.23
2022-11-14T15:29:19.894Z,20.33
2022-11-14T15:31:54.704Z,19.00
2022-11-14T15:34:29.500Z,18.75
2022-11-14T15:37:24.316Z,18.13
2022-11-14T15:39:54.120Z,17.92
2022-11-14T15:42:30.130Z,18.27
2022-11-14T15:45:01.100Z,17.00
2022-11-14T15:47:38.841Z,18.02
2022-11-14T15:50:25.236Z,17.98
2022-11-14T16:11:49.618Z,18.48
2022-11-14T16:14:45.789Z,18.73
2022-11-14T16:17:17.211Z,18.60
2022-11-14T16:19:45.970Z,17.60
2022-11-14T16:22:20.175Z,19.75
2022-11-14T16:24:49.503Z,22.55
2022-11-14T16:27:19.793Z,22.38
2022-11-14T16:29:52.439Z,21.75
2022-11-14T16:32:23.847Z,20.65
2022-11-14T16:34:55.610Z,20.50
2022-11-14T16:37:25.444Z,21.70
2022-11-14T16:39:56.891Z,24.55
2022-11-14T16:42:27.116Z,21.35
2022-11-14T16:45:02.411Z,23.38
2022-11-14T16:47:34.531Z,23.70
2022-11-14T16:50:03.549Z,24.98
2022-11-14T16:52:32.908Z,23.73
2022-11-14T16:55:47.110Z,25.08
2022-11-14T16:58:17.238Z,25.70
2022-11-14T17:00:46.280Z,24.02
2022-11-14T17:03:15.944Z,24.25
2022-11-14T17:05:48.607Z,26.30
2022-11-14T17:08:21.762Z,25.00
2022-11-14T17:10:53.815Z,24.48
2022-11-14T17:13:27.871Z,26.27
2022-11-14T17:16:07.572Z,26.73
2022-11-14T17:18:38.737Z,26.25
2022-11-14T17:21:09.393Z,25.60
2022-11-14T17:23:38.674Z,25.15
2022-11-14T17:26:11.121Z,25.80
2022-11-14T17:28:43.388Z,25.40
2022-11-14T17:31:13.669Z,25.90
2022-11-14T17:33:46.337Z,25.63
2022-11-14T17:36:27.982Z,25.48
2022-11-14T17:38:59.070Z,24.25
2022-11-14T17:41:27.786Z,25.58
2022-11-14T17:44:01.894Z,24.63
2022-11-14T17:46:31.164Z,24.13
2022-11-14T17:49:03.400Z,28.35
2022-11-14T19:39:07.280Z,33.67
2022-11-14T19:41:36.412Z,34.78
2022-11-14T19:44:06.114Z,34.13
2022-11-14T19:46:40.740Z,35.25
2022-11-14T19:49:13.154Z,35.33
2022-11-14T19:51:41.866Z,34.42
2022-11-14T19:54:13.024Z,36.25
2022-11-14T19:56:44.098Z,34.17
2022-11-14T19:59:16.164Z,36.03
2022-11-14T20:01:47.110Z,36.30
2022-11-14T20:04:16.132Z,38.20
2022-11-14T20:06:45.552Z,36.92
2022-11-14T20:09:16.633Z,37.20
2022-11-14T20:11:45.782Z,37.15
2022-11-14T20:14:15.170Z,37.22
2022-11-14T20:16:44.212Z,37.92
2022-11-14T20:19:14.106Z,36.15
2022-11-14T20:21:44.886Z,38.25
2022-11-14T20:24:21.593Z,38.28
2022-11-14T20:26:50.668Z,38.83
2022-11-14T20:29:19.879Z,38.85
2022-11-14T20:31:48.881Z,40.13
2022-11-14T20:34:17.400Z,39.97
