createdAt,value
2022-10-28T00:01:12.151Z,99.90
2022-10-28T00:06:13.757Z,99.90
2022-10-28T00:11:20.644Z,99.90
2022-10-28T00:13:51.489Z,99.90
2022-10-28T00:16:20.957Z,99.90
2022-10-28T00:18:49.101Z,99.90
2022-10-28T00:21:21.371Z,99.90
2022-10-28T00:26:22.838Z,99.90
2022-10-28T00:28:56.116Z,99.90
2022-10-28T00:31:25.316Z,99.90
2022-10-28T00:33:53.122Z,99.90
2022-10-28T00:36:25.480Z,99.90
2022-10-28T00:38:55.639Z,99.90
2022-10-28T00:41:28.906Z,99.90
2022-10-28T00:44:39.940Z,99.90
2022-10-28T00:47:38.931Z,99.90
2022-10-28T00:50:18.318Z,99.90
2022-10-28T00:52:51.119Z,99.90
2022-10-28T00:55:19.467Z,99.90
2022-10-28T00:57:47.876Z,99.90
2022-10-28T01:00:15.729Z,99.90
2022-10-28T01:02:51.353Z,99.90
2022-10-28T01:05:23.228Z,99.90
2022-10-28T01:07:53.238Z,99.90
2022-10-28T01:10:29.071Z,99.90
2022-10-28T01:13:11.494Z,99.90
2022-10-28T01:15:45.056Z,99.90
2022-10-28T01:18:22.791Z,99.90
2022-10-28T01:21:05.019Z,99.90
2022-10-28T01:24:08.012Z,99.90
2022-10-28T01:26:47.632Z,99.90
2022-10-28T01:29:27.350Z,99.90
2022-10-28T01:32:06.610Z,99.90
2022-10-28T01:35:14.147Z,99.90
2022-10-28T01:37:49.068Z,99.90
2022-10-28T01:40:23.154Z,99.90
2022-10-28T01:43:02.975Z,99.90
2022-10-28T01:45:40.919Z,99.90
2022-10-28T01:48:16.960Z,99.90
2022-10-28T01:50:54.822Z,99.90
2022-10-28T01:53:27.216Z,99.90
2022-10-28T01:55:59.397Z,99.90
2022-10-28T01:58:30.816Z,99.90
2022-10-28T02:01:00.929Z,99.90
2022-10-28T02:05:58.767Z,99.90
2022-10-28T02:09:03.493Z,99.90
2022-10-28T02:11:33.781Z,99.90
2022-10-28T02:14:14.221Z,99.90
2022-10-28T02:16:49.304Z,99.90
2022-10-28T02:19:35.955Z,99.90
2022-10-28T02:22:25.079Z,99.90
2022-10-28T02:25:09.620Z,99.90
2022-10-28T02:27:48.137Z,99.90
2022-10-28T02:30:23.175Z,99.90
2022-10-28T02:33:01.958Z,99.90
2022-10-28T02:35:37.820Z,99.90
2022-10-28T02:38:11.321Z,99.90
2022-10-28T02:40:40.415Z,99.90
2022-10-28T02:43:11.215Z,99.90
2022-10-28T02:48:21.527Z,99.90
2022-10-28T02:51:02.778Z,99.90
2022-10-28T02:53:37.354Z,99.90
2022-10-28T02:58:41.522Z,99.90
2022-10-28T03:03:36.686Z,99.90
2022-10-28T03:08:31.886Z,99.90
2022-10-28T03:13:26.755Z,99.90
2022-10-28T03:20:49.274Z,99.90
2022-10-28T03:23:16.740Z,99.90
2022-10-28T03:28:14.973Z,99.90
2022-10-28T03:30:43.092Z,99.90
2022-10-28T03:33:11.100Z,99.90
2022-10-28T03:40:34.418Z,99.90
2022-10-28T03:50:29.672Z,99.90
2022-10-28T03:52:57.018Z,99.90
2022-10-28T03:57:53.874Z,99.90
2022-10-28T04:00:21.505Z,99.90
2022-10-28T04:02:53.497Z,99.90
2022-10-28T04:10:16.443Z,99.90
2022-10-28T04:15:11.572Z,99.90
2022-10-28T04:17:39.055Z,99.90
2022-10-28T04:20:06.814Z,99.90
2022-10-28T04:22:34.255Z,99.90
2022-10-28T04:27:29.152Z,99.90
2022-10-28T04:29:59.707Z,99.90
2022-10-28T04:32:27.363Z,99.90
2022-10-28T04:34:54.830Z,99.90
2022-10-28T04:37:22.472Z,99.90
2022-10-28T04:44:45.270Z,99.90
2022-10-28T04:52:09.705Z,99.90
2022-10-28T04:54:39.601Z,99.90
2022-10-28T05:14:21.764Z,99.90
2022-10-28T05:21:44.483Z,99.90
2022-10-28T05:34:02.695Z,99.90
2022-10-28T05:41:25.178Z,99.90
2022-10-28T05:46:22.320Z,99.90
2022-10-28T06:15:58.945Z,99.90
2022-10-28T06:20:57.806Z,99.90
2022-10-28T06:31:07.581Z,99.90
2022-10-28T06:33:35.295Z,99.90
2022-10-28T06:50:57.693Z,99.90
2022-10-28T06:55:57.963Z,99.90
2022-10-28T06:58:25.997Z,99.90
2022-10-28T07:05:51.591Z,99.90
2022-10-28T07:11:00.994Z,99.90
2022-10-28T07:15:58.267Z,99.90
2022-10-28T07:28:27.634Z,99.90
2022-10-28T07:38:21.182Z,99.90
2022-10-28T07:50:41.418Z,99.90
2022-10-28T08:03:03.469Z,99.90
2022-10-28T08:10:27.742Z,99.90
2022-10-28T08:12:58.174Z,99.90
2022-10-28T08:32:43.767Z,99.90
2022-10-28T08:43:00.901Z,99.90
2022-10-28T08:48:31.716Z,99.90
2022-10-28T08:51:12.765Z,99.90
2022-10-28T08:53:58.494Z,99.90
2022-10-28T08:58:56.970Z,99.90
2022-10-28T09:01:39.342Z,99.90
2022-10-28T09:04:19.913Z,99.90
2022-10-28T09:09:23.141Z,99.90
2022-10-28T09:11:58.528Z,99.90
2022-10-28T09:14:44.564Z,99.90
2022-10-28T09:19:49.326Z,99.90
2022-10-28T09:22:33.064Z,99.90
2022-10-28T09:25:25.893Z,99.90
2022-10-28T09:28:09.789Z,99.90
2022-10-28T09:33:36.190Z,99.90
2022-10-28T09:36:11.686Z,99.90
2022-10-28T09:38:40.237Z,99.90
2022-10-28T09:41:25.599Z,99.90
2022-10-28T09:46:26.232Z,99.90
2022-10-28T09:48:56.923Z,99.90
2022-10-28T09:53:58.691Z,99.90
2022-10-28T09:56:26.970Z,99.90
2022-10-28T09:58:56.081Z,99.90
2022-10-28T10:03:52.651Z,99.90
2022-10-28T10:06:37.282Z,99.90
2022-10-28T10:11:45.392Z,99.60
2022-10-28T10:17:02.938Z,96.70
2022-10-28T10:20:08.560Z,94.90
2022-10-28T10:22:44.258Z,96.10
2022-10-28T10:25:32.240Z,96.80
2022-10-28T10:28:10.773Z,95.80
2022-10-28T10:30:59.541Z,97.00
2022-10-28T10:33:36.523Z,97.80
2022-10-28T10:36:13.845Z,95.00
2022-10-28T10:38:58.405Z,93.70
2022-10-28T10:41:39.441Z,92.60
2022-10-28T10:44:22.107Z,91.90
2022-10-28T10:49:18.714Z,99.30
2022-10-28T10:51:53.855Z,99.90
2022-10-28T10:59:31.780Z,99.90
2022-10-28T11:04:30.282Z,99.90
2022-10-28T11:14:32.433Z,99.90
2022-10-28T11:19:32.931Z,99.90
2022-10-28T11:22:16.057Z,99.90
2022-10-28T11:25:01.664Z,99.90
2022-10-28T11:27:55.310Z,99.90
2022-10-28T11:30:37.789Z,99.90
2022-10-28T11:33:36.844Z,99.90
2022-10-28T11:36:20.584Z,99.90
2022-10-28T11:41:43.103Z,99.90
2022-10-28T11:47:29.313Z,99.90
2022-10-28T11:50:16.115Z,99.90
2022-10-28T11:53:01.909Z,99.90
2022-10-28T11:55:39.753Z,99.90
2022-10-28T11:58:20.423Z,99.90
2022-10-28T12:01:04.555Z,99.90
2022-10-28T12:03:56.091Z,99.90
2022-10-28T12:07:04.920Z,99.90
2022-10-28T12:09:41.482Z,99.90
2022-10-28T12:14:54.778Z,99.90
2022-10-28T12:17:55.797Z,99.90
2022-10-28T12:20:29.894Z,99.90
2022-10-28T12:23:00.704Z,99.90
2022-10-28T12:25:31.558Z,99.90
2022-10-28T12:28:03.896Z,99.90
2022-10-28T12:30:36.743Z,99.90
2022-10-28T12:33:22.934Z,99.90
2022-10-28T12:36:14.915Z,99.90
2022-10-28T12:38:50.154Z,99.90
2022-10-28T12:41:27.192Z,99.90
2022-10-28T12:44:09.597Z,99.90
2022-10-28T12:47:04.040Z,99.90
2022-10-28T12:50:08.505Z,99.90
2022-10-28T12:53:02.771Z,99.90
2022-10-28T12:55:40.206Z,99.90
2022-10-28T12:58:24.120Z,99.90
2022-10-28T13:01:09.116Z,99.90
2022-10-28T13:06:34.427Z,99.90
2022-10-28T13:09:13.856Z,99.90
2022-10-28T13:11:53.420Z,99.90
2022-10-28T13:14:32.757Z,99.90
2022-10-28T13:17:11.762Z,99.90
2022-10-28T13:19:50.204Z,99.90
2022-10-28T13:22:45.022Z,99.90
2022-10-28T13:26:09.487Z,99.90
2022-10-28T13:28:45.013Z,99.90
2022-10-28T13:36:38.699Z,99.90
2022-10-28T13:39:21.414Z,99.90
2022-10-28T13:42:19.595Z,99.90
2022-10-28T13:44:58.816Z,99.90
2022-10-28T13:50:06.095Z,99.90
2022-10-28T13:52:40.865Z,99.90
2022-10-28T13:55:25.252Z,99.90
2022-10-28T13:58:04.193Z,99.90
2022-10-28T14:00:31.628Z,99.90
2022-10-28T14:03:24.758Z,99.90
2022-10-28T14:05:58.313Z,99.90
2022-10-28T14:08:35.554Z,99.90
2022-10-28T14:11:10.959Z,99.90
2022-10-28T14:13:53.652Z,99.90
2022-10-28T14:16:27.270Z,99.90
2022-10-28T14:18:59.335Z,99.90
2022-10-28T14:21:48.212Z,99.90
2022-10-28T14:24:34.792Z,99.90
2022-10-28T14:27:11.614Z,99.90
2022-10-28T14:29:50.114Z,99.90
2022-10-28T14:32:32.525Z,99.90
2022-10-28T14:35:25.613Z,99.90
2022-10-28T14:38:27.624Z,99.90
2022-10-28T14:41:04.021Z,99.90
2022-10-28T14:43:54.892Z,99.90
2022-10-28T14:46:48.456Z,99.90
2022-10-28T14:49:25.910Z,99.90
2022-10-28T14:51:54.167Z,99.90
2022-10-28T14:55:00.285Z,99.90
2022-10-28T14:57:32.718Z,99.90
2022-10-28T15:00:16.646Z,99.90
2022-10-28T15:02:43.898Z,99.90
2022-10-28T15:05:18.687Z,99.90
2022-10-28T15:10:19.885Z,99.90
2022-10-28T15:12:52.152Z,99.90
2022-10-28T15:15:22.223Z,99.90
2022-10-28T15:17:50.092Z,99.90
2022-10-28T15:20:28.439Z,99.90
2022-10-28T15:23:13.235Z,99.90
2022-10-28T15:28:14.220Z,99.90
2022-10-28T15:30:46.677Z,99.90
2022-10-28T15:33:28.091Z,99.90
2022-10-28T15:36:26.343Z,99.90
2022-10-28T15:39:07.351Z,99.90
2022-10-28T15:41:52.549Z,99.90
2022-10-28T15:44:38.173Z,99.90
2022-10-28T15:47:18.692Z,99.90
2022-10-28T15:50:18.238Z,99.90
2022-10-28T15:52:50.283Z,99.90
2022-10-28T15:58:24.289Z,99.90
2022-10-28T16:00:53.911Z,99.90
2022-10-28T16:03:40.557Z,99.90
2022-10-28T16:06:25.873Z,99.90
2022-10-28T16:09:13.244Z,99.90
2022-10-28T16:14:29.991Z,99.90
2022-10-28T16:17:11.193Z,99.90
2022-10-28T16:20:03.544Z,99.90
2022-10-28T16:22:37.235Z,99.90
2022-10-28T16:25:20.332Z,99.90
2022-10-28T16:30:16.133Z,99.90
2022-10-28T16:35:23.311Z,99.90
2022-10-28T16:37:55.075Z,99.90
2022-10-28T16:43:21.989Z,99.90
2022-10-28T16:45:51.019Z,99.90
2022-10-28T16:50:58.982Z,99.90
2022-10-28T16:58:27.603Z,99.90
2022-10-28T17:00:56.023Z,99.90
2022-10-28T17:03:26.203Z,99.90
2022-10-28T17:05:56.524Z,99.90
2022-10-28T17:08:42.510Z,99.90
2022-10-28T17:11:15.174Z,99.90
2022-10-28T17:13:42.907Z,99.90
2022-10-28T17:18:37.861Z,99.90
2022-10-28T17:21:05.431Z,99.90
2022-10-28T17:23:33.127Z,99.90
2022-10-28T17:26:02.040Z,99.90
2022-10-28T17:31:05.272Z,99.90
2022-10-28T17:33:33.640Z,99.90
2022-10-28T17:36:05.403Z,99.90
2022-10-28T17:41:00.358Z,99.90
2022-10-28T17:46:07.438Z,99.90
2022-10-28T17:48:35.141Z,99.90
2022-10-28T17:53:30.156Z,99.90
2022-10-28T17:55:58.742Z,99.90
2022-10-28T17:58:29.322Z,99.90
2022-10-28T18:01:05.066Z,99.90
2022-10-28T18:03:38.157Z,99.90
2022-10-28T18:06:08.283Z,99.90
2022-10-28T18:08:37.476Z,99.90
2022-10-28T18:11:06.280Z,99.90
2022-10-28T18:13:36.217Z,99.90
2022-10-28T18:16:17.855Z,99.90
2022-10-28T18:18:45.092Z,99.90
2022-10-28T18:23:43.862Z,99.90
2022-10-28T18:26:15.676Z,99.90
2022-10-28T18:28:45.006Z,99.90
2022-10-28T18:31:15.095Z,99.90
2022-10-28T18:33:42.691Z,99.90
2022-10-28T18:36:36.600Z,99.90
2022-10-28T18:39:07.749Z,99.90
2022-10-28T18:41:38.329Z,99.90
2022-10-28T18:46:35.637Z,99.90
2022-10-28T18:51:34.711Z,99.90
2022-10-28T18:54:04.906Z,99.90
2022-10-28T18:56:34.200Z,99.90
2022-10-28T19:01:31.912Z,99.90
2022-10-28T19:04:00.996Z,99.90
2022-10-28T19:06:32.339Z,99.90
2022-10-28T19:09:04.317Z,99.90
2022-10-28T19:11:32.778Z,99.90
2022-10-28T19:14:02.172Z,99.90
2022-10-28T19:16:30.633Z,99.90
2022-10-28T19:21:26.685Z,99.90
2022-10-28T19:23:54.508Z,99.90
2022-10-28T19:28:51.878Z,99.90
2022-10-28T19:31:22.132Z,99.90
2022-10-28T19:33:52.270Z,99.90
2022-10-28T19:36:27.951Z,99.90
2022-10-28T19:41:27.603Z,99.90
2022-10-28T19:43:58.567Z,99.90
2022-10-28T19:46:27.765Z,99.90
2022-10-28T19:48:56.950Z,99.90
2022-10-28T19:51:29.530Z,99.90
2022-10-28T19:54:00.870Z,99.90
2022-10-28T19:56:30.051Z,99.90
2022-10-28T19:58:59.264Z,99.90
2022-10-28T20:03:58.569Z,99.90
2022-10-28T20:06:29.889Z,99.90
2022-10-28T20:11:29.589Z,99.90
2022-10-28T20:14:01.151Z,99.90
2022-10-28T20:16:28.724Z,99.90
2022-10-28T20:18:56.724Z,99.90
2022-10-28T20:21:26.195Z,99.90
2022-10-28T20:23:56.821Z,99.90
2022-10-28T20:26:32.795Z,99.90
2022-10-28T20:29:02.984Z,99.90
2022-10-28T20:31:32.126Z,99.90
2022-10-28T20:34:03.594Z,99.90
2022-10-28T20:36:35.681Z,99.90
2022-10-28T20:39:09.638Z,99.90
2022-10-28T20:41:38.193Z,99.90
2022-10-28T20:44:06.382Z,99.90
2022-10-28T20:46:33.948Z,99.90
2022-10-28T20:49:01.726Z,99.90
2022-10-28T20:51:31.138Z,99.90
2022-10-28T20:53:58.508Z,99.90
2022-10-28T20:56:30.790Z,99.90
2022-10-28T21:01:28.918Z,99.90
2022-10-28T21:04:01.373Z,99.90
2022-10-28T21:06:31.890Z,99.90
2022-10-28T21:11:28.553Z,99.90
2022-10-28T21:13:58.768Z,99.90
2022-10-28T21:16:27.316Z,99.90
2022-10-28T21:18:55.150Z,99.90
2022-10-28T21:21:25.635Z,99.90
2022-10-28T21:23:53.204Z,99.90
2022-10-28T21:26:20.508Z,99.90
2022-10-28T21:28:52.150Z,99.90
2022-10-28T21:36:22.087Z,99.90
2022-10-28T21:38:52.663Z,99.90
2022-10-28T21:41:23.517Z,99.90
2022-10-28T21:43:52.635Z,99.90
2022-10-28T21:46:21.381Z,99.90
2022-10-28T21:48:49.058Z,99.90
2022-10-28T21:51:18.410Z,99.90
2022-10-28T21:56:20.823Z,99.90
2022-10-28T21:58:49.449Z,99.90
2022-10-28T22:01:25.404Z,99.90
2022-10-28T22:06:21.792Z,99.90
2022-10-28T22:08:49.329Z,99.90
2022-10-28T22:11:21.963Z,99.90
2022-10-28T22:13:59.151Z,99.90
2022-10-28T22:16:27.875Z,99.90
2022-10-28T22:18:55.590Z,99.90
2022-10-28T22:21:25.442Z,99.90
2022-10-28T22:23:53.311Z,99.90
2022-10-28T22:26:28.508Z,99.90
2022-10-28T22:28:59.412Z,99.90
2022-10-28T22:31:31.551Z,99.90
2022-10-28T22:36:28.857Z,99.90
2022-10-28T22:38:57.599Z,99.90
2022-10-28T22:41:30.624Z,99.90
2022-10-28T22:43:59.830Z,99.90
2022-10-28T22:46:29.717Z,99.90
2022-10-28T22:51:27.341Z,99.90
2022-10-28T22:56:24.705Z,99.90
2022-10-28T22:59:00.076Z,99.90
2022-10-28T23:01:28.725Z,99.90
2022-10-28T23:06:26.205Z,99.90
2022-10-28T23:08:54.070Z,99.90
2022-10-28T23:11:22.209Z,99.90
2022-10-28T23:16:24.022Z,99.90
2022-10-28T23:18:53.056Z,99.90
2022-10-28T23:21:25.797Z,99.90
2022-10-28T23:23:54.613Z,99.90
2022-10-28T23:28:54.557Z,99.90
2022-10-28T23:31:23.431Z,99.90
2022-10-28T23:33:54.148Z,99.90
2022-10-28T23:36:21.804Z,99.90
2022-10-28T23:38:49.070Z,99.90
2022-10-28T23:41:18.875Z,99.90
2022-10-28T23:43:47.428Z,99.90
2022-10-28T23:46:17.301Z,99.90
2022-10-28T23:48:44.551Z,99.90
2022-10-28T23:51:12.124Z,99.90
2022-10-28T23:53:41.991Z,99.90
