createdAt,value
2023-01-04T00:04:06.300Z,25.6
2023-01-04T00:24:06.235Z,25.6
2023-01-04T00:44:06.232Z,25.59
2023-01-04T01:04:06.341Z,25.59
2023-01-04T01:44:06.218Z,25.58
2023-01-04T02:24:06.256Z,25.58
2023-01-04T02:44:06.176Z,25.57
2023-01-04T03:24:06.166Z,25.57
2023-01-04T03:44:06.158Z,25.57
2023-01-04T04:04:06.166Z,25.57
2023-01-04T04:24:06.191Z,25.57
2023-01-04T04:44:06.165Z,25.57
2023-01-04T05:04:06.149Z,25.58
2023-01-04T05:24:06.128Z,25.59
2023-01-04T05:44:06.101Z,25.59
2023-01-04T06:24:06.062Z,25.62
2023-01-04T06:44:06.058Z,25.64
2023-01-04T07:04:06.082Z,25.66
2023-01-04T07:24:06.018Z,25.66
2023-01-04T07:44:12.301Z,25.68
2023-01-04T08:04:06.086Z,25.68
2023-01-04T08:24:06.003Z,25.69
2023-01-04T08:44:05.243Z,25.71
2023-01-04T09:04:06.032Z,25.73
2023-01-04T09:24:05.962Z,25.74
2023-01-04T09:44:05.932Z,25.76
2023-01-04T10:04:05.937Z,25.78
2023-01-04T10:24:05.940Z,25.8
2023-01-04T10:44:10.282Z,25.81
2023-01-04T11:04:05.897Z,25.82
2023-01-04T11:24:22.379Z,25.84
2023-01-04T11:44:05.157Z,25.87
2023-01-04T12:04:05.322Z,25.89
2023-01-04T12:44:05.861Z,25.96
2023-01-04T13:04:06.440Z,26.02
2023-01-04T13:24:05.788Z,26.08
2023-01-04T13:44:05.759Z,26.15
2023-01-04T14:04:05.771Z,26.22
2023-01-04T14:24:05.740Z,26.29
2023-01-04T14:44:05.740Z,26.41
2023-01-04T15:04:05.588Z,26.61
2023-01-04T15:24:04.937Z,26.8
2023-01-04T16:04:05.664Z,27.13
2023-01-04T16:24:17.169Z,27.24
2023-01-04T16:44:05.647Z,27.35
2023-01-04T17:04:05.599Z,27.41
2023-01-04T17:24:05.641Z,27.47
2023-01-04T17:44:05.592Z,27.51
2023-01-04T18:04:05.578Z,27.52
2023-01-04T18:24:35.785Z,27.53
2023-01-04T18:44:22.923Z,27.54
2023-01-04T19:04:05.000Z,27.54
2023-01-04T19:24:05.357Z,27.54
2023-01-04T19:44:05.496Z,27.54
2023-01-04T20:04:05.488Z,27.53
2023-01-04T20:24:05.478Z,27.52
2023-01-04T20:44:05.452Z,27.51
2023-01-04T21:04:05.417Z,27.49
2023-01-04T21:24:04.672Z,27.47
2023-01-04T21:44:05.401Z,27.45
2023-01-04T22:04:05.459Z,27.42
2023-01-04T22:24:05.367Z,27.4
2023-01-04T22:44:05.357Z,27.38
2023-01-04T23:04:05.418Z,27.36
2023-01-04T23:24:04.803Z,27.34
2023-01-04T23:44:05.302Z,27.3
