createdAt,value
2018-05-16T00:01:03.253Z,65.59
2018-05-16T00:02:04.219Z,65.78
2018-05-16T00:03:57.612Z,66.36
2018-05-16T00:04:57.109Z,66.26
2018-05-16T00:06:50.446Z,66.64
2018-05-16T00:07:49.618Z,66.55
2018-05-16T00:09:43.335Z,66.36
2018-05-16T00:10:43.296Z,67.03
2018-05-16T00:12:37.661Z,67.13
2018-05-16T00:13:37.193Z,67.41
2018-05-16T00:15:30.788Z,67.70
2018-05-16T00:16:30.582Z,68.47
2018-05-16T00:18:23.502Z,69.05
2018-05-16T00:19:23.395Z,69.43
2018-05-16T00:21:17.960Z,69.62
2018-05-16T00:22:17.376Z,69.62
2018-05-16T00:24:10.814Z,72.02
2018-05-16T00:25:10.720Z,72.95
2018-05-16T00:27:04.645Z,73.04
2018-05-16T00:28:03.160Z,72.75
2018-05-16T00:29:56.926Z,74.10
2018-05-16T00:30:58.369Z,73.91
2018-05-16T00:32:51.067Z,75.45
2018-05-16T00:33:50.857Z,75.54
2018-05-16T00:35:44.261Z,75.82
2018-05-16T00:36:43.396Z,75.82
2018-05-16T00:38:37.987Z,76.98
2018-05-16T00:39:36.813Z,75.25
2018-05-16T00:41:31.018Z,75.63
2018-05-16T00:42:32.155Z,76.12
2018-05-16T00:44:24.778Z,75.82
2018-05-16T00:45:24.756Z,76.69
2018-05-16T00:47:18.311Z,76.88
2018-05-16T00:48:18.106Z,77.17
2018-05-16T00:50:11.106Z,75.21
2018-05-16T00:51:10.265Z,75.60
2018-05-16T00:53:03.970Z,76.56
2018-05-16T00:54:04.347Z,77.13
2018-05-16T00:55:58.244Z,77.80
2018-05-16T00:56:56.960Z,79.05
2018-05-16T00:58:52.264Z,79.44
2018-05-16T00:59:51.648Z,79.72
2018-05-16T01:01:45.144Z,80.40
2018-05-16T01:02:44.146Z,80.97
2018-05-16T01:04:37.996Z,80.82
2018-05-16T01:05:38.412Z,80.97
2018-05-16T01:07:31.808Z,80.68
2018-05-16T01:08:32.425Z,80.97
2018-05-16T01:10:24.207Z,82.12
2018-05-16T01:11:24.213Z,80.68
2018-05-16T01:13:18.572Z,79.34
2018-05-16T01:14:18.625Z,80.11
2018-05-16T01:16:12.563Z,79.63
2018-05-16T01:17:10.717Z,79.72
2018-05-16T01:19:05.325Z,79.30
2018-05-16T01:20:05.260Z,80.20
2018-05-16T01:21:58.850Z,80.64
2018-05-16T01:22:59.147Z,80.16
2018-05-16T01:24:52.170Z,80.30
2018-05-16T01:25:51.569Z,80.07
2018-05-16T01:27:45.918Z,80.07
2018-05-16T01:28:44.366Z,79.78
2018-05-16T01:30:37.911Z,80.93
2018-05-16T01:31:37.638Z,80.07
2018-05-16T01:33:32.291Z,79.97
2018-05-16T01:34:32.246Z,80.26
2018-05-16T01:36:26.227Z,81.12
2018-05-16T01:37:25.120Z,80.45
2018-05-16T01:39:18.966Z,81.02
2018-05-16T01:40:19.438Z,81.12
2018-05-16T01:42:13.271Z,81.02
2018-05-16T01:43:12.854Z,81.02
2018-05-16T01:45:04.967Z,81.98
2018-05-16T01:46:05.239Z,82.27
2018-05-16T01:47:58.689Z,82.18
2018-05-16T01:48:59.085Z,82.42
2018-05-16T01:50:52.026Z,82.42
2018-05-16T01:51:52.445Z,82.90
2018-05-16T01:53:45.812Z,83.29
2018-05-16T01:54:46.466Z,84.72
2018-05-16T01:56:39.188Z,86.16
2018-05-16T01:57:39.667Z,85.58
2018-05-16T01:59:33.774Z,85.88
2018-05-16T02:00:33.739Z,86.45
2018-05-16T02:02:26.257Z,87.55
2018-05-16T02:03:26.084Z,87.27
2018-05-16T02:05:19.379Z,87.84
2018-05-16T02:06:18.898Z,88.23
2018-05-16T02:08:12.145Z,89.18
2018-05-16T02:09:12.692Z,88.61
2018-05-16T02:11:06.461Z,88.90
2018-05-16T02:12:04.019Z,89.18
2018-05-16T02:13:58.381Z,90.81
2018-05-16T02:14:57.923Z,90.23
2018-05-16T02:16:51.340Z,90.33
2018-05-16T02:17:51.778Z,90.43
2018-05-16T02:19:44.184Z,91.67
2018-05-16T02:20:45.113Z,91.86
2018-05-16T02:22:38.983Z,92.44
2018-05-16T02:23:39.286Z,92.73
2018-05-16T02:25:31.589Z,93.30
2018-05-16T02:26:31.993Z,93.69
2018-05-16T02:28:25.511Z,94.26
2018-05-16T02:29:25.790Z,93.78
2018-05-16T02:31:18.282Z,94.45
2018-05-16T02:32:17.381Z,94.35
2018-05-16T02:34:13.108Z,94.17
2018-05-16T02:35:11.907Z,94.07
2018-05-16T02:37:05.645Z,94.84
2018-05-16T02:38:05.502Z,94.74
2018-05-16T02:40:00.176Z,95.22
2018-05-16T02:40:59.939Z,95.41
2018-05-16T02:42:53.455Z,95.70
2018-05-16T02:43:53.302Z,95.56
2018-05-16T02:45:46.850Z,95.56
2018-05-16T02:46:46.042Z,95.75
2018-05-16T02:48:39.121Z,96.03
2018-05-16T02:49:40.095Z,95.75
2018-05-16T02:51:33.027Z,96.51
2018-05-16T02:52:32.463Z,95.94
2018-05-16T02:54:26.364Z,96.61
2018-05-16T02:55:27.145Z,95.84
2018-05-16T02:57:21.352Z,95.65
2018-05-16T02:58:19.860Z,96.03
2018-05-16T03:00:13.069Z,96.89
2018-05-16T03:01:13.625Z,97.18
2018-05-16T03:03:06.713Z,97.56
2018-05-16T03:04:07.171Z,97.56
2018-05-16T03:06:00.602Z,97.47
2018-05-16T03:07:00.676Z,97.56
2018-05-16T03:08:53.756Z,97.85
2018-05-16T03:09:53.758Z,97.85
2018-05-16T03:11:47.498Z,97.47
2018-05-16T03:12:47.146Z,97.66
2018-05-16T03:14:41.508Z,97.75
2018-05-16T03:15:40.712Z,97.85
2018-05-16T03:17:33.459Z,98.05
2018-05-16T03:18:33.377Z,98.24
2018-05-16T03:20:26.487Z,97.38
2018-05-16T03:21:26.962Z,97.47
2018-05-16T03:23:19.308Z,97.95
2018-05-16T03:24:18.492Z,97.85
2018-05-16T03:26:13.600Z,98.43
2018-05-16T03:27:12.461Z,97.75
2018-05-16T03:29:06.044Z,98.52
2018-05-16T03:30:06.471Z,97.56
2018-05-16T03:32:00.585Z,98.14
2018-05-16T03:33:00.335Z,98.43
2018-05-16T03:34:54.901Z,98.91
2018-05-16T03:35:53.746Z,98.81
2018-05-16T03:37:47.022Z,98.81
2018-05-16T03:38:47.462Z,98.71
2018-05-16T03:40:40.787Z,99.00
2018-05-16T03:41:40.812Z,98.52
2018-05-16T03:43:33.228Z,97.85
2018-05-16T03:44:34.640Z,98.05
2018-05-16T03:46:28.550Z,98.24
2018-05-16T03:47:28.204Z,98.33
2018-05-16T03:49:22.919Z,98.24
2018-05-16T03:50:20.444Z,98.24
2018-05-16T03:52:15.405Z,98.24
2018-05-16T03:53:14.966Z,97.85
2018-05-16T03:55:09.238Z,97.95
2018-05-16T03:56:08.225Z,98.14
2018-05-16T03:58:03.756Z,97.95
2018-05-16T03:59:04.082Z,98.33
2018-05-16T04:00:56.644Z,98.43
2018-05-16T04:01:56.916Z,98.52
2018-05-16T04:03:49.924Z,98.91
2018-05-16T04:04:49.590Z,99.38
2018-05-16T04:06:44.397Z,99.00
2018-05-16T04:07:42.427Z,99.10
2018-05-16T04:09:36.456Z,99.10
2018-05-16T04:10:35.310Z,99.48
2018-05-16T04:12:28.311Z,99.19
2018-05-16T04:13:28.201Z,98.62
2018-05-16T04:15:23.407Z,98.62
2018-05-16T04:16:22.314Z,99.10
2018-05-16T04:18:17.298Z,98.52
2018-05-16T04:19:16.844Z,98.71
2018-05-16T04:21:10.875Z,97.85
2018-05-16T04:22:09.761Z,98.24
2018-05-16T04:24:04.163Z,97.47
2018-05-16T04:25:03.723Z,97.95
2018-05-16T04:26:57.514Z,98.33
2018-05-16T04:27:57.487Z,98.05
2018-05-16T04:29:49.958Z,98.43
2018-05-16T04:30:49.077Z,98.05
2018-05-16T04:32:43.379Z,98.81
2018-05-16T04:33:43.130Z,98.43
2018-05-16T04:35:37.938Z,99.19
2018-05-16T04:36:37.030Z,98.52
2018-05-16T04:38:31.225Z,99.10
2018-05-16T04:41:24.036Z,98.43
2018-05-16T04:42:24.030Z,98.71
2018-05-16T04:44:18.397Z,99.10
2018-05-16T04:45:17.638Z,98.81
2018-05-16T04:47:11.074Z,98.52
2018-05-16T04:48:09.619Z,99.19
2018-05-16T04:50:03.881Z,98.81
2018-05-16T04:51:02.925Z,99.15
2018-05-16T04:52:57.333Z,98.76
2018-05-16T04:53:56.721Z,98.19
2018-05-16T04:55:50.693Z,97.23
2018-05-16T04:56:49.724Z,97.23
2018-05-16T04:58:44.580Z,95.51
2018-05-16T04:59:43.138Z,95.75
2018-05-16T05:01:36.894Z,95.36
2018-05-16T05:02:36.860Z,95.07
2018-05-16T05:04:30.215Z,94.21
2018-05-16T05:05:30.674Z,94.31
2018-05-16T05:07:23.567Z,94.12
2018-05-16T05:08:24.071Z,93.35
2018-05-16T05:10:17.093Z,94.40
2018-05-16T05:11:17.345Z,94.12
2018-05-16T05:13:11.229Z,94.59
2018-05-16T05:14:11.221Z,94.26
2018-05-16T05:16:05.918Z,92.82
2018-05-16T05:17:05.210Z,92.00
2018-05-16T05:18:58.216Z,91.24
2018-05-16T05:19:58.115Z,91.33
2018-05-16T05:21:53.034Z,90.47
2018-05-16T05:22:51.990Z,90.28
2018-05-16T05:24:44.811Z,89.36
2018-05-16T05:25:44.782Z,88.88
2018-05-16T05:27:39.136Z,87.44
2018-05-16T05:28:38.213Z,85.75
2018-05-16T05:30:31.612Z,84.17
2018-05-16T05:31:31.854Z,83.25
2018-05-16T05:33:25.008Z,82.38
2018-05-16T05:34:24.699Z,81.56
2018-05-16T05:36:18.383Z,81.65
2018-05-16T05:37:18.052Z,80.60
2018-05-16T05:39:14.019Z,79.67
2018-05-16T05:40:14.301Z,78.65
2018-05-16T05:42:07.675Z,76.92
2018-05-16T05:43:07.676Z,76.18
2018-05-16T05:45:01.499Z,76.25
2018-05-16T05:46:00.762Z,75.51
2018-05-16T05:47:55.125Z,75.03
2018-05-16T05:48:54.851Z,74.65
2018-05-16T05:50:47.943Z,72.85
2018-05-16T05:51:47.884Z,74.07
2018-05-16T05:53:41.303Z,72.79
2018-05-16T05:54:40.989Z,72.47
2018-05-16T05:56:34.928Z,73.91
2018-05-16T05:57:36.094Z,74.30
2018-05-16T05:59:27.742Z,74.20
2018-05-16T06:00:28.535Z,75.16
2018-05-16T06:02:21.651Z,72.41
2018-05-16T06:03:21.373Z,71.92
2018-05-16T06:05:14.286Z,70.51
2018-05-16T06:06:13.975Z,70.51
2018-05-16T06:08:08.993Z,68.52
2018-05-16T06:09:07.956Z,67.55
2018-05-16T06:11:01.742Z,67.01
2018-05-16T06:12:00.828Z,66.53
2018-05-16T06:13:55.125Z,65.40
2018-05-16T06:14:55.022Z,64.82
2018-05-16T06:16:48.567Z,64.92
2018-05-16T06:17:48.971Z,64.34
2018-05-16T06:19:41.556Z,65.17
2018-05-16T06:20:41.372Z,64.14
2018-05-16T06:22:34.794Z,64.24
2018-05-16T06:23:35.284Z,65.40
2018-05-16T06:25:28.789Z,64.34
2018-05-16T06:26:29.325Z,63.50
2018-05-16T06:28:22.223Z,62.85
2018-05-16T06:29:21.907Z,61.98
2018-05-16T06:31:16.205Z,61.30
2018-05-16T06:32:16.584Z,62.18
2018-05-16T06:34:09.410Z,61.21
2018-05-16T06:35:08.945Z,61.50
2018-05-16T06:37:02.894Z,60.17
2018-05-16T06:38:02.401Z,60.37
2018-05-16T06:39:55.435Z,59.69
2018-05-16T06:40:55.408Z,58.47
2018-05-16T06:42:49.348Z,58.14
2018-05-16T06:43:48.372Z,57.56
2018-05-16T06:45:42.827Z,59.50
2018-05-16T06:46:42.218Z,59.59
2018-05-16T06:48:35.595Z,58.27
2018-05-16T06:49:36.107Z,57.79
2018-05-16T06:51:29.351Z,58.75
2018-05-16T06:52:30.420Z,60.08
2018-05-16T06:54:23.865Z,57.56
2018-05-16T06:55:22.968Z,57.86
2018-05-16T06:57:16.174Z,57.28
2018-05-16T06:58:16.624Z,56.60
2018-05-16T07:00:09.550Z,57.86
2018-05-16T07:01:09.180Z,57.66
2018-05-16T07:03:03.432Z,59.40
2018-05-16T07:04:02.932Z,58.04
2018-05-16T07:05:56.842Z,57.46
2018-05-16T07:06:56.323Z,56.92
2018-05-16T07:08:49.793Z,57.11
2018-05-16T07:09:49.410Z,57.50
2018-05-16T07:11:45.795Z,56.92
2018-05-16T07:12:46.309Z,57.20
2018-05-16T07:15:22.193Z,57.56
2018-05-16T07:16:21.038Z,56.98
2018-05-16T07:18:14.859Z,56.34
2018-05-16T07:19:14.856Z,56.40
2018-05-16T07:21:08.803Z,56.40
2018-05-16T07:22:08.223Z,56.09
2018-05-16T07:24:01.649Z,57.45
2018-05-16T07:25:01.332Z,59.28
2018-05-16T07:26:55.094Z,59.38
2018-05-16T07:27:56.523Z,59.38
2018-05-16T07:29:48.446Z,59.89
2018-05-16T07:30:48.054Z,59.80
2018-05-16T07:32:42.484Z,59.99
2018-05-16T07:33:41.857Z,58.54
2018-05-16T07:35:35.246Z,60.64
2018-05-16T07:36:35.736Z,62.31
2018-05-16T07:38:29.186Z,59.53
2018-05-16T07:39:28.663Z,59.44
2018-05-16T07:41:21.982Z,58.76
2018-05-16T07:42:22.072Z,57.60
2018-05-16T07:44:15.445Z,58.76
2018-05-16T07:45:15.028Z,57.05
2018-05-16T07:47:09.482Z,56.09
2018-05-16T07:48:08.509Z,55.70
2018-05-16T07:50:03.799Z,57.73
2018-05-16T07:51:02.231Z,58.02
2018-05-16T07:52:55.649Z,57.92
2018-05-16T07:53:55.578Z,57.05
2018-05-16T07:55:49.010Z,52.89
2018-05-16T07:56:49.187Z,53.77
2018-05-16T07:58:42.410Z,54.80
2018-05-16T07:59:42.423Z,56.93
2018-05-16T08:01:35.817Z,58.64
2018-05-16T08:02:35.347Z,58.93
2018-05-16T08:04:29.188Z,58.37
2018-05-16T08:05:28.774Z,57.99
2018-05-16T08:07:22.596Z,57.54
2018-05-16T08:08:22.550Z,57.12
2018-05-16T08:10:15.931Z,56.73
2018-05-16T08:11:15.602Z,56.73
2018-05-16T08:13:09.323Z,57.67
2018-05-16T08:14:09.325Z,57.09
2018-05-16T08:16:02.770Z,57.48
2018-05-16T08:17:02.964Z,57.60
2018-05-16T08:18:57.250Z,56.63
2018-05-16T08:19:56.165Z,57.51
2018-05-16T08:22:04.256Z,56.93
2018-05-16T08:23:04.244Z,57.41
2018-05-16T08:24:58.115Z,57.67
2018-05-16T08:25:57.621Z,57.38
2018-05-16T08:27:51.163Z,57.51
2018-05-16T08:28:51.043Z,56.83
2018-05-16T08:30:44.982Z,57.41
2018-05-16T08:31:44.534Z,58.28
2018-05-16T08:33:38.380Z,58.18
2018-05-16T08:34:38.368Z,58.37
2018-05-16T08:36:31.854Z,58.35
2018-05-16T08:37:31.747Z,58.37
2018-05-16T08:39:25.101Z,57.99
2018-05-16T08:40:25.036Z,57.79
2018-05-16T08:42:18.547Z,56.86
2018-05-16T08:43:18.427Z,56.54
2018-05-16T08:45:11.955Z,58.09
2018-05-16T08:46:11.940Z,58.64
2018-05-16T08:48:05.307Z,59.70
2018-05-16T08:49:05.306Z,59.80
2018-05-16T08:50:58.695Z,59.51
2018-05-16T08:51:58.374Z,59.12
2018-05-16T08:53:52.153Z,58.06
2018-05-16T08:54:52.566Z,57.67
2018-05-16T08:56:53.582Z,58.00
2018-05-16T08:57:53.548Z,58.39
2018-05-16T08:59:45.598Z,59.45
2018-05-16T09:00:45.618Z,59.83
2018-05-16T09:02:39.026Z,59.83
2018-05-16T09:03:39.060Z,59.83
2018-05-16T09:05:32.410Z,60.22
2018-05-16T09:06:32.973Z,60.25
2018-05-16T09:08:25.828Z,59.28
2018-05-16T09:09:25.818Z,58.51
2018-05-16T09:11:19.014Z,58.25
2018-05-16T09:12:19.075Z,57.09
2018-05-16T09:14:12.400Z,57.12
2018-05-16T09:15:12.378Z,56.83
2018-05-16T09:17:05.774Z,57.31
2018-05-16T09:18:05.397Z,57.89
2018-05-16T09:19:59.131Z,57.15
2018-05-16T09:20:59.103Z,56.57
2018-05-16T09:22:52.543Z,56.73
2018-05-16T09:23:52.522Z,57.19
2018-05-16T09:25:45.957Z,57.16
2018-05-16T09:26:45.863Z,57.45
2018-05-16T09:28:39.363Z,58.22
2018-05-16T09:29:39.311Z,58.03
2018-05-16T09:31:32.680Z,57.96
2018-05-16T09:32:32.665Z,58.93
2018-05-16T09:34:26.122Z,57.57
2018-05-16T09:35:26.045Z,57.48
2018-05-16T09:37:19.559Z,57.41
2018-05-16T09:38:19.480Z,57.70
2018-05-16T09:40:12.934Z,57.03
2018-05-16T09:41:12.845Z,56.83
2018-05-16T09:43:06.267Z,56.45
2018-05-16T09:44:06.192Z,55.93
2018-05-16T09:45:59.669Z,56.99
2018-05-16T09:46:59.633Z,57.48
2018-05-16T09:48:53.569Z,57.57
2018-05-16T09:49:52.661Z,57.67
2018-05-16T09:51:46.456Z,57.29
2018-05-16T09:52:46.401Z,57.87
2018-05-16T09:54:39.782Z,57.38
2018-05-16T09:55:40.335Z,56.99
2018-05-16T09:57:33.709Z,56.22
2018-05-16T09:58:33.198Z,56.80
2018-05-16T10:00:26.626Z,56.13
2018-05-16T10:01:27.064Z,55.55
2018-05-16T10:03:19.584Z,55.74
2018-05-16T10:04:19.575Z,54.99
2018-05-16T10:06:13.016Z,55.09
2018-05-16T10:07:12.854Z,55.07
2018-05-16T10:09:07.403Z,54.84
2018-05-16T10:10:06.345Z,55.04
2018-05-16T10:12:14.365Z,55.81
2018-05-16T10:13:14.340Z,55.42
2018-05-16T10:15:08.898Z,55.13
2018-05-16T10:16:08.351Z,55.65
2018-05-16T10:18:01.770Z,55.93
2018-05-16T10:19:01.732Z,56.13
2018-05-16T10:20:55.668Z,56.00
2018-05-16T10:21:54.737Z,56.10
2018-05-16T10:23:49.215Z,56.03
2018-05-16T10:24:50.061Z,55.16
2018-05-16T10:26:42.494Z,55.52
2018-05-16T10:27:42.447Z,55.52
2018-05-16T10:29:36.354Z,55.62
2018-05-16T10:30:35.858Z,55.62
2018-05-16T10:32:29.683Z,55.23
2018-05-16T10:33:29.232Z,54.87
2018-05-16T10:35:22.688Z,55.55
2018-05-16T10:36:22.621Z,54.97
2018-05-16T10:38:16.027Z,54.84
2018-05-16T10:39:15.632Z,55.04
2018-05-16T10:41:09.894Z,55.59
2018-05-16T10:42:09.812Z,55.88
2018-05-16T10:44:02.808Z,56.16
2018-05-16T10:45:02.782Z,57.04
2018-05-16T10:46:56.649Z,56.74
2018-05-16T10:47:55.858Z,56.91
2018-05-16T10:49:49.500Z,57.20
2018-05-16T10:50:49.193Z,57.39
2018-05-16T10:52:57.205Z,57.49
2018-05-16T10:53:57.187Z,58.45
2018-05-16T10:55:51.569Z,59.71
2018-05-16T10:56:51.279Z,62.96
2018-05-16T10:58:44.422Z,84.87
2018-05-16T10:59:44.053Z,90.07
2018-05-16T11:01:37.812Z,98.48
2018-05-16T11:02:37.438Z,99.99
2018-05-16T11:04:30.294Z,99.99
2018-05-16T11:05:30.011Z,99.99
2018-05-16T11:07:23.650Z,99.99
2018-05-16T11:08:22.789Z,99.99
2018-05-16T11:10:16.076Z,99.99
2018-05-16T11:11:16.050Z,99.99
2018-05-16T11:13:09.335Z,99.99
2018-05-16T11:14:09.334Z,99.99
2018-05-16T11:16:02.313Z,99.99
2018-05-16T11:17:01.930Z,99.99
2018-05-16T11:18:55.656Z,99.99
2018-05-16T11:19:55.226Z,99.99
2018-05-16T11:21:49.048Z,99.99
2018-05-16T11:22:51.522Z,99.99
2018-05-16T11:24:41.791Z,99.99
2018-05-16T11:25:41.858Z,99.99
2018-05-16T11:27:35.265Z,99.99
2018-05-16T11:28:35.417Z,99.99
2018-05-16T11:30:45.764Z,99.99
2018-05-16T11:31:46.132Z,99.99
2018-05-16T11:33:39.193Z,99.99
2018-05-16T11:34:39.397Z,99.99
2018-05-16T11:36:31.807Z,99.99
2018-05-16T11:37:32.339Z,99.99
2018-05-16T11:39:39.871Z,99.99
2018-05-16T11:40:40.395Z,99.99
2018-05-16T11:42:33.821Z,99.99
2018-05-16T11:43:34.192Z,99.99
2018-05-16T11:45:27.716Z,99.99
2018-05-16T11:46:27.683Z,99.99
2018-05-16T11:48:22.087Z,99.99
2018-05-16T11:49:20.975Z,99.99
2018-05-16T11:51:14.081Z,99.99
2018-05-16T11:52:13.842Z,99.99
2018-05-16T11:54:06.753Z,96.46
2018-05-16T11:55:06.732Z,99.99
2018-05-16T11:57:00.687Z,99.99
2018-05-16T11:58:00.257Z,99.99
2018-05-16T11:59:53.032Z,99.99
2018-05-16T12:00:52.922Z,99.99
2018-05-16T12:02:46.462Z,96.94
2018-05-16T12:03:46.335Z,95.02
2018-05-16T12:05:39.236Z,97.33
2018-05-16T12:06:38.837Z,94.82
2018-05-16T12:08:34.935Z,98.39
2018-05-16T12:09:33.195Z,97.81
2018-05-16T12:11:27.668Z,98.14
2018-05-16T12:12:27.177Z,93.91
2018-05-16T12:14:20.978Z,96.89
2018-05-16T12:15:21.102Z,96.12
2018-05-16T12:17:14.366Z,98.44
2018-05-16T12:18:14.324Z,98.82
2018-05-16T12:20:07.759Z,99.99
2018-05-16T12:21:08.307Z,99.99
2018-05-16T12:23:01.165Z,99.99
2018-05-16T12:24:00.724Z,99.99
2018-05-16T12:25:54.446Z,99.11
2018-05-16T12:26:54.031Z,99.98
2018-05-16T12:28:47.901Z,89.10
2018-05-16T12:29:47.389Z,87.95
2018-05-16T12:31:41.907Z,87.27
2018-05-16T12:32:41.168Z,87.08
2018-05-16T12:34:34.571Z,88.53
2018-05-16T12:35:34.511Z,87.08
2018-05-16T12:37:28.455Z,83.39
2018-05-16T12:38:28.394Z,84.54
2018-05-16T12:40:21.305Z,82.71
2018-05-16T12:41:20.971Z,81.37
2018-05-16T12:43:14.725Z,81.56
2018-05-16T12:44:14.675Z,81.17
2018-05-16T12:46:08.052Z,80.30
2018-05-16T12:47:08.073Z,80.21
2018-05-16T12:49:00.937Z,79.25
2018-05-16T12:50:00.618Z,80.30
2018-05-16T12:51:53.904Z,79.63
2018-05-16T12:52:53.843Z,79.53
2018-05-16T12:54:48.051Z,78.58
2018-05-16T12:55:46.940Z,75.59
2018-05-16T12:57:40.105Z,76.36
2018-05-16T12:58:40.151Z,76.75
2018-05-16T13:00:33.536Z,75.98
2018-05-16T13:01:33.164Z,75.98
2018-05-16T13:03:26.451Z,75.40
2018-05-16T13:04:26.595Z,75.69
2018-05-16T13:06:18.992Z,75.59
2018-05-16T13:07:18.884Z,77.33
2018-05-16T13:09:12.105Z,75.54
2018-05-16T13:10:12.176Z,78.13
2018-05-16T13:12:05.570Z,76.78
2018-05-16T13:13:05.251Z,76.69
2018-05-16T13:14:58.887Z,75.44
2018-05-16T13:15:58.825Z,76.15
2018-05-16T13:17:53.045Z,77.21
2018-05-16T13:18:53.292Z,76.82
2018-05-16T13:20:49.261Z,74.61
2018-05-16T13:21:49.275Z,75.42
2018-05-16T13:23:42.616Z,79.17
2018-05-16T13:24:42.192Z,74.65
2018-05-16T13:26:40.481Z,71.76
2018-05-16T13:27:38.963Z,71.76
2018-05-16T13:29:31.777Z,71.08
2018-05-16T13:30:32.013Z,71.08
2018-05-16T13:32:27.027Z,70.98
2018-05-16T13:33:27.276Z,70.86
2018-05-16T13:35:21.767Z,69.79
2018-05-16T13:36:20.160Z,69.89
2018-05-16T13:38:14.557Z,70.86
2018-05-16T13:39:13.724Z,71.24
2018-05-16T13:41:06.954Z,71.53
2018-05-16T13:42:06.973Z,70.47
2018-05-16T13:44:00.313Z,69.12
2018-05-16T13:45:00.535Z,69.31
2018-05-16T13:46:53.684Z,69.12
2018-05-16T13:47:53.630Z,69.09
2018-05-16T13:49:46.565Z,69.89
2018-05-16T13:50:46.237Z,69.99
2018-05-16T13:52:40.977Z,69.76
2018-05-16T13:53:42.479Z,69.28
2018-05-16T13:55:34.461Z,72.07
2018-05-16T13:56:33.933Z,71.72
2018-05-16T13:58:27.339Z,69.09
2018-05-16T13:59:27.297Z,70.15
2018-05-16T14:01:20.749Z,71.97
2018-05-16T14:03:34.547Z,71.88
2018-05-16T14:04:33.724Z,70.82
2018-05-16T14:06:28.134Z,71.30
2018-05-16T14:07:27.164Z,72.45
2018-05-16T14:09:20.949Z,71.69
2018-05-16T14:10:20.922Z,70.95
2018-05-16T14:12:14.860Z,71.43
2018-05-16T14:13:15.813Z,71.97
2018-05-16T14:15:07.507Z,73.74
2018-05-16T14:16:07.945Z,73.07
2018-05-16T14:18:01.400Z,72.30
2018-05-16T14:19:01.335Z,71.72
2018-05-16T14:22:36.452Z,74.71
2018-05-16T14:23:36.313Z,73.42
2018-05-16T14:25:29.803Z,73.94
2018-05-16T14:26:29.726Z,74.19
2018-05-16T14:28:23.175Z,74.38
2018-05-16T14:29:23.628Z,74.67
2018-05-16T14:31:17.155Z,74.57
2018-05-16T14:32:15.937Z,74.38
2018-05-16T14:34:09.636Z,72.07
2018-05-16T14:35:08.748Z,71.65
2018-05-16T14:37:03.098Z,72.13
2018-05-16T14:38:02.505Z,72.52
2018-05-16T14:39:56.846Z,72.03
2018-05-16T14:40:55.588Z,71.84
2018-05-16T14:42:49.930Z,72.52
2018-05-16T14:43:50.202Z,73.19
2018-05-16T14:45:42.723Z,72.00
2018-05-16T14:46:42.418Z,72.67
2018-05-16T14:48:36.009Z,72.86
2018-05-16T14:49:35.936Z,73.73
2018-05-16T14:51:29.481Z,74.54
2018-05-16T14:52:30.799Z,73.92
2018-05-16T14:54:22.873Z,74.21
2018-05-16T14:55:22.849Z,74.69
2018-05-16T14:57:16.340Z,75.40
2018-05-16T14:58:17.582Z,72.96
2018-05-16T15:00:09.592Z,74.92
2018-05-16T15:01:10.517Z,74.05
2018-05-16T15:03:02.945Z,75.40
2018-05-16T15:04:02.661Z,76.75
2018-05-16T15:05:56.861Z,74.44
2018-05-16T15:06:57.284Z,75.79
2018-05-16T15:08:50.611Z,75.92
2018-05-16T15:11:03.653Z,75.73
2018-05-16T15:12:03.578Z,74.67
2018-05-16T15:13:56.465Z,73.61
2018-05-16T15:14:56.224Z,74.48
2018-05-16T15:16:49.836Z,74.96
2018-05-16T15:17:50.031Z,74.22
2018-05-16T15:19:43.287Z,71.43
2018-05-16T15:20:43.157Z,70.95
2018-05-16T15:22:36.751Z,70.66
2018-05-16T15:23:36.695Z,71.53
2018-05-16T15:25:29.795Z,71.62
2018-05-16T15:26:29.729Z,72.01
2018-05-16T15:28:23.473Z,73.97
2018-05-16T15:29:23.064Z,75.61
2018-05-16T15:31:16.493Z,72.81
2018-05-16T15:32:16.485Z,71.66
2018-05-16T15:34:10.328Z,71.02
2018-05-16T15:35:10.274Z,71.12
2018-05-16T15:37:04.732Z,71.12
2018-05-16T15:38:04.710Z,68.13
2018-05-16T15:39:57.616Z,69.57
2018-05-16T15:40:57.636Z,68.32
2018-05-16T15:42:50.915Z,68.32
2018-05-16T15:43:51.171Z,68.42
2018-05-16T15:45:44.642Z,68.61
2018-05-16T15:46:44.440Z,68.23
2018-05-16T15:48:37.702Z,70.54
2018-05-16T15:49:37.501Z,69.38
2018-05-16T15:51:31.643Z,68.80
2018-05-16T15:52:31.445Z,67.65
2018-05-16T15:54:24.435Z,68.04
2018-05-16T15:55:24.528Z,68.04
2018-05-16T15:57:17.621Z,69.96
2018-05-16T15:58:17.493Z,70.92
2018-05-16T16:00:16.937Z,71.22
2018-05-16T16:01:13.590Z,70.06
2018-05-16T16:03:06.730Z,68.90
2018-05-16T16:04:06.479Z,69.64
2018-05-16T16:05:59.567Z,69.73
2018-05-16T16:06:59.263Z,69.54
2018-05-16T16:08:52.480Z,69.64
2018-05-16T16:09:52.146Z,71.37
2018-05-16T16:11:45.881Z,72.68
2018-05-16T16:12:45.549Z,71.91
2018-05-16T16:14:39.160Z,71.81
2018-05-16T16:15:39.125Z,71.91
2018-05-16T16:17:32.666Z,72.30
2018-05-16T16:18:32.790Z,71.78
2018-05-16T16:20:25.683Z,72.36
2018-05-16T16:21:25.655Z,72.45
2018-05-16T16:23:18.624Z,72.26
2018-05-16T16:24:18.890Z,72.74
2018-05-16T16:26:11.674Z,74.63
2018-05-16T16:27:11.497Z,75.15
2018-05-16T16:29:04.967Z,76.07
2018-05-16T16:30:04.625Z,76.65
2018-05-16T16:31:58.388Z,77.61
2018-05-16T16:32:58.056Z,78.28
2018-05-16T16:34:51.820Z,80.02
2018-05-16T16:35:51.409Z,80.84
2018-05-16T16:37:45.824Z,81.42
2018-05-16T16:38:44.777Z,82.09
2018-05-16T16:40:38.191Z,82.34
2018-05-16T16:41:38.480Z,82.15
2018-05-16T16:43:31.918Z,81.48
2018-05-16T16:44:31.819Z,82.20
2018-05-16T16:46:25.159Z,82.10
2018-05-16T16:47:24.855Z,81.63
2018-05-16T16:49:18.562Z,82.07
2018-05-16T16:50:18.306Z,82.64
2018-05-16T16:52:11.728Z,83.22
2018-05-16T16:53:11.605Z,83.41
2018-05-16T16:55:04.566Z,84.56
2018-05-16T16:56:04.478Z,85.42
2018-05-16T16:57:58.218Z,85.86
2018-05-16T16:58:58.393Z,86.54
2018-05-16T17:00:52.165Z,86.25
2018-05-16T17:01:51.800Z,86.82
2018-05-16T17:03:45.672Z,88.17
2018-05-16T17:04:45.524Z,88.55
2018-05-16T17:06:38.856Z,89.32
2018-05-16T17:07:38.552Z,89.32
2018-05-16T17:09:31.762Z,88.65
2018-05-16T17:10:31.749Z,88.55
2018-05-16T17:12:26.603Z,89.32
2018-05-16T17:13:24.815Z,89.03
2018-05-16T17:15:18.516Z,89.70
2018-05-16T17:16:17.663Z,89.03
2018-05-16T17:18:11.475Z,89.61
2018-05-16T17:19:11.304Z,89.32
2018-05-16T17:21:04.462Z,90.37
2018-05-16T17:22:04.373Z,90.47
2018-05-16T17:23:58.134Z,91.05
2018-05-16T17:24:58.153Z,90.75
2018-05-16T17:26:52.062Z,91.81
2018-05-16T17:27:51.170Z,92.29
2018-05-16T17:29:44.534Z,92.68
2018-05-16T17:30:44.523Z,92.96
2018-05-16T17:32:37.529Z,94.12
2018-05-16T17:33:37.981Z,93.25
2018-05-16T17:35:31.142Z,93.40
2018-05-16T17:36:31.165Z,92.58
2018-05-16T17:38:24.508Z,93.01
2018-05-16T17:39:24.388Z,93.30
2018-05-16T17:41:18.920Z,94.35
2018-05-16T17:42:19.342Z,94.54
2018-05-16T17:44:11.760Z,94.45
2018-05-16T17:45:11.686Z,94.45
2018-05-16T17:47:05.142Z,95.12
2018-05-16T17:48:05.112Z,95.41
2018-05-16T17:49:57.992Z,95.31
2018-05-16T17:50:57.885Z,95.51
2018-05-16T17:52:51.421Z,94.79
2018-05-16T17:53:51.452Z,95.84
2018-05-16T17:55:44.200Z,95.84
2018-05-16T17:56:43.872Z,95.07
2018-05-16T17:58:37.118Z,96.27
2018-05-16T17:59:36.737Z,97.28
2018-05-16T18:01:30.445Z,97.52
2018-05-16T18:02:30.467Z,97.95
2018-05-16T18:04:23.949Z,98.19
2018-05-16T18:05:23.538Z,98.19
2018-05-16T18:07:16.411Z,98.28
2018-05-16T18:08:16.333Z,98.57
2018-05-16T18:10:09.202Z,97.90
2018-05-16T18:11:09.407Z,97.61
2018-05-16T18:13:03.127Z,97.90
2018-05-16T18:14:02.792Z,98.00
2018-05-16T18:15:56.002Z,98.10
2018-05-16T18:16:55.723Z,97.81
2018-05-16T18:18:49.382Z,97.52
2018-05-16T18:19:48.990Z,97.90
2018-05-16T18:21:44.936Z,98.10
2018-05-16T18:22:45.287Z,98.57
2018-05-16T18:24:39.748Z,98.57
2018-05-16T18:25:39.584Z,98.77
2018-05-16T18:27:32.932Z,99.24
2018-05-16T18:28:34.460Z,99.34
2018-05-16T18:30:26.503Z,99.68
2018-05-16T18:31:26.442Z,99.87
2018-05-16T18:33:19.727Z,99.91
2018-05-16T18:34:19.750Z,99.99
2018-05-16T18:36:13.167Z,99.99
2018-05-16T18:37:12.817Z,99.99
2018-05-16T18:39:07.026Z,99.99
2018-05-16T18:40:06.364Z,99.99
2018-05-16T18:42:01.606Z,99.99
2018-05-16T18:42:59.548Z,99.99