createdAt,value
2019-02-11T00:00:39.492Z,5.83
2019-02-11T00:01:39.474Z,5.96
2019-02-11T00:02:39.468Z,5.89
2019-02-11T00:03:39.453Z,5.85
2019-02-11T00:04:39.470Z,5.81
2019-02-11T00:05:39.437Z,5.85
2019-02-11T00:06:39.431Z,5.85
2019-02-11T00:07:39.411Z,5.86
2019-02-11T00:08:39.400Z,5.91
2019-02-11T00:09:39.402Z,5.91
2019-02-11T00:10:39.380Z,5.82
2019-02-11T00:11:39.367Z,5.86
2019-02-11T00:12:39.372Z,5.90
2019-02-11T00:13:39.345Z,5.86
2019-02-11T00:14:39.351Z,5.81
2019-02-11T00:15:39.329Z,5.83
2019-02-11T00:16:39.311Z,5.86
2019-02-11T00:17:39.303Z,5.76
2019-02-11T00:18:39.300Z,5.76
2019-02-11T00:19:39.311Z,5.76
2019-02-11T00:20:39.283Z,5.72
2019-02-11T00:21:39.258Z,5.76
2019-02-11T00:22:39.251Z,5.74
2019-02-11T00:23:39.239Z,5.81
2019-02-11T00:24:39.244Z,5.78
2019-02-11T00:25:39.215Z,5.61
2019-02-11T00:26:39.212Z,5.64
2019-02-11T00:27:39.201Z,5.67
2019-02-11T00:28:39.191Z,5.65
2019-02-11T00:29:39.182Z,5.61
2019-02-11T00:30:39.179Z,5.60
2019-02-11T00:31:39.151Z,5.60
2019-02-11T00:32:39.137Z,5.63
2019-02-11T00:33:39.135Z,5.53
2019-02-11T00:34:39.112Z,5.57
2019-02-11T00:35:39.124Z,5.48
2019-02-11T00:36:39.093Z,5.45
2019-02-11T00:37:39.085Z,5.53
2019-02-11T00:38:39.072Z,5.48
2019-02-11T00:39:39.079Z,5.40
2019-02-11T00:40:39.061Z,5.39
2019-02-11T00:41:39.053Z,5.33
2019-02-11T00:42:39.032Z,5.40
2019-02-11T00:43:39.022Z,5.36
2019-02-11T00:44:39.010Z,5.42
2019-02-11T00:45:39.016Z,5.36
2019-02-11T00:46:38.992Z,5.35
2019-02-11T00:47:38.973Z,5.33
2019-02-11T00:48:38.966Z,5.38
2019-02-11T00:49:38.954Z,5.33
2019-02-11T00:50:38.963Z,5.30
2019-02-11T00:51:38.934Z,5.31
2019-02-11T00:52:38.919Z,5.39
2019-02-11T00:53:38.926Z,5.35
2019-02-11T00:54:38.917Z,5.28
2019-02-11T00:55:38.932Z,5.28
2019-02-11T00:56:38.874Z,5.13
2019-02-11T00:57:38.869Z,5.17
2019-02-11T00:58:38.853Z,5.20
2019-02-11T00:59:38.849Z,5.10
2019-02-11T01:00:38.864Z,5.13
2019-02-11T01:01:38.838Z,5.09
2019-02-11T01:02:38.816Z,5.13
2019-02-11T01:03:38.795Z,5.03
2019-02-11T01:04:38.787Z,5.04
2019-02-11T01:05:38.786Z,5.06
2019-02-11T01:06:38.801Z,4.99
2019-02-11T01:07:38.758Z,5.00
2019-02-11T01:08:38.743Z,4.99
2019-02-11T01:09:38.732Z,5.06
2019-02-11T01:10:38.723Z,4.96
2019-02-11T01:11:38.728Z,5.06
2019-02-11T01:12:38.715Z,4.96
2019-02-11T01:13:38.690Z,4.99
2019-02-11T01:14:38.678Z,4.99
2019-02-11T01:15:38.670Z,5.06
2019-02-11T01:16:38.681Z,5.02
2019-02-11T01:17:38.646Z,5.02
2019-02-11T01:18:38.640Z,4.99
2019-02-11T01:19:38.631Z,5.03
2019-02-11T01:20:38.617Z,4.97
2019-02-11T01:21:38.916Z,4.97
2019-02-11T01:22:38.607Z,4.97
2019-02-11T01:23:38.587Z,4.85
2019-02-11T01:24:38.570Z,4.88
2019-02-11T01:25:38.560Z,4.91
2019-02-11T01:26:38.578Z,4.84
2019-02-11T01:27:38.538Z,4.85
2019-02-11T01:28:38.527Z,4.85
2019-02-11T01:29:38.515Z,4.78
2019-02-11T01:30:38.503Z,4.85
2019-02-11T01:31:38.496Z,4.77
2019-02-11T01:32:38.508Z,4.73
2019-02-11T01:33:38.470Z,4.80
2019-02-11T01:34:38.466Z,4.84
2019-02-11T01:35:38.452Z,4.80
2019-02-11T01:36:38.446Z,4.70
2019-02-11T01:37:38.444Z,4.75
2019-02-11T01:38:38.425Z,4.75
2019-02-11T01:39:38.409Z,4.72
2019-02-11T01:40:38.394Z,4.69
2019-02-11T01:41:38.384Z,4.62
2019-02-11T01:42:38.390Z,4.70
2019-02-11T01:43:38.361Z,4.77
2019-02-11T01:44:38.350Z,4.69
2019-02-11T01:45:38.343Z,4.73
2019-02-11T01:46:38.334Z,4.69
2019-02-11T01:47:38.332Z,4.62
2019-02-11T01:48:38.306Z,4.67
2019-02-11T01:49:38.295Z,4.60
2019-02-11T01:50:38.284Z,4.65
2019-02-11T01:51:38.279Z,4.67
2019-02-11T01:52:38.315Z,4.73
2019-02-11T01:53:38.288Z,4.62
2019-02-11T01:54:38.258Z,4.59
2019-02-11T01:55:38.230Z,4.65
2019-02-11T01:56:38.375Z,4.66
2019-02-11T01:57:38.211Z,4.62
2019-02-11T01:58:38.216Z,4.63
2019-02-11T01:59:38.190Z,4.59
2019-02-11T02:00:38.178Z,4.66
2019-02-11T02:01:38.165Z,4.65
2019-02-11T02:02:38.156Z,4.60
2019-02-11T02:03:38.160Z,4.48
2019-02-11T02:04:38.144Z,4.51
2019-02-11T02:05:38.120Z,4.55
2019-02-11T02:06:38.110Z,4.62
2019-02-11T02:07:38.101Z,4.54
2019-02-11T02:08:38.108Z,4.63
2019-02-11T02:09:38.080Z,4.55
2019-02-11T02:10:38.072Z,4.55
2019-02-11T02:11:38.078Z,4.55
2019-02-11T02:12:38.051Z,4.50
2019-02-11T02:13:44.582Z,4.58
2019-02-11T02:14:39.025Z,4.54
2019-02-11T02:15:38.014Z,4.55
2019-02-11T02:16:38.001Z,4.65
2019-02-11T02:17:37.993Z,4.59
2019-02-11T02:18:38.012Z,4.58
2019-02-11T02:19:37.972Z,4.55
2019-02-11T02:20:37.960Z,4.60
2019-02-11T02:21:37.952Z,4.59
2019-02-11T02:22:37.949Z,4.58
2019-02-11T02:23:37.935Z,4.52
2019-02-11T02:24:37.933Z,4.52
2019-02-11T02:25:37.906Z,4.48
2019-02-11T02:26:37.899Z,4.45
2019-02-11T02:27:37.882Z,4.54
2019-02-11T02:28:37.875Z,4.55
2019-02-11T02:29:37.889Z,4.50
2019-02-11T02:30:37.851Z,4.59
2019-02-11T02:31:37.844Z,4.50
2019-02-11T02:32:37.827Z,4.44
2019-02-11T02:33:37.818Z,4.51
2019-02-11T02:34:37.827Z,4.42
2019-02-11T02:35:37.804Z,4.45
2019-02-11T02:36:37.788Z,4.42
2019-02-11T02:37:37.773Z,4.50
2019-02-11T02:38:37.762Z,4.50
2019-02-11T02:39:37.788Z,4.41
2019-02-11T02:40:37.738Z,4.45
2019-02-11T02:41:37.736Z,4.44
2019-02-11T02:42:37.718Z,4.41
2019-02-11T02:43:37.712Z,4.42
2019-02-11T02:44:37.697Z,4.44
2019-02-11T02:45:37.702Z,4.40
2019-02-11T02:46:37.677Z,4.42
2019-02-11T02:47:37.668Z,4.36
2019-02-11T02:48:37.654Z,4.44
2019-02-11T02:49:37.639Z,4.45
2019-02-11T02:50:37.647Z,4.51
2019-02-11T02:51:37.625Z,4.42
2019-02-11T02:52:37.613Z,4.44
2019-02-11T02:53:37.612Z,4.44
2019-02-11T02:54:37.595Z,4.41
2019-02-11T02:55:37.594Z,4.36
2019-02-11T02:56:37.569Z,4.44
2019-02-11T02:57:37.556Z,4.47
2019-02-11T02:58:37.545Z,4.33
2019-02-11T02:59:37.541Z,4.34
2019-02-11T03:00:37.555Z,4.37
2019-02-11T03:01:37.515Z,4.34
2019-02-11T03:02:37.504Z,4.29
2019-02-11T03:03:37.493Z,4.30
2019-02-11T03:04:37.481Z,4.26
2019-02-11T03:05:37.493Z,4.30
2019-02-11T03:06:37.460Z,4.32
2019-02-11T03:07:37.445Z,4.36
2019-02-11T03:08:37.437Z,4.27
2019-02-11T03:09:37.428Z,4.34
2019-02-11T03:10:37.455Z,4.33
2019-02-11T03:11:37.414Z,4.34
2019-02-11T03:12:37.399Z,4.32
2019-02-11T03:13:37.386Z,4.30
2019-02-11T03:14:37.370Z,4.36
2019-02-11T03:15:37.372Z,4.30
2019-02-11T03:16:37.373Z,4.41
2019-02-11T03:17:37.340Z,4.41
2019-02-11T03:18:37.332Z,4.32
2019-02-11T03:19:37.318Z,4.30
2019-02-11T03:20:37.309Z,4.27
2019-02-11T03:21:37.315Z,4.32
2019-02-11T03:22:37.300Z,4.32
2019-02-11T03:23:37.283Z,4.29
2019-02-11T03:24:37.264Z,4.40
2019-02-11T03:25:37.254Z,4.33
2019-02-11T03:26:37.258Z,4.26
2019-02-11T03:27:37.233Z,4.27
2019-02-11T03:28:37.220Z,4.26
2019-02-11T03:29:37.208Z,4.23
2019-02-11T03:30:37.215Z,4.26
2019-02-11T03:31:37.213Z,4.29
2019-02-11T03:32:37.195Z,4.29
2019-02-11T03:33:37.166Z,4.30
2019-02-11T03:34:37.153Z,4.22
2019-02-11T03:35:37.144Z,4.18
2019-02-11T03:36:37.147Z,4.24
2019-02-11T03:37:37.148Z,4.24
2019-02-11T03:38:37.108Z,4.22
2019-02-11T03:39:37.107Z,4.29
2019-02-11T03:40:37.085Z,4.30
2019-02-11T03:41:37.091Z,4.22
2019-02-11T03:42:37.086Z,4.24
2019-02-11T03:43:37.053Z,4.24
2019-02-11T03:44:37.042Z,4.22
2019-02-11T03:45:37.055Z,4.26
2019-02-11T03:46:37.040Z,4.24
2019-02-11T03:47:37.027Z,4.23
2019-02-11T03:48:36.999Z,4.26
2019-02-11T03:49:36.997Z,4.26
2019-02-11T03:50:36.977Z,4.15
2019-02-11T03:51:36.966Z,4.15
2019-02-11T03:52:36.983Z,4.23
2019-02-11T03:53:36.945Z,4.15
2019-02-11T03:54:36.933Z,4.15
2019-02-11T03:55:36.923Z,4.18
2019-02-11T03:56:36.912Z,4.22
2019-02-11T03:57:36.930Z,4.24
2019-02-11T03:58:36.896Z,4.22
2019-02-11T03:59:36.885Z,4.16
2019-02-11T04:00:36.868Z,4.22
2019-02-11T04:01:36.859Z,4.16
2019-02-11T04:02:36.867Z,4.16
2019-02-11T04:03:36.835Z,4.12
2019-02-11T04:04:36.825Z,4.16
2019-02-11T04:05:36.824Z,4.14
2019-02-11T04:06:36.800Z,4.15
2019-02-11T04:07:36.815Z,4.20
2019-02-11T04:08:36.786Z,4.16
2019-02-11T04:09:36.771Z,4.15
2019-02-11T04:10:36.763Z,4.22
2019-02-11T04:11:36.753Z,4.11
2019-02-11T04:12:36.734Z,4.04
2019-02-11T04:13:36.761Z,4.11
2019-02-11T04:14:36.721Z,4.04
2019-02-11T04:15:36.702Z,4.06
2019-02-11T04:16:36.695Z,3.98
2019-02-11T04:17:36.682Z,4.04
2019-02-11T04:18:36.710Z,4.14
2019-02-11T04:19:36.698Z,4.12
2019-02-11T04:20:36.651Z,4.05
2019-02-11T04:21:36.647Z,4.12
2019-02-11T04:22:36.633Z,4.04
2019-02-11T04:23:36.615Z,4.06
2019-02-11T04:24:36.632Z,4.15
2019-02-11T04:25:36.600Z,4.04
2019-02-11T04:26:36.587Z,4.14
2019-02-11T04:27:36.575Z,4.12
2019-02-11T04:28:36.587Z,4.08
2019-02-11T04:29:36.570Z,4.11
2019-02-11T04:30:36.538Z,4.08
2019-02-11T04:31:36.542Z,4.18
2019-02-11T04:32:36.546Z,4.16
2019-02-11T04:33:36.527Z,4.11
2019-02-11T04:34:36.519Z,4.14
2019-02-11T04:35:36.488Z,4.22
2019-02-11T04:36:36.473Z,4.12
2019-02-11T04:37:36.471Z,4.09
2019-02-11T04:38:36.461Z,4.12
2019-02-11T04:39:36.460Z,4.14
2019-02-11T04:40:36.434Z,4.11
2019-02-11T04:41:36.421Z,4.14
2019-02-11T04:42:36.408Z,4.14
2019-02-11T04:43:36.406Z,4.18
2019-02-11T04:44:36.403Z,4.26
2019-02-11T04:45:36.395Z,4.32
2019-02-11T04:46:36.366Z,4.23
2019-02-11T04:47:36.366Z,4.22
2019-02-11T04:48:36.345Z,4.18
2019-02-11T04:49:36.359Z,4.22
2019-02-11T04:50:36.342Z,4.23
2019-02-11T04:51:36.311Z,4.23
2019-02-11T04:52:36.297Z,4.27
2019-02-11T04:53:36.297Z,4.30
2019-02-11T04:54:36.304Z,4.33
2019-02-11T04:55:36.292Z,4.33
2019-02-11T04:56:36.260Z,4.33
2019-02-11T04:57:36.257Z,4.26
2019-02-11T04:58:36.231Z,4.30
2019-02-11T04:59:36.256Z,4.24
2019-02-11T05:00:36.212Z,4.24
2019-02-11T05:01:36.202Z,4.22
2019-02-11T05:02:36.215Z,4.27
2019-02-11T05:03:36.185Z,4.27
2019-02-11T05:04:36.202Z,4.30
2019-02-11T05:05:36.174Z,4.26
2019-02-11T05:06:36.153Z,4.23
2019-02-11T05:07:36.140Z,4.23
2019-02-11T05:08:36.124Z,4.22
2019-02-11T05:09:36.125Z,4.18
2019-02-11T05:10:36.120Z,4.24
2019-02-11T05:11:36.093Z,4.24
2019-02-11T05:12:36.086Z,4.23
2019-02-11T05:13:36.078Z,4.32
2019-02-11T05:14:43.516Z,4.30
2019-02-11T05:15:37.071Z,4.34
2019-02-11T05:16:36.043Z,4.30
2019-02-11T05:17:36.033Z,4.34
2019-02-11T05:18:36.024Z,4.41
2019-02-11T05:19:36.012Z,4.41
2019-02-11T05:20:36.021Z,4.44
2019-02-11T05:21:35.995Z,4.47
2019-02-11T05:22:35.974Z,4.36
2019-02-11T05:23:35.967Z,4.50
2019-02-11T05:24:35.956Z,4.41
2019-02-11T05:25:35.966Z,4.42
2019-02-11T05:26:35.926Z,4.50
2019-02-11T05:27:35.924Z,4.47
2019-02-11T05:28:35.917Z,4.52
2019-02-11T05:29:35.896Z,4.52
2019-02-11T05:30:35.918Z,4.48
2019-02-11T05:31:35.901Z,4.55
2019-02-11T05:32:35.862Z,4.44
2019-02-11T05:33:35.864Z,4.54
2019-02-11T05:34:35.842Z,4.50
2019-02-11T05:35:35.833Z,4.47
2019-02-11T05:36:35.841Z,4.54
2019-02-11T05:37:35.830Z,4.55
2019-02-11T05:38:35.801Z,4.55
2019-02-11T05:39:35.785Z,4.47
2019-02-11T05:40:35.785Z,4.44
2019-02-11T05:41:35.785Z,4.50
2019-02-11T05:42:35.753Z,4.54
2019-02-11T05:43:35.745Z,4.52
2019-02-11T05:44:35.734Z,4.54
2019-02-11T05:45:35.728Z,4.55
2019-02-11T05:46:35.711Z,4.58
2019-02-11T05:47:35.714Z,4.55
2019-02-11T05:48:35.696Z,4.54
2019-02-11T05:49:35.680Z,4.55
2019-02-11T05:50:35.684Z,4.55
2019-02-11T05:51:35.656Z,4.58
2019-02-11T05:52:35.660Z,4.63
2019-02-11T05:53:35.635Z,4.63
2019-02-11T05:54:35.619Z,4.51
2019-02-11T05:55:35.610Z,4.55
2019-02-11T05:56:35.601Z,4.62
2019-02-11T05:57:35.634Z,4.63
2019-02-11T05:58:35.578Z,4.66
2019-02-11T05:59:35.566Z,4.60
2019-02-11T06:00:35.562Z,4.62
2019-02-11T06:01:35.548Z,4.52
2019-02-11T06:02:35.553Z,4.60
2019-02-11T06:03:35.528Z,4.48
2019-02-11T06:04:35.514Z,4.51
2019-02-11T06:05:35.509Z,4.66
2019-02-11T06:06:35.500Z,4.63
2019-02-11T06:07:35.548Z,4.59
2019-02-11T06:08:35.469Z,4.62
2019-02-11T06:09:35.459Z,4.66
2019-02-11T06:10:35.449Z,4.72
2019-02-11T06:11:35.436Z,4.60
2019-02-11T06:12:35.445Z,4.65
2019-02-11T06:13:35.414Z,4.73
2019-02-11T06:14:35.407Z,4.73
2019-02-11T06:15:35.396Z,4.72
2019-02-11T06:16:35.390Z,4.60
2019-02-11T06:17:35.401Z,4.65
2019-02-11T06:18:35.369Z,4.72
2019-02-11T06:19:35.351Z,4.70
2019-02-11T06:20:35.348Z,4.69
2019-02-11T06:21:35.330Z,4.59
2019-02-11T06:22:35.351Z,4.59
2019-02-11T06:23:35.306Z,4.62
2019-02-11T06:24:35.299Z,4.55
2019-02-11T06:25:35.284Z,4.62
2019-02-11T06:26:35.275Z,4.62
2019-02-11T06:27:35.271Z,4.69
2019-02-11T06:28:35.265Z,4.59
2019-02-11T06:29:35.239Z,4.65
2019-02-11T06:30:35.229Z,4.67
2019-02-11T06:31:35.219Z,4.66
2019-02-11T06:32:35.210Z,4.58
2019-02-11T06:33:35.226Z,4.62
2019-02-11T06:34:35.188Z,4.63
2019-02-11T06:35:35.179Z,4.65
2019-02-11T06:36:35.164Z,4.66
2019-02-11T06:37:35.152Z,4.59
2019-02-11T06:38:35.163Z,4.62
2019-02-11T06:39:35.136Z,4.62
2019-02-11T06:40:35.120Z,4.65
2019-02-11T06:41:35.111Z,4.55
2019-02-11T06:42:35.100Z,4.58
2019-02-11T06:43:35.108Z,4.58
2019-02-11T06:44:35.083Z,4.51
2019-02-11T06:45:35.067Z,4.55
2019-02-11T06:46:35.056Z,4.52
2019-02-11T06:47:35.048Z,4.60
2019-02-11T06:48:35.067Z,4.55
2019-02-11T06:49:35.028Z,4.54
2019-02-11T06:50:35.022Z,4.51
2019-02-11T06:51:35.009Z,4.65
2019-02-11T06:52:34.991Z,4.51
2019-02-11T06:53:35.006Z,4.54
2019-02-11T06:54:34.974Z,4.52
2019-02-11T06:55:34.961Z,4.52
2019-02-11T06:56:34.960Z,4.55
2019-02-11T06:57:34.946Z,4.58
2019-02-11T06:58:34.944Z,4.51
2019-02-11T06:59:34.930Z,4.54
2019-02-11T07:00:34.905Z,4.55
2019-02-11T07:01:34.892Z,4.45
2019-02-11T07:02:34.894Z,4.52
2019-02-11T07:03:34.910Z,4.58
2019-02-11T07:04:34.857Z,4.51
2019-02-11T07:05:34.856Z,4.54
2019-02-11T07:06:34.838Z,4.62
2019-02-11T07:07:34.827Z,4.52
2019-02-11T07:08:34.818Z,4.55
2019-02-11T07:09:34.834Z,4.58
2019-02-11T07:10:34.795Z,4.69
2019-02-11T07:11:34.786Z,4.66
2019-02-11T07:12:34.773Z,4.51
2019-02-11T07:13:34.765Z,4.65
2019-02-11T07:14:34.752Z,4.55
2019-02-11T07:15:34.763Z,4.59
2019-02-11T07:16:34.728Z,4.63
2019-02-11T07:17:34.724Z,4.62
2019-02-11T07:18:37.052Z,4.60
2019-02-11T07:19:34.712Z,4.63
2019-02-11T07:20:34.695Z,4.66
2019-02-11T07:21:34.683Z,4.72
2019-02-11T07:22:34.667Z,4.66
2019-02-11T07:23:34.649Z,4.62
2019-02-11T07:24:34.656Z,4.69
2019-02-11T07:25:34.672Z,4.69
2019-02-11T07:26:34.625Z,4.66
2019-02-11T07:27:34.611Z,4.65
2019-02-11T07:28:34.595Z,4.72
2019-02-11T07:29:34.585Z,4.62
2019-02-11T07:30:34.623Z,4.77
2019-02-11T07:31:34.570Z,4.77
2019-02-11T07:32:34.552Z,4.77
2019-02-11T07:33:34.546Z,4.73
2019-02-11T07:34:34.534Z,4.72
2019-02-11T07:35:34.539Z,4.82
2019-02-11T07:36:34.512Z,4.84
2019-02-11T07:37:34.506Z,4.85
2019-02-11T07:38:34.487Z,4.86
2019-02-11T07:39:34.482Z,4.82
2019-02-11T07:40:34.506Z,4.73
2019-02-11T07:41:34.453Z,4.88
2019-02-11T07:42:34.447Z,4.85
2019-02-11T07:43:34.432Z,4.84
2019-02-11T07:44:34.424Z,4.86
2019-02-11T07:45:34.430Z,4.85
2019-02-11T07:46:34.405Z,4.97
2019-02-11T07:47:34.385Z,4.82
2019-02-11T07:48:34.385Z,4.97
2019-02-11T07:49:34.365Z,4.99
2019-02-11T07:50:34.383Z,4.99
2019-02-11T07:51:41.962Z,5.00
2019-02-11T07:52:35.335Z,5.03
2019-02-11T07:53:34.326Z,5.04
2019-02-11T07:54:34.311Z,4.96
2019-02-11T07:55:34.330Z,4.97
2019-02-11T07:56:34.293Z,5.03
2019-02-11T07:57:34.284Z,4.97
2019-02-11T07:58:34.264Z,5.06
2019-02-11T07:59:34.260Z,5.07
2019-02-11T08:00:34.250Z,4.99
2019-02-11T08:01:34.261Z,5.09
2019-02-11T08:02:34.225Z,5.12
2019-02-11T08:03:34.228Z,5.06
2019-02-11T08:04:34.218Z,5.00
2019-02-11T08:05:34.198Z,5.04
2019-02-11T08:06:34.204Z,5.02
2019-02-11T08:07:34.200Z,5.15
2019-02-11T08:08:34.164Z,5.02
2019-02-11T08:09:34.183Z,5.18
2019-02-11T08:10:34.146Z,5.13
2019-02-11T08:11:34.151Z,5.18
2019-02-11T08:12:34.146Z,5.09
2019-02-11T08:13:34.104Z,5.10
2019-02-11T08:14:34.091Z,5.21
2019-02-11T08:15:38.598Z,5.22
2019-02-11T08:16:34.085Z,5.20
2019-02-11T08:17:34.061Z,5.21
2019-02-11T08:18:34.050Z,5.21
2019-02-11T08:19:34.044Z,5.20
2019-02-11T08:20:34.029Z,5.15
2019-02-11T08:21:34.041Z,5.18
2019-02-11T08:22:34.021Z,5.22
2019-02-11T08:23:33.995Z,5.18
2019-02-11T08:24:34.003Z,5.27
2019-02-11T08:25:34.055Z,5.21
2019-02-11T08:26:34.051Z,5.20
2019-02-11T08:27:33.947Z,5.24
2019-02-11T08:28:33.937Z,5.24
2019-02-11T08:29:33.927Z,5.17
2019-02-11T08:30:33.923Z,5.25
2019-02-11T08:31:33.924Z,5.20
2019-02-11T08:32:33.910Z,5.30
2019-02-11T08:33:33.882Z,5.35
2019-02-11T08:34:33.874Z,5.30
2019-02-11T08:35:33.864Z,5.30
2019-02-11T08:36:33.852Z,5.27
2019-02-11T08:37:33.875Z,5.27
2019-02-11T08:38:33.831Z,5.33
2019-02-11T08:39:33.837Z,5.35
2019-02-11T08:40:33.818Z,5.35
2019-02-11T08:41:33.796Z,5.36
2019-02-11T08:42:33.813Z,5.27
2019-02-11T08:43:33.787Z,5.43
2019-02-11T08:44:33.770Z,5.31
2019-02-11T08:45:33.754Z,5.33
2019-02-11T08:46:33.759Z,5.36
2019-02-11T08:47:33.745Z,5.36
2019-02-11T08:48:33.721Z,5.39
2019-02-11T08:49:33.708Z,5.28
2019-02-11T08:50:33.698Z,5.38
2019-02-11T08:51:33.695Z,5.36
2019-02-11T08:52:33.701Z,5.40
2019-02-11T08:53:33.704Z,5.33
2019-02-11T08:54:33.656Z,5.36
2019-02-11T08:55:33.642Z,5.38
2019-02-11T08:56:33.634Z,5.33
2019-02-11T08:57:33.623Z,5.43
2019-02-11T08:58:33.621Z,5.40
2019-02-11T08:59:33.617Z,5.43
2019-02-11T09:00:33.597Z,5.40
2019-02-11T09:01:33.579Z,5.38
2019-02-11T09:02:34.255Z,5.48
2019-02-11T09:03:33.574Z,5.40
2019-02-11T09:04:33.567Z,5.48
2019-02-11T09:05:33.540Z,5.56
2019-02-11T09:06:33.540Z,5.43
2019-02-11T09:07:33.512Z,5.56
2019-02-11T09:08:33.542Z,5.45
2019-02-11T09:09:33.497Z,5.43
2019-02-11T09:10:33.482Z,5.51
2019-02-11T09:11:33.468Z,5.53
2019-02-11T09:12:33.457Z,5.49
2019-02-11T09:13:33.452Z,5.57
2019-02-11T09:14:33.457Z,5.58
2019-02-11T09:15:33.425Z,5.64
2019-02-11T09:16:33.447Z,5.63
2019-02-11T09:17:33.400Z,5.65
2019-02-11T09:18:33.392Z,5.61
2019-02-11T09:19:33.404Z,5.63
2019-02-11T09:20:33.369Z,5.75
2019-02-11T09:21:33.361Z,5.81
2019-02-11T09:22:33.354Z,5.71
2019-02-11T09:23:33.378Z,5.76
2019-02-11T09:24:34.890Z,5.81
2019-02-11T09:25:33.315Z,5.76
2019-02-11T09:26:33.314Z,5.78
2019-02-11T09:27:33.300Z,5.82
2019-02-11T09:28:33.285Z,5.78
2019-02-11T09:29:33.292Z,5.86
2019-02-11T09:30:33.277Z,5.85
2019-02-11T09:31:33.252Z,5.76
2019-02-11T09:32:33.241Z,5.82
2019-02-11T09:33:33.230Z,5.81
2019-02-11T09:34:33.242Z,5.93
2019-02-11T09:35:33.205Z,5.93
2019-02-11T09:36:33.195Z,5.94
2019-02-11T09:37:33.188Z,5.83
2019-02-11T09:38:33.185Z,5.93
2019-02-11T09:39:33.193Z,5.90
2019-02-11T09:40:33.149Z,5.91
2019-02-11T09:41:33.141Z,5.97
2019-02-11T09:42:33.192Z,5.97
2019-02-11T09:43:33.125Z,5.96
2019-02-11T09:44:33.137Z,5.89
2019-02-11T09:45:33.102Z,5.96
2019-02-11T09:46:33.085Z,5.99
2019-02-11T09:47:33.075Z,5.99
2019-02-11T09:48:33.068Z,5.96
2019-02-11T09:49:33.072Z,6.00
2019-02-11T09:50:33.105Z,6.06
2019-02-11T09:51:33.031Z,6.00
2019-02-11T09:52:33.024Z,5.96
2019-02-11T09:53:33.008Z,6.03
2019-02-11T09:54:33.003Z,6.01
2019-02-11T09:55:33.027Z,6.03
2019-02-11T09:56:32.979Z,6.04
2019-02-11T09:57:32.970Z,6.06
2019-02-11T09:58:33.019Z,6.06
2019-02-11T09:59:32.944Z,6.19
2019-02-11T10:00:32.966Z,6.21
2019-02-11T10:01:32.924Z,6.17
2019-02-11T10:02:32.953Z,6.25
2019-02-11T10:03:32.899Z,6.28
2019-02-11T10:04:32.891Z,6.36
2019-02-11T10:05:32.930Z,6.28
2019-02-11T10:06:32.885Z,6.36
2019-02-11T10:07:32.854Z,6.38
2019-02-11T10:08:32.852Z,6.40
2019-02-11T10:09:32.836Z,6.67
2019-02-11T10:10:32.840Z,6.81
2019-02-11T10:11:32.818Z,6.99
2019-02-11T10:12:32.810Z,7.07
2019-02-11T10:13:32.791Z,7.27
2019-02-11T10:14:32.779Z,7.40
2019-02-11T10:15:32.784Z,7.49
2019-02-11T10:16:32.780Z,7.71
2019-02-11T10:17:32.760Z,7.74
2019-02-11T10:18:32.738Z,7.86
2019-02-11T10:19:32.725Z,7.93
2019-02-11T10:20:32.735Z,7.97
2019-02-11T10:21:33.908Z,8.00
2019-02-11T10:22:32.703Z,7.98
2019-02-11T10:23:32.682Z,8.02
2019-02-11T10:24:32.683Z,7.97
2019-02-11T10:25:32.746Z,8.05
2019-02-11T10:26:32.677Z,8.04
2019-02-11T10:27:32.636Z,7.93
2019-02-11T10:28:32.632Z,7.95
2019-02-11T10:29:32.611Z,7.97
2019-02-11T10:30:32.610Z,8.07
2019-02-11T10:31:32.594Z,7.97
2019-02-11T10:32:32.597Z,8.05
2019-02-11T10:33:32.577Z,8.01
2019-02-11T10:34:32.558Z,8.08
2019-02-11T10:35:32.581Z,8.11
2019-02-11T10:36:32.560Z,8.16
2019-02-11T10:37:32.526Z,8.12
2019-02-11T10:38:36.470Z,8.20
2019-02-11T10:39:32.514Z,8.20
2019-02-11T10:40:32.499Z,8.38
2019-02-11T10:41:32.498Z,8.34
2019-02-11T10:42:32.479Z,8.37
2019-02-11T10:43:32.465Z,8.38
2019-02-11T10:44:32.449Z,8.34
2019-02-11T10:45:36.652Z,8.33
2019-02-11T10:46:32.461Z,8.34
2019-02-11T10:47:32.417Z,8.19
2019-02-11T10:48:32.406Z,8.20
2019-02-11T10:49:32.424Z,8.28
2019-02-11T10:50:32.386Z,8.15
2019-02-11T10:51:32.478Z,8.10
2019-02-11T10:52:32.363Z,7.98
2019-02-11T10:53:32.350Z,7.89
2019-02-11T10:54:32.337Z,7.71
2019-02-11T10:55:32.331Z,7.67
2019-02-11T10:56:32.326Z,7.52
2019-02-11T10:57:32.324Z,7.49
2019-02-11T10:58:32.297Z,7.42
2019-02-11T10:59:32.291Z,7.39
2019-02-11T11:00:32.279Z,7.32
2019-02-11T11:01:32.263Z,7.25
2019-02-11T11:02:32.274Z,7.25
2019-02-11T11:03:32.251Z,7.12
2019-02-11T11:04:32.231Z,7.21
2019-02-11T11:05:32.230Z,7.10
2019-02-11T11:06:32.210Z,7.20
2019-02-11T11:07:32.222Z,7.23
2019-02-11T11:08:32.186Z,7.20
2019-02-11T11:09:32.177Z,7.21
2019-02-11T11:10:32.167Z,7.23
2019-02-11T11:11:32.154Z,7.17
2019-02-11T11:12:32.183Z,7.20
2019-02-11T11:13:32.139Z,7.20
2019-02-11T11:14:32.122Z,7.13
2019-02-11T11:15:32.115Z,7.20
2019-02-11T11:16:32.103Z,7.20
2019-02-11T11:17:32.128Z,7.21
2019-02-11T11:18:32.083Z,7.25
2019-02-11T11:19:32.075Z,7.23
2019-02-11T11:20:32.113Z,7.24
2019-02-11T11:21:32.044Z,7.25
2019-02-11T11:22:32.051Z,7.21
2019-02-11T11:23:32.041Z,7.25
2019-02-11T11:24:32.012Z,7.17
2019-02-11T11:25:32.003Z,7.21
2019-02-11T11:26:31.998Z,7.24
2019-02-11T11:27:31.983Z,7.31
2019-02-11T11:28:31.988Z,7.31
2019-02-11T11:29:31.962Z,7.28
2019-02-11T11:30:31.957Z,7.28
2019-02-11T11:31:31.944Z,7.16
2019-02-11T11:32:31.939Z,7.25
2019-02-11T11:33:31.937Z,7.32
2019-02-11T11:34:31.915Z,7.37
2019-02-11T11:35:31.890Z,7.34
2019-02-11T11:36:31.880Z,7.40
2019-02-11T11:37:31.876Z,7.40
2019-02-11T11:38:31.890Z,7.37
2019-02-11T11:39:31.845Z,7.43
2019-02-11T11:40:31.834Z,7.40
2019-02-11T11:41:31.823Z,7.42
2019-02-11T11:42:31.810Z,7.42
2019-02-11T11:43:31.836Z,7.48
2019-02-11T11:44:31.791Z,7.46
2019-02-11T11:45:31.785Z,7.53
2019-02-11T11:46:41.331Z,7.55
2019-02-11T11:47:34.567Z,7.43
2019-02-11T11:48:31.744Z,7.43
2019-02-11T11:49:31.760Z,7.43
2019-02-11T11:50:31.731Z,7.43
2019-02-11T11:51:31.715Z,7.43
2019-02-11T11:52:31.717Z,7.43
2019-02-11T11:53:31.691Z,7.45
2019-02-11T11:54:31.692Z,7.45
2019-02-11T11:55:31.734Z,7.46
2019-02-11T11:56:31.659Z,7.49
2019-02-11T11:57:31.659Z,7.48
2019-02-11T11:58:31.638Z,7.55
2019-02-11T11:59:31.653Z,7.53
2019-02-11T12:00:31.622Z,7.58
2019-02-11T12:01:31.606Z,7.49
2019-02-11T12:02:31.595Z,7.61
2019-02-11T12:03:31.596Z,7.58
2019-02-11T12:04:31.611Z,7.53
2019-02-11T12:05:31.617Z,7.50
2019-02-11T12:06:31.562Z,7.53
2019-02-11T12:07:31.542Z,7.58
2019-02-11T12:08:31.533Z,7.58
2019-02-11T12:09:31.552Z,7.50
2019-02-11T12:10:31.519Z,7.63
2019-02-11T12:11:31.503Z,7.64
2019-02-11T12:12:31.495Z,7.61
2019-02-11T12:13:31.482Z,7.74
2019-02-11T12:14:31.486Z,7.72
2019-02-11T12:15:31.468Z,7.80
2019-02-11T12:16:31.455Z,7.71
2019-02-11T12:17:31.441Z,7.82
2019-02-11T12:18:31.417Z,7.74
2019-02-11T12:19:31.438Z,7.82
2019-02-11T12:20:33.428Z,7.74
2019-02-11T12:21:31.390Z,7.75
2019-02-11T12:22:31.380Z,7.86
2019-02-11T12:23:31.366Z,7.82
2019-02-11T12:24:31.407Z,7.87
2019-02-11T12:25:31.354Z,7.72
2019-02-11T12:26:31.330Z,7.80
2019-02-11T12:27:31.321Z,7.83
2019-02-11T12:28:31.312Z,7.89
2019-02-11T12:29:31.323Z,7.97
2019-02-11T12:30:31.309Z,8.11
2019-02-11T12:31:31.274Z,8.12
2019-02-11T12:32:31.272Z,8.12
2019-02-11T12:33:31.251Z,8.15
2019-02-11T12:34:31.259Z,8.22
2019-02-11T12:35:31.255Z,8.34
2019-02-11T12:36:31.279Z,8.34
2019-02-11T12:37:31.207Z,8.38
2019-02-11T12:38:31.200Z,8.48
2019-02-11T12:39:31.183Z,8.48
2019-02-11T12:40:31.208Z,8.50
2019-02-11T12:41:31.165Z,8.53
2019-02-11T12:42:31.161Z,8.59
2019-02-11T12:43:31.145Z,8.53
2019-02-11T12:44:31.149Z,8.55
2019-02-11T12:45:31.150Z,8.61
2019-02-11T12:46:31.139Z,8.68
2019-02-11T12:47:31.117Z,8.65
2019-02-11T12:48:31.085Z,8.63
2019-02-11T12:49:31.093Z,8.68
2019-02-11T12:50:31.096Z,8.71
2019-02-11T12:51:31.102Z,8.80
2019-02-11T12:52:31.067Z,8.81
2019-02-11T12:53:31.047Z,8.96
2019-02-11T12:54:31.024Z,9.01
2019-02-11T12:55:31.018Z,9.17
2019-02-11T12:56:31.059Z,9.28
2019-02-11T12:57:30.991Z,9.50
2019-02-11T12:58:30.993Z,9.56
2019-02-11T12:59:30.990Z,9.72
2019-02-11T13:00:30.977Z,9.89
2019-02-11T13:01:31.017Z,10.09
2019-02-11T13:02:30.946Z,10.20
2019-02-11T13:03:30.927Z,10.30
2019-02-11T13:04:30.936Z,10.36
2019-02-11T13:05:44.304Z,10.47
2019-02-11T13:06:31.938Z,10.47
2019-02-11T13:07:30.886Z,10.47
2019-02-11T13:08:30.866Z,10.40
2019-02-11T13:09:30.917Z,10.38
2019-02-11T13:10:30.863Z,10.17
2019-02-11T13:11:30.836Z,10.23
2019-02-11T13:12:30.869Z,10.11
2019-02-11T13:13:30.834Z,10.02
2019-02-11T13:14:30.806Z,9.91
2019-02-11T13:15:56.470Z,9.93
2019-02-11T13:16:31.797Z,9.75
2019-02-11T13:17:34.565Z,9.61
2019-02-11T13:18:31.125Z,9.60