createdAt,value
2019-03-30T00:01:12.140Z,0.30
2019-03-30T00:03:39.518Z,0.23
2019-03-30T00:06:06.718Z,0.37
2019-03-30T00:08:34.269Z,0.30
2019-03-30T00:11:01.677Z,0.30
2019-03-30T00:13:28.872Z,0.53
2019-03-30T00:15:56.083Z,0.35
2019-03-30T00:18:23.636Z,0.30
2019-03-30T00:20:50.832Z,0.20
2019-03-30T00:23:18.401Z,0.30
2019-03-30T00:25:45.733Z,0.28
2019-03-30T00:28:12.941Z,0.20
2019-03-30T00:30:40.245Z,0.37
2019-03-30T00:33:07.484Z,0.20
2019-03-30T00:35:34.684Z,0.20
2019-03-30T00:38:01.894Z,0.40
2019-03-30T00:40:29.412Z,0.30
2019-03-30T00:42:57.117Z,0.60
2019-03-30T00:45:24.312Z,0.72
2019-03-30T00:47:51.681Z,0.60
2019-03-30T00:50:18.889Z,0.50
2019-03-30T00:52:46.156Z,0.57
2019-03-30T00:55:13.468Z,0.50
2019-03-30T00:57:40.671Z,0.60
2019-03-30T01:00:08.308Z,0.60
2019-03-30T01:02:35.864Z,0.85
2019-03-30T01:05:03.643Z,0.60
2019-03-30T01:07:30.911Z,0.60
2019-03-30T01:09:58.272Z,0.40
2019-03-30T01:12:25.500Z,1.30
2019-03-30T01:14:52.704Z,0.82
2019-03-30T01:17:19.948Z,1.12
2019-03-30T01:19:47.218Z,0.53
2019-03-30T01:22:14.885Z,1.45
2019-03-30T01:24:42.129Z,0.82
2019-03-30T01:27:09.333Z,0.45
2019-03-30T01:29:36.528Z,1.00
2019-03-30T01:32:03.941Z,1.10
2019-03-30T01:34:31.136Z,0.90
2019-03-30T01:36:58.335Z,0.57
2019-03-30T01:39:25.910Z,0.93
2019-03-30T01:41:53.180Z,0.85
2019-03-30T01:44:20.385Z,1.12
2019-03-30T01:46:48.152Z,1.42
2019-03-30T01:49:15.440Z,1.22
2019-03-30T01:51:42.643Z,1.30
2019-03-30T01:54:10.029Z,0.98
2019-03-30T01:56:37.228Z,0.78
2019-03-30T01:59:04.504Z,0.82
2019-03-30T02:01:31.930Z,0.50
2019-03-30T02:03:59.193Z,0.35
2019-03-30T02:06:26.398Z,0.55
2019-03-30T02:08:53.842Z,0.88
2019-03-30T02:11:21.041Z,0.85
2019-03-30T02:13:48.314Z,0.45
2019-03-30T02:16:15.847Z,0.30
2019-03-30T02:18:43.121Z,0.40
2019-03-30T02:21:10.322Z,0.45
2019-03-30T02:23:37.920Z,0.50
2019-03-30T02:26:05.200Z,0.42
2019-03-30T02:28:32.474Z,0.37
2019-03-30T02:30:59.919Z,1.00
2019-03-30T02:33:27.123Z,2.10
2019-03-30T02:35:54.505Z,1.05
2019-03-30T02:38:22.130Z,0.70
2019-03-30T02:40:49.405Z,0.75
2019-03-30T02:43:16.605Z,0.75
2019-03-30T02:45:43.846Z,1.50
2019-03-30T02:48:11.130Z,1.15
2019-03-30T02:50:49.191Z,1.10
2019-03-30T02:53:07.640Z,0.40
2019-03-30T02:55:34.969Z,0.70
2019-03-30T02:58:02.175Z,0.82
2019-03-30T03:00:29.696Z,0.70
2019-03-30T03:02:56.905Z,0.93
2019-03-30T03:05:24.169Z,1.05
2019-03-30T03:07:51.397Z,1.47
2019-03-30T03:10:18.684Z,0.57
2019-03-30T03:12:45.987Z,0.50
2019-03-30T03:15:13.367Z,0.60
2019-03-30T03:17:40.672Z,1.50
2019-03-30T03:20:07.985Z,0.93
2019-03-30T03:22:35.352Z,1.32
2019-03-30T03:25:02.805Z,2.00
2019-03-30T03:27:30.030Z,1.17
2019-03-30T03:29:57.702Z,1.30
2019-03-30T03:32:25.216Z,2.25
2019-03-30T03:34:52.577Z,1.70
2019-03-30T03:37:19.820Z,1.37
2019-03-30T03:39:47.023Z,1.50
2019-03-30T03:42:14.663Z,0.82
2019-03-30T03:44:42.050Z,0.80
2019-03-30T03:47:09.362Z,2.15
2019-03-30T03:49:36.632Z,1.22
2019-03-30T03:52:03.929Z,2.42
2019-03-30T03:54:31.207Z,3.92
2019-03-30T03:56:58.507Z,2.30
2019-03-30T03:59:26.555Z,1.67
2019-03-30T04:01:54.593Z,1.10
2019-03-30T04:04:22.290Z,0.85
2019-03-30T04:06:49.806Z,0.80
2019-03-30T04:09:17.078Z,0.95
2019-03-30T04:11:44.345Z,1.30
2019-03-30T04:14:11.661Z,0.60
2019-03-30T04:16:38.991Z,0.72
2019-03-30T04:19:06.338Z,0.50
2019-03-30T04:21:43.916Z,1.02
2019-03-30T04:24:02.552Z,0.50
2019-03-30T04:26:29.761Z,0.30
2019-03-30T04:28:57.061Z,0.40
2019-03-30T04:31:24.324Z,0.35
2019-03-30T04:33:51.624Z,0.25
2019-03-30T04:36:18.833Z,0.50
2019-03-30T04:38:46.456Z,0.30
2019-03-30T04:41:13.724Z,0.82
2019-03-30T04:43:41.257Z,0.68
2019-03-30T04:46:08.465Z,0.42
2019-03-30T04:48:35.764Z,0.47
2019-03-30T04:51:03.073Z,0.42
2019-03-30T04:53:30.372Z,0.35
2019-03-30T04:55:57.573Z,0.30
2019-03-30T04:58:24.881Z,0.82
2019-03-30T05:00:52.086Z,1.07
2019-03-30T05:03:19.325Z,1.02
2019-03-30T05:05:46.622Z,0.98
2019-03-30T05:08:13.920Z,0.62
2019-03-30T05:10:41.191Z,0.80
2019-03-30T05:13:08.439Z,0.40
2019-03-30T05:15:35.718Z,0.50
2019-03-30T05:18:02.989Z,0.40
2019-03-30T05:20:30.230Z,0.47
2019-03-30T05:22:57.422Z,0.30
2019-03-30T05:25:24.703Z,0.50
2019-03-30T05:27:52.146Z,0.40
2019-03-30T05:30:19.693Z,0.50
2019-03-30T05:32:47.313Z,0.50
2019-03-30T05:35:14.548Z,0.40
2019-03-30T05:37:41.744Z,0.50
2019-03-30T05:40:08.945Z,0.72
2019-03-30T05:42:36.270Z,0.40
2019-03-30T05:45:04.415Z,0.50
2019-03-30T05:47:31.616Z,2.27
2019-03-30T05:49:59.348Z,2.05
2019-03-30T05:52:27.090Z,1.72
2019-03-30T05:54:54.527Z,1.30
2019-03-30T05:57:21.862Z,1.30
2019-03-30T05:59:49.058Z,1.00
2019-03-30T06:02:16.418Z,1.30
2019-03-30T06:04:43.756Z,1.27
2019-03-30T06:07:10.954Z,0.60
2019-03-30T06:09:38.225Z,0.65
2019-03-30T06:12:05.549Z,0.55
2019-03-30T06:14:32.825Z,0.50
2019-03-30T06:17:01.374Z,0.40
2019-03-30T06:19:28.699Z,0.50
2019-03-30T06:21:55.968Z,0.20
2019-03-30T06:24:23.244Z,0.35
2019-03-30T06:26:50.484Z,0.30
2019-03-30T06:29:17.680Z,0.30
2019-03-30T06:31:46.871Z,0.40
2019-03-30T06:34:13.908Z,0.25
2019-03-30T06:36:41.180Z,0.40
2019-03-30T06:39:08.385Z,0.98
2019-03-30T06:41:35.779Z,0.75
2019-03-30T06:44:03.052Z,1.10
2019-03-30T06:46:30.257Z,1.87
2019-03-30T06:48:57.569Z,2.10
2019-03-30T06:51:24.772Z,2.25
2019-03-30T06:53:52.045Z,2.33
2019-03-30T06:56:19.808Z,2.70
2019-03-30T06:58:47.009Z,2.35
2019-03-30T07:01:14.224Z,3.12
2019-03-30T07:03:41.599Z,3.55
2019-03-30T07:06:08.871Z,2.77
2019-03-30T07:08:36.140Z,3.20
2019-03-30T07:11:03.557Z,2.62
2019-03-30T07:13:30.912Z,2.67
2019-03-30T07:15:58.404Z,3.75
2019-03-30T07:18:25.688Z,3.00
2019-03-30T07:20:52.888Z,3.33
2019-03-30T07:23:20.089Z,4.28
2019-03-30T07:25:47.586Z,2.70
2019-03-30T07:28:14.853Z,2.17
2019-03-30T07:30:42.357Z,2.30
2019-03-30T07:33:09.838Z,1.35
2019-03-30T07:35:37.035Z,1.32
2019-03-30T07:38:04.306Z,1.07
2019-03-30T07:40:33.934Z,1.20
2019-03-30T07:43:00.486Z,0.78
2019-03-30T07:45:27.756Z,0.53
2019-03-30T07:47:54.997Z,1.02
2019-03-30T07:50:22.270Z,0.67
2019-03-30T07:52:49.517Z,0.80
2019-03-30T07:55:16.942Z,1.33
2019-03-30T07:57:44.176Z,0.98
2019-03-30T08:00:11.804Z,0.68
2019-03-30T08:02:39.048Z,0.78
2019-03-30T08:05:06.387Z,1.45
2019-03-30T08:07:33.656Z,1.12
2019-03-30T08:10:01.072Z,1.45
2019-03-30T08:12:28.571Z,1.20
2019-03-30T08:14:55.869Z,1.17
2019-03-30T08:17:23.270Z,1.20
2019-03-30T08:19:50.601Z,1.52
2019-03-30T08:22:17.816Z,1.37
2019-03-30T08:24:45.052Z,1.40
2019-03-30T08:27:12.260Z,1.52
2019-03-30T08:29:39.528Z,1.55
2019-03-30T08:32:06.763Z,1.80
2019-03-30T08:34:34.037Z,1.98
2019-03-30T08:37:01.238Z,1.40
2019-03-30T08:39:28.462Z,1.62
2019-03-30T08:41:55.741Z,1.15
2019-03-30T08:44:22.965Z,2.15
2019-03-30T08:46:50.172Z,1.17
2019-03-30T08:49:17.488Z,1.22
2019-03-30T08:51:44.749Z,1.45
2019-03-30T08:54:12.048Z,5.10
2019-03-30T08:56:39.252Z,8.38
2019-03-30T08:59:06.477Z,8.60
2019-03-30T09:01:33.685Z,8.18
2019-03-30T09:04:01.263Z,7.92
2019-03-30T09:06:28.549Z,6.90
2019-03-30T09:08:55.861Z,5.70
2019-03-30T09:11:23.058Z,5.70
2019-03-30T09:13:50.304Z,6.20
2019-03-30T09:16:17.573Z,4.37
2019-03-30T09:18:44.871Z,3.50
2019-03-30T09:21:12.248Z,3.83
2019-03-30T09:23:39.480Z,5.30
2019-03-30T09:26:06.685Z,8.23
2019-03-30T09:28:33.889Z,9.55
2019-03-30T09:31:01.381Z,10.53
2019-03-30T09:33:28.592Z,7.97
2019-03-30T09:35:55.965Z,8.33
2019-03-30T09:38:23.487Z,8.50
2019-03-30T09:40:50.764Z,8.25
2019-03-30T09:43:17.962Z,7.47
2019-03-30T09:45:45.754Z,6.90
2019-03-30T09:48:12.949Z,8.35
2019-03-30T09:50:40.149Z,8.55
2019-03-30T09:53:07.564Z,7.30
2019-03-30T09:55:34.767Z,12.10
2019-03-30T09:58:02.336Z,10.48
2019-03-30T10:00:29.584Z,11.00
2019-03-30T10:02:57.125Z,9.85
2019-03-30T10:05:24.324Z,11.33
2019-03-30T10:07:51.572Z,10.00
2019-03-30T10:10:18.773Z,11.67
2019-03-30T10:12:46.372Z,9.50
2019-03-30T10:15:13.871Z,7.28
2019-03-30T10:17:41.148Z,10.78
2019-03-30T10:20:08.701Z,9.50
2019-03-30T10:22:36.285Z,10.53
2019-03-30T10:25:04.080Z,9.23
2019-03-30T10:27:31.273Z,7.37
2019-03-30T10:29:58.497Z,8.78
2019-03-30T10:32:25.700Z,10.15
2019-03-30T10:34:52.936Z,12.00
2019-03-30T10:37:20.161Z,9.20
2019-03-30T10:39:47.360Z,7.53
2019-03-30T10:42:14.592Z,12.63
2019-03-30T10:44:41.900Z,10.03
2019-03-30T10:47:09.212Z,9.43
2019-03-30T10:49:36.480Z,12.73
2019-03-30T10:52:03.713Z,12.30
2019-03-30T10:54:30.913Z,7.22
2019-03-30T10:56:58.147Z,9.25
2019-03-30T10:59:25.420Z,11.38
2019-03-30T11:01:53.040Z,14.43
2019-03-30T11:04:20.300Z,13.88
2019-03-30T11:06:47.505Z,10.75
2019-03-30T11:09:14.743Z,9.55
2019-03-30T11:11:42.045Z,11.03
2019-03-30T11:14:09.324Z,11.40
2019-03-30T11:16:36.553Z,11.97
2019-03-30T11:19:03.828Z,11.78
2019-03-30T11:21:31.291Z,13.03
2019-03-30T11:23:58.499Z,11.73
2019-03-30T11:26:25.772Z,11.53
2019-03-30T11:28:53.017Z,10.80
2019-03-30T11:31:20.232Z,11.93
2019-03-30T11:33:47.442Z,11.93
2019-03-30T11:36:14.681Z,10.00
2019-03-30T11:38:41.908Z,14.98
2019-03-30T11:41:09.200Z,10.30
2019-03-30T11:43:36.532Z,10.25
2019-03-30T11:46:03.830Z,10.08
2019-03-30T11:48:31.099Z,10.00
2019-03-30T11:50:58.372Z,11.28
2019-03-30T11:53:25.608Z,7.45
2019-03-30T11:55:52.885Z,6.58
2019-03-30T11:58:20.119Z,7.00
2019-03-30T12:00:47.405Z,5.72
2019-03-30T12:03:14.714Z,6.80
2019-03-30T12:05:42.341Z,8.50
2019-03-30T12:08:09.680Z,8.68
2019-03-30T12:10:36.886Z,6.78
2019-03-30T12:13:04.291Z,7.50
2019-03-30T12:15:31.839Z,4.95
2019-03-30T12:17:59.137Z,9.10
2019-03-30T12:20:26.422Z,8.75
2019-03-30T12:22:53.721Z,5.15
2019-03-30T12:25:34.509Z,8.57
2019-03-30T12:27:49.883Z,7.60
2019-03-30T12:30:17.096Z,10.00
2019-03-30T12:32:44.526Z,5.37
2019-03-30T12:35:11.789Z,7.33
2019-03-30T12:37:39.096Z,8.75
2019-03-30T12:40:06.368Z,6.10
2019-03-30T12:42:33.648Z,4.83
2019-03-30T12:45:00.943Z,4.45
2019-03-30T12:47:28.233Z,5.92
2019-03-30T12:49:55.687Z,4.75
2019-03-30T12:52:22.961Z,9.10
2019-03-30T12:54:50.237Z,5.08
2019-03-30T12:57:17.468Z,6.05
2019-03-30T12:59:44.744Z,6.47
2019-03-30T13:02:12.116Z,5.42
2019-03-30T13:04:39.341Z,6.37
2019-03-30T13:07:06.546Z,5.75
2019-03-30T13:09:34.890Z,4.62
2019-03-30T13:12:02.343Z,4.03
2019-03-30T13:14:29.681Z,5.20
2019-03-30T13:16:56.960Z,6.45
2019-03-30T13:19:24.163Z,4.22
2019-03-30T13:21:52.921Z,6.37
2019-03-30T13:24:20.309Z,5.60
2019-03-30T13:26:47.609Z,5.75
2019-03-30T13:29:14.808Z,5.45
2019-03-30T13:31:42.106Z,5.60
2019-03-30T13:34:09.628Z,2.80
2019-03-30T13:36:38.853Z,2.08
2019-03-30T13:39:06.333Z,1.20
2019-03-30T13:41:33.641Z,1.85
2019-03-30T13:44:00.841Z,1.57
2019-03-30T13:46:28.072Z,3.58
2019-03-30T13:48:55.593Z,4.85
2019-03-30T13:51:22.896Z,4.60
2019-03-30T13:53:50.116Z,3.27
2019-03-30T13:56:17.750Z,2.20
2019-03-30T13:58:45.417Z,1.57
2019-03-30T14:01:12.655Z,2.10
2019-03-30T14:03:40.025Z,1.55
2019-03-30T14:06:07.308Z,1.72
2019-03-30T14:08:34.513Z,2.33
2019-03-30T14:11:01.810Z,4.97
2019-03-30T14:13:29.005Z,4.28
2019-03-30T14:15:56.229Z,6.40
2019-03-30T14:18:23.427Z,5.80
2019-03-30T14:20:50.647Z,6.58
2019-03-30T14:23:18.135Z,4.87
2019-03-30T14:25:45.408Z,6.05
2019-03-30T14:28:12.636Z,5.47
2019-03-30T14:30:39.912Z,5.87
2019-03-30T14:33:07.149Z,8.73
2019-03-30T14:35:34.350Z,3.87
2019-03-30T14:38:01.640Z,5.53
2019-03-30T14:40:28.841Z,4.78
2019-03-30T14:42:56.147Z,2.22
2019-03-30T14:45:23.349Z,5.10
2019-03-30T14:47:50.584Z,4.85
2019-03-30T14:50:17.846Z,2.80
2019-03-30T14:52:45.076Z,7.30
2019-03-30T14:55:12.300Z,4.95
2019-03-30T14:57:39.578Z,4.03
2019-03-30T15:00:08.471Z,1.72
2019-03-30T15:02:35.776Z,1.60
2019-03-30T15:05:03.916Z,2.70
2019-03-30T15:07:31.246Z,2.33
2019-03-30T15:09:58.517Z,1.57
2019-03-30T15:12:25.752Z,1.57
2019-03-30T15:14:52.948Z,2.30
2019-03-30T15:17:20.177Z,2.58
2019-03-30T15:19:47.380Z,3.00
2019-03-30T15:22:14.676Z,1.98
2019-03-30T15:24:41.953Z,1.62
2019-03-30T15:27:09.173Z,1.10
2019-03-30T15:29:36.373Z,4.83
2019-03-30T15:32:04.258Z,3.00
2019-03-30T15:34:31.565Z,2.27
2019-03-30T15:36:58.764Z,1.60
2019-03-30T15:39:25.989Z,1.40
2019-03-30T15:41:53.188Z,1.52
2019-03-30T15:44:20.487Z,2.05
2019-03-30T15:46:47.760Z,3.17
2019-03-30T15:49:14.992Z,5.33
2019-03-30T15:51:42.264Z,3.58
2019-03-30T15:54:09.556Z,3.20
2019-03-30T15:56:36.768Z,2.95
2019-03-30T15:59:04.069Z,3.20
2019-03-30T16:01:31.347Z,2.80
2019-03-30T16:04:02.296Z,2.00
2019-03-30T16:06:27.932Z,1.62
2019-03-30T16:08:55.156Z,3.52
2019-03-30T16:11:22.365Z,2.70
2019-03-30T16:13:49.663Z,4.25
2019-03-30T16:16:16.936Z,1.30
2019-03-30T16:18:44.161Z,0.90
2019-03-30T16:21:11.446Z,1.70
2019-03-30T16:23:39.001Z,1.25
2019-03-30T16:26:06.196Z,0.75
2019-03-30T16:28:33.524Z,0.82
2019-03-30T16:31:00.804Z,0.60
2019-03-30T16:33:28.404Z,0.60
2019-03-30T16:35:55.601Z,0.57
2019-03-30T16:38:22.810Z,1.07
2019-03-30T16:40:50.108Z,1.32
2019-03-30T16:43:18.437Z,1.00
2019-03-30T16:45:45.732Z,0.93
2019-03-30T16:48:14.762Z,1.10
2019-03-30T16:50:41.881Z,1.50
2019-03-30T16:53:09.088Z,2.12
2019-03-30T16:55:36.326Z,2.27
2019-03-30T16:58:03.598Z,2.05
2019-03-30T17:00:32.608Z,1.30
2019-03-30T17:02:59.954Z,2.10
2019-03-30T17:05:27.190Z,1.57
2019-03-30T17:07:54.552Z,1.75
2019-03-30T17:10:21.801Z,1.20
2019-03-30T17:12:49.044Z,1.40
2019-03-30T17:15:16.268Z,1.60
2019-03-30T17:17:43.472Z,3.02
2019-03-30T17:20:10.713Z,2.12
2019-03-30T17:22:38.120Z,3.35
2019-03-30T17:25:06.073Z,3.20
2019-03-30T17:27:33.352Z,3.27
2019-03-30T17:30:00.573Z,2.40
2019-03-30T17:32:27.778Z,2.22
2019-03-30T17:34:55.009Z,1.45
2019-03-30T17:37:22.209Z,1.12
2019-03-30T17:39:49.443Z,1.32
2019-03-30T17:42:16.713Z,1.95
2019-03-30T17:44:44.316Z,1.80
2019-03-30T17:47:11.604Z,2.52
2019-03-30T17:49:38.806Z,2.77
2019-03-30T17:52:06.112Z,2.77
2019-03-30T17:54:33.405Z,1.70
2019-03-30T17:57:00.636Z,1.22
2019-03-30T17:59:27.867Z,1.00
2019-03-30T18:01:55.168Z,0.60
2019-03-30T18:04:22.364Z,1.70
2019-03-30T18:06:49.595Z,0.72
2019-03-30T18:09:16.873Z,1.15
2019-03-30T18:11:44.098Z,1.00
2019-03-30T18:14:11.299Z,1.45
2019-03-30T18:16:38.525Z,1.50
2019-03-30T18:19:05.720Z,0.90
2019-03-30T18:21:32.947Z,1.70
2019-03-30T18:24:00.513Z,2.37
2019-03-30T18:26:27.740Z,1.98
2019-03-30T18:28:54.935Z,1.62
2019-03-30T18:31:22.160Z,1.98
2019-03-30T18:33:49.374Z,1.20
2019-03-30T18:36:17.240Z,2.22
2019-03-30T18:38:45.585Z,2.95
2019-03-30T18:41:12.888Z,1.87
2019-03-30T18:43:40.166Z,2.60
2019-03-30T18:46:07.440Z,2.08
2019-03-30T18:48:34.676Z,2.25
2019-03-30T18:51:01.884Z,1.57
2019-03-30T18:53:29.176Z,2.90
2019-03-30T18:55:56.738Z,1.70
2019-03-30T18:58:24.036Z,2.45
2019-03-30T19:00:51.236Z,1.95
2019-03-30T19:03:20.226Z,1.87
2019-03-30T19:05:47.699Z,1.25
2019-03-30T19:08:15.010Z,1.35
2019-03-30T19:10:42.508Z,2.02
2019-03-30T19:13:09.739Z,2.05
2019-03-30T19:15:37.021Z,3.02
2019-03-30T19:18:04.249Z,2.02
2019-03-30T19:20:31.523Z,2.52
2019-03-30T19:22:58.883Z,2.83
2019-03-30T19:25:29.547Z,1.90
2019-03-30T19:27:55.148Z,2.40
2019-03-30T19:30:22.388Z,4.23
2019-03-30T19:32:49.616Z,4.37
2019-03-30T19:35:17.162Z,3.83
2019-03-30T19:37:44.500Z,4.28
2019-03-30T19:40:12.065Z,4.60
2019-03-30T19:42:39.373Z,3.72
2019-03-30T19:45:07.082Z,3.40
2019-03-30T19:47:34.380Z,2.12
2019-03-30T19:50:01.575Z,3.22
2019-03-30T19:52:39.861Z,3.40
2019-03-30T19:54:57.725Z,3.72
2019-03-30T19:57:27.672Z,3.92
2019-03-30T19:59:53.876Z,4.15
2019-03-30T20:02:21.076Z,2.58
2019-03-30T20:04:48.304Z,3.45
2019-03-30T20:07:15.501Z,5.17
2019-03-30T20:09:42.824Z,4.30
2019-03-30T20:12:10.090Z,5.58
2019-03-30T20:14:37.432Z,4.65
2019-03-30T20:17:04.636Z,5.35
2019-03-30T20:19:31.876Z,4.12
2019-03-30T20:21:59.144Z,3.80
2019-03-30T20:24:26.378Z,4.00
2019-03-30T20:26:53.661Z,3.62
2019-03-30T20:29:25.509Z,3.87
2019-03-30T20:31:50.222Z,4.78
2019-03-30T20:34:17.484Z,6.03
2019-03-30T20:36:44.761Z,4.25
2019-03-30T20:39:12.057Z,4.12
2019-03-30T20:41:39.336Z,4.05
2019-03-30T20:44:06.712Z,4.05
2019-03-30T20:46:33.975Z,3.52
2019-03-30T20:49:01.295Z,2.50
2019-03-30T20:51:28.664Z,3.10
2019-03-30T20:53:55.868Z,3.08
2019-03-30T20:56:23.153Z,3.50
2019-03-30T20:58:50.392Z,2.62
2019-03-30T21:01:17.676Z,2.77
2019-03-30T21:03:44.968Z,3.52
2019-03-30T21:06:12.695Z,2.60
2019-03-30T21:08:40.017Z,2.40
2019-03-30T21:11:07.292Z,3.33
2019-03-30T21:13:34.638Z,1.80
2019-03-30T21:16:01.908Z,1.45
2019-03-30T21:18:29.472Z,1.70
2019-03-30T21:20:56.892Z,1.15
2019-03-30T21:23:24.168Z,1.42
2019-03-30T21:25:51.370Z,1.47
2019-03-30T21:28:18.996Z,2.05
2019-03-30T21:30:46.205Z,2.47
2019-03-30T21:33:13.401Z,2.92
2019-03-30T21:35:40.716Z,2.10
2019-03-30T21:38:07.993Z,1.60
2019-03-30T21:40:35.748Z,1.82
2019-03-30T21:43:03.076Z,1.47
2019-03-30T21:45:30.285Z,1.10
2019-03-30T21:47:58.039Z,0.93
2019-03-30T21:50:25.752Z,0.85
2019-03-30T21:52:52.948Z,0.78
2019-03-30T21:55:20.156Z,1.17
2019-03-30T21:57:47.712Z,0.62
2019-03-30T22:00:16.557Z,1.00
2019-03-30T22:02:43.761Z,0.65
2019-03-30T22:05:11.511Z,0.68
2019-03-30T22:07:39.243Z,1.00
2019-03-30T22:10:09.311Z,1.35
2019-03-30T22:12:37.723Z,2.55
2019-03-30T22:15:05.812Z,4.83
2019-03-30T22:17:33.036Z,3.95
2019-03-30T22:20:00.466Z,3.67
2019-03-30T22:22:27.705Z,4.08
2019-03-30T22:24:54.907Z,3.17
2019-03-30T22:27:22.216Z,2.42
2019-03-30T22:29:49.425Z,1.62
2019-03-30T22:32:16.721Z,2.17
2019-03-30T22:34:43.919Z,1.92
2019-03-30T22:37:11.144Z,2.50
2019-03-30T22:39:38.343Z,1.92
2019-03-30T22:42:05.645Z,1.62
2019-03-30T22:44:32.924Z,1.20
2019-03-30T22:47:00.148Z,4.20
2019-03-30T22:49:27.341Z,2.70
2019-03-30T22:51:54.635Z,3.83
2019-03-30T22:54:21.860Z,7.95
2019-03-30T22:56:49.060Z,7.03
2019-03-30T22:59:16.284Z,5.80
2019-03-30T23:01:43.480Z,4.78
2019-03-30T23:04:11.077Z,3.65
2019-03-30T23:06:38.445Z,2.77
2019-03-30T23:09:05.817Z,2.60
2019-03-30T23:11:33.016Z,3.17
2019-03-30T23:14:00.236Z,5.62
2019-03-30T23:16:27.509Z,6.35
2019-03-30T23:18:54.743Z,6.87
2019-03-30T23:21:22.013Z,5.12
2019-03-30T23:23:49.307Z,5.83
2019-03-30T23:26:16.581Z,5.67
2019-03-30T23:28:43.808Z,3.95
2019-03-30T23:31:11.078Z,2.58
2019-03-30T23:33:38.300Z,3.37
2019-03-30T23:36:05.506Z,2.22
2019-03-30T23:38:32.732Z,1.42
2019-03-30T23:41:00.005Z,1.20
2019-03-30T23:43:27.325Z,1.07
2019-03-30T23:45:54.620Z,0.80
2019-03-30T23:48:21.844Z,1.05
2019-03-30T23:50:49.151Z,1.50
2019-03-30T23:53:16.480Z,1.10
2019-03-30T23:55:43.779Z,1.20
2019-03-30T23:58:10.976Z,1.30
