createdAt,value
2022-08-01T00:00:05.349Z,4.60
2022-08-01T00:02:32.827Z,4.47
2022-08-01T00:05:01.130Z,4.50
2022-08-01T00:07:27.865Z,4.30
2022-08-01T00:09:54.633Z,4.30
2022-08-01T00:12:21.335Z,4.60
2022-08-01T00:14:48.059Z,4.20
2022-08-01T00:17:14.772Z,4.87
2022-08-01T00:19:41.934Z,5.07
2022-08-01T00:22:09.105Z,4.53
2022-08-01T00:24:35.992Z,4.07
2022-08-01T00:27:02.799Z,4.87
2022-08-01T00:30:09.764Z,4.87
2022-08-01T00:32:16.300Z,4.80
2022-08-01T00:34:43.409Z,5.27
2022-08-01T00:37:10.234Z,4.63
2022-08-01T00:39:40.788Z,4.83
2022-08-01T00:42:08.694Z,4.97
2022-08-01T00:44:36.057Z,4.43
2022-08-01T00:47:02.997Z,4.50
2022-08-01T00:49:29.892Z,4.33
2022-08-01T00:51:57.510Z,4.53
2022-08-01T00:54:25.618Z,4.23
2022-08-01T00:56:52.528Z,4.40
2022-08-01T00:59:19.542Z,4.17
2022-08-01T01:01:47.281Z,3.80
2022-08-01T01:04:17.827Z,4.10
2022-08-01T01:07:06.143Z,4.33
2022-08-01T01:10:10.295Z,4.10
2022-08-01T01:13:00.609Z,4.30
2022-08-01T01:15:31.806Z,3.80
2022-08-01T01:18:24.548Z,4.00
2022-08-01T01:21:19.267Z,3.73
2022-08-01T01:24:27.772Z,4.43
2022-08-01T01:27:19.871Z,4.57
2022-08-01T01:29:58.785Z,4.60
2022-08-01T01:32:34.602Z,4.17
2022-08-01T01:35:06.552Z,4.70
2022-08-01T01:37:33.734Z,4.77
2022-08-01T01:40:00.496Z,4.73
2022-08-01T01:42:27.167Z,4.73
2022-08-01T01:44:53.877Z,5.23
2022-08-01T01:47:20.598Z,4.50
2022-08-01T01:49:48.138Z,4.43
2022-08-01T01:52:16.340Z,4.73
2022-08-01T01:54:45.885Z,4.20
2022-08-01T01:57:13.334Z,4.67
2022-08-01T01:59:40.130Z,4.10
2022-08-01T02:02:07.466Z,4.87
2022-08-01T02:04:34.892Z,4.70
2022-08-01T02:07:02.618Z,4.30
2022-08-01T02:09:29.419Z,4.30
2022-08-01T02:12:07.585Z,4.80
2022-08-01T02:14:38.346Z,4.07
2022-08-01T02:17:05.460Z,4.10
2022-08-01T02:19:32.601Z,3.80
2022-08-01T02:22:31.988Z,4.07
2022-08-01T02:24:59.148Z,3.53
2022-08-01T02:27:27.123Z,3.20
2022-08-01T02:30:00.688Z,3.13
2022-08-01T02:32:31.838Z,3.87
2022-08-01T02:34:58.808Z,3.60
2022-08-01T02:37:25.480Z,4.00
2022-08-01T02:39:52.903Z,3.87
2022-08-01T02:42:19.723Z,4.20
2022-08-01T02:44:46.499Z,3.80
2022-08-01T02:47:13.798Z,4.40
2022-08-01T02:49:43.311Z,4.50
2022-08-01T02:52:14.450Z,4.30
2022-08-01T02:54:42.008Z,4.23
2022-08-01T02:57:09.956Z,4.37
2022-08-01T02:59:41.281Z,4.20
2022-08-01T03:02:08.536Z,4.37
2022-08-01T03:04:36.924Z,4.10
2022-08-01T03:07:05.335Z,3.90
2022-08-01T03:09:33.532Z,3.53
2022-08-01T03:12:01.921Z,4.10
2022-08-01T03:14:29.004Z,3.60
2022-08-01T03:16:55.696Z,3.90
2022-08-01T03:19:22.809Z,4.10
2022-08-01T03:21:49.473Z,3.90
2022-08-01T03:24:16.151Z,4.27
2022-08-01T03:26:42.844Z,4.10
2022-08-01T03:29:17.867Z,3.83
2022-08-01T03:31:45.928Z,3.93
2022-08-01T03:34:12.618Z,3.63
2022-08-01T03:36:50.078Z,3.70
2022-08-01T03:39:17.564Z,3.70
2022-08-01T03:41:47.963Z,3.60
2022-08-01T03:44:15.554Z,3.73
2022-08-01T03:46:47.888Z,4.13
2022-08-01T03:49:26.167Z,3.80
2022-08-01T03:51:52.915Z,3.73
2022-08-01T03:54:22.393Z,3.40
2022-08-01T03:56:49.730Z,3.43
2022-08-01T03:59:17.448Z,3.53
2022-08-01T04:01:45.452Z,4.30
2022-08-01T04:04:12.759Z,4.57
2022-08-01T04:06:42.668Z,4.17
2022-08-01T04:09:13.302Z,4.10
2022-08-01T04:11:41.018Z,4.00
2022-08-01T04:14:09.161Z,3.90
2022-08-01T04:16:36.169Z,3.77
2022-08-01T04:19:02.975Z,4.37
2022-08-01T04:21:30.419Z,4.33
2022-08-01T04:24:05.872Z,3.90
2022-08-01T04:26:33.606Z,3.40
2022-08-01T04:29:00.307Z,3.07
2022-08-01T04:31:27.923Z,4.00
2022-08-01T04:33:54.999Z,4.03
2022-08-01T04:36:21.875Z,5.23
2022-08-01T04:38:50.064Z,3.47
2022-08-01T04:41:17.249Z,3.87
2022-08-01T04:43:44.564Z,4.03
2022-08-01T04:46:11.252Z,4.17
2022-08-01T04:48:39.463Z,3.80
2022-08-01T04:51:06.705Z,4.00
2022-08-01T04:53:33.500Z,3.63
2022-08-01T04:56:00.271Z,4.13
2022-08-01T04:58:26.984Z,3.77
2022-08-01T05:00:53.836Z,4.03
2022-08-01T05:03:20.524Z,3.77
2022-08-01T05:05:47.246Z,3.30
2022-08-01T05:08:14.393Z,3.50
2022-08-01T05:10:42.994Z,2.97
2022-08-01T05:13:09.990Z,3.80
2022-08-01T05:15:39.963Z,4.20
2022-08-01T05:18:08.686Z,3.90
2022-08-01T05:20:36.870Z,3.50
2022-08-01T05:23:04.187Z,3.20
2022-08-01T05:25:56.420Z,3.70
2022-08-01T05:28:19.390Z,3.50
2022-08-01T05:30:46.394Z,3.33
2022-08-01T05:33:13.209Z,3.30
2022-08-01T05:35:47.917Z,3.60
2022-08-01T05:38:15.979Z,3.57
2022-08-01T05:40:42.666Z,3.53
2022-08-01T05:43:09.335Z,3.57
2022-08-01T05:45:36.527Z,3.47
2022-08-01T05:48:03.284Z,3.57
2022-08-01T05:50:30.401Z,3.70
2022-08-01T05:52:57.088Z,3.87
2022-08-01T05:55:24.284Z,4.23
2022-08-01T05:57:51.037Z,3.70
2022-08-01T06:00:17.978Z,3.97
2022-08-01T06:02:44.792Z,4.20
2022-08-01T06:05:13.540Z,3.63
2022-08-01T06:07:40.730Z,2.77
2022-08-01T06:10:08.479Z,3.40
2022-08-01T06:12:35.961Z,3.60
2022-08-01T06:15:03.627Z,3.17
2022-08-01T06:17:30.423Z,3.40
2022-08-01T06:19:57.166Z,3.70
2022-08-01T06:22:23.925Z,3.20
2022-08-01T06:24:51.065Z,3.70
2022-08-01T06:27:21.889Z,3.40
2022-08-01T06:29:51.303Z,3.63
2022-08-01T06:32:26.317Z,3.47
2022-08-01T06:34:54.818Z,3.40
2022-08-01T06:37:22.354Z,3.20
2022-08-01T06:39:50.410Z,3.30
2022-08-01T06:42:17.732Z,3.10
2022-08-01T06:44:44.464Z,3.00
2022-08-01T06:47:11.160Z,3.40
2022-08-01T06:49:38.016Z,3.70
2022-08-01T06:52:05.411Z,3.13
2022-08-01T06:54:32.390Z,3.13
2022-08-01T06:56:59.095Z,3.80
2022-08-01T06:59:25.873Z,2.70
2022-08-01T07:01:52.619Z,3.10
2022-08-01T07:04:19.311Z,3.23
2022-08-01T07:06:45.983Z,3.50
2022-08-01T07:09:14.663Z,3.50
2022-08-01T07:11:41.623Z,3.07
2022-08-01T07:14:08.347Z,3.30
2022-08-01T07:16:35.473Z,2.97
2022-08-01T07:19:02.220Z,3.20
2022-08-01T07:21:39.736Z,3.33
2022-08-01T07:24:12.874Z,4.23
2022-08-01T07:26:47.696Z,3.37
2022-08-01T07:29:19.525Z,3.93
2022-08-01T07:31:46.189Z,3.33
2022-08-01T07:34:12.863Z,3.10
2022-08-01T07:36:39.612Z,3.70
2022-08-01T07:39:06.280Z,3.93
2022-08-01T07:41:53.011Z,3.10
2022-08-01T07:44:19.696Z,2.93
2022-08-01T07:46:46.433Z,3.00
2022-08-01T07:49:13.255Z,3.03
2022-08-01T07:51:40.003Z,3.67
2022-08-01T07:54:06.722Z,2.80
2022-08-01T07:56:33.417Z,3.10
2022-08-01T07:59:00.128Z,3.10
2022-08-01T08:01:27.757Z,3.50
2022-08-01T08:03:54.529Z,3.27
2022-08-01T08:06:21.272Z,3.50
2022-08-01T08:08:48.415Z,3.17
2022-08-01T08:11:15.181Z,2.90
2022-08-01T08:13:41.919Z,3.47
2022-08-01T08:16:08.670Z,3.20
2022-08-01T08:18:35.411Z,2.77
2022-08-01T08:21:06.447Z,2.30
2022-08-01T08:23:52.252Z,2.80
2022-08-01T08:26:18.927Z,2.80
2022-08-01T08:28:45.617Z,3.00
2022-08-01T08:31:50.790Z,2.30
2022-08-01T08:33:59.024Z,2.50
2022-08-01T08:36:28.575Z,1.97
2022-08-01T08:38:58.554Z,2.00
2022-08-01T08:41:25.242Z,1.70
2022-08-01T08:43:52.032Z,3.90
2022-08-01T08:46:18.764Z,1.70
2022-08-01T08:48:55.997Z,2.17
2022-08-01T08:51:23.177Z,1.90
2022-08-01T08:53:49.882Z,2.17
2022-08-01T08:56:17.079Z,1.63
2022-08-01T08:58:46.970Z,1.97
2022-08-01T09:01:14.091Z,1.57
2022-08-01T09:03:41.580Z,1.80
2022-08-01T09:06:08.566Z,1.90
2022-08-01T09:08:35.960Z,1.60
2022-08-01T09:11:02.721Z,1.80
2022-08-01T09:13:29.385Z,1.90
2022-08-01T09:15:56.412Z,1.77
2022-08-01T09:18:45.207Z,1.90
2022-08-01T09:21:22.211Z,1.97
2022-08-01T09:23:54.961Z,1.90
2022-08-01T09:26:42.272Z,1.87
2022-08-01T09:29:10.330Z,2.63
2022-08-01T09:31:47.386Z,1.90
2022-08-01T09:34:15.303Z,1.80
2022-08-01T09:36:54.114Z,1.90
2022-08-01T09:39:21.758Z,1.90
2022-08-01T09:41:48.859Z,2.03
2022-08-01T09:44:18.632Z,1.97
2022-08-01T09:46:58.482Z,2.33
2022-08-01T09:49:49.676Z,2.10
2022-08-01T09:52:20.053Z,2.50
2022-08-01T09:54:57.689Z,1.80
2022-08-01T09:57:24.563Z,1.50
2022-08-01T09:59:58.757Z,1.77
2022-08-01T10:02:28.128Z,1.90
2022-08-01T10:04:59.975Z,2.17
2022-08-01T10:07:42.878Z,2.10
2022-08-01T10:10:15.320Z,2.23
2022-08-01T10:12:45.998Z,2.43
2022-08-01T10:15:18.064Z,2.03
2022-08-01T10:17:54.365Z,2.10
2022-08-01T10:20:29.860Z,2.20
2022-08-01T10:23:00.626Z,2.00
2022-08-01T10:25:43.275Z,1.70
2022-08-01T10:28:21.488Z,1.90
2022-08-01T10:30:51.156Z,1.90
2022-08-01T10:33:50.772Z,1.70
2022-08-01T10:36:09.173Z,2.07
2022-08-01T10:38:37.276Z,1.93
2022-08-01T10:41:06.018Z,1.80
2022-08-01T10:43:35.396Z,1.97
2022-08-01T10:46:02.381Z,1.57
2022-08-01T10:48:35.899Z,1.90
2022-08-01T10:51:03.664Z,1.80
2022-08-01T10:53:31.892Z,1.93
2022-08-01T10:56:12.827Z,2.00
2022-08-01T10:58:44.502Z,1.50
2022-08-01T11:01:26.294Z,1.87
2022-08-01T11:04:02.269Z,2.20
2022-08-01T11:06:35.262Z,2.03
2022-08-01T11:09:07.159Z,2.23
2022-08-01T11:11:35.172Z,1.77
2022-08-01T11:14:09.329Z,1.87
2022-08-01T11:16:37.188Z,1.90
2022-08-01T11:19:07.594Z,2.00
2022-08-01T11:21:58.027Z,1.93
2022-08-01T11:24:49.682Z,1.60
2022-08-01T11:27:31.526Z,2.40
2022-08-01T11:30:09.303Z,1.60
2022-08-01T11:33:11.648Z,2.07
2022-08-01T11:35:37.700Z,2.67
2022-08-01T11:38:23.820Z,2.10
2022-08-01T11:41:36.902Z,2.47
2022-08-01T11:44:15.178Z,1.87
2022-08-01T11:47:09.103Z,1.63
2022-08-01T11:49:41.991Z,2.27
2022-08-01T11:52:17.712Z,1.67
2022-08-01T11:54:52.383Z,1.80
2022-08-01T11:57:19.935Z,2.03
2022-08-01T12:00:03.180Z,1.60
2022-08-01T12:02:37.481Z,1.77
2022-08-01T12:05:12.818Z,1.80
2022-08-01T12:07:42.331Z,2.40
2022-08-01T12:10:14.198Z,2.00
2022-08-01T12:12:52.250Z,1.83
2022-08-01T12:15:20.092Z,1.60
2022-08-01T12:17:58.367Z,1.90
2022-08-01T12:20:30.410Z,1.97
2022-08-01T12:23:04.267Z,1.87
2022-08-01T12:25:31.025Z,1.97
2022-08-01T12:28:01.291Z,2.27
2022-08-01T12:30:28.094Z,2.10
2022-08-01T12:32:55.761Z,1.60
2022-08-01T12:35:24.377Z,1.70
2022-08-01T12:37:55.306Z,1.67
2022-08-01T12:40:22.592Z,1.70
2022-08-01T12:42:50.925Z,1.90
2022-08-01T12:45:20.605Z,1.90
2022-08-01T12:47:48.179Z,1.70
2022-08-01T12:50:23.249Z,1.70
2022-08-01T12:52:50.526Z,2.00
2022-08-01T12:55:21.749Z,1.93
2022-08-01T12:57:53.934Z,2.50
2022-08-01T13:00:24.947Z,2.00
2022-08-01T13:03:03.172Z,1.73
2022-08-01T13:05:41.115Z,1.80
2022-08-01T13:08:11.165Z,1.80
2022-08-01T13:10:37.908Z,2.00
2022-08-01T13:13:05.079Z,1.80
2022-08-01T13:15:33.226Z,1.70
2022-08-01T13:18:02.054Z,2.10
2022-08-01T13:20:34.913Z,1.93
2022-08-01T13:24:00.568Z,1.90
2022-08-01T13:26:07.641Z,1.90
2022-08-01T13:28:34.830Z,1.90
2022-08-01T13:31:04.459Z,2.17
2022-08-01T13:33:45.743Z,1.90
2022-08-01T13:36:21.094Z,2.00
2022-08-01T13:39:14.002Z,2.20
2022-08-01T13:41:41.005Z,2.20
2022-08-01T13:44:09.822Z,1.90
2022-08-01T13:46:39.463Z,1.67
2022-08-01T13:49:16.765Z,2.07
2022-08-01T13:51:43.629Z,2.00
2022-08-01T13:54:10.390Z,2.50
2022-08-01T13:56:37.101Z,2.20
2022-08-01T13:59:04.024Z,2.67
2022-08-01T14:01:34.245Z,1.90
2022-08-01T14:04:01.517Z,1.70
2022-08-01T14:06:28.439Z,1.17
2022-08-01T14:08:55.133Z,0.97
2022-08-01T14:11:21.867Z,1.03
2022-08-01T14:13:48.592Z,1.40
2022-08-01T14:16:15.496Z,1.20
2022-08-01T14:18:44.168Z,1.37
2022-08-01T14:21:11.193Z,1.73
2022-08-01T14:23:38.329Z,1.20
2022-08-01T14:26:09.969Z,1.40
2022-08-01T14:28:39.389Z,1.23
2022-08-01T14:31:07.319Z,1.10
2022-08-01T14:33:34.517Z,0.90
2022-08-01T14:36:28.634Z,1.13
2022-08-01T14:38:48.579Z,1.63
2022-08-01T14:41:16.037Z,1.63
2022-08-01T14:43:42.851Z,1.23
2022-08-01T14:46:10.992Z,1.20
2022-08-01T14:48:37.976Z,1.40
2022-08-01T14:51:05.209Z,1.43
2022-08-01T14:53:33.646Z,1.90
2022-08-01T14:56:03.196Z,1.67
2022-08-01T14:58:29.939Z,1.70
2022-08-01T15:00:59.169Z,1.57
2022-08-01T15:03:26.521Z,1.27
2022-08-01T15:05:53.221Z,1.30
2022-08-01T15:08:19.967Z,1.23
2022-08-01T15:10:46.996Z,1.33
2022-08-01T15:13:13.811Z,1.00
2022-08-01T15:15:41.591Z,1.10
2022-08-01T15:18:08.276Z,1.43
2022-08-01T15:20:35.020Z,1.33
2022-08-01T15:23:01.711Z,1.40
2022-08-01T15:25:40.399Z,1.40
2022-08-01T15:28:09.841Z,1.73
2022-08-01T15:30:36.716Z,1.40
2022-08-01T15:33:04.053Z,1.27
2022-08-01T15:35:30.817Z,1.37
2022-08-01T15:37:57.602Z,1.10
2022-08-01T15:40:24.480Z,1.33
2022-08-01T15:42:51.238Z,0.90
2022-08-01T15:45:46.030Z,1.40
2022-08-01T15:48:06.831Z,1.23
2022-08-01T15:50:33.563Z,1.70
2022-08-01T15:53:00.278Z,1.40
2022-08-01T15:55:26.940Z,1.07
2022-08-01T15:57:53.719Z,1.30
2022-08-01T16:00:20.435Z,1.17
2022-08-01T16:02:47.295Z,1.50
2022-08-01T16:05:14.020Z,1.60
2022-08-01T16:07:59.798Z,1.60
2022-08-01T16:10:29.393Z,1.57
2022-08-01T16:12:56.182Z,1.50
2022-08-01T16:15:23.021Z,1.90
2022-08-01T16:18:03.284Z,1.20
2022-08-01T16:20:30.463Z,1.43
2022-08-01T16:22:57.142Z,1.43
2022-08-01T16:25:23.851Z,1.37
2022-08-01T16:27:50.658Z,1.53
2022-08-01T16:30:17.802Z,1.33
2022-08-01T16:32:47.526Z,1.67
2022-08-01T16:35:18.056Z,1.50
2022-08-01T16:37:44.992Z,1.57
2022-08-01T16:40:11.955Z,1.17
2022-08-01T16:42:38.650Z,1.40
2022-08-01T16:45:08.693Z,1.10
2022-08-01T16:47:40.698Z,1.07
2022-08-01T16:50:09.528Z,1.17
2022-08-01T16:52:41.926Z,0.97
2022-08-01T16:55:09.855Z,1.30
2022-08-01T16:57:39.638Z,0.80
2022-08-01T17:00:11.420Z,1.27
2022-08-01T17:02:48.337Z,1.03
2022-08-01T17:05:15.186Z,1.53
2022-08-01T17:07:42.043Z,1.50
2022-08-01T17:10:09.275Z,0.97
2022-08-01T17:12:35.942Z,1.40
2022-08-01T17:15:03.058Z,1.20
2022-08-01T17:17:29.772Z,1.00
2022-08-01T17:19:56.508Z,1.60
2022-08-01T17:22:23.253Z,1.20
2022-08-01T17:24:51.228Z,1.87
2022-08-01T17:27:18.415Z,1.40
2022-08-01T17:29:45.819Z,1.10
2022-08-01T17:32:13.243Z,1.13
2022-08-01T17:34:40.840Z,0.90
2022-08-01T17:37:07.996Z,1.20
2022-08-01T17:39:38.623Z,1.27
2022-08-01T17:42:07.491Z,1.40
2022-08-01T17:44:34.184Z,1.10
2022-08-01T17:47:00.983Z,1.23
2022-08-01T17:49:52.393Z,1.10
2022-08-01T17:52:14.459Z,1.50
2022-08-01T17:54:41.866Z,1.50
2022-08-01T17:57:08.948Z,1.40
2022-08-01T17:59:36.230Z,1.27
2022-08-01T18:02:04.486Z,1.60
2022-08-01T18:04:31.448Z,1.43
2022-08-01T18:07:00.859Z,1.97
2022-08-01T18:09:32.479Z,1.80
2022-08-01T18:12:00.054Z,2.00
2022-08-01T18:14:34.753Z,2.90
2022-08-01T18:17:08.641Z,3.07
2022-08-01T18:19:38.788Z,4.13
2022-08-01T18:22:05.669Z,2.80
2022-08-01T18:24:42.734Z,2.60
2022-08-01T18:27:09.618Z,2.80
2022-08-01T18:29:47.174Z,2.50
2022-08-01T18:32:15.428Z,2.77
2022-08-01T18:34:42.123Z,3.17
2022-08-01T18:37:11.387Z,3.03
2022-08-01T18:39:40.679Z,3.67
2022-08-01T18:42:09.113Z,2.57
2022-08-01T18:44:36.933Z,2.77
2022-08-01T18:47:04.650Z,2.33
2022-08-01T18:49:31.793Z,2.13
2022-08-01T18:51:58.651Z,2.00
2022-08-01T18:54:27.235Z,2.40
2022-08-01T18:56:54.402Z,2.33
2022-08-01T18:59:21.621Z,1.77
2022-08-01T19:01:48.928Z,1.30
2022-08-01T19:04:16.243Z,1.83
2022-08-01T19:06:43.298Z,1.37
2022-08-01T19:09:14.128Z,1.60
2022-08-01T19:11:47.427Z,1.40
2022-08-01T19:14:14.157Z,2.20
2022-08-01T19:16:40.844Z,1.40
2022-08-01T19:19:09.693Z,1.53
2022-08-01T19:21:41.524Z,1.50
2022-08-01T19:24:17.637Z,1.77
2022-08-01T19:26:58.249Z,1.30
2022-08-01T19:29:35.155Z,1.60
2022-08-01T19:32:05.414Z,1.50
2022-08-01T19:34:32.558Z,2.20
2022-08-01T19:36:59.240Z,1.70
2022-08-01T19:39:27.166Z,1.80
2022-08-01T19:41:55.254Z,2.17
2022-08-01T19:44:23.547Z,2.00
2022-08-01T19:46:50.943Z,1.50
2022-08-01T19:49:19.213Z,1.47
2022-08-01T19:51:51.550Z,1.77
2022-08-01T19:54:19.132Z,1.70
2022-08-01T19:56:47.068Z,1.80
2022-08-01T19:59:20.814Z,2.17
2022-08-01T20:01:47.888Z,1.57
2022-08-01T20:04:15.348Z,1.50
2022-08-01T20:06:42.370Z,1.63
2022-08-01T20:09:09.501Z,2.20
2022-08-01T20:11:36.502Z,1.70
2022-08-01T20:14:03.610Z,1.40
2022-08-01T20:16:30.508Z,1.10
2022-08-01T20:18:57.237Z,2.50
2022-08-01T20:21:24.435Z,2.50
2022-08-01T20:23:51.467Z,2.43
2022-08-01T20:26:18.743Z,2.27
2022-08-01T20:28:47.089Z,2.43
2022-08-01T20:31:15.175Z,2.10
2022-08-01T20:33:43.797Z,2.20
2022-08-01T20:36:12.270Z,2.40
2022-08-01T20:38:53.967Z,1.97
2022-08-01T20:41:26.111Z,1.90
2022-08-01T20:43:54.553Z,2.40
2022-08-01T20:46:25.413Z,3.23
2022-08-01T20:48:55.545Z,3.03
2022-08-01T20:51:27.057Z,3.40
2022-08-01T20:53:54.214Z,3.80
2022-08-01T20:56:49.103Z,3.80
2022-08-01T20:59:54.730Z,3.47
2022-08-01T21:02:24.388Z,3.23
2022-08-01T21:05:11.224Z,4.03
2022-08-01T21:07:47.143Z,3.90
2022-08-01T21:10:15.969Z,4.13
2022-08-01T21:12:49.327Z,3.30
2022-08-01T21:15:32.333Z,3.87
2022-08-01T21:18:04.318Z,3.97
2022-08-01T21:20:35.295Z,4.40
2022-08-01T21:23:02.488Z,4.57
2022-08-01T21:25:32.962Z,4.20
2022-08-01T21:28:00.614Z,3.90
2022-08-01T21:30:29.618Z,4.10
2022-08-01T21:32:56.973Z,3.90
2022-08-01T21:35:25.683Z,3.47
2022-08-01T21:37:53.053Z,3.87
2022-08-01T21:40:23.718Z,3.90
2022-08-01T21:42:51.711Z,3.23
2022-08-01T21:45:28.103Z,3.43
2022-08-01T21:47:55.550Z,3.00
2022-08-01T21:50:22.434Z,3.90
2022-08-01T21:53:11.655Z,3.37
2022-08-01T21:55:57.580Z,3.10
2022-08-01T21:58:38.443Z,4.00
2022-08-01T22:01:12.894Z,3.30
2022-08-01T22:03:46.981Z,2.57
2022-08-01T22:06:14.808Z,2.97
2022-08-01T22:08:50.386Z,2.57
2022-08-01T22:11:20.147Z,2.53
2022-08-01T22:13:46.826Z,2.67
2022-08-01T22:16:15.313Z,2.20
2022-08-01T22:18:42.008Z,2.50
2022-08-01T22:21:08.670Z,3.17
2022-08-01T22:23:36.829Z,2.47
2022-08-01T22:26:06.456Z,2.10
2022-08-01T22:28:34.634Z,2.37
2022-08-01T22:31:01.578Z,2.23
2022-08-01T22:33:28.701Z,3.30
2022-08-01T22:35:55.600Z,2.50
2022-08-01T22:38:23.414Z,2.33
2022-08-01T22:41:04.209Z,2.50
2022-08-01T22:43:33.648Z,3.10
2022-08-01T22:46:41.971Z,2.40
2022-08-01T22:49:24.083Z,2.17
2022-08-01T22:52:29.427Z,2.60
2022-08-01T22:55:03.836Z,2.77
2022-08-01T22:57:58.038Z,2.60
2022-08-01T23:00:29.733Z,2.40
2022-08-01T23:03:22.253Z,2.50
2022-08-01T23:06:11.675Z,2.73
2022-08-01T23:08:39.632Z,3.13
2022-08-01T23:11:06.875Z,2.50
2022-08-01T23:13:33.817Z,3.13
2022-08-01T23:16:01.467Z,2.50
2022-08-01T23:18:28.320Z,3.27
2022-08-01T23:20:58.450Z,2.33
2022-08-01T23:23:30.884Z,3.50
2022-08-01T23:25:58.963Z,3.20
2022-08-01T23:28:25.772Z,3.13
2022-08-01T23:30:52.938Z,2.77
2022-08-01T23:33:19.684Z,2.70
2022-08-01T23:35:46.501Z,2.80
2022-08-01T23:38:15.751Z,2.77
2022-08-01T23:40:42.469Z,3.47
2022-08-01T23:43:16.976Z,2.60
2022-08-01T23:46:03.309Z,3.10
2022-08-01T23:48:35.073Z,2.80
2022-08-01T23:51:02.441Z,3.07
2022-08-01T23:53:31.035Z,3.00
2022-08-01T23:55:58.861Z,3.07
2022-08-01T23:58:25.573Z,3.27
