createdAt,value
2023-04-13T00:01:13.830Z,18.90
2023-04-13T00:03:42.158Z,18.40
2023-04-13T00:06:11.572Z,18.30
2023-04-13T00:08:42.802Z,18.60
2023-04-13T00:11:11.519Z,18.90
2023-04-13T00:13:42.927Z,18.60
2023-04-13T00:16:13.824Z,18.80
2023-04-13T00:18:45.136Z,18.70
2023-04-13T00:21:17.193Z,18.70
2023-04-13T00:23:45.713Z,18.60
2023-04-13T00:26:14.064Z,18.50
2023-04-13T00:28:42.333Z,17.90
2023-04-13T00:31:12.244Z,18.40
2023-04-13T00:33:41.465Z,18.60
2023-04-13T00:36:10.203Z,18.60
2023-04-13T00:38:39.061Z,17.90
2023-04-13T00:41:07.943Z,18.10
2023-04-13T00:43:36.693Z,18.30
2023-04-13T00:46:05.317Z,18.60
2023-04-13T00:48:35.868Z,18.90
2023-04-13T00:51:05.578Z,19.10
2023-04-13T00:53:36.384Z,18.50
2023-04-13T00:56:05.871Z,18.80
2023-04-13T00:58:34.363Z,18.90
2023-04-13T01:01:02.913Z,18.50
2023-04-13T01:03:31.203Z,18.10
2023-04-13T01:06:18.094Z,18.70
2023-04-13T01:08:49.636Z,18.60
2023-04-13T01:11:26.796Z,18.40
2023-04-13T01:14:01.609Z,18.90
2023-04-13T01:16:36.190Z,19.30
2023-04-13T01:19:09.892Z,19.60
2023-04-13T01:21:40.234Z,19.70
2023-04-13T01:24:19.900Z,20.00
2023-04-13T01:26:58.341Z,19.90
2023-04-13T01:29:29.889Z,20.30
2023-04-13T01:31:58.381Z,20.20
2023-04-13T01:34:27.198Z,20.10
2023-04-13T01:36:56.747Z,20.10
2023-04-13T01:39:26.851Z,20.30
2023-04-13T01:42:03.679Z,19.50
2023-04-13T01:44:35.246Z,19.60
2023-04-13T01:47:15.647Z,19.60
2023-04-13T01:50:03.854Z,19.10
2023-04-13T01:52:51.322Z,19.50
2023-04-13T01:55:20.577Z,19.30
2023-04-13T01:57:56.033Z,19.10
2023-04-13T02:00:35.840Z,19.00
2023-04-13T02:03:09.753Z,18.70
2023-04-13T02:05:40.172Z,19.10
2023-04-13T02:08:09.643Z,18.90
2023-04-13T02:10:43.148Z,19.10
2023-04-13T02:13:11.946Z,19.10
2023-04-13T02:15:42.761Z,18.90
2023-04-13T02:18:11.778Z,19.00
2023-04-13T02:20:44.166Z,18.80
2023-04-13T02:23:14.780Z,18.90
2023-04-13T02:25:48.080Z,18.80
2023-04-13T02:28:18.709Z,18.70
2023-04-13T02:30:49.306Z,18.20
2023-04-13T02:33:19.111Z,18.10
2023-04-13T02:35:47.365Z,18.20
2023-04-13T02:38:16.866Z,18.70
2023-04-13T02:40:54.611Z,19.00
2023-04-13T02:43:23.007Z,19.10
2023-04-13T02:45:52.787Z,19.30
2023-04-13T02:48:24.040Z,19.60
2023-04-13T02:50:52.315Z,19.60
2023-04-13T02:53:25.128Z,19.50
2023-04-13T02:55:57.845Z,19.70
2023-04-13T02:58:26.663Z,19.70
2023-04-13T03:01:02.465Z,19.70
2023-04-13T03:03:31.403Z,19.80
2023-04-13T03:06:01.361Z,19.90
2023-04-13T03:08:52.328Z,20.00
2023-04-13T03:11:25.053Z,19.70
2023-04-13T03:14:12.910Z,19.90
2023-04-13T03:16:43.883Z,20.00
2023-04-13T03:19:12.300Z,19.80
2023-04-13T03:21:45.158Z,20.00
2023-04-13T03:24:17.172Z,20.10
2023-04-13T03:26:46.379Z,20.00
2023-04-13T03:29:20.058Z,20.10
2023-04-13T03:31:49.716Z,19.90
2023-04-13T03:34:18.219Z,19.80
2023-04-13T03:36:47.855Z,19.30
2023-04-13T03:39:17.783Z,19.70
2023-04-13T03:41:46.039Z,19.70
2023-04-13T03:44:14.265Z,20.00
2023-04-13T03:46:43.028Z,19.90
2023-04-13T03:49:23.954Z,19.90
2023-04-13T03:51:56.283Z,19.80
2023-04-13T03:54:25.361Z,20.00
2023-04-13T03:56:54.914Z,19.60
2023-04-13T03:59:23.094Z,20.00
2023-04-13T04:01:51.610Z,20.20
2023-04-13T04:04:21.295Z,20.40
2023-04-13T04:06:54.301Z,20.60
2023-04-13T04:09:22.481Z,20.60
2023-04-13T04:11:50.722Z,20.70
2023-04-13T04:14:26.685Z,20.90
2023-04-13T04:17:01.826Z,20.50
2023-04-13T04:19:30.100Z,20.00
2023-04-13T04:22:04.121Z,19.80
2023-04-13T04:24:36.211Z,20.00
2023-04-13T04:27:05.823Z,20.50
2023-04-13T04:29:35.388Z,20.70
2023-04-13T04:32:24.493Z,20.90
2023-04-13T04:34:54.676Z,21.30
2023-04-13T04:37:26.811Z,21.50
2023-04-13T04:40:09.831Z,21.60
2023-04-13T04:42:39.281Z,21.60
2023-04-13T04:45:15.224Z,21.60
2023-04-13T04:47:45.802Z,21.50
2023-04-13T04:50:18.354Z,21.60
2023-04-13T04:52:52.362Z,21.50
2023-04-13T04:55:24.348Z,21.70
2023-04-13T04:57:55.500Z,21.70
2023-04-13T05:00:26.582Z,22.00
2023-04-13T05:03:16.175Z,22.20
2023-04-13T05:05:49.990Z,22.30
2023-04-13T05:08:30.637Z,22.50
2023-04-13T05:10:58.839Z,22.60
2023-04-13T05:13:27.538Z,22.60
2023-04-13T05:16:06.890Z,22.70
2023-04-13T05:18:45.904Z,22.90
2023-04-13T05:21:23.988Z,22.70
2023-04-13T05:24:00.119Z,22.90
2023-04-13T05:26:30.559Z,23.10
2023-04-13T05:28:59.476Z,23.20
2023-04-13T05:31:32.143Z,23.00
2023-04-13T05:34:01.545Z,23.20
2023-04-13T05:36:31.874Z,23.30
2023-04-13T05:39:06.048Z,23.30
2023-04-13T05:41:36.720Z,23.50
2023-04-13T05:44:05.217Z,23.70
2023-04-13T05:46:36.471Z,23.80
2023-04-13T05:49:07.077Z,24.00
2023-04-13T05:51:36.217Z,24.10
2023-04-13T05:54:06.162Z,24.30
2023-04-13T05:56:34.476Z,24.20
2023-04-13T05:59:03.480Z,24.30
2023-04-13T06:01:32.014Z,24.60
2023-04-13T06:04:00.742Z,24.80
2023-04-13T06:06:30.202Z,25.10
2023-04-13T06:08:58.804Z,25.10
2023-04-13T06:11:28.649Z,25.20
2023-04-13T06:13:59.479Z,25.50
2023-04-13T06:16:28.319Z,25.30
2023-04-13T06:18:56.696Z,25.10
2023-04-13T06:21:28.587Z,25.60
2023-04-13T06:23:56.941Z,25.90
2023-04-13T06:26:34.858Z,25.90
2023-04-13T06:29:03.806Z,26.20
2023-04-13T06:31:40.314Z,26.20
2023-04-13T06:34:16.276Z,26.30
2023-04-13T06:36:44.961Z,26.30
2023-04-13T06:39:15.794Z,26.10
2023-04-13T06:41:51.805Z,26.00
2023-04-13T06:44:43.281Z,25.70
2023-04-13T06:47:11.976Z,26.00
2023-04-13T06:49:40.723Z,26.10
2023-04-13T06:52:09.111Z,26.10
2023-04-13T06:54:37.332Z,26.20
2023-04-13T06:57:19.689Z,26.20
2023-04-13T06:59:48.038Z,26.10
2023-04-13T07:02:16.439Z,25.90
2023-04-13T07:04:45.085Z,26.20
2023-04-13T07:07:13.646Z,26.40
2023-04-13T07:09:44.026Z,26.50
2023-04-13T07:12:12.542Z,26.50
2023-04-13T07:14:42.508Z,25.50
2023-04-13T07:17:16.355Z,26.00
2023-04-13T07:19:47.836Z,26.20
2023-04-13T07:22:16.279Z,26.30
2023-04-13T07:24:46.362Z,26.50
2023-04-13T07:27:18.606Z,26.50
2023-04-13T07:29:49.003Z,26.60
2023-04-13T07:32:23.312Z,26.80
2023-04-13T07:34:54.376Z,26.80
2023-04-13T07:37:25.393Z,26.90
2023-04-13T07:39:53.620Z,26.90
2023-04-13T07:42:26.374Z,26.90
2023-04-13T07:44:58.024Z,27.00
2023-04-13T07:47:29.185Z,27.10
2023-04-13T07:50:05.910Z,27.10
2023-04-13T07:52:37.464Z,27.20
2023-04-13T07:55:07.054Z,27.20
2023-04-13T07:57:39.234Z,27.30
2023-04-13T08:00:10.558Z,27.30
2023-04-13T08:02:48.534Z,27.40
2023-04-13T08:05:21.836Z,27.50
2023-04-13T08:07:51.576Z,27.50
2023-04-13T08:10:20.712Z,27.60
2023-04-13T08:12:48.867Z,27.60
2023-04-13T08:15:21.232Z,27.50
2023-04-13T08:17:50.692Z,27.70
2023-04-13T08:20:21.125Z,27.80
2023-04-13T08:22:50.843Z,27.80
2023-04-13T08:25:21.584Z,27.80
2023-04-13T08:27:50.134Z,28.00
2023-04-13T08:30:18.370Z,28.00
2023-04-13T08:32:54.976Z,27.80
2023-04-13T08:35:24.829Z,28.00
2023-04-13T08:37:56.621Z,28.30
2023-04-13T08:40:25.564Z,28.30
2023-04-13T08:42:56.669Z,28.20
2023-04-13T08:45:25.261Z,28.30
2023-04-13T08:47:55.007Z,28.20
2023-04-13T08:50:26.653Z,28.40
2023-04-13T08:52:56.767Z,28.60
2023-04-13T08:55:27.414Z,28.50
2023-04-13T08:57:59.344Z,28.30
2023-04-13T09:00:28.310Z,28.30
2023-04-13T09:03:05.762Z,28.70
2023-04-13T09:05:41.291Z,28.60
2023-04-13T09:08:13.609Z,28.70
2023-04-13T09:10:43.785Z,28.80
2023-04-13T09:13:11.989Z,28.90
2023-04-13T09:15:41.095Z,28.90
2023-04-13T09:18:24.866Z,29.00
2023-04-13T09:21:00.313Z,29.00
2023-04-13T09:23:28.512Z,28.80
2023-04-13T09:26:09.898Z,28.70
2023-04-13T09:28:47.901Z,28.60
2023-04-13T09:31:16.747Z,27.70
2023-04-13T09:33:47.084Z,28.00
2023-04-13T09:36:17.102Z,27.60
2023-04-13T09:38:46.628Z,28.20
2023-04-13T09:41:14.816Z,28.20
2023-04-13T09:43:43.092Z,28.80
2023-04-13T09:46:14.854Z,29.10
2023-04-13T09:48:47.442Z,29.00
2023-04-13T09:51:16.943Z,29.10
2023-04-13T09:53:47.432Z,29.20
2023-04-13T09:56:17.484Z,29.30
2023-04-13T09:58:47.203Z,29.30
2023-04-13T10:01:16.164Z,28.40
2023-04-13T10:03:45.435Z,27.80
2023-04-13T10:06:15.429Z,27.40
2023-04-13T10:08:43.717Z,28.00
2023-04-13T10:11:14.472Z,27.60
2023-04-13T10:13:49.236Z,28.20
2023-04-13T10:16:32.063Z,27.90
2023-04-13T10:19:03.624Z,27.70
2023-04-13T10:21:35.691Z,28.10
2023-04-13T10:24:11.314Z,28.40
2023-04-13T10:26:41.559Z,28.40
2023-04-13T10:29:11.642Z,28.30
2023-04-13T10:31:46.721Z,28.00
2023-04-13T10:34:25.464Z,28.60
2023-04-13T10:36:58.301Z,29.00
2023-04-13T10:39:27.991Z,29.30
2023-04-13T10:42:03.609Z,29.40
2023-04-13T10:44:43.629Z,29.00
2023-04-13T10:47:12.289Z,29.50
2023-04-13T10:49:41.692Z,29.70
2023-04-13T10:52:12.171Z,29.80
2023-04-13T10:54:41.918Z,30.00
2023-04-13T10:57:11.596Z,30.10
2023-04-13T10:59:57.174Z,30.20
2023-04-13T11:02:31.409Z,29.90
2023-04-13T11:05:01.033Z,30.00
2023-04-13T11:07:31.352Z,29.70
2023-04-13T11:10:03.691Z,28.90
2023-04-13T11:12:32.394Z,28.80
2023-04-13T11:15:00.767Z,29.40
2023-04-13T11:17:29.085Z,29.10
2023-04-13T11:19:58.402Z,28.90
2023-04-13T11:22:28.692Z,28.90
2023-04-13T11:25:09.878Z,29.40
2023-04-13T11:27:38.625Z,29.50
2023-04-13T11:30:09.851Z,29.70
2023-04-13T11:32:43.332Z,29.90
2023-04-13T11:35:14.033Z,30.00
2023-04-13T11:37:43.506Z,30.40
2023-04-13T11:40:20.238Z,30.10
2023-04-13T11:42:50.257Z,29.10
2023-04-13T11:45:21.651Z,29.20
2023-04-13T11:47:51.596Z,29.80
2023-04-13T11:50:22.452Z,30.10
2023-04-13T11:52:56.269Z,29.90
2023-04-13T11:55:26.860Z,29.80
2023-04-13T11:57:56.143Z,29.90
2023-04-13T12:00:26.157Z,29.90
2023-04-13T12:05:29.221Z,29.90
2023-04-13T12:07:59.245Z,29.90
2023-04-13T12:10:40.623Z,29.90
2023-04-13T12:13:26.178Z,30.10
2023-04-13T12:16:08.770Z,30.10
2023-04-13T12:18:47.005Z,30.30
2023-04-13T12:21:18.053Z,30.40
2023-04-13T12:23:53.992Z,30.40
2023-04-13T12:27:16.449Z,30.40
2023-04-13T12:29:23.500Z,30.40
2023-04-13T12:31:51.724Z,30.40
2023-04-13T12:34:21.117Z,30.50
2023-04-13T12:36:49.443Z,30.60
2023-04-13T12:39:17.604Z,30.10
2023-04-13T12:41:47.255Z,30.00
2023-04-13T12:44:15.598Z,30.20
2023-04-13T12:46:43.846Z,30.70
2023-04-13T12:49:12.052Z,30.10
2023-04-13T12:51:40.249Z,29.00
2023-04-13T12:54:13.219Z,29.30
2023-04-13T12:56:41.702Z,29.50
2023-04-13T12:59:11.266Z,29.90
2023-04-13T13:01:39.525Z,30.20
2023-04-13T13:04:07.886Z,29.70
2023-04-13T13:06:36.130Z,29.40
2023-04-13T13:09:05.573Z,29.50
2023-04-13T13:11:33.866Z,29.90
2023-04-13T13:14:02.032Z,30.20
2023-04-13T13:16:34.145Z,30.40
2023-04-13T13:19:02.562Z,30.60
2023-04-13T13:21:31.354Z,30.60
2023-04-13T13:23:59.949Z,30.90
2023-04-13T13:26:36.643Z,31.10
2023-04-13T13:29:17.518Z,31.20
2023-04-13T13:31:47.242Z,31.10
2023-04-13T13:34:15.609Z,30.40
2023-04-13T13:36:43.727Z,30.40
2023-04-13T13:39:12.343Z,30.10
2023-04-13T13:41:40.885Z,30.50
2023-04-13T13:44:09.054Z,30.50
2023-04-13T13:46:37.448Z,30.00
2023-04-13T13:49:08.338Z,29.90
2023-04-13T13:51:55.477Z,30.20
2023-04-13T13:54:27.067Z,30.70
2023-04-13T13:56:55.353Z,30.30
2023-04-13T13:59:23.519Z,29.90
2023-04-13T14:01:51.837Z,29.80
2023-04-13T14:04:23.645Z,29.90
2023-04-13T14:06:53.912Z,29.40
2023-04-13T14:09:22.521Z,29.20
2023-04-13T14:11:53.674Z,29.60
2023-04-13T14:14:24.334Z,29.20
2023-04-13T14:16:52.495Z,29.50
2023-04-13T14:19:22.475Z,29.70
2023-04-13T14:21:50.865Z,30.00
2023-04-13T14:24:19.031Z,30.00
2023-04-13T14:26:47.154Z,30.00
2023-04-13T14:29:15.316Z,29.70
2023-04-13T14:31:45.933Z,29.80
2023-04-13T14:34:14.150Z,29.90
2023-04-13T14:36:44.707Z,30.00
2023-04-13T14:39:16.086Z,30.10
2023-04-13T14:41:45.224Z,30.20
2023-04-13T14:44:13.373Z,30.10
2023-04-13T14:46:41.976Z,30.10
2023-04-13T14:49:10.170Z,30.10
2023-04-13T14:51:39.123Z,30.00
2023-04-13T14:54:09.925Z,29.90
2023-04-13T14:56:38.060Z,29.90
2023-04-13T14:59:06.510Z,30.00
2023-04-13T15:01:34.869Z,30.10
2023-04-13T15:04:03.972Z,30.10
2023-04-13T15:06:32.315Z,29.90
2023-04-13T15:09:01.509Z,29.80
2023-04-13T15:11:31.212Z,29.80
2023-04-13T15:13:59.478Z,29.80
2023-04-13T15:16:27.801Z,29.40
2023-04-13T15:18:56.188Z,28.40
2023-04-13T15:21:24.323Z,28.10
2023-04-13T15:23:52.446Z,27.30
2023-04-13T15:26:21.690Z,25.90
2023-04-13T15:28:51.294Z,24.80
2023-04-13T15:31:19.437Z,24.20
2023-04-13T15:33:47.610Z,23.90
2023-04-13T15:36:17.428Z,23.70
2023-04-13T15:38:45.593Z,23.40
2023-04-13T15:41:13.733Z,23.10
2023-04-13T15:43:44.809Z,22.80
2023-04-13T15:46:17.612Z,22.50
2023-04-13T15:48:46.708Z,22.10
2023-04-13T15:51:14.832Z,21.80
2023-04-13T15:53:44.941Z,21.60
2023-04-13T15:56:15.764Z,21.50
2023-04-13T15:58:44.436Z,21.40
2023-04-13T16:01:16.192Z,21.20
2023-04-13T16:03:45.199Z,21.30
2023-04-13T16:06:13.491Z,21.30
2023-04-13T16:08:41.622Z,21.40
2023-04-13T16:11:10.178Z,21.60
2023-04-13T16:16:14.381Z,21.90
2023-04-13T16:18:44.143Z,22.00
2023-04-13T16:21:13.050Z,22.30
2023-04-13T16:23:41.344Z,22.30
2023-04-13T16:26:09.519Z,22.10
2023-04-13T16:28:37.869Z,22.10
2023-04-13T16:31:11.228Z,21.90
2023-04-13T16:33:39.460Z,22.10
2023-04-13T16:36:10.106Z,22.00
2023-04-13T16:38:41.375Z,22.20
2023-04-13T16:41:09.702Z,22.20
2023-04-13T16:43:37.839Z,22.20
2023-04-13T16:46:06.668Z,22.00
2023-04-13T16:48:34.862Z,21.90
2023-04-13T16:51:04.090Z,21.80
2023-04-13T16:53:33.627Z,21.60
2023-04-13T16:56:01.881Z,21.80
2023-04-13T16:58:30.579Z,21.60
2023-04-13T17:00:58.816Z,21.70
2023-04-13T17:03:28.074Z,22.20
2023-04-13T17:05:56.522Z,22.10
2023-04-13T17:08:24.719Z,22.20
2023-04-13T17:10:57.058Z,22.20
2023-04-13T17:13:25.376Z,22.10
2023-04-13T17:15:53.530Z,22.10
2023-04-13T17:18:22.278Z,22.30
2023-04-13T17:20:55.672Z,22.30
2023-04-13T17:23:24.341Z,22.70
2023-04-13T17:25:56.495Z,22.30
2023-04-13T17:28:25.286Z,22.70
2023-04-13T17:30:53.958Z,22.20
2023-04-13T17:33:24.165Z,22.00
2023-04-13T17:35:54.350Z,21.60
2023-04-13T17:38:22.641Z,21.90
2023-04-13T17:40:50.987Z,22.30
2023-04-13T17:43:20.522Z,22.20
2023-04-13T17:45:48.753Z,21.60
2023-04-13T17:48:16.949Z,21.50
2023-04-13T17:50:45.360Z,21.70
2023-04-13T17:53:13.560Z,21.50
2023-04-13T17:55:41.920Z,20.80
2023-04-13T17:58:10.667Z,20.40
2023-04-13T18:00:40.193Z,19.90
2023-04-13T18:03:09.416Z,19.80
2023-04-13T18:05:44.342Z,19.60
2023-04-13T18:08:12.556Z,19.70
2023-04-13T18:10:40.745Z,19.90
2023-04-13T18:13:08.897Z,19.70
2023-04-13T18:15:37.184Z,19.70
2023-04-13T18:18:07.083Z,19.90
2023-04-13T18:20:35.787Z,20.30
2023-04-13T18:23:03.975Z,20.60
2023-04-13T18:25:33.769Z,20.80
2023-04-13T18:28:03.331Z,20.40
2023-04-13T18:30:31.466Z,20.00
2023-04-13T18:32:59.661Z,20.00
2023-04-13T18:35:29.666Z,20.20
2023-04-13T18:37:57.821Z,20.20
2023-04-13T18:40:26.742Z,19.90
2023-04-13T18:43:01.500Z,20.00
2023-04-13T18:45:32.579Z,20.10
2023-04-13T18:48:01.005Z,20.50
2023-04-13T18:50:30.562Z,20.30
2023-04-13T18:53:00.068Z,20.40
2023-04-13T18:55:29.844Z,20.10
2023-04-13T18:58:00.821Z,19.80
2023-04-13T19:00:28.923Z,19.60
2023-04-13T19:02:57.876Z,19.50
2023-04-13T19:05:32.000Z,19.60
2023-04-13T19:08:01.876Z,19.60
2023-04-13T19:10:31.450Z,19.60
2023-04-13T19:13:06.907Z,19.30
2023-04-13T19:15:37.962Z,19.60
2023-04-13T19:18:06.637Z,20.20
2023-04-13T19:20:41.479Z,19.80
2023-04-13T19:23:09.608Z,19.60
2023-04-13T19:25:37.829Z,19.60
2023-04-13T19:28:06.260Z,20.10
2023-04-13T19:30:36.230Z,20.30
2023-04-13T19:33:05.130Z,20.10
2023-04-13T19:35:36.922Z,20.30
2023-04-13T19:38:06.680Z,20.60
2023-04-13T19:40:38.471Z,20.70
2023-04-13T19:43:06.911Z,21.30
2023-04-13T19:45:35.425Z,21.20
2023-04-13T19:48:03.915Z,21.00
2023-04-13T19:50:35.136Z,20.80
2023-04-13T19:53:03.292Z,20.30
2023-04-13T19:55:32.789Z,19.80
2023-04-13T19:58:01.503Z,20.00
2023-04-13T20:00:30.958Z,20.00
2023-04-13T20:03:03.574Z,20.10
2023-04-13T20:05:34.100Z,20.30
2023-04-13T20:08:02.761Z,20.00
2023-04-13T20:10:33.708Z,19.70
2023-04-13T20:13:01.936Z,19.50
2023-04-13T20:15:33.401Z,19.80
2023-04-13T20:18:04.493Z,20.10
2023-04-13T20:20:33.181Z,19.50
2023-04-13T20:23:01.916Z,19.60
2023-04-13T20:25:32.478Z,19.60
2023-04-13T20:28:00.781Z,19.70
2023-04-13T20:30:28.947Z,19.40
2023-04-13T20:32:57.154Z,19.90
2023-04-13T20:35:27.764Z,20.20
2023-04-13T20:38:00.146Z,20.90
2023-04-13T20:40:28.481Z,21.20
2023-04-13T20:43:01.851Z,21.70
2023-04-13T20:45:30.610Z,21.70
2023-04-13T20:50:53.579Z,21.20
2023-04-13T20:53:23.896Z,21.30
2023-04-13T20:55:52.545Z,21.40
2023-04-13T20:58:23.249Z,21.50
2023-04-13T21:00:51.443Z,21.90
2023-04-13T21:03:19.750Z,22.10
2023-04-13T21:05:48.028Z,22.00
2023-04-13T21:08:16.643Z,22.30
2023-04-13T21:10:44.786Z,21.80
2023-04-13T21:13:16.160Z,21.70
2023-04-13T21:15:45.878Z,22.00
2023-04-13T21:18:16.429Z,22.50
2023-04-13T21:20:44.786Z,21.80
2023-04-13T21:23:12.919Z,21.10
2023-04-13T21:25:41.890Z,20.30
2023-04-13T21:28:10.083Z,20.90
2023-04-13T21:30:38.307Z,20.80
2023-04-13T21:33:07.944Z,20.90
2023-04-13T21:35:36.119Z,21.10
2023-04-13T21:38:05.108Z,21.80
2023-04-13T21:40:35.596Z,22.10
2023-04-13T21:43:03.993Z,22.60
2023-04-13T21:45:32.382Z,22.80
2023-04-13T21:48:00.586Z,22.50
2023-04-13T21:50:30.137Z,22.10
2023-04-13T21:52:58.335Z,22.60
2023-04-13T21:55:26.474Z,22.30
2023-04-13T21:57:54.628Z,22.50
2023-04-13T22:00:22.982Z,21.90
2023-04-13T22:02:53.263Z,21.90
2023-04-13T22:05:21.730Z,22.00
2023-04-13T22:07:51.244Z,21.80
2023-04-13T22:10:19.400Z,21.30
2023-04-13T22:12:47.648Z,21.10
2023-04-13T22:15:15.765Z,21.60
2023-04-13T22:17:43.983Z,22.40
2023-04-13T22:20:12.816Z,22.90
2023-04-13T22:22:40.988Z,23.00
2023-04-13T22:25:10.904Z,21.90
2023-04-13T22:27:39.204Z,21.70
2023-04-13T22:30:08.698Z,21.20
2023-04-13T22:32:36.981Z,21.10
2023-04-13T22:35:05.622Z,21.00
2023-04-13T22:37:35.973Z,20.90
2023-04-13T22:40:04.699Z,21.30
2023-04-13T22:42:34.190Z,21.30
2023-04-13T22:45:02.395Z,21.50
2023-04-13T22:47:30.949Z,21.40
2023-04-13T22:50:00.731Z,21.20
2023-04-13T22:52:29.162Z,20.90
2023-04-13T22:54:58.030Z,20.30
2023-04-13T22:57:26.218Z,20.30
2023-04-13T22:59:55.847Z,21.00
2023-04-13T23:02:24.109Z,21.70
2023-04-13T23:04:52.783Z,21.90
2023-04-13T23:07:21.079Z,22.10
2023-04-13T23:09:52.615Z,22.90
2023-04-13T23:12:21.357Z,22.90
2023-04-13T23:14:49.509Z,22.40
2023-04-13T23:17:19.066Z,22.80
2023-04-13T23:19:47.279Z,22.80
2023-04-13T23:22:15.461Z,22.50
2023-04-13T23:24:43.597Z,23.00
2023-04-13T23:27:11.733Z,23.60
2023-04-13T23:29:45.370Z,23.90
2023-04-13T23:32:16.319Z,24.10
2023-04-13T23:34:45.967Z,24.10
2023-04-13T23:37:14.074Z,24.40
2023-04-13T23:39:44.703Z,24.30
2023-04-13T23:42:13.065Z,24.30
2023-04-13T23:44:41.184Z,23.90
2023-04-13T23:47:09.413Z,24.30
2023-04-13T23:49:37.670Z,24.30
2023-04-13T23:52:07.719Z,24.60
2023-04-13T23:54:35.998Z,24.30
2023-04-13T23:57:04.290Z,24.50
2023-04-13T23:59:33.409Z,24.70
