createdAt,value
2018-07-10T00:00:19.133Z,0.50
2018-07-10T00:04:05.361Z,0.45
2018-07-10T00:06:52.652Z,0.70
2018-07-10T00:11:36.081Z,0.62
2018-07-10T00:14:06.421Z,0.70
2018-07-10T00:16:35.795Z,0.60
2018-07-10T00:19:05.179Z,0.42
2018-07-10T00:21:34.705Z,0.90
2018-07-10T00:24:04.065Z,0.50
2018-07-10T00:26:33.511Z,0.40
2018-07-10T00:29:02.903Z,0.50
2018-07-10T00:31:32.310Z,0.33
2018-07-10T00:34:01.806Z,0.80
2018-07-10T00:36:31.206Z,0.75
2018-07-10T00:39:11.815Z,0.50
2018-07-10T00:41:42.066Z,0.53
2018-07-10T00:44:11.567Z,0.40
2018-07-10T00:46:41.707Z,0.53
2018-07-10T00:49:11.739Z,0.47
2018-07-10T00:51:41.971Z,0.60
2018-07-10T00:54:11.622Z,0.50
2018-07-10T00:56:41.322Z,0.40
2018-07-10T00:59:10.754Z,0.47
2018-07-10T01:01:40.197Z,0.50
2018-07-10T01:04:09.611Z,0.40
2018-07-10T01:06:39.033Z,0.70
2018-07-10T01:09:13.605Z,0.50
2018-07-10T01:11:43.283Z,0.57
2018-07-10T01:14:12.360Z,0.72
2018-07-10T01:16:42.144Z,0.47
2018-07-10T01:19:16.138Z,0.45
2018-07-10T01:21:48.456Z,0.60
2018-07-10T01:24:19.232Z,0.47
2018-07-10T01:26:50.327Z,0.68
2018-07-10T01:29:25.509Z,0.57
2018-07-10T01:31:55.432Z,0.55
2018-07-10T01:34:25.216Z,0.50
2018-07-10T01:36:55.026Z,0.50
2018-07-10T01:39:24.526Z,0.40
2018-07-10T01:41:53.986Z,0.35
2018-07-10T01:44:23.436Z,0.70
2018-07-10T01:46:52.998Z,0.60
2018-07-10T01:49:22.508Z,0.50
2018-07-10T01:51:51.953Z,0.50
2018-07-10T01:54:21.376Z,0.60
2018-07-10T01:56:50.935Z,0.60
2018-07-10T01:59:22.682Z,0.68
2018-07-10T02:01:51.846Z,0.60
2018-07-10T02:04:22.269Z,0.70
2018-07-10T02:06:51.679Z,0.65
2018-07-10T02:09:22.337Z,0.53
2018-07-10T02:11:52.722Z,0.50
2018-07-10T02:14:22.128Z,0.60
2018-07-10T02:16:51.552Z,0.60
2018-07-10T02:19:22.434Z,0.60
2018-07-10T02:21:51.866Z,0.50
2018-07-10T02:24:26.178Z,0.37
2018-07-10T02:26:55.688Z,0.60
2018-07-10T02:29:25.111Z,0.68
2018-07-10T02:31:54.523Z,0.68
2018-07-10T02:34:24.025Z,0.70
2018-07-10T02:36:53.506Z,0.42
2018-07-10T02:39:22.949Z,0.80
2018-07-10T02:41:52.428Z,0.60
2018-07-10T02:44:21.846Z,0.60
2018-07-10T02:46:51.329Z,0.50
2018-07-10T02:49:22.620Z,0.90
2018-07-10T02:52:02.063Z,0.90
2018-07-10T02:54:38.778Z,0.42
2018-07-10T02:57:10.737Z,0.70
2018-07-10T02:59:42.465Z,0.60
2018-07-10T03:02:23.248Z,0.70
2018-07-10T03:05:05.689Z,0.72
2018-07-10T03:07:37.252Z,0.40
2018-07-10T03:10:06.708Z,0.60
2018-07-10T03:12:36.904Z,0.60
2018-07-10T03:15:13.482Z,0.55
2018-07-10T03:17:42.968Z,0.40
2018-07-10T03:20:12.728Z,0.62
2018-07-10T03:22:42.153Z,0.50
2018-07-10T03:25:11.648Z,0.50
2018-07-10T03:27:41.099Z,0.60
2018-07-10T03:30:10.562Z,0.72
2018-07-10T03:32:40.007Z,0.60
2018-07-10T03:35:09.518Z,0.80
2018-07-10T03:37:38.961Z,0.78
2018-07-10T03:40:08.420Z,0.65
2018-07-10T03:42:37.899Z,0.80
2018-07-10T03:45:07.349Z,0.85
2018-07-10T03:47:36.788Z,0.85
2018-07-10T03:50:06.204Z,0.62
2018-07-10T03:52:36.872Z,0.93
2018-07-10T03:55:11.275Z,0.80
2018-07-10T03:57:40.721Z,0.60
2018-07-10T04:00:14.281Z,0.60
2018-07-10T04:02:49.713Z,0.93
2018-07-10T04:05:21.034Z,0.60
2018-07-10T04:07:53.664Z,0.90
2018-07-10T04:10:28.426Z,1.00
2018-07-10T04:13:01.384Z,0.60
2018-07-10T04:15:30.864Z,0.80
2018-07-10T04:18:21.627Z,0.80
2018-07-10T04:21:16.282Z,0.78
2018-07-10T04:23:48.098Z,0.40
2018-07-10T04:26:21.009Z,0.60
2018-07-10T04:28:59.189Z,0.80
2018-07-10T04:31:46.126Z,0.78
2018-07-10T04:34:15.767Z,0.80
2018-07-10T04:36:45.250Z,0.80
2018-07-10T04:39:14.770Z,0.60
2018-07-10T04:41:46.608Z,0.98
2018-07-10T04:44:16.193Z,0.78
2018-07-10T04:46:52.557Z,0.75
2018-07-10T04:49:33.937Z,1.10
2018-07-10T04:52:17.796Z,1.05
2018-07-10T04:54:57.589Z,0.80
2018-07-10T04:57:33.109Z,0.75
2018-07-10T05:00:06.686Z,1.00
2018-07-10T05:02:36.233Z,0.85
2018-07-10T05:05:05.759Z,0.80
2018-07-10T05:07:35.828Z,0.78
2018-07-10T05:10:05.678Z,0.68
2018-07-10T05:12:35.177Z,0.88
2018-07-10T05:15:04.620Z,0.72
2018-07-10T05:17:34.126Z,0.78
2018-07-10T05:20:03.655Z,0.88
2018-07-10T05:22:33.132Z,0.85
2018-07-10T05:25:02.699Z,0.80
2018-07-10T05:27:32.214Z,0.62
2018-07-10T05:30:02.222Z,0.68
2018-07-10T05:32:32.931Z,0.70
2018-07-10T05:35:03.701Z,0.70
2018-07-10T05:37:34.952Z,0.80
2018-07-10T05:40:10.113Z,1.02
2018-07-10T05:42:46.959Z,0.90
2018-07-10T05:45:21.816Z,0.95
2018-07-10T05:47:57.443Z,0.88
2018-07-10T05:50:32.205Z,1.00
2018-07-10T05:53:01.697Z,0.90
2018-07-10T05:55:31.957Z,0.80
2018-07-10T05:58:02.137Z,1.02
2018-07-10T06:00:32.086Z,0.70
2018-07-10T06:03:01.559Z,0.70
2018-07-10T06:05:31.067Z,1.10
2018-07-10T06:08:00.602Z,1.10
2018-07-10T06:10:30.124Z,0.72
2018-07-10T06:13:01.042Z,1.02
2018-07-10T06:15:30.734Z,0.82
2018-07-10T06:18:00.240Z,1.00
2018-07-10T06:20:29.749Z,0.90
2018-07-10T06:22:59.337Z,1.00
2018-07-10T06:25:35.468Z,0.90
2018-07-10T06:28:11.470Z,0.98
2018-07-10T06:30:41.810Z,0.70
2018-07-10T06:33:23.259Z,1.02
2018-07-10T06:36:07.827Z,1.00
2018-07-10T06:38:51.290Z,1.02
2018-07-10T06:41:20.665Z,0.75
2018-07-10T06:43:57.506Z,0.90
2018-07-10T06:46:46.193Z,0.98
2018-07-10T06:49:28.282Z,0.93
2018-07-10T06:52:09.772Z,0.75
2018-07-10T06:55:18.374Z,0.95
2018-07-10T06:57:52.533Z,0.90
2018-07-10T07:00:22.011Z,1.07
2018-07-10T07:02:51.531Z,0.90
2018-07-10T07:05:20.988Z,0.90
2018-07-10T07:07:50.459Z,1.05
2018-07-10T07:10:19.955Z,0.72
2018-07-10T07:12:49.429Z,0.85
2018-07-10T07:15:19.854Z,0.90
2018-07-10T07:17:51.937Z,1.00
2018-07-10T07:20:22.770Z,1.10
2018-07-10T07:22:52.955Z,0.90
2018-07-10T07:25:22.357Z,0.90
2018-07-10T07:27:51.794Z,0.70
2018-07-10T07:30:21.240Z,0.80
2018-07-10T07:32:50.698Z,0.70
2018-07-10T07:35:20.186Z,0.78
2018-07-10T07:37:49.711Z,1.02
2018-07-10T07:40:19.152Z,0.80
2018-07-10T07:42:48.622Z,0.80
2018-07-10T07:45:18.035Z,0.70
2018-07-10T07:47:47.499Z,0.88
2018-07-10T07:50:16.925Z,0.70
2018-07-10T07:52:46.482Z,0.60
2018-07-10T07:55:16.539Z,0.75
2018-07-10T07:57:46.036Z,0.72
2018-07-10T08:00:15.442Z,0.80
2018-07-10T08:02:44.883Z,0.80
2018-07-10T08:05:14.364Z,0.85
2018-07-10T08:07:43.824Z,0.88
2018-07-10T08:10:13.330Z,0.70
2018-07-10T08:12:42.778Z,1.00
2018-07-10T08:15:12.720Z,0.88
2018-07-10T08:17:42.157Z,0.60
2018-07-10T08:20:11.623Z,0.70
2018-07-10T08:22:41.041Z,0.55
2018-07-10T08:25:10.615Z,0.60
2018-07-10T08:27:40.121Z,0.72
2018-07-10T08:30:09.555Z,0.50
2018-07-10T08:32:39.434Z,0.50
2018-07-10T08:35:08.877Z,0.50
2018-07-10T08:37:38.329Z,0.42
2018-07-10T08:40:07.808Z,0.70
2018-07-10T08:42:37.363Z,0.50
2018-07-10T08:45:07.044Z,0.57
2018-07-10T08:47:37.564Z,0.50
2018-07-10T08:50:07.003Z,0.70
2018-07-10T08:52:36.963Z,0.60
2018-07-10T08:55:06.499Z,0.90
2018-07-10T08:57:36.154Z,0.80
2018-07-10T09:00:05.778Z,0.42
2018-07-10T09:02:35.388Z,0.60
2018-07-10T09:05:04.880Z,0.85
2018-07-10T09:07:34.260Z,0.60
2018-07-10T09:10:03.715Z,0.50
2018-07-10T09:12:33.190Z,0.60
2018-07-10T09:15:02.734Z,0.60
2018-07-10T09:17:32.257Z,0.60
2018-07-10T09:20:04.290Z,0.62
2018-07-10T09:22:33.903Z,0.78
2018-07-10T09:25:05.570Z,0.50
2018-07-10T09:27:35.045Z,0.70
2018-07-10T09:30:04.525Z,0.57
2018-07-10T09:32:39.385Z,0.50
2018-07-10T09:35:08.881Z,0.60
2018-07-10T09:37:44.970Z,0.70
2018-07-10T09:40:15.690Z,0.68
2018-07-10T09:42:55.419Z,0.60
2018-07-10T09:45:28.229Z,0.65
2018-07-10T09:47:57.688Z,0.60
2018-07-10T09:50:27.252Z,0.70
2018-07-10T09:52:56.828Z,0.53
2018-07-10T09:55:26.300Z,0.65
2018-07-10T09:57:58.156Z,0.85
2018-07-10T10:00:32.910Z,0.95
2018-07-10T10:03:03.061Z,0.60
2018-07-10T10:05:42.140Z,0.60
2018-07-10T10:08:11.706Z,0.33
2018-07-10T10:10:41.445Z,0.60
2018-07-10T10:13:10.908Z,0.60
2018-07-10T10:15:40.401Z,0.50
2018-07-10T10:18:10.417Z,0.40
2018-07-10T10:20:41.489Z,0.55
2018-07-10T10:23:13.070Z,0.68
2018-07-10T10:25:47.992Z,0.47
2018-07-10T10:28:17.805Z,0.42
2018-07-10T10:30:47.257Z,0.40
2018-07-10T10:33:16.724Z,0.30
2018-07-10T10:35:46.262Z,0.50
2018-07-10T10:38:16.103Z,0.60
2018-07-10T10:40:48.673Z,0.57
2018-07-10T10:43:17.803Z,0.45
2018-07-10T10:45:47.551Z,0.35
2018-07-10T10:48:18.632Z,0.65
2018-07-10T10:50:51.387Z,0.30
2018-07-10T10:53:22.030Z,0.42
2018-07-10T10:55:51.523Z,0.30
2018-07-10T10:58:21.989Z,0.30
2018-07-10T11:00:51.677Z,0.65
2018-07-10T11:03:21.140Z,0.50
2018-07-10T11:05:50.627Z,0.65
2018-07-10T11:08:22.916Z,0.60
2018-07-10T11:10:52.688Z,0.80
2018-07-10T11:13:23.297Z,0.42
2018-07-10T11:15:52.773Z,0.50
2018-07-10T11:18:36.521Z,0.50
2018-07-10T11:21:19.535Z,0.53
2018-07-10T11:23:54.617Z,0.40
2018-07-10T11:26:32.421Z,0.55
2018-07-10T11:29:02.736Z,0.70
2018-07-10T11:31:32.235Z,0.50
2018-07-10T11:34:01.713Z,0.50
2018-07-10T11:36:31.289Z,0.80
2018-07-10T11:39:07.222Z,0.50
2018-07-10T11:41:46.901Z,0.80
2018-07-10T11:44:16.411Z,0.70
2018-07-10T11:46:46.481Z,0.70
2018-07-10T11:49:15.926Z,0.80
2018-07-10T11:51:45.554Z,0.90
2018-07-10T11:54:15.045Z,0.80
2018-07-10T11:56:44.548Z,0.85
2018-07-10T11:59:14.084Z,0.60
2018-07-10T12:01:43.596Z,0.40
2018-07-10T12:04:13.029Z,0.50
2018-07-10T12:06:50.048Z,0.72
2018-07-10T12:09:19.868Z,0.60
2018-07-10T12:11:49.374Z,0.45
2018-07-10T12:14:18.832Z,0.30
2018-07-10T12:16:48.284Z,0.62
2018-07-10T12:19:17.781Z,0.50
2018-07-10T12:21:47.421Z,0.65
2018-07-10T12:24:16.957Z,0.60
2018-07-10T12:26:46.458Z,0.50
2018-07-10T12:29:16.177Z,0.80
2018-07-10T12:31:45.702Z,0.70
2018-07-10T12:34:15.115Z,0.62
2018-07-10T12:36:44.501Z,0.72
2018-07-10T12:39:13.608Z,0.80
2018-07-10T12:41:43.161Z,0.80
2018-07-10T12:44:12.625Z,1.10
2018-07-10T12:46:42.073Z,0.68
2018-07-10T12:49:11.602Z,0.90
2018-07-10T12:51:41.064Z,1.00
2018-07-10T12:54:10.528Z,0.82
2018-07-10T12:56:40.011Z,0.85
2018-07-10T12:59:09.641Z,0.85
2018-07-10T13:01:39.096Z,1.00
2018-07-10T13:04:08.531Z,0.98
2018-07-10T13:06:37.915Z,1.00
2018-07-10T13:09:07.358Z,1.10
2018-07-10T13:11:36.782Z,1.15
2018-07-10T13:14:06.218Z,0.93
2018-07-10T13:16:35.764Z,0.82
2018-07-10T13:19:05.378Z,0.80
2018-07-10T13:21:34.818Z,0.75
2018-07-10T13:24:04.314Z,0.98
2018-07-10T13:26:33.764Z,1.27
2018-07-10T13:29:03.242Z,1.07
2018-07-10T13:31:32.865Z,1.02
2018-07-10T13:34:02.301Z,0.88
2018-07-10T13:36:31.789Z,0.90
2018-07-10T13:39:01.595Z,0.72
2018-07-10T13:41:31.046Z,1.07
2018-07-10T13:44:00.607Z,0.80
2018-07-10T13:46:30.207Z,1.20
2018-07-10T13:48:59.629Z,1.32
2018-07-10T13:51:29.299Z,1.30
2018-07-10T13:53:58.745Z,1.10
2018-07-10T13:56:28.190Z,1.20
2018-07-10T13:58:58.000Z,0.80
2018-07-10T14:01:27.476Z,1.00
2018-07-10T14:03:56.978Z,1.10
2018-07-10T14:06:26.381Z,1.70
2018-07-10T14:08:55.869Z,1.30
2018-07-10T14:11:26.344Z,1.00
2018-07-10T14:13:55.889Z,0.90
2018-07-10T14:16:25.366Z,1.25
2018-07-10T14:18:59.019Z,1.00
2018-07-10T14:21:28.555Z,1.20
2018-07-10T14:23:59.077Z,1.02
2018-07-10T14:26:28.586Z,1.10
2018-07-10T14:28:58.071Z,0.80
2018-07-10T14:31:27.526Z,1.05
2018-07-10T14:33:56.977Z,1.20
2018-07-10T14:36:26.497Z,0.90
2018-07-10T14:38:56.032Z,1.40
2018-07-10T14:41:27.280Z,1.20
2018-07-10T14:43:56.770Z,1.37
2018-07-10T14:46:26.637Z,1.60
2018-07-10T14:49:01.299Z,1.42
2018-07-10T14:51:43.144Z,1.15
2018-07-10T14:54:13.037Z,1.45
2018-07-10T14:56:42.975Z,1.90
2018-07-10T14:59:12.665Z,2.12
2018-07-10T15:01:42.778Z,1.87
2018-07-10T15:04:12.152Z,1.70
2018-07-10T15:06:41.577Z,1.55
2018-07-10T15:09:11.062Z,1.52
2018-07-10T15:11:42.082Z,1.72
2018-07-10T15:14:12.256Z,1.50
2018-07-10T15:16:46.928Z,1.75
2018-07-10T15:19:17.088Z,2.20
2018-07-10T15:21:46.508Z,2.10
2018-07-10T15:24:16.239Z,2.20
2018-07-10T15:26:45.697Z,2.35
2018-07-10T15:29:20.480Z,1.70
2018-07-10T15:31:50.057Z,2.05
2018-07-10T15:34:19.493Z,2.15
2018-07-10T15:36:48.929Z,2.33
2018-07-10T15:39:18.895Z,2.00
2018-07-10T15:41:50.158Z,2.50
2018-07-10T15:44:19.556Z,2.27
2018-07-10T15:46:49.265Z,2.40
2018-07-10T15:49:18.747Z,2.37
2018-07-10T15:51:48.302Z,1.90
2018-07-10T15:54:17.750Z,2.08
2018-07-10T15:56:47.179Z,2.50
2018-07-10T15:59:16.974Z,1.90
2018-07-10T16:01:46.507Z,1.77
2018-07-10T16:04:15.990Z,2.58
2018-07-10T16:06:45.506Z,2.08
2018-07-10T16:09:21.828Z,2.12
2018-07-10T16:12:00.032Z,2.42
2018-07-10T16:14:29.645Z,2.30
2018-07-10T16:16:59.437Z,2.10
2018-07-10T16:19:35.305Z,2.50
2018-07-10T16:22:11.537Z,2.37
2018-07-10T16:24:47.887Z,2.75
2018-07-10T16:27:36.468Z,2.65
2018-07-10T16:30:06.369Z,2.40
2018-07-10T16:32:40.571Z,2.85
2018-07-10T16:35:10.724Z,2.77
2018-07-10T16:37:40.166Z,2.77
2018-07-10T16:40:09.930Z,2.72
2018-07-10T16:42:51.152Z,3.00
2018-07-10T16:45:29.715Z,2.67
2018-07-10T16:48:20.992Z,2.72
2018-07-10T16:51:08.761Z,2.75
2018-07-10T16:53:38.798Z,2.60
2018-07-10T16:56:08.309Z,2.33
2018-07-10T16:58:40.346Z,2.77
2018-07-10T17:01:10.247Z,2.27
2018-07-10T17:03:39.937Z,2.50
2018-07-10T17:06:09.676Z,2.52
2018-07-10T17:08:47.302Z,2.87
2018-07-10T17:11:16.925Z,2.45
2018-07-10T17:13:46.644Z,2.60
2018-07-10T17:16:20.362Z,2.65
2018-07-10T17:18:50.187Z,2.22
2018-07-10T17:21:19.668Z,2.52
2018-07-10T17:23:51.855Z,2.20
2018-07-10T17:26:21.464Z,2.35
2018-07-10T17:28:51.861Z,2.05
2018-07-10T17:31:21.594Z,2.50
2018-07-10T17:33:51.210Z,2.52
2018-07-10T17:36:22.301Z,1.77
2018-07-10T17:38:51.844Z,1.90
2018-07-10T17:41:21.613Z,2.65
2018-07-10T17:43:51.647Z,2.17
2018-07-10T17:46:21.360Z,4.40
2018-07-10T17:48:50.912Z,3.55
2018-07-10T17:51:21.521Z,3.05
2018-07-10T17:53:51.127Z,3.30
2018-07-10T17:56:21.235Z,3.17
2018-07-10T17:58:50.773Z,3.45
2018-07-10T18:01:21.912Z,3.17
2018-07-10T18:03:51.425Z,3.02
2018-07-10T18:06:21.791Z,2.90
2018-07-10T18:08:53.611Z,3.08
2018-07-10T18:11:23.219Z,3.17
2018-07-10T18:13:53.452Z,3.37
2018-07-10T18:16:26.863Z,3.00
2018-07-10T18:18:56.824Z,2.52
2018-07-10T18:21:27.139Z,2.35
2018-07-10T18:23:56.873Z,2.85
2018-07-10T18:26:26.369Z,3.83
2018-07-10T18:28:56.202Z,3.42
2018-07-10T18:31:25.757Z,2.90
2018-07-10T18:33:55.576Z,2.95
2018-07-10T18:36:24.745Z,3.37
2018-07-10T18:38:54.210Z,2.67
2018-07-10T18:41:23.715Z,2.50
2018-07-10T18:43:53.765Z,2.37
2018-07-10T18:46:23.340Z,2.58
2018-07-10T18:48:52.873Z,2.52
2018-07-10T18:51:22.590Z,3.05
2018-07-10T18:53:52.097Z,2.75
2018-07-10T18:56:22.725Z,3.40
2018-07-10T18:59:08.140Z,3.45
2018-07-10T19:02:02.257Z,3.08
2018-07-10T19:04:45.653Z,2.83
2018-07-10T19:07:14.945Z,2.55
2018-07-10T19:09:44.486Z,2.87
2018-07-10T19:12:15.472Z,3.00
2018-07-10T19:14:45.562Z,3.20
2018-07-10T19:17:22.290Z,3.33
2018-07-10T19:19:56.006Z,3.08
2018-07-10T19:22:29.460Z,3.17
2018-07-10T19:25:00.676Z,2.95
2018-07-10T19:27:33.368Z,3.65
2018-07-10T19:30:07.815Z,3.00
2018-07-10T19:32:38.611Z,2.98
2018-07-10T19:35:08.149Z,3.02
2018-07-10T19:37:38.154Z,3.25
2018-07-10T19:40:08.069Z,2.90
2018-07-10T19:42:40.498Z,3.40
2018-07-10T19:45:10.336Z,3.37
2018-07-10T19:47:39.806Z,3.15
2018-07-10T19:50:15.183Z,2.92
2018-07-10T19:52:49.296Z,3.60
2018-07-10T19:55:19.042Z,3.00
2018-07-10T19:58:05.129Z,2.90
2018-07-10T20:00:51.607Z,2.98
2018-07-10T20:03:38.163Z,2.98
2018-07-10T20:06:15.357Z,3.08
2018-07-10T20:08:47.244Z,2.70
2018-07-10T20:11:31.464Z,2.80
2018-07-10T20:14:01.025Z,2.90
2018-07-10T20:16:39.293Z,2.85
2018-07-10T20:19:41.851Z,2.90
2018-07-10T20:22:56.413Z,3.10
2018-07-10T20:27:52.603Z,2.77
2018-07-10T20:30:40.837Z,2.85
2018-07-10T20:34:18.725Z,2.75
2018-07-10T20:36:54.042Z,2.95
2018-07-10T20:39:33.588Z,3.05
2018-07-10T20:42:04.447Z,3.12
2018-07-10T20:44:50.626Z,2.85
2018-07-10T20:47:20.673Z,3.00
2018-07-10T20:50:06.837Z,2.80
2018-07-10T20:52:55.060Z,2.67
2018-07-10T20:55:31.423Z,2.80
2018-07-10T20:58:09.597Z,2.77
2018-07-10T21:00:42.326Z,2.25
2018-07-10T21:03:27.759Z,3.00
2018-07-10T21:06:05.001Z,3.00
2018-07-10T21:08:44.478Z,2.55
2018-07-10T21:11:17.805Z,2.40
2018-07-10T21:13:55.698Z,2.55
2018-07-10T21:16:38.783Z,2.83
2018-07-10T21:19:31.980Z,2.45
2018-07-10T21:22:17.794Z,2.72
2018-07-10T21:24:59.135Z,2.90
2018-07-10T21:28:08.625Z,2.83
2018-07-10T21:30:45.198Z,2.95
2018-07-10T21:33:35.978Z,2.98
2018-07-10T21:36:16.688Z,2.92
2018-07-10T21:39:13.681Z,2.85
2018-07-10T21:42:00.803Z,2.85
2018-07-10T21:44:43.845Z,2.72
2018-07-10T21:47:30.477Z,2.80
2018-07-10T21:50:02.655Z,3.33
2018-07-10T21:52:32.166Z,2.98
2018-07-10T21:55:01.950Z,2.75
2018-07-10T21:57:37.042Z,2.20
2018-07-10T22:00:06.544Z,2.83
2018-07-10T22:02:36.102Z,2.80
2018-07-10T22:05:05.694Z,2.67
2018-07-10T22:07:35.184Z,3.10
2018-07-10T22:10:06.246Z,3.17
2018-07-10T22:12:46.283Z,3.17
2018-07-10T22:15:15.809Z,2.83
2018-07-10T22:17:45.345Z,2.98
2018-07-10T22:20:14.861Z,3.15
2018-07-10T22:22:44.377Z,3.20
2018-07-10T22:25:13.928Z,2.75
2018-07-10T22:27:43.796Z,2.62
2018-07-10T22:30:21.764Z,2.62
2018-07-10T22:32:56.881Z,2.70
2018-07-10T22:35:26.421Z,2.65
2018-07-10T22:37:55.912Z,3.15
2018-07-10T22:40:25.380Z,2.90
2018-07-10T22:42:54.793Z,3.17
2018-07-10T22:45:24.243Z,2.20
2018-07-10T22:47:53.712Z,2.50
2018-07-10T22:50:24.536Z,2.62
2018-07-10T22:52:59.791Z,2.60
2018-07-10T22:55:31.299Z,2.83
2018-07-10T22:58:06.866Z,2.70
2018-07-10T23:00:38.566Z,3.08
2018-07-10T23:03:23.936Z,2.52
2018-07-10T23:05:54.028Z,2.70
2018-07-10T23:08:31.489Z,2.85
2018-07-10T23:11:02.993Z,2.17
2018-07-10T23:13:38.365Z,2.90
2018-07-10T23:16:07.939Z,2.40
2018-07-10T23:18:37.461Z,2.70
2018-07-10T23:21:06.925Z,2.87
2018-07-10T23:23:36.587Z,2.83
2018-07-10T23:26:06.195Z,2.52
2018-07-10T23:28:35.717Z,2.65
2018-07-10T23:31:05.519Z,2.42
2018-07-10T23:33:35.413Z,2.42
2018-07-10T23:36:06.855Z,2.40
2018-07-10T23:39:17.431Z,2.42
2018-07-10T23:41:57.080Z,2.58
2018-07-10T23:44:33.906Z,2.40
2018-07-10T23:47:10.487Z,2.30
2018-07-10T23:49:39.980Z,2.58
2018-07-10T23:52:29.109Z,2.95
2018-07-10T23:54:58.601Z,2.65
2018-07-10T23:57:28.086Z,2.65
2018-07-10T23:59:57.592Z,2.67
