createdAt,value
2022-10-02T00:02:32.442Z,100.00
2022-10-02T00:05:20.662Z,100.00
2022-10-02T00:07:59.550Z,100.00
2022-10-02T00:10:35.494Z,100.00
2022-10-02T00:13:07.017Z,100.00
2022-10-02T00:15:38.380Z,100.00
2022-10-02T00:18:13.511Z,100.00
2022-10-02T00:21:09.847Z,100.00
2022-10-02T00:23:59.513Z,100.00
2022-10-02T00:26:34.251Z,100.00
2022-10-02T00:29:34.102Z,100.00
2022-10-02T00:32:13.643Z,100.00
2022-10-02T00:34:51.499Z,100.00
2022-10-02T00:37:33.693Z,100.00
2022-10-02T00:40:45.480Z,100.00
2022-10-02T00:43:18.742Z,100.00
2022-10-02T00:46:15.427Z,100.00
2022-10-02T00:48:49.990Z,100.00
2022-10-02T00:51:26.540Z,100.00
2022-10-02T00:54:09.290Z,100.00
2022-10-02T00:56:45.942Z,100.00
2022-10-02T00:59:38.222Z,100.00
2022-10-02T01:02:14.367Z,100.00
2022-10-02T01:04:42.470Z,100.00
2022-10-02T01:07:11.775Z,100.00
2022-10-02T01:09:41.091Z,100.00
2022-10-02T01:12:08.941Z,100.00
2022-10-02T01:14:38.927Z,100.00
2022-10-02T01:17:28.020Z,100.00
2022-10-02T01:19:56.935Z,100.00
2022-10-02T01:22:51.486Z,100.00
2022-10-02T01:25:19.052Z,100.00
2022-10-02T01:27:47.132Z,100.00
2022-10-02T01:30:19.402Z,100.00
2022-10-02T01:32:49.929Z,100.00
2022-10-02T01:35:20.036Z,100.00
2022-10-02T01:37:49.859Z,100.00
2022-10-02T01:40:26.166Z,100.00
2022-10-02T01:42:56.108Z,100.00
2022-10-02T01:45:51.722Z,100.00
2022-10-02T01:48:45.916Z,100.00
2022-10-02T01:51:40.806Z,100.00
2022-10-02T01:54:22.048Z,100.00
2022-10-02T01:56:56.810Z,100.00
2022-10-02T01:59:46.589Z,100.00
2022-10-02T02:02:35.227Z,100.00
2022-10-02T02:05:11.655Z,100.00
2022-10-02T02:08:08.106Z,100.00
2022-10-02T02:10:47.507Z,100.00
2022-10-02T02:13:39.190Z,100.00
2022-10-02T02:16:10.951Z,100.00
2022-10-02T02:18:47.459Z,100.00
2022-10-02T02:21:24.157Z,100.00
2022-10-02T02:23:54.071Z,100.00
2022-10-02T02:26:21.770Z,100.00
2022-10-02T02:28:55.964Z,100.00
2022-10-02T02:31:28.654Z,100.00
2022-10-02T02:34:01.486Z,100.00
2022-10-02T02:36:36.788Z,100.00
2022-10-02T02:39:09.341Z,100.00
2022-10-02T02:41:42.455Z,100.00
2022-10-02T02:44:13.575Z,100.00
2022-10-02T02:47:06.697Z,100.00
2022-10-02T02:49:55.353Z,100.00
2022-10-02T02:52:29.384Z,100.00
2022-10-02T02:55:08.952Z,100.00
2022-10-02T02:57:44.768Z,100.00
2022-10-02T03:00:15.894Z,100.00
2022-10-02T03:02:43.375Z,100.00
2022-10-02T03:05:16.122Z,100.00
2022-10-02T03:08:08.346Z,100.00
2022-10-02T03:11:04.141Z,100.00
2022-10-02T03:13:44.590Z,100.00
2022-10-02T03:16:33.951Z,100.00
2022-10-02T03:19:23.070Z,100.00
2022-10-02T03:22:05.747Z,100.00
2022-10-02T03:24:46.839Z,100.00
2022-10-02T03:27:24.350Z,100.00
2022-10-02T03:30:00.593Z,100.00
2022-10-02T03:32:29.252Z,100.00
2022-10-02T03:34:58.207Z,100.00
2022-10-02T03:37:26.758Z,100.00
2022-10-02T03:39:54.278Z,100.00
2022-10-02T03:42:27.014Z,100.00
2022-10-02T03:44:54.466Z,100.00
2022-10-02T03:47:21.908Z,100.00
2022-10-02T03:49:49.424Z,100.00
2022-10-02T03:52:20.007Z,100.00
2022-10-02T03:54:49.813Z,100.00
2022-10-02T03:57:25.958Z,100.00
2022-10-02T04:00:12.817Z,100.00
2022-10-02T04:02:50.548Z,100.00
2022-10-02T04:05:21.045Z,100.00
2022-10-02T04:07:53.412Z,100.00
2022-10-02T04:10:37.719Z,100.00
2022-10-02T04:13:14.124Z,100.00
2022-10-02T04:15:59.717Z,100.00
2022-10-02T04:18:45.405Z,100.00
2022-10-02T04:21:24.599Z,100.00
2022-10-02T04:24:00.572Z,100.00
2022-10-02T04:26:35.040Z,100.00
2022-10-02T04:29:13.430Z,100.00
2022-10-02T04:31:41.011Z,100.00
2022-10-02T04:34:13.677Z,100.00
2022-10-02T04:37:07.129Z,100.00
2022-10-02T04:40:16.505Z,100.00
2022-10-02T04:42:56.175Z,100.00
2022-10-02T04:45:46.632Z,100.00
2022-10-02T04:48:40.299Z,100.00
2022-10-02T04:51:17.150Z,100.00
2022-10-02T04:53:55.970Z,100.00
2022-10-02T04:56:23.332Z,100.00
2022-10-02T04:59:14.572Z,100.00
2022-10-02T05:01:47.739Z,100.00
2022-10-02T05:04:39.223Z,100.00
2022-10-02T05:07:38.971Z,100.00
2022-10-02T05:10:40.203Z,100.00
2022-10-02T05:13:07.576Z,100.00
2022-10-02T05:16:06.400Z,100.00
2022-10-02T05:18:51.764Z,100.00
2022-10-02T05:21:21.872Z,100.00
2022-10-02T05:24:19.851Z,100.00
2022-10-02T05:26:57.602Z,100.00
2022-10-02T05:29:42.806Z,100.00
2022-10-02T05:32:36.163Z,100.00
2022-10-02T05:35:15.204Z,100.00
2022-10-02T05:37:54.009Z,100.00
2022-10-02T05:40:28.162Z,100.00
2022-10-02T05:43:11.797Z,100.00
2022-10-02T05:45:45.086Z,100.00
2022-10-02T05:48:21.462Z,100.00
2022-10-02T05:50:54.278Z,100.00
2022-10-02T05:53:40.481Z,100.00
2022-10-02T05:56:11.296Z,100.00
2022-10-02T05:58:51.371Z,100.00
2022-10-02T06:01:31.662Z,100.00
2022-10-02T06:04:11.184Z,100.00
2022-10-02T06:06:51.523Z,100.00
2022-10-02T06:09:55.943Z,100.00
2022-10-02T06:12:46.729Z,100.00
2022-10-02T06:15:23.924Z,100.00
2022-10-02T06:17:58.665Z,100.00
2022-10-02T06:20:35.752Z,100.00
2022-10-02T06:23:13.341Z,100.00
2022-10-02T06:25:52.964Z,100.00
2022-10-02T06:28:35.327Z,100.00
2022-10-02T06:31:24.100Z,100.00
2022-10-02T06:33:53.132Z,100.00
2022-10-02T06:36:45.082Z,100.00
2022-10-02T06:39:54.087Z,100.00
2022-10-02T06:42:33.541Z,100.00
2022-10-02T06:45:21.873Z,100.00
2022-10-02T06:48:10.831Z,100.00
2022-10-02T06:50:49.122Z,100.00
2022-10-02T06:53:37.926Z,100.00
2022-10-02T06:56:22.325Z,100.00
2022-10-02T06:59:06.158Z,100.00
2022-10-02T07:01:47.770Z,100.00
2022-10-02T07:04:55.007Z,100.00
2022-10-02T07:07:37.110Z,100.00
2022-10-02T07:10:23.630Z,100.00
2022-10-02T07:13:09.407Z,100.00
2022-10-02T07:16:11.051Z,100.00
2022-10-02T07:18:45.618Z,100.00
2022-10-02T07:21:39.377Z,100.00
2022-10-02T07:24:25.702Z,100.00
2022-10-02T07:27:15.128Z,100.00
2022-10-02T07:29:42.558Z,100.00
2022-10-02T07:32:22.029Z,100.00
2022-10-02T07:35:08.977Z,100.00
2022-10-02T07:37:56.808Z,100.00
2022-10-02T07:40:26.581Z,100.00
2022-10-02T07:42:53.996Z,100.00
2022-10-02T07:45:30.743Z,100.00
2022-10-02T07:48:19.869Z,100.00
2022-10-02T07:51:29.046Z,100.00
2022-10-02T07:54:09.335Z,100.00
2022-10-02T07:56:37.809Z,100.00
2022-10-02T07:59:12.231Z,100.00
2022-10-02T08:01:41.873Z,100.00
2022-10-02T08:04:36.893Z,100.00
2022-10-02T08:07:06.458Z,100.00
2022-10-02T08:09:49.816Z,100.00
2022-10-02T08:12:33.977Z,100.00
2022-10-02T08:15:03.497Z,100.00
2022-10-02T08:17:44.167Z,100.00
2022-10-02T08:20:24.522Z,100.00
2022-10-02T08:23:07.866Z,100.00
2022-10-02T08:25:44.346Z,100.00
2022-10-02T08:28:38.949Z,100.00
2022-10-02T08:31:12.385Z,100.00
2022-10-02T08:33:40.443Z,100.00
2022-10-02T08:36:23.164Z,100.00
2022-10-02T08:39:03.757Z,100.00
2022-10-02T08:41:55.665Z,100.00
2022-10-02T08:44:23.128Z,100.00
2022-10-02T08:47:33.017Z,100.00
2022-10-02T08:50:21.405Z,100.00
2022-10-02T08:53:13.323Z,100.00
2022-10-02T08:55:40.790Z,100.00
2022-10-02T08:58:37.158Z,100.00
2022-10-02T09:01:42.454Z,100.00
2022-10-02T09:04:16.131Z,100.00
2022-10-02T09:07:24.790Z,100.00
2022-10-02T09:10:22.526Z,100.00
2022-10-02T09:13:28.796Z,100.00
2022-10-02T09:16:08.484Z,100.00
2022-10-02T09:18:50.442Z,100.00
2022-10-02T09:21:28.071Z,100.00
2022-10-02T09:23:58.481Z,100.00
2022-10-02T09:26:30.264Z,100.00
2022-10-02T09:29:10.036Z,100.00
2022-10-02T09:31:52.583Z,100.00
2022-10-02T09:34:51.107Z,100.00
2022-10-02T09:37:47.516Z,100.00
2022-10-02T09:40:39.855Z,100.00
2022-10-02T09:43:21.544Z,100.00
2022-10-02T09:46:21.620Z,100.00
2022-10-02T09:49:09.133Z,100.00
2022-10-02T09:52:14.207Z,100.00
2022-10-02T09:54:56.826Z,100.00
2022-10-02T09:57:28.205Z,100.00
2022-10-02T10:00:16.600Z,100.00
2022-10-02T10:03:24.893Z,100.00
2022-10-02T10:06:11.472Z,100.00
2022-10-02T10:08:57.689Z,100.00
2022-10-02T10:12:02.773Z,100.00
2022-10-02T10:15:09.283Z,100.00
2022-10-02T10:17:56.080Z,100.00
2022-10-02T10:20:44.039Z,100.00
2022-10-02T10:23:26.812Z,100.00
2022-10-02T10:26:16.317Z,100.00
2022-10-02T10:29:33.255Z,100.00
2022-10-02T10:32:19.043Z,100.00
2022-10-02T10:35:15.942Z,96.15
2022-10-02T10:38:13.056Z,93.86
2022-10-02T10:41:02.245Z,86.70
2022-10-02T10:43:54.796Z,85.26
2022-10-02T10:46:59.628Z,83.41
2022-10-02T10:49:41.320Z,84.60
2022-10-02T10:52:33.481Z,86.04
2022-10-02T10:55:18.293Z,83.40
2022-10-02T10:58:15.049Z,81.18
2022-10-02T11:01:16.654Z,79.73
2022-10-02T11:04:15.599Z,81.17
2022-10-02T11:06:46.111Z,84.16
2022-10-02T11:09:47.762Z,82.35
2022-10-02T11:12:58.431Z,86.02
2022-10-02T11:15:54.802Z,92.11
2022-10-02T11:18:35.034Z,92.39
2022-10-02T11:21:28.741Z,95.18
2022-10-02T11:24:05.337Z,94.79
2022-10-02T11:26:35.518Z,94.97
2022-10-02T11:29:34.199Z,96.88
2022-10-02T11:32:27.922Z,95.67
2022-10-02T11:35:23.373Z,98.18
2022-10-02T11:38:09.342Z,99.51
2022-10-02T11:41:15.547Z,100.00
2022-10-02T11:44:17.719Z,100.00
2022-10-02T11:47:07.231Z,100.00
2022-10-02T11:49:46.342Z,100.00
2022-10-02T11:52:39.375Z,100.00
2022-10-02T11:55:23.101Z,100.00
2022-10-02T11:58:20.058Z,100.00
2022-10-02T12:01:19.979Z,100.00
2022-10-02T12:03:58.412Z,100.00
2022-10-02T12:07:01.382Z,100.00
2022-10-02T12:09:31.758Z,93.31
2022-10-02T12:12:14.829Z,89.34
2022-10-02T12:14:49.672Z,82.60
2022-10-02T12:17:39.909Z,82.33
2022-10-02T12:20:49.603Z,77.93
2022-10-02T12:24:13.805Z,75.88
2022-10-02T12:27:03.919Z,71.80
2022-10-02T12:29:56.042Z,71.06
2022-10-02T12:33:08.052Z,68.19
2022-10-02T12:36:05.354Z,71.31
2022-10-02T12:38:50.953Z,73.52
2022-10-02T12:41:34.265Z,71.73
2022-10-02T12:44:18.685Z,72.52
2022-10-02T12:46:46.275Z,72.46
2022-10-02T12:49:35.217Z,69.39
2022-10-02T12:52:05.895Z,70.68
2022-10-02T12:55:13.398Z,66.44
2022-10-02T12:58:03.733Z,64.98
2022-10-02T13:00:56.520Z,64.89
2022-10-02T13:03:55.296Z,60.66
2022-10-02T13:06:40.497Z,59.96
2022-10-02T13:09:28.072Z,59.80
2022-10-02T13:12:32.534Z,58.26
2022-10-02T13:15:26.181Z,55.88
2022-10-02T13:18:43.642Z,55.18
2022-10-02T13:21:23.367Z,54.36
2022-10-02T13:24:05.364Z,55.12
2022-10-02T13:26:35.435Z,54.20
2022-10-02T13:29:52.379Z,56.00
2022-10-02T13:32:38.266Z,55.64
2022-10-02T13:35:30.213Z,55.93
2022-10-02T13:38:19.430Z,55.83
2022-10-02T13:40:52.772Z,58.79
2022-10-02T13:43:32.011Z,60.05
2022-10-02T13:46:08.598Z,62.77
2022-10-02T13:49:22.181Z,66.50
2022-10-02T13:52:10.761Z,68.34
2022-10-02T13:54:50.154Z,68.21
2022-10-02T13:57:55.828Z,71.77
2022-10-02T14:00:38.798Z,75.50
2022-10-02T14:03:25.084Z,74.93
2022-10-02T14:06:04.420Z,75.25
2022-10-02T14:08:46.627Z,73.41
2022-10-02T14:11:32.519Z,72.46
2022-10-02T14:14:09.037Z,74.61
2022-10-02T14:16:58.210Z,79.33
2022-10-02T14:19:53.506Z,80.96
2022-10-02T14:22:23.961Z,79.74
2022-10-02T14:25:01.040Z,78.58
2022-10-02T14:27:47.310Z,71.78
2022-10-02T14:30:50.805Z,73.05
2022-10-02T14:33:31.378Z,74.26
2022-10-02T14:36:27.833Z,80.07
2022-10-02T14:39:03.495Z,84.57
2022-10-02T14:41:57.091Z,87.74
2022-10-02T14:44:51.383Z,87.09
2022-10-02T14:47:37.598Z,88.13
2022-10-02T14:50:29.876Z,86.68
2022-10-02T14:53:03.056Z,83.43
2022-10-02T14:56:15.352Z,83.61
2022-10-02T14:59:03.017Z,83.58
2022-10-02T15:01:31.369Z,85.52
2022-10-02T15:04:23.782Z,87.41
2022-10-02T15:07:14.441Z,82.46
2022-10-02T15:10:14.541Z,79.49
2022-10-02T15:12:48.455Z,81.31
2022-10-02T15:15:34.174Z,80.96
2022-10-02T15:18:21.082Z,81.09
2022-10-02T15:21:00.619Z,82.98
2022-10-02T15:23:34.518Z,84.05
2022-10-02T15:26:24.649Z,85.48
2022-10-02T15:29:07.795Z,87.78
2022-10-02T15:31:36.207Z,89.37
2022-10-02T15:34:15.802Z,89.12
2022-10-02T15:36:55.112Z,91.10
2022-10-02T15:39:50.557Z,92.47
2022-10-02T15:42:41.760Z,95.68
2022-10-02T15:45:28.068Z,97.55
2022-10-02T15:48:20.196Z,98.78
2022-10-02T15:51:09.006Z,99.61
2022-10-02T15:53:42.475Z,100.00
2022-10-02T15:56:31.073Z,100.00
2022-10-02T15:59:01.374Z,100.00
2022-10-02T16:01:44.836Z,100.00
2022-10-02T16:04:29.704Z,100.00
2022-10-02T16:06:57.227Z,100.00
2022-10-02T16:09:40.520Z,100.00
2022-10-02T16:12:39.084Z,100.00
2022-10-02T16:15:23.924Z,100.00
2022-10-02T16:18:26.072Z,100.00
2022-10-02T16:21:21.143Z,100.00
2022-10-02T16:24:33.556Z,100.00
2022-10-02T16:27:26.139Z,100.00
2022-10-02T16:30:07.724Z,100.00
2022-10-02T16:32:44.290Z,100.00
2022-10-02T16:35:31.816Z,100.00
2022-10-02T16:38:20.577Z,100.00
2022-10-02T16:41:01.456Z,100.00
2022-10-02T16:43:47.542Z,100.00
2022-10-02T16:46:32.520Z,100.00
2022-10-02T16:49:33.928Z,100.00
2022-10-02T16:52:07.874Z,100.00
2022-10-02T16:54:54.171Z,100.00
2022-10-02T16:57:42.851Z,100.00
2022-10-02T17:00:18.066Z,100.00
2022-10-02T17:02:51.780Z,100.00
2022-10-02T17:05:31.414Z,100.00
2022-10-02T17:08:21.639Z,100.00
2022-10-02T17:11:05.613Z,100.00
2022-10-02T17:13:54.901Z,100.00
2022-10-02T17:16:47.387Z,100.00
2022-10-02T17:19:21.740Z,100.00
2022-10-02T17:22:01.109Z,100.00
2022-10-02T17:24:55.617Z,100.00
2022-10-02T17:27:45.242Z,100.00
2022-10-02T17:30:16.338Z,100.00
2022-10-02T17:32:46.615Z,100.00
2022-10-02T17:35:35.137Z,100.00
2022-10-02T17:38:48.046Z,100.00
2022-10-02T17:41:37.934Z,100.00
2022-10-02T17:44:18.394Z,100.00
2022-10-02T17:47:21.258Z,100.00
2022-10-02T17:49:58.915Z,100.00
2022-10-02T17:53:08.625Z,100.00
2022-10-02T17:56:27.832Z,100.00
2022-10-02T17:59:13.561Z,100.00
2022-10-02T18:02:23.545Z,100.00
2022-10-02T18:05:29.464Z,100.00
2022-10-02T18:08:15.660Z,100.00
2022-10-02T18:11:06.732Z,100.00
2022-10-02T18:13:39.280Z,100.00
2022-10-02T18:16:48.094Z,100.00
2022-10-02T18:19:52.128Z,100.00
2022-10-02T18:22:37.642Z,100.00
2022-10-02T18:25:29.834Z,100.00
2022-10-02T18:28:16.370Z,100.00
2022-10-02T18:30:56.863Z,100.00
2022-10-02T18:33:45.275Z,100.00
2022-10-02T18:36:18.958Z,100.00
2022-10-02T18:39:08.958Z,100.00
2022-10-02T18:41:55.371Z,100.00
2022-10-02T18:44:58.023Z,100.00
2022-10-02T18:47:55.133Z,100.00
2022-10-02T18:50:41.687Z,100.00
2022-10-02T18:53:36.998Z,100.00
2022-10-02T18:56:13.955Z,100.00
2022-10-02T18:58:59.662Z,100.00
2022-10-02T19:01:57.592Z,100.00
2022-10-02T19:04:37.200Z,100.00
2022-10-02T19:07:10.768Z,100.00
2022-10-02T19:09:38.437Z,100.00
2022-10-02T19:12:24.153Z,100.00
2022-10-02T19:15:10.678Z,100.00
2022-10-02T19:17:38.145Z,100.00
2022-10-02T19:20:34.798Z,100.00
2022-10-02T19:23:03.935Z,100.00
2022-10-02T19:25:31.676Z,100.00
2022-10-02T19:27:59.969Z,100.00
2022-10-02T19:30:31.185Z,100.00
2022-10-02T19:33:03.650Z,100.00
2022-10-02T19:35:39.125Z,100.00
2022-10-02T19:38:12.544Z,100.00
2022-10-02T19:40:40.704Z,100.00
2022-10-02T19:43:31.080Z,100.00
2022-10-02T19:46:04.349Z,100.00
2022-10-02T19:48:33.398Z,100.00
2022-10-02T19:51:04.063Z,100.00
2022-10-02T19:53:36.459Z,100.00
2022-10-02T19:56:08.099Z,100.00
2022-10-02T19:58:52.419Z,100.00
2022-10-02T20:01:26.325Z,100.00
2022-10-02T20:04:00.559Z,100.00
2022-10-02T20:06:32.030Z,100.00
2022-10-02T20:09:08.361Z,100.00
2022-10-02T20:11:41.087Z,100.00
2022-10-02T20:14:18.369Z,100.00
2022-10-02T20:17:03.460Z,100.00
2022-10-02T20:19:39.185Z,100.00
2022-10-02T20:22:26.853Z,100.00
2022-10-02T20:25:18.785Z,100.00
2022-10-02T20:27:52.800Z,100.00
2022-10-02T20:30:22.937Z,100.00
2022-10-02T20:33:06.501Z,100.00
2022-10-02T20:35:56.517Z,100.00
2022-10-02T20:38:35.798Z,100.00
2022-10-02T20:41:11.946Z,100.00
2022-10-02T20:43:42.247Z,100.00
2022-10-02T20:46:15.726Z,100.00
2022-10-02T20:49:08.930Z,100.00
2022-10-02T20:51:53.818Z,100.00
2022-10-02T20:54:49.672Z,100.00
2022-10-02T20:57:56.505Z,100.00
2022-10-02T21:00:27.164Z,100.00
2022-10-02T21:03:06.694Z,100.00
2022-10-02T21:05:56.434Z,100.00
2022-10-02T21:09:01.034Z,100.00
2022-10-02T21:11:59.954Z,100.00
2022-10-02T21:14:43.419Z,100.00
2022-10-02T21:17:32.181Z,100.00
2022-10-02T21:20:14.134Z,100.00
2022-10-02T21:22:54.124Z,100.00
2022-10-02T21:25:55.269Z,100.00
2022-10-02T21:28:32.154Z,100.00
2022-10-02T21:31:27.639Z,100.00
2022-10-02T21:34:09.966Z,100.00
2022-10-02T21:36:47.480Z,100.00
2022-10-02T21:39:42.486Z,100.00
2022-10-02T21:42:38.263Z,100.00
2022-10-02T21:45:28.699Z,100.00
2022-10-02T21:48:30.036Z,100.00
2022-10-02T21:51:43.426Z,100.00
2022-10-02T21:54:14.024Z,100.00
2022-10-02T21:56:44.157Z,100.00
2022-10-02T21:59:36.161Z,100.00
2022-10-02T22:02:09.184Z,100.00
2022-10-02T22:05:10.936Z,100.00
2022-10-02T22:07:54.897Z,100.00
2022-10-02T22:10:36.829Z,100.00
2022-10-02T22:13:18.103Z,100.00
2022-10-02T22:16:10.873Z,100.00
2022-10-02T22:18:44.461Z,100.00
2022-10-02T22:21:41.290Z,100.00
2022-10-02T22:24:08.983Z,100.00
2022-10-02T22:26:45.465Z,100.00
2022-10-02T22:29:18.395Z,100.00
2022-10-02T22:32:18.035Z,100.00
2022-10-02T22:35:19.653Z,100.00
2022-10-02T22:38:05.661Z,100.00
2022-10-02T22:40:45.467Z,100.00
2022-10-02T22:43:25.605Z,100.00
2022-10-02T22:46:31.619Z,100.00
2022-10-02T22:49:30.246Z,100.00
2022-10-02T22:52:07.811Z,100.00
2022-10-02T22:54:41.327Z,100.00
2022-10-02T22:57:17.653Z,100.00
2022-10-02T23:00:01.571Z,100.00
2022-10-02T23:02:47.157Z,100.00
2022-10-02T23:05:20.725Z,100.00
2022-10-02T23:07:54.466Z,100.00
2022-10-02T23:10:39.526Z,100.00
2022-10-02T23:13:17.288Z,100.00
2022-10-02T23:15:50.760Z,100.00
2022-10-02T23:18:38.220Z,100.00
2022-10-02T23:21:31.158Z,100.00
2022-10-02T23:24:13.416Z,100.00
2022-10-02T23:26:51.451Z,100.00
2022-10-02T23:29:21.918Z,100.00
2022-10-02T23:31:58.051Z,100.00
2022-10-02T23:34:35.219Z,100.00
2022-10-02T23:37:41.265Z,100.00
2022-10-02T23:40:43.995Z,100.00
2022-10-02T23:43:19.305Z,100.00
2022-10-02T23:45:54.225Z,100.00
2022-10-02T23:48:22.702Z,100.00
2022-10-02T23:51:01.880Z,100.00
2022-10-02T23:54:06.419Z,100.00
2022-10-02T23:56:59.935Z,100.00
2022-10-02T23:59:39.624Z,100.00
