createdAt,value
2023-04-15T00:02:20.337Z,9.20
2023-04-15T00:07:24.020Z,9.10
2023-04-15T00:12:28.667Z,9.10
2023-04-15T00:17:32.593Z,9.00
2023-04-15T00:22:35.886Z,9.00
2023-04-15T00:27:39.246Z,9.00
2023-04-15T00:32:42.874Z,8.90
2023-04-15T00:37:46.464Z,8.90
2023-04-15T00:42:49.888Z,8.90
2023-04-15T00:47:53.254Z,8.80
2023-04-15T00:52:56.660Z,8.90
2023-04-15T00:58:00.122Z,8.90
2023-04-15T01:03:03.737Z,9.00
2023-04-15T01:08:07.548Z,9.10
2023-04-15T01:13:10.684Z,9.00
2023-04-15T01:18:14.999Z,9.00
2023-04-15T01:23:18.473Z,8.90
2023-04-15T01:28:21.776Z,8.80
2023-04-15T01:33:25.046Z,8.80
2023-04-15T01:38:28.817Z,8.80
2023-04-15T01:43:31.989Z,8.70
2023-04-15T01:48:35.109Z,8.80
2023-04-15T01:53:38.469Z,8.70
2023-04-15T01:58:41.667Z,8.80
2023-04-15T02:03:45.346Z,8.80
2023-04-15T02:08:48.754Z,8.80
2023-04-15T02:13:52.716Z,8.80
2023-04-15T02:18:56.245Z,8.80
2023-04-15T02:23:59.473Z,8.90
2023-04-15T02:29:03.342Z,8.90
2023-04-15T02:34:06.798Z,9.00
2023-04-15T02:39:10.347Z,9.10
2023-04-15T02:44:13.778Z,9.10
2023-04-15T02:49:17.356Z,9.20
2023-04-15T02:54:21.366Z,9.30
2023-04-15T02:59:24.659Z,9.40
2023-04-15T03:04:30.454Z,9.50
2023-04-15T03:09:34.016Z,9.60
2023-04-15T03:14:37.344Z,9.70
2023-04-15T03:19:40.766Z,9.70
2023-04-15T03:24:43.880Z,9.80
2023-04-15T03:29:47.556Z,9.80
2023-04-15T03:34:51.223Z,9.80
2023-04-15T03:39:54.409Z,9.80
2023-04-15T03:44:57.779Z,9.80
2023-04-15T03:50:00.917Z,9.90
2023-04-15T03:55:04.231Z,9.90
2023-04-15T04:00:09.760Z,10.00
2023-04-15T04:05:13.050Z,10.00
2023-04-15T04:10:16.352Z,10.00
2023-04-15T04:15:19.881Z,10.10
2023-04-15T04:20:23.731Z,10.00
2023-04-15T04:25:27.759Z,10.10
2023-04-15T04:30:31.102Z,10.20
2023-04-15T04:35:35.400Z,10.10
2023-04-15T04:40:38.697Z,10.20
2023-04-15T04:45:42.440Z,10.20
2023-04-15T04:50:47.369Z,10.30
2023-04-15T04:55:51.020Z,10.30
2023-04-15T05:00:54.672Z,10.30
2023-04-15T05:05:57.847Z,10.30
2023-04-15T05:11:01.121Z,10.30
2023-04-15T05:16:07.947Z,10.30
2023-04-15T05:21:11.884Z,10.30
2023-04-15T05:26:15.181Z,10.30
2023-04-15T05:31:18.459Z,10.30
2023-04-15T05:36:21.608Z,10.20
2023-04-15T05:41:24.792Z,10.20
2023-04-15T05:46:28.111Z,10.10
2023-04-15T05:51:31.617Z,10.00
2023-04-15T05:56:35.283Z,9.90
2023-04-15T06:01:38.813Z,9.70
2023-04-15T06:06:42.503Z,9.60
2023-04-15T06:11:45.703Z,9.50
2023-04-15T06:16:48.884Z,9.50
2023-04-15T06:21:52.284Z,9.50
2023-04-15T06:26:55.593Z,9.40
2023-04-15T06:31:58.855Z,9.40
2023-04-15T06:37:03.002Z,9.40
2023-04-15T06:42:08.594Z,9.40
2023-04-15T06:47:13.473Z,9.30
2023-04-15T06:52:17.049Z,9.40
2023-04-15T06:57:21.932Z,9.50
2023-04-15T07:02:29.821Z,9.50
2023-04-15T07:07:33.546Z,9.50
2023-04-15T07:12:41.764Z,9.70
2023-04-15T07:17:46.130Z,9.70
2023-04-15T07:22:50.113Z,9.80
2023-04-15T07:27:54.402Z,9.70
2023-04-15T07:32:59.174Z,9.70
2023-04-15T07:38:02.831Z,9.70
2023-04-15T07:43:06.937Z,9.70
2023-04-15T07:48:14.295Z,9.70
2023-04-15T07:53:18.418Z,9.80
2023-04-15T07:58:22.097Z,9.80
2023-04-15T08:03:26.083Z,9.90
2023-04-15T08:08:29.495Z,9.90
2023-04-15T08:13:33.059Z,9.90
2023-04-15T08:18:36.461Z,10.00
2023-04-15T08:23:40.544Z,10.00
2023-04-15T08:28:46.156Z,10.00
2023-04-15T08:33:52.452Z,10.00
2023-04-15T08:38:56.759Z,10.00
2023-04-15T08:44:04.608Z,10.10
2023-04-15T08:49:13.408Z,10.10
2023-04-15T08:54:17.490Z,10.20
2023-04-15T08:59:22.632Z,10.20
2023-04-15T09:04:25.975Z,10.20
2023-04-15T09:09:30.639Z,10.10
2023-04-15T09:14:35.456Z,10.10
2023-04-15T09:19:38.748Z,10.20
2023-04-15T09:24:43.751Z,10.30
2023-04-15T09:29:51.056Z,10.50
2023-04-15T09:34:54.332Z,10.50
2023-04-15T09:39:57.692Z,10.50
2023-04-15T09:45:13.165Z,10.50
2023-04-15T09:50:16.554Z,10.50
2023-04-15T09:55:20.223Z,10.60
2023-04-15T10:00:23.403Z,10.70
2023-04-15T10:05:27.097Z,10.80
2023-04-15T10:10:30.391Z,10.80
2023-04-15T10:15:34.776Z,10.70
2023-04-15T10:20:41.818Z,10.70
2023-04-15T10:25:47.211Z,10.60
2023-04-15T10:30:51.001Z,10.50
2023-04-15T10:35:56.273Z,10.50
2023-04-15T10:41:27.344Z,10.40
2023-04-15T10:46:47.019Z,10.50
2023-04-15T10:51:53.819Z,10.60
2023-04-15T10:57:09.295Z,10.60
2023-04-15T11:02:14.949Z,10.50
2023-04-15T11:07:48.907Z,10.40
2023-04-15T11:12:57.840Z,10.40
2023-04-15T11:18:10.636Z,10.40
2023-04-15T11:23:15.833Z,10.30
2023-04-15T11:28:19.786Z,10.30
2023-04-15T11:33:25.569Z,10.30
2023-04-15T11:38:28.925Z,10.40
2023-04-15T11:43:34.473Z,10.40
2023-04-15T11:48:42.783Z,10.40
2023-04-15T11:53:48.244Z,10.40
2023-04-15T11:59:00.245Z,10.40
2023-04-15T12:04:11.533Z,10.40
2023-04-15T12:09:18.406Z,10.40
2023-04-15T12:14:22.791Z,10.40
2023-04-15T12:19:27.284Z,10.50
2023-04-15T12:24:37.559Z,10.50
2023-04-15T12:29:43.609Z,10.50
2023-04-15T12:34:58.611Z,10.50
2023-04-15T12:40:01.828Z,10.50
2023-04-15T12:45:05.475Z,10.60
2023-04-15T12:50:09.038Z,10.70
2023-04-15T12:55:12.892Z,10.60
2023-04-15T13:00:16.469Z,10.70
2023-04-15T13:05:19.979Z,10.70
2023-04-15T13:10:23.604Z,10.70
2023-04-15T13:15:26.979Z,10.80
2023-04-15T13:20:30.242Z,10.70
2023-04-15T13:25:33.564Z,10.70
2023-04-15T13:30:38.558Z,10.60
2023-04-15T13:35:42.055Z,10.60
2023-04-15T13:40:46.025Z,10.70
2023-04-15T13:45:49.451Z,10.70
2023-04-15T13:50:52.952Z,10.80
2023-04-15T13:55:57.412Z,10.80
2023-04-15T14:01:02.548Z,10.80
2023-04-15T14:06:07.458Z,10.80
2023-04-15T14:11:11.045Z,10.70
2023-04-15T14:16:14.325Z,10.70
2023-04-15T14:21:17.690Z,10.60
2023-04-15T14:26:21.034Z,10.40
2023-04-15T14:31:24.765Z,10.40
2023-04-15T14:36:28.829Z,10.40
2023-04-15T14:41:32.547Z,10.50
2023-04-15T14:46:36.832Z,10.60
2023-04-15T14:51:41.757Z,10.60
2023-04-15T14:56:45.210Z,10.60
2023-04-15T15:01:49.216Z,10.70
2023-04-15T15:06:52.552Z,10.70
2023-04-15T15:11:57.850Z,10.70
2023-04-15T15:17:02.329Z,10.80
2023-04-15T15:22:06.064Z,10.70
2023-04-15T15:27:10.862Z,10.60
2023-04-15T15:32:14.304Z,10.60
2023-04-15T15:37:17.692Z,10.70
2023-04-15T15:42:20.865Z,10.80
2023-04-15T15:47:24.397Z,10.90
2023-04-15T15:52:28.614Z,10.90
2023-04-15T15:57:31.992Z,10.80
2023-04-15T16:03:04.250Z,10.70
2023-04-15T16:08:02.240Z,10.50
2023-04-15T16:13:06.044Z,10.40
2023-04-15T16:18:09.833Z,10.40
2023-04-15T16:23:17.539Z,10.40
2023-04-15T16:28:26.726Z,10.50
2023-04-15T16:33:31.213Z,10.40
2023-04-15T16:38:35.321Z,10.40
2023-04-15T16:43:40.357Z,10.50
2023-04-15T16:48:43.913Z,10.40
2023-04-15T16:53:48.915Z,10.40
2023-04-15T16:58:52.563Z,10.40
2023-04-15T17:03:58.327Z,10.30
2023-04-15T17:09:03.163Z,10.30
2023-04-15T17:14:09.800Z,10.30
2023-04-15T17:19:14.664Z,10.20
2023-04-15T17:24:18.268Z,10.20
2023-04-15T17:29:21.655Z,10.00
2023-04-15T17:34:25.672Z,9.80
2023-04-15T17:39:50.219Z,9.70
2023-04-15T17:44:58.449Z,9.70
2023-04-15T17:50:04.458Z,9.60
2023-04-15T17:55:09.641Z,9.70
2023-04-15T18:00:15.270Z,9.70
2023-04-15T18:05:20.831Z,9.60
2023-04-15T18:10:27.204Z,9.60
2023-04-15T18:15:33.748Z,9.70
2023-04-15T18:20:39.779Z,9.70
2023-04-15T18:25:46.564Z,9.70
2023-04-15T18:30:51.723Z,9.70
2023-04-15T18:35:57.515Z,9.70
2023-04-15T18:41:04.140Z,9.80
2023-04-15T18:46:14.435Z,9.70
2023-04-15T18:51:18.803Z,9.70
2023-04-15T18:56:26.924Z,9.70
2023-04-15T19:01:34.329Z,9.70
2023-04-15T19:06:40.585Z,9.60
2023-04-15T19:11:45.135Z,9.60
2023-04-15T19:16:50.792Z,9.50
2023-04-15T19:21:56.267Z,9.50
2023-04-15T19:27:02.589Z,9.50
2023-04-15T19:32:07.798Z,9.50
2023-04-15T19:37:13.492Z,9.50
2023-04-15T19:42:19.033Z,9.60
2023-04-15T19:47:24.162Z,9.60
2023-04-15T19:52:31.077Z,9.50
2023-04-15T19:57:38.450Z,9.50
2023-04-15T20:02:44.946Z,9.50
2023-04-15T20:07:53.363Z,9.50
2023-04-15T20:13:01.289Z,9.50
2023-04-15T20:18:06.122Z,9.50
2023-04-15T20:23:11.641Z,9.40
2023-04-15T20:28:19.112Z,9.40
2023-04-15T20:33:23.800Z,9.30
2023-04-15T20:38:30.199Z,9.30
2023-04-15T20:43:35.771Z,9.30
2023-04-15T20:48:40.461Z,9.30
2023-04-15T20:53:43.922Z,9.20
2023-04-15T20:58:48.066Z,9.20
2023-04-15T21:03:54.917Z,9.20
2023-04-15T21:09:03.737Z,9.20
2023-04-15T21:14:13.704Z,9.10
2023-04-15T21:19:19.004Z,9.20
2023-04-15T21:24:23.237Z,9.20
2023-04-15T21:29:28.469Z,9.10
2023-04-15T21:34:31.539Z,9.10
2023-04-15T21:39:34.901Z,9.10
2023-04-15T21:44:38.261Z,9.10
2023-04-15T21:49:41.400Z,9.10
2023-04-15T21:54:44.708Z,9.10
2023-04-15T21:59:48.333Z,9.10
2023-04-15T22:04:51.759Z,9.10
2023-04-15T22:09:55.201Z,9.10
2023-04-15T22:14:58.681Z,9.10
2023-04-15T22:20:02.139Z,9.10
2023-04-15T22:25:06.139Z,9.00
2023-04-15T22:30:11.359Z,9.00
2023-04-15T22:35:14.699Z,8.90
2023-04-15T22:40:18.440Z,8.90
2023-04-15T22:45:21.809Z,8.90
2023-04-15T22:50:25.444Z,8.90
2023-04-15T22:55:28.687Z,8.90
2023-04-15T23:00:31.863Z,8.90
2023-04-15T23:05:35.097Z,8.90
2023-04-15T23:10:40.474Z,8.90
2023-04-15T23:15:43.663Z,8.80
2023-04-15T23:20:47.327Z,8.90
2023-04-15T23:25:50.877Z,8.90
2023-04-15T23:30:54.048Z,8.90
2023-04-15T23:35:57.401Z,8.80
2023-04-15T23:41:00.888Z,8.80
2023-04-15T23:46:04.769Z,8.80
2023-04-15T23:51:08.296Z,8.70
2023-04-15T23:56:11.540Z,8.70
