createdAt,value
2022-10-28T00:00:33.092Z,84.75
2022-10-28T00:01:33.161Z,84.61
2022-10-28T00:02:33.231Z,84.26
2022-10-28T00:03:33.127Z,84.05
2022-10-28T00:04:33.074Z,83.88
2022-10-28T00:05:33.034Z,83.77
2022-10-28T00:06:33.110Z,83.78
2022-10-28T00:07:33.015Z,83.70
2022-10-28T00:08:33.004Z,83.69
2022-10-28T00:09:33.059Z,83.80
2022-10-28T00:10:32.989Z,83.99
2022-10-28T00:11:33.022Z,83.97
2022-10-28T00:12:32.972Z,83.74
2022-10-28T00:13:32.951Z,83.62
2022-10-28T00:14:33.066Z,83.66
2022-10-28T00:15:32.933Z,83.65
2022-10-28T00:16:33.004Z,83.68
2022-10-28T00:17:32.922Z,83.64
2022-10-28T00:18:32.916Z,83.60
2022-10-28T00:19:32.935Z,83.58
2022-10-28T00:20:32.893Z,83.61
2022-10-28T00:21:32.877Z,83.56
2022-10-28T00:22:32.856Z,83.60
2022-10-28T00:23:32.888Z,83.70
2022-10-28T00:24:32.842Z,83.85
2022-10-28T00:25:32.881Z,83.98
2022-10-28T00:26:32.873Z,84.18
2022-10-28T00:27:32.814Z,84.14
2022-10-28T00:28:32.876Z,84.30
2022-10-28T00:29:32.796Z,84.45
2022-10-28T00:30:32.803Z,84.55
2022-10-28T00:31:32.838Z,84.64
2022-10-28T00:32:32.762Z,84.60
2022-10-28T00:33:32.786Z,84.59
2022-10-28T00:34:32.754Z,84.55
2022-10-28T00:35:32.728Z,84.40
2022-10-28T00:36:32.725Z,84.28
2022-10-28T00:37:32.758Z,84.28
2022-10-28T00:38:32.721Z,84.32
2022-10-28T00:39:32.770Z,84.30
2022-10-28T00:40:32.693Z,84.27
2022-10-28T00:41:32.673Z,84.24
2022-10-28T00:42:32.779Z,84.22
2022-10-28T00:43:32.669Z,84.03
2022-10-28T00:44:32.639Z,83.95
2022-10-28T00:45:32.695Z,83.76
2022-10-28T00:46:32.636Z,83.68
2022-10-28T00:47:32.613Z,83.72
2022-10-28T00:48:32.608Z,83.80
2022-10-28T00:49:32.604Z,83.78
2022-10-28T00:50:32.641Z,83.82
2022-10-28T00:51:32.566Z,83.79
2022-10-28T00:52:32.613Z,83.90
2022-10-28T00:53:32.610Z,83.96
2022-10-28T00:54:32.586Z,84.02
2022-10-28T00:55:32.547Z,84.06
2022-10-28T00:56:32.523Z,84.13
2022-10-28T00:57:32.504Z,84.06
2022-10-28T00:58:32.561Z,84.03
2022-10-28T00:59:32.489Z,83.90
2022-10-28T01:00:32.486Z,83.85
2022-10-28T01:01:32.566Z,83.82
2022-10-28T01:02:32.532Z,83.72
2022-10-28T01:03:32.510Z,83.79
2022-10-28T01:04:32.470Z,83.68
2022-10-28T01:05:32.452Z,83.65
2022-10-28T01:06:32.437Z,83.49
2022-10-28T01:07:32.469Z,83.47
2022-10-28T01:08:32.403Z,83.36
2022-10-28T01:09:32.397Z,83.44
2022-10-28T01:10:32.442Z,83.48
2022-10-28T01:11:32.373Z,83.68
2022-10-28T01:12:32.362Z,83.94
2022-10-28T01:13:32.369Z,84.17
2022-10-28T01:14:32.340Z,84.29
2022-10-28T01:15:32.344Z,84.43
2022-10-28T01:16:32.361Z,84.56
2022-10-28T01:17:32.320Z,84.77
2022-10-28T01:18:32.382Z,84.90
2022-10-28T01:19:32.353Z,85.03
2022-10-28T01:20:36.102Z,85.12
2022-10-28T01:21:32.273Z,85.22
2022-10-28T01:22:32.368Z,85.38
2022-10-28T01:23:32.261Z,85.50
2022-10-28T01:24:32.234Z,85.57
2022-10-28T01:25:32.290Z,85.45
2022-10-28T01:26:32.214Z,85.25
2022-10-28T01:27:32.210Z,85.18
2022-10-28T01:28:32.209Z,85.12
2022-10-28T01:29:32.279Z,84.99
2022-10-28T01:30:32.232Z,84.92
2022-10-28T01:31:32.236Z,84.86
2022-10-28T01:32:32.164Z,84.88
2022-10-28T01:33:32.155Z,84.83
2022-10-28T01:34:32.153Z,84.83
2022-10-28T01:35:32.151Z,84.86
2022-10-28T01:36:32.195Z,84.92
2022-10-28T01:37:32.103Z,85.01
2022-10-28T01:38:32.144Z,85.04
2022-10-28T01:39:32.109Z,85.10
2022-10-28T01:40:32.213Z,85.07
2022-10-28T01:41:32.063Z,85.10
2022-10-28T01:42:32.116Z,85.02
2022-10-28T01:43:32.056Z,84.97
2022-10-28T01:44:32.113Z,85.02
2022-10-28T01:45:32.047Z,84.96
2022-10-28T01:46:32.021Z,84.87
2022-10-28T01:47:32.009Z,84.82
2022-10-28T01:48:32.084Z,84.77
2022-10-28T01:49:32.031Z,84.75
2022-10-28T01:50:31.975Z,84.79
2022-10-28T01:51:31.961Z,84.69
2022-10-28T01:52:31.960Z,84.61
2022-10-28T01:53:31.939Z,84.51
2022-10-28T01:54:31.978Z,84.40
2022-10-28T01:55:31.917Z,84.35
2022-10-28T01:56:31.960Z,84.34
2022-10-28T01:57:31.977Z,84.25
2022-10-28T01:58:31.940Z,83.94
2022-10-28T01:59:31.935Z,83.76
2022-10-28T02:00:31.915Z,83.63
2022-10-28T02:01:32.028Z,83.47
2022-10-28T02:02:31.878Z,83.27
2022-10-28T02:03:31.837Z,83.25
2022-10-28T02:04:31.895Z,83.26
2022-10-28T02:05:31.836Z,83.22
2022-10-28T02:06:31.916Z,83.32
2022-10-28T02:07:31.837Z,83.45
2022-10-28T02:08:31.797Z,83.37
2022-10-28T02:09:31.797Z,83.32
2022-10-28T02:10:31.860Z,83.39
2022-10-28T02:11:31.844Z,83.64
2022-10-28T02:12:31.750Z,83.59
2022-10-28T02:13:31.846Z,83.74
2022-10-28T02:14:31.786Z,84.06
2022-10-28T02:15:31.721Z,84.07
2022-10-28T02:16:31.720Z,84.02
2022-10-28T02:17:31.703Z,84.33
2022-10-28T02:18:31.708Z,84.37
2022-10-28T02:19:31.724Z,84.60
2022-10-28T02:20:31.698Z,84.67
2022-10-28T02:21:31.666Z,84.75
2022-10-28T02:22:31.669Z,84.86
2022-10-28T02:23:31.711Z,85.25
2022-10-28T02:24:31.631Z,85.33
2022-10-28T02:25:31.622Z,85.37
2022-10-28T02:26:31.614Z,85.33
2022-10-28T02:27:31.604Z,85.30
2022-10-28T02:28:31.638Z,85.30
2022-10-28T02:29:31.617Z,85.34
2022-10-28T02:30:31.589Z,85.43
2022-10-28T02:31:31.628Z,85.26
2022-10-28T02:32:31.558Z,85.06
2022-10-28T02:33:31.547Z,84.82
2022-10-28T02:34:31.604Z,84.69
2022-10-28T02:35:31.539Z,84.58
2022-10-28T02:36:31.657Z,84.62
2022-10-28T02:37:31.537Z,84.81
2022-10-28T02:38:31.496Z,85.00
2022-10-28T02:39:31.516Z,85.07
2022-10-28T02:40:31.481Z,84.90
2022-10-28T02:41:31.533Z,85.09
2022-10-28T02:42:31.466Z,85.15
2022-10-28T02:43:31.436Z,85.27
2022-10-28T02:44:31.439Z,85.65
2022-10-28T02:45:31.500Z,86.34
2022-10-28T02:46:31.417Z,86.27
2022-10-28T02:47:31.398Z,86.75
2022-10-28T02:48:31.431Z,86.73
2022-10-28T02:49:31.446Z,86.99
2022-10-28T02:50:31.405Z,87.44
2022-10-28T02:51:31.409Z,87.59
2022-10-28T02:52:31.394Z,87.70
2022-10-28T02:53:31.434Z,87.73
2022-10-28T02:54:31.401Z,87.78
2022-10-28T02:55:31.331Z,87.79
2022-10-28T02:56:31.317Z,87.70
2022-10-28T02:57:31.322Z,87.62
2022-10-28T02:58:31.363Z,87.53
2022-10-28T02:59:31.325Z,87.53
2022-10-28T03:00:31.303Z,87.46
2022-10-28T03:01:31.378Z,87.31
2022-10-28T03:02:31.258Z,87.19
2022-10-28T03:03:31.283Z,86.92
2022-10-28T03:04:31.239Z,86.95
2022-10-28T03:05:31.225Z,86.88
2022-10-28T03:06:31.217Z,86.79
2022-10-28T03:07:31.228Z,86.65
2022-10-28T03:08:31.191Z,86.68
2022-10-28T03:09:31.223Z,86.71
2022-10-28T03:10:31.221Z,86.75
2022-10-28T03:11:31.210Z,86.61
2022-10-28T03:12:31.156Z,86.54
2022-10-28T03:13:31.185Z,86.42
2022-10-28T03:14:31.268Z,86.34
2022-10-28T03:15:31.126Z,86.27
2022-10-28T03:16:31.123Z,86.25
2022-10-28T03:17:31.134Z,86.31
2022-10-28T03:18:31.093Z,86.27
2022-10-28T03:19:31.128Z,86.27
2022-10-28T03:20:31.090Z,86.22
2022-10-28T03:21:31.080Z,86.42
2022-10-28T03:22:31.067Z,86.36
2022-10-28T03:23:31.112Z,86.33
2022-10-28T03:24:31.043Z,86.03
2022-10-28T03:25:31.038Z,85.65
2022-10-28T03:26:31.236Z,85.80
2022-10-28T03:27:31.002Z,85.87
2022-10-28T03:28:30.993Z,85.96
2022-10-28T03:29:31.066Z,86.35
2022-10-28T03:30:31.001Z,86.91
2022-10-28T03:31:30.962Z,86.93
2022-10-28T03:32:30.955Z,87.03
2022-10-28T03:33:30.991Z,87.16
2022-10-28T03:34:30.950Z,86.84
2022-10-28T03:35:31.004Z,86.35
2022-10-28T03:36:30.969Z,86.28
2022-10-28T03:37:30.927Z,86.68
2022-10-28T03:38:30.908Z,86.81
2022-10-28T03:39:30.880Z,86.72
2022-10-28T03:40:30.879Z,86.75
2022-10-28T03:41:30.863Z,86.59
2022-10-28T03:42:30.907Z,86.43
2022-10-28T03:43:30.844Z,86.46
2022-10-28T03:44:30.861Z,86.57
2022-10-28T03:45:30.826Z,86.83
2022-10-28T03:46:33.595Z,87.00
2022-10-28T03:47:30.875Z,87.10
2022-10-28T03:48:30.797Z,87.46
2022-10-28T03:49:30.789Z,87.72
2022-10-28T03:50:30.791Z,87.75
2022-10-28T03:51:30.768Z,87.58
2022-10-28T03:52:30.812Z,87.78
2022-10-28T03:53:31.541Z,87.65
2022-10-28T03:54:30.737Z,87.50
2022-10-28T03:55:30.764Z,87.45
2022-10-28T03:56:30.728Z,87.62
2022-10-28T03:57:30.766Z,87.61
2022-10-28T03:58:30.737Z,87.36
2022-10-28T03:59:30.692Z,87.21
2022-10-28T04:00:30.681Z,87.09
2022-10-28T04:01:30.777Z,87.03
2022-10-28T04:02:30.769Z,87.01
2022-10-28T04:03:30.694Z,87.15
2022-10-28T04:04:30.871Z,87.19
2022-10-28T04:05:30.666Z,87.39
2022-10-28T04:06:30.635Z,87.48
2022-10-28T04:07:30.609Z,87.64
2022-10-28T04:08:30.672Z,87.75
2022-10-28T04:09:30.631Z,87.60
2022-10-28T04:10:30.581Z,87.56
2022-10-28T04:11:30.642Z,87.63
2022-10-28T04:12:30.594Z,87.74
2022-10-28T04:13:30.543Z,87.79
2022-10-28T04:14:30.573Z,87.87
2022-10-28T04:15:30.531Z,88.20
2022-10-28T04:16:30.529Z,88.16
2022-10-28T04:17:30.549Z,87.88
2022-10-28T04:18:30.547Z,87.93
2022-10-28T04:19:30.514Z,87.74
2022-10-28T04:20:30.487Z,87.67
2022-10-28T04:21:30.531Z,87.66
2022-10-28T04:22:30.480Z,87.39
2022-10-28T04:23:30.509Z,87.09
2022-10-28T04:24:30.444Z,86.98
2022-10-28T04:25:30.426Z,86.66
2022-10-28T04:26:30.465Z,86.64
2022-10-28T04:27:30.401Z,86.57
2022-10-28T04:28:30.422Z,86.44
2022-10-28T04:29:30.426Z,86.27
2022-10-28T04:30:30.371Z,86.29
2022-10-28T04:31:30.374Z,86.20
2022-10-28T04:32:30.380Z,86.31
2022-10-28T04:33:30.342Z,86.35
2022-10-28T04:34:30.361Z,86.31
2022-10-28T04:35:30.363Z,86.07
2022-10-28T04:36:30.320Z,85.89
2022-10-28T04:37:30.319Z,85.89
2022-10-28T04:38:30.314Z,85.92
2022-10-28T04:39:30.332Z,86.13
2022-10-28T04:40:30.277Z,86.30
2022-10-28T04:41:30.301Z,86.38
2022-10-28T04:42:30.257Z,86.47
2022-10-28T04:43:30.240Z,86.55
2022-10-28T04:44:30.272Z,86.53
2022-10-28T04:45:30.304Z,86.58
2022-10-28T04:46:30.262Z,86.62
2022-10-28T04:47:30.222Z,86.58
2022-10-28T04:48:30.193Z,86.58
2022-10-28T04:49:30.191Z,86.75
2022-10-28T04:50:30.207Z,86.67
2022-10-28T04:51:30.205Z,86.68
2022-10-28T04:52:30.265Z,86.54
2022-10-28T04:53:30.218Z,86.63
2022-10-28T04:54:30.135Z,86.57
2022-10-28T04:55:30.139Z,86.40
2022-10-28T04:56:30.164Z,86.03
2022-10-28T04:57:30.125Z,85.48
2022-10-28T04:58:30.111Z,85.01
2022-10-28T04:59:30.127Z,84.55
2022-10-28T05:00:30.073Z,84.07
2022-10-28T05:01:30.167Z,83.83
2022-10-28T05:02:30.178Z,83.53
2022-10-28T05:03:30.077Z,83.39
2022-10-28T05:04:30.095Z,83.26
2022-10-28T05:05:30.039Z,83.15
2022-10-28T05:06:30.042Z,83.10
2022-10-28T05:07:30.080Z,83.14
2022-10-28T05:08:30.007Z,83.23
2022-10-28T05:09:29.987Z,83.33
2022-10-28T05:10:30.084Z,83.46
2022-10-28T05:11:29.997Z,83.85
2022-10-28T05:12:30.043Z,84.13
2022-10-28T05:13:30.006Z,84.44
2022-10-28T05:14:29.962Z,84.70
2022-10-28T05:15:29.974Z,84.80
2022-10-28T05:16:29.942Z,85.03
2022-10-28T05:17:29.909Z,85.15
2022-10-28T05:18:29.948Z,85.29
2022-10-28T05:19:29.890Z,85.53
2022-10-28T05:20:29.881Z,85.47
2022-10-28T05:21:29.844Z,85.79
2022-10-28T05:22:29.866Z,86.30
2022-10-28T05:23:30.851Z,86.59
2022-10-28T05:24:29.833Z,86.94
2022-10-28T05:25:29.835Z,87.27
2022-10-28T05:26:29.866Z,87.78
2022-10-28T05:27:29.807Z,87.92
2022-10-28T05:28:29.797Z,88.08
2022-10-28T05:29:33.132Z,88.49
2022-10-28T05:30:29.766Z,88.34
2022-10-28T05:31:29.717Z,88.72
2022-10-28T05:32:29.728Z,88.81
2022-10-28T05:33:29.793Z,88.80
2022-10-28T05:34:29.680Z,88.71
2022-10-28T05:35:29.678Z,88.54
2022-10-28T05:36:29.678Z,88.10
2022-10-28T05:37:29.683Z,87.72
2022-10-28T05:38:29.644Z,87.41
2022-10-28T05:39:29.698Z,87.64
2022-10-28T05:40:29.691Z,87.67
2022-10-28T05:41:29.659Z,87.56
2022-10-28T05:42:29.615Z,87.65
2022-10-28T05:43:29.612Z,87.70
2022-10-28T05:44:29.577Z,87.76
2022-10-28T05:46:29.631Z,87.95
2022-10-28T05:47:29.553Z,87.97
2022-10-28T05:48:29.545Z,88.00
2022-10-28T05:49:29.539Z,88.11
2022-10-28T05:50:29.520Z,88.14
2022-10-28T05:51:29.591Z,88.27
2022-10-28T05:52:29.507Z,88.39
2022-10-28T05:53:29.494Z,88.40
2022-10-28T05:54:29.546Z,88.48
2022-10-28T05:55:29.521Z,88.54
2022-10-28T05:56:29.467Z,88.64
2022-10-28T05:57:29.525Z,88.67
2022-10-28T05:58:29.465Z,88.75
2022-10-28T05:59:29.466Z,88.75
2022-10-28T06:00:29.439Z,88.75
2022-10-28T06:01:29.523Z,88.76
2022-10-28T06:02:29.581Z,88.70
2022-10-28T06:03:31.248Z,88.68
2022-10-28T06:04:29.388Z,88.72
2022-10-28T06:05:29.378Z,88.68
2022-10-28T06:06:29.362Z,88.65
2022-10-28T06:07:29.357Z,88.54
2022-10-28T06:08:29.405Z,88.49
2022-10-28T06:09:29.342Z,88.44
2022-10-28T06:10:29.404Z,88.30
2022-10-28T06:11:27.778Z,88.18
2022-10-28T06:12:27.809Z,88.12
2022-10-28T06:13:27.785Z,87.99
2022-10-28T06:14:27.801Z,87.76
2022-10-28T06:15:27.795Z,87.42
2022-10-28T06:16:27.790Z,87.03
2022-10-28T06:17:27.848Z,86.72
2022-10-28T06:18:27.732Z,86.46
2022-10-28T06:19:27.751Z,86.30
2022-10-28T06:20:27.746Z,86.21
2022-10-28T06:21:27.730Z,86.11
2022-10-28T06:22:27.761Z,85.83
2022-10-28T06:23:27.716Z,85.62
2022-10-28T06:24:27.681Z,85.57
2022-10-28T06:25:27.664Z,85.44
2022-10-28T06:26:27.653Z,85.23
2022-10-28T06:27:27.671Z,85.20
2022-10-28T06:28:27.681Z,85.27
2022-10-28T06:29:27.635Z,85.33
2022-10-28T06:30:27.671Z,85.29
2022-10-28T06:31:27.632Z,85.49
2022-10-28T06:32:27.595Z,85.57
2022-10-28T06:33:27.649Z,85.38
2022-10-28T06:34:27.618Z,85.50
2022-10-28T06:35:27.565Z,85.26
2022-10-28T06:36:27.554Z,85.20
2022-10-28T06:37:27.551Z,85.13
2022-10-28T06:38:27.583Z,85.30
2022-10-28T06:39:27.599Z,84.93
2022-10-28T06:40:27.546Z,84.98
2022-10-28T06:41:27.504Z,84.76
2022-10-28T06:42:27.508Z,84.15
2022-10-28T06:43:27.513Z,84.11
2022-10-28T06:44:27.499Z,83.88
2022-10-28T06:45:27.526Z,83.57
2022-10-28T06:46:27.457Z,83.31
2022-10-28T06:47:29.006Z,83.04
2022-10-28T06:48:28.962Z,82.89
2022-10-28T06:49:28.998Z,82.85
2022-10-28T06:50:28.991Z,82.47
2022-10-28T06:51:28.948Z,82.13
2022-10-28T06:52:28.996Z,81.94
2022-10-28T06:53:28.934Z,81.86
2022-10-28T06:54:28.913Z,81.87
2022-10-28T06:55:28.916Z,81.66
2022-10-28T06:56:28.919Z,81.88
2022-10-28T06:57:29.382Z,81.91
2022-10-28T06:58:28.869Z,81.83
2022-10-28T06:59:28.862Z,81.83
2022-10-28T07:00:28.974Z,81.38
2022-10-28T07:01:29.082Z,81.42
2022-10-28T07:02:28.949Z,81.75
2022-10-28T07:03:28.876Z,81.71
2022-10-28T07:04:28.885Z,81.82
2022-10-28T07:05:28.810Z,82.08
2022-10-28T07:06:28.799Z,82.16
2022-10-28T07:07:28.803Z,82.33
2022-10-28T07:08:28.788Z,82.22
2022-10-28T07:09:28.820Z,81.84
2022-10-28T07:10:28.749Z,81.81
2022-10-28T07:11:28.748Z,81.74
2022-10-28T07:12:28.735Z,81.38
2022-10-28T07:13:28.750Z,81.00
2022-10-28T07:14:28.775Z,80.78
2022-10-28T07:15:28.711Z,80.84
2022-10-28T07:16:28.695Z,80.89
2022-10-28T07:17:28.710Z,80.69
2022-10-28T07:18:28.731Z,80.62
2022-10-28T07:19:28.672Z,80.58
2022-10-28T07:20:28.672Z,80.59
2022-10-28T07:21:28.664Z,80.78
2022-10-28T07:22:28.686Z,80.33
2022-10-28T07:23:28.633Z,80.22
2022-10-28T07:24:28.675Z,80.42
2022-10-28T07:25:28.615Z,80.52
2022-10-28T07:26:28.665Z,80.42
2022-10-28T07:27:28.622Z,80.61
2022-10-28T07:28:28.597Z,80.58
2022-10-28T07:29:28.617Z,80.45
2022-10-28T07:30:28.576Z,80.60
2022-10-28T07:31:28.578Z,80.41
2022-10-28T07:32:28.626Z,80.14
2022-10-28T07:33:28.575Z,79.51
2022-10-28T07:34:28.539Z,79.54
2022-10-28T07:35:28.519Z,79.13
2022-10-28T07:36:28.545Z,78.97
2022-10-28T07:37:28.499Z,78.05
2022-10-28T07:38:28.530Z,77.94
2022-10-28T07:39:28.539Z,77.85
2022-10-28T07:40:28.484Z,77.81
2022-10-28T07:41:28.456Z,77.87
2022-10-28T07:42:28.461Z,78.38
2022-10-28T07:43:28.524Z,78.65
2022-10-28T07:44:28.493Z,78.78
2022-10-28T07:45:28.416Z,79.09
2022-10-28T07:46:28.405Z,79.37
2022-10-28T07:47:28.419Z,79.55
2022-10-28T07:48:28.398Z,79.90
2022-10-28T07:49:28.423Z,80.15
2022-10-28T07:50:28.475Z,80.37
2022-10-28T07:51:28.422Z,80.66
2022-10-28T07:52:28.413Z,80.92
2022-10-28T07:53:28.964Z,81.02
2022-10-28T07:54:28.323Z,81.24
2022-10-28T07:55:28.350Z,81.51
2022-10-28T07:56:28.408Z,81.56
2022-10-28T07:57:28.342Z,81.74
2022-10-28T07:58:28.334Z,81.75
2022-10-28T07:59:28.282Z,81.50
2022-10-28T08:00:28.328Z,81.75
2022-10-28T08:01:28.394Z,82.05
2022-10-28T08:02:28.233Z,82.10
2022-10-28T08:03:34.670Z,81.96
2022-10-28T08:04:28.257Z,82.19
2022-10-28T08:05:28.220Z,82.25
2022-10-28T08:06:28.272Z,82.22
2022-10-28T08:07:28.204Z,82.36
2022-10-28T08:08:28.192Z,82.56
2022-10-28T08:09:28.217Z,82.62
2022-10-28T08:10:28.138Z,82.84
2022-10-28T08:11:28.193Z,82.70
2022-10-28T08:12:28.169Z,82.54
2022-10-28T08:13:28.187Z,82.54
2022-10-28T08:14:28.087Z,82.60
2022-10-28T08:15:28.087Z,82.62
2022-10-28T08:16:28.113Z,82.59
2022-10-28T08:17:28.113Z,82.48
2022-10-28T08:18:28.057Z,82.32
2022-10-28T08:19:28.058Z,82.25
2022-10-28T08:20:28.086Z,82.38
2022-10-28T08:21:28.069Z,82.15
2022-10-28T08:22:28.039Z,82.27
2022-10-28T08:23:28.007Z,82.30
2022-10-28T08:24:28.002Z,82.27
2022-10-28T08:25:27.969Z,82.35
2022-10-28T08:26:27.959Z,82.42
2022-10-28T08:27:28.006Z,82.37
2022-10-28T08:28:28.039Z,82.23
2022-10-28T08:29:30.168Z,82.24
2022-10-28T08:30:29.030Z,82.56
2022-10-28T08:31:27.952Z,82.77
2022-10-28T08:32:27.934Z,82.84
2022-10-28T08:33:27.961Z,82.81
2022-10-28T08:34:27.883Z,82.92
2022-10-28T08:35:27.885Z,83.08
2022-10-28T08:36:27.869Z,83.28
2022-10-28T08:37:27.932Z,83.56
2022-10-28T08:38:27.900Z,83.62
2022-10-28T08:39:27.840Z,83.68
2022-10-28T08:40:27.818Z,83.51
2022-10-28T08:41:27.810Z,83.61
2022-10-28T08:42:27.839Z,83.51
2022-10-28T08:43:45.975Z,83.33
2022-10-28T08:44:27.880Z,83.24
2022-10-28T08:45:27.834Z,83.31
2022-10-28T08:46:27.780Z,83.19
2022-10-28T08:47:27.759Z,83.07
2022-10-28T08:48:27.748Z,83.11
2022-10-28T08:49:27.754Z,82.98
2022-10-28T08:50:27.774Z,82.84
2022-10-28T08:51:27.726Z,82.80
2022-10-28T08:52:27.747Z,82.56
2022-10-28T08:53:27.797Z,82.59
2022-10-28T08:54:27.762Z,82.68
2022-10-28T08:55:27.691Z,82.61
2022-10-28T08:56:27.666Z,82.53
2022-10-28T08:57:27.784Z,82.64
2022-10-28T08:58:27.664Z,82.71
2022-10-28T08:59:27.633Z,82.87
2022-10-28T09:00:27.634Z,82.90
2022-10-28T09:01:27.910Z,82.68
2022-10-28T09:02:27.649Z,82.85
2022-10-28T09:03:27.613Z,82.85
2022-10-28T09:04:27.667Z,82.74
2022-10-28T09:05:27.669Z,82.77
2022-10-28T09:06:27.626Z,82.66
2022-10-28T09:07:27.589Z,82.70
2022-10-28T09:08:27.583Z,82.35
2022-10-28T09:09:27.564Z,82.18
2022-10-28T09:10:27.547Z,81.70
2022-10-28T09:11:27.615Z,81.61
2022-10-28T09:12:27.532Z,81.41
2022-10-28T09:13:27.523Z,81.14
2022-10-28T09:14:27.524Z,81.03
2022-10-28T09:15:27.519Z,81.08
2022-10-28T09:16:27.540Z,81.06
2022-10-28T09:17:27.520Z,80.89
2022-10-28T09:18:27.457Z,80.50
2022-10-28T09:19:27.463Z,80.35
2022-10-28T09:20:27.459Z,79.86
2022-10-28T09:21:27.465Z,79.21
2022-10-28T09:22:27.505Z,79.36
2022-10-28T09:23:27.551Z,79.77
2022-10-28T09:24:27.382Z,79.52
2022-10-28T09:25:27.421Z,78.95
2022-10-28T09:26:27.472Z,78.41
2022-10-28T09:27:27.443Z,78.39
2022-10-28T09:28:27.367Z,78.01
2022-10-28T09:29:27.368Z,78.04
2022-10-28T09:30:27.385Z,78.12
2022-10-28T09:31:27.800Z,77.82
2022-10-28T09:32:27.413Z,77.30
2022-10-28T09:33:27.457Z,76.84
2022-10-28T09:34:27.365Z,76.42
2022-10-28T09:35:27.449Z,76.55
2022-10-28T09:36:27.420Z,76.02
2022-10-28T09:37:27.378Z,75.83
2022-10-28T09:38:27.310Z,75.95
2022-10-28T09:39:27.999Z,76.05
2022-10-28T09:40:27.310Z,75.69
2022-10-28T09:41:27.272Z,75.67
2022-10-28T09:42:27.511Z,75.81
2022-10-28T09:43:27.228Z,75.62
2022-10-28T09:44:27.254Z,75.51
2022-10-28T09:45:27.298Z,75.42
2022-10-28T09:46:27.272Z,75.33
2022-10-28T09:47:27.224Z,75.16
2022-10-28T09:48:27.266Z,75.47
2022-10-28T09:49:27.192Z,75.36
2022-10-28T09:50:27.215Z,75.41
2022-10-28T09:51:27.367Z,75.27
2022-10-28T09:52:27.441Z,75.14
2022-10-28T09:53:27.209Z,75.17
2022-10-28T09:54:27.112Z,74.80
2022-10-28T09:55:27.171Z,74.42
2022-10-28T09:56:27.104Z,74.25
2022-10-28T09:57:27.098Z,74.10
2022-10-28T09:58:27.213Z,73.73
2022-10-28T09:59:27.052Z,73.47
2022-10-28T10:00:27.024Z,73.64
2022-10-28T10:01:27.182Z,73.79
2022-10-28T10:02:27.104Z,73.61
2022-10-28T10:03:27.009Z,73.35
2022-10-28T10:04:27.008Z,73.35
2022-10-28T10:05:26.983Z,73.38
2022-10-28T10:06:27.042Z,73.07
2022-10-28T10:07:26.975Z,72.89
2022-10-28T10:08:27.031Z,72.75
2022-10-28T10:09:27.901Z,72.73
2022-10-28T10:10:26.940Z,72.57
2022-10-28T10:11:27.251Z,72.91
2022-10-28T10:12:26.897Z,72.58
2022-10-28T10:13:26.959Z,72.81
2022-10-28T10:14:26.903Z,72.58
2022-10-28T10:15:26.921Z,72.72
2022-10-28T10:16:26.874Z,72.65
2022-10-28T10:17:26.878Z,72.69
2022-10-28T10:18:26.919Z,72.49
2022-10-28T10:19:26.891Z,72.57
2022-10-28T10:20:26.842Z,72.45
2022-10-28T10:21:26.819Z,72.76
2022-10-28T10:22:26.817Z,72.50
2022-10-28T10:23:26.867Z,72.23
2022-10-28T10:24:26.832Z,72.17
2022-10-28T10:25:27.016Z,72.00
2022-10-28T10:26:26.783Z,71.81
2022-10-28T10:27:26.830Z,71.96
2022-10-28T10:28:26.768Z,71.76
2022-10-28T10:29:26.742Z,71.63
2022-10-28T10:30:26.730Z,71.02
2022-10-28T10:31:26.713Z,71.03
2022-10-28T10:32:26.757Z,70.88
2022-10-28T10:33:26.703Z,70.38
2022-10-28T10:34:26.685Z,69.68
2022-10-28T10:35:26.678Z,69.89
2022-10-28T10:36:26.704Z,69.72
2022-10-28T10:37:26.727Z,69.24
2022-10-28T10:38:26.646Z,69.87
2022-10-28T10:39:26.661Z,69.50
2022-10-28T10:40:26.637Z,69.43
2022-10-28T10:41:26.727Z,69.17
2022-10-28T10:42:26.603Z,69.22
2022-10-28T10:43:26.642Z,69.44
2022-10-28T10:44:26.615Z,69.58
2022-10-28T10:45:26.596Z,69.27
2022-10-28T10:46:26.624Z,68.59
2022-10-28T10:47:26.622Z,67.98
2022-10-28T10:48:26.565Z,67.45
2022-10-28T10:49:26.570Z,67.70
2022-10-28T10:50:26.606Z,68.26
2022-10-28T10:51:26.551Z,67.53
2022-10-28T10:52:26.536Z,68.05
2022-10-28T10:53:26.562Z,67.93
2022-10-28T10:54:26.501Z,67.98
2022-10-28T10:55:26.558Z,67.44
2022-10-28T10:56:26.485Z,67.33
2022-10-28T10:57:26.495Z,66.91
2022-10-28T10:58:26.554Z,67.00
2022-10-28T10:59:26.478Z,66.96
2022-10-28T11:00:26.620Z,66.68
2022-10-28T11:01:26.565Z,65.99
2022-10-28T11:02:26.633Z,65.63
2022-10-28T11:03:26.465Z,65.69
2022-10-28T11:04:26.447Z,65.26
2022-10-28T11:05:29.266Z,65.43
2022-10-28T11:06:26.449Z,65.03
2022-10-28T11:07:26.373Z,64.75
2022-10-28T11:08:26.357Z,64.81
2022-10-28T11:09:26.384Z,65.41
2022-10-28T11:10:26.552Z,64.94
2022-10-28T11:11:26.395Z,64.67
2022-10-28T11:12:27.087Z,64.69
2022-10-28T11:13:26.323Z,64.78
2022-10-28T11:14:26.351Z,64.07
2022-10-28T11:15:26.319Z,63.95
2022-10-28T11:16:26.294Z,63.64
2022-10-28T11:17:26.429Z,63.21
2022-10-28T11:18:26.283Z,62.35
2022-10-28T11:19:26.253Z,61.27
2022-10-28T11:20:26.285Z,60.09
2022-10-28T11:21:26.260Z,60.33
2022-10-28T11:22:26.228Z,60.03
2022-10-28T11:23:26.243Z,59.83
2022-10-28T11:24:26.212Z,60.21
2022-10-28T11:25:26.249Z,59.61
2022-10-28T11:26:26.294Z,59.55
2022-10-28T11:27:26.257Z,60.17
2022-10-28T11:28:26.273Z,60.52
2022-10-28T11:29:26.219Z,59.70
2022-10-28T11:30:26.152Z,59.71
2022-10-28T11:31:26.183Z,59.86
2022-10-28T11:32:26.135Z,59.46
2022-10-28T11:33:30.643Z,59.42
2022-10-28T11:34:26.107Z,59.44
2022-10-28T11:35:26.215Z,59.11
2022-10-28T11:36:26.151Z,60.53
2022-10-28T11:37:26.153Z,59.31
2022-10-28T11:38:26.079Z,58.62
2022-10-28T11:39:26.055Z,57.94
2022-10-28T11:40:26.054Z,57.78
2022-10-28T11:41:26.024Z,56.74
2022-10-28T11:42:26.088Z,57.39
2022-10-28T11:43:25.995Z,57.73
2022-10-28T11:44:26.052Z,57.39
2022-10-28T11:45:25.996Z,58.24
2022-10-28T11:46:26.069Z,58.01
2022-10-28T11:47:25.977Z,57.33
2022-10-28T11:48:26.073Z,57.17
2022-10-28T11:49:26.230Z,57.14
2022-10-28T11:50:25.942Z,58.66
2022-10-28T11:51:25.972Z,57.33
2022-10-28T11:52:25.918Z,56.52
2022-10-28T11:53:25.919Z,57.31
2022-10-28T11:54:25.893Z,56.79
2022-10-28T11:55:25.921Z,56.85
2022-10-28T11:56:25.904Z,56.52
2022-10-28T11:57:25.884Z,56.74
2022-10-28T11:58:25.917Z,56.66
2022-10-28T11:59:25.855Z,55.90
2022-10-28T12:00:25.980Z,56.39
2022-10-28T12:01:25.948Z,55.83
2022-10-28T12:02:25.953Z,56.09
2022-10-28T12:03:25.923Z,56.27
2022-10-28T12:04:25.803Z,56.75
2022-10-28T12:05:25.839Z,55.69
2022-10-28T12:06:25.922Z,55.00
2022-10-28T12:07:25.758Z,54.92
2022-10-28T12:08:25.825Z,55.36
2022-10-28T12:09:25.747Z,55.92
2022-10-28T12:10:25.856Z,56.91
2022-10-28T12:11:25.896Z,57.32
2022-10-28T12:12:25.806Z,58.23
2022-10-28T12:13:25.803Z,57.94
2022-10-28T12:14:25.819Z,57.57
2022-10-28T12:15:25.819Z,57.33
2022-10-28T12:16:25.731Z,57.56
2022-10-28T12:17:25.723Z,57.18
2022-10-28T12:18:25.877Z,57.72
2022-10-28T12:19:25.699Z,56.86
2022-10-28T12:20:25.797Z,56.87
2022-10-28T12:21:25.940Z,55.99
2022-10-28T12:22:25.693Z,55.24
2022-10-28T12:23:25.738Z,55.28
2022-10-28T12:24:25.680Z,54.34
2022-10-28T12:25:25.622Z,54.15
2022-10-28T12:26:25.606Z,54.88
2022-10-28T12:27:25.770Z,55.10
2022-10-28T12:28:25.645Z,54.33
2022-10-28T12:29:25.609Z,54.20
2022-10-28T12:30:25.581Z,54.39
2022-10-28T12:31:25.644Z,54.20
2022-10-28T12:32:25.568Z,54.23
2022-10-28T12:33:25.596Z,54.14
2022-10-28T12:34:25.572Z,53.83
2022-10-28T12:35:25.515Z,53.54
2022-10-28T12:36:25.526Z,53.89
2022-10-28T12:37:25.562Z,53.90
2022-10-28T12:38:25.464Z,53.77
2022-10-28T12:39:25.498Z,53.56
2022-10-28T12:40:25.530Z,53.47
2022-10-28T12:41:25.535Z,53.24
2022-10-28T12:42:25.593Z,53.08
2022-10-28T12:43:25.457Z,52.84
2022-10-28T12:44:25.722Z,53.90
2022-10-28T12:45:25.780Z,55.99
2022-10-28T12:46:25.450Z,55.75
2022-10-28T12:47:25.526Z,54.87
2022-10-28T12:48:25.417Z,53.83
2022-10-28T12:49:25.440Z,54.33
2022-10-28T12:50:25.397Z,54.97
2022-10-28T12:51:25.518Z,54.38
2022-10-28T12:52:25.695Z,53.82
2022-10-28T12:53:32.882Z,52.61