createdAt,value
2022-12-03T00:01:26.501Z,75.13
2022-12-03T00:04:14.420Z,70.67
2022-12-03T00:07:02.483Z,75.27
2022-12-03T00:09:50.423Z,72.17
2022-12-03T00:12:40.064Z,72.10
2022-12-03T00:15:28.067Z,75.63
2022-12-03T00:18:16.138Z,80.80
2022-12-03T00:21:04.076Z,82.60
2022-12-03T00:23:52.069Z,77.63
2022-12-03T00:26:39.989Z,77.27
2022-12-03T00:29:29.843Z,79.60
2022-12-03T00:32:17.816Z,85.00
2022-12-03T00:35:06.381Z,82.07
2022-12-03T00:37:54.668Z,72.27
2022-12-03T00:40:42.631Z,88.50
2022-12-03T00:43:30.552Z,85.30
2022-12-03T00:46:21.568Z,74.47
2022-12-03T00:49:09.956Z,87.27
2022-12-03T00:51:57.934Z,99.40
2022-12-03T00:54:46.050Z,89.17
2022-12-03T00:57:33.981Z,92.07
2022-12-03T01:00:25.234Z,100.20
2022-12-03T01:03:14.597Z,97.27
2022-12-03T01:06:02.675Z,98.53
2022-12-03T01:08:50.653Z,91.27
2022-12-03T01:11:39.033Z,96.27
2022-12-03T01:14:27.209Z,101.07
2022-12-03T01:17:15.195Z,93.73
2022-12-03T01:20:04.758Z,85.97
2022-12-03T01:22:52.715Z,102.87
2022-12-03T01:25:40.645Z,97.43
2022-12-03T01:28:29.305Z,98.37
2022-12-03T01:31:34.781Z,95.97
2022-12-03T01:34:22.946Z,101.53
2022-12-03T01:37:12.213Z,96.77
2022-12-03T01:40:00.122Z,102.07
2022-12-03T01:42:48.109Z,90.80
2022-12-03T01:45:36.106Z,99.07
2022-12-03T01:48:24.063Z,97.83
2022-12-03T01:51:13.546Z,101.93
2022-12-03T01:54:04.101Z,103.70
2022-12-03T01:56:52.209Z,102.30
2022-12-03T01:59:40.385Z,100.23
2022-12-03T02:02:30.832Z,95.53
2022-12-03T02:05:21.420Z,102.83
2022-12-03T02:08:31.241Z,104.03
2022-12-03T02:11:25.722Z,96.57
2022-12-03T02:14:18.361Z,95.70
2022-12-03T02:17:06.563Z,99.50
2022-12-03T02:19:55.484Z,105.67
2022-12-03T02:22:49.434Z,98.00
2022-12-03T02:25:39.108Z,98.30
2022-12-03T02:28:27.189Z,103.50
2022-12-03T02:31:15.248Z,104.80
2022-12-03T02:34:06.517Z,102.93
2022-12-03T02:36:54.465Z,99.83
2022-12-03T02:39:47.849Z,108.83
2022-12-03T02:42:38.391Z,107.23
2022-12-03T02:45:29.666Z,98.10
2022-12-03T02:48:20.628Z,99.43
2022-12-03T02:51:11.174Z,93.07
2022-12-03T02:54:00.324Z,90.37
2022-12-03T02:56:48.284Z,85.53
2022-12-03T02:59:37.727Z,88.23
2022-12-03T03:02:28.293Z,94.03
2022-12-03T03:05:19.218Z,89.37
2022-12-03T03:08:09.356Z,95.00
2022-12-03T03:11:00.406Z,90.33
2022-12-03T03:13:48.579Z,78.87
2022-12-03T03:16:37.979Z,77.43
2022-12-03T03:19:27.488Z,86.77
2022-12-03T03:22:15.498Z,86.57
2022-12-03T03:25:04.378Z,96.43
2022-12-03T03:27:52.303Z,85.80
2022-12-03T03:30:41.970Z,101.93
2022-12-03T03:33:31.572Z,93.33
2022-12-03T03:36:20.673Z,83.47
2022-12-03T03:39:08.890Z,94.87
2022-12-03T03:41:56.908Z,82.97
2022-12-03T03:44:45.096Z,83.77
2022-12-03T03:47:33.399Z,86.17
2022-12-03T03:50:23.287Z,90.93
2022-12-03T03:53:12.688Z,88.67
2022-12-03T03:56:00.612Z,103.70
2022-12-03T03:58:50.252Z,88.43
2022-12-03T04:01:38.795Z,84.50
2022-12-03T04:04:28.280Z,96.70
2022-12-03T04:07:17.838Z,93.83
2022-12-03T04:10:27.227Z,92.63
2022-12-03T04:13:14.440Z,93.00
2022-12-03T04:16:02.395Z,104.93
2022-12-03T04:18:50.811Z,98.37
2022-12-03T04:21:56.367Z,109.80
2022-12-03T04:24:46.520Z,109.57
2022-12-03T04:27:52.020Z,103.93
2022-12-03T04:30:40.035Z,110.33
2022-12-03T04:33:45.491Z,106.30
2022-12-03T04:36:33.533Z,99.13
2022-12-03T04:39:22.045Z,107.93
2022-12-03T04:42:11.354Z,98.67
2022-12-03T04:44:59.283Z,104.00
2022-12-03T04:47:47.202Z,99.23
2022-12-03T04:50:35.180Z,107.73
2022-12-03T04:53:23.176Z,113.97
2022-12-03T04:56:11.121Z,107.27
2022-12-03T04:59:00.370Z,96.53
2022-12-03T05:01:48.814Z,113.17
2022-12-03T05:04:36.941Z,108.07
2022-12-03T05:07:24.944Z,109.67
2022-12-03T05:10:13.656Z,102.23
2022-12-03T05:13:01.537Z,110.77
2022-12-03T05:15:50.782Z,104.33
2022-12-03T05:18:38.736Z,98.70
2022-12-03T05:21:26.634Z,103.07
2022-12-03T05:24:14.534Z,106.13
2022-12-03T05:27:02.396Z,100.40
2022-12-03T05:29:50.372Z,106.57
2022-12-03T05:32:39.651Z,96.73
2022-12-03T05:35:29.227Z,108.93
2022-12-03T05:38:17.138Z,107.90
2022-12-03T05:41:25.772Z,103.77
2022-12-03T05:44:17.380Z,89.07
2022-12-03T05:47:08.127Z,95.50
2022-12-03T05:49:57.324Z,90.27
2022-12-03T05:52:45.343Z,95.97
2022-12-03T05:55:33.271Z,99.37
2022-12-03T05:58:21.146Z,103.57
2022-12-03T06:01:09.062Z,102.80
2022-12-03T06:03:56.998Z,96.43
2022-12-03T06:06:46.306Z,90.57
2022-12-03T06:09:34.177Z,109.30
2022-12-03T06:12:22.086Z,92.63
2022-12-03T06:15:12.282Z,103.50
2022-12-03T06:18:00.169Z,90.60
2022-12-03T06:20:48.048Z,92.63
2022-12-03T06:23:37.342Z,92.27
2022-12-03T06:26:25.220Z,82.50
2022-12-03T06:29:13.098Z,90.53
2022-12-03T06:32:01.095Z,90.10
2022-12-03T06:34:48.991Z,89.00
2022-12-03T06:37:36.925Z,89.37
2022-12-03T06:40:27.011Z,79.07
2022-12-03T06:43:15.023Z,77.90
2022-12-03T06:46:02.972Z,85.67
2022-12-03T06:48:50.970Z,83.37
2022-12-03T06:51:39.018Z,89.77
2022-12-03T06:54:26.959Z,83.30
2022-12-03T06:57:16.279Z,78.07
2022-12-03T07:00:06.320Z,77.97
2022-12-03T07:02:54.342Z,75.03
2022-12-03T07:05:21.947Z,73.20
2022-12-03T07:07:52.177Z,86.97
2022-12-03T07:10:20.278Z,79.93
2022-12-03T07:12:49.233Z,79.27
2022-12-03T07:15:17.137Z,79.30
2022-12-03T07:17:44.802Z,78.47
2022-12-03T07:20:13.089Z,80.40
2022-12-03T07:22:40.699Z,90.50
2022-12-03T07:25:09.508Z,77.70
2022-12-03T07:27:37.122Z,77.13
2022-12-03T07:30:07.848Z,76.60
2022-12-03T07:32:35.485Z,75.43
2022-12-03T07:35:03.114Z,78.07
2022-12-03T07:37:30.749Z,71.23
2022-12-03T07:39:58.384Z,82.63
2022-12-03T07:42:26.305Z,72.53
2022-12-03T07:44:54.197Z,82.37
2022-12-03T07:47:23.350Z,68.17
2022-12-03T07:49:50.975Z,68.87
2022-12-03T07:52:18.593Z,69.83
2022-12-03T07:54:46.253Z,77.13
2022-12-03T07:57:13.958Z,79.10
2022-12-03T07:59:41.598Z,73.43
2022-12-03T08:02:10.224Z,72.50
2022-12-03T08:04:39.169Z,87.80
2022-12-03T08:07:06.757Z,82.63
2022-12-03T08:09:34.363Z,77.87
2022-12-03T08:12:06.830Z,78.07
2022-12-03T08:14:34.567Z,83.50
2022-12-03T08:17:02.346Z,81.33
2022-12-03T08:19:29.965Z,88.57
2022-12-03T08:22:01.640Z,85.60
2022-12-03T08:24:31.348Z,96.13
2022-12-03T08:26:58.957Z,97.20
2022-12-03T08:29:26.612Z,96.93
2022-12-03T08:31:56.928Z,101.90
2022-12-03T08:34:27.279Z,103.93
2022-12-03T08:36:59.818Z,106.27
2022-12-03T08:39:33.136Z,105.67
2022-12-03T08:42:27.611Z,105.97
2022-12-03T08:44:56.155Z,102.17
2022-12-03T08:47:25.336Z,112.83
2022-12-03T08:49:57.913Z,118.47
2022-12-03T08:52:32.980Z,110.17
2022-12-03T08:55:03.749Z,113.17
2022-12-03T08:57:33.590Z,129.27
2022-12-03T09:00:04.670Z,125.00
2022-12-03T09:02:34.099Z,122.07
2022-12-03T09:05:14.170Z,127.90
2022-12-03T09:07:43.186Z,127.93
2022-12-03T09:10:11.331Z,120.27
2022-12-03T09:12:39.133Z,125.77
2022-12-03T09:15:08.063Z,136.07
2022-12-03T09:17:35.714Z,134.30
2022-12-03T09:20:03.570Z,135.07
2022-12-03T09:22:31.291Z,130.87
2022-12-03T09:25:00.464Z,137.97
2022-12-03T09:27:28.187Z,132.13
2022-12-03T09:29:55.838Z,134.23
2022-12-03T09:32:23.605Z,130.47
2022-12-03T09:34:52.068Z,143.87
2022-12-03T09:37:20.402Z,131.47
2022-12-03T09:39:48.015Z,152.37
2022-12-03T09:42:17.181Z,127.73
2022-12-03T09:44:44.993Z,136.17
2022-12-03T09:47:13.152Z,148.80
2022-12-03T09:49:41.468Z,139.17
2022-12-03T09:52:11.479Z,131.83
2022-12-03T09:54:44.182Z,138.87
2022-12-03T09:57:14.738Z,137.87
2022-12-03T09:59:43.883Z,156.57
2022-12-03T10:02:20.502Z,131.93
2022-12-03T10:04:48.521Z,155.03
2022-12-03T10:07:16.492Z,148.60
2022-12-03T10:09:44.303Z,137.33
2022-12-03T10:12:14.216Z,153.83
2022-12-03T10:14:44.195Z,151.70
2022-12-03T10:17:12.687Z,159.40
2022-12-03T10:19:42.576Z,158.23
2022-12-03T10:22:10.266Z,158.70
2022-12-03T10:24:39.145Z,155.83
2022-12-03T10:27:22.166Z,172.97
2022-12-03T10:29:57.763Z,165.00
2022-12-03T10:32:27.350Z,150.80
2022-12-03T10:35:09.661Z,167.97
2022-12-03T10:37:37.674Z,169.27
2022-12-03T10:40:09.174Z,159.83
2022-12-03T10:42:38.823Z,169.77
2022-12-03T10:45:17.812Z,176.47
2022-12-03T10:48:03.691Z,157.37
2022-12-03T10:50:32.240Z,147.93
2022-12-03T10:53:00.196Z,150.30
2022-12-03T10:55:29.863Z,168.43
2022-12-03T10:57:58.406Z,158.70
2022-12-03T11:00:27.678Z,151.07
2022-12-03T11:02:57.244Z,166.63
2022-12-03T11:05:28.128Z,153.43
2022-12-03T11:07:56.541Z,153.23
2022-12-03T11:10:24.934Z,147.70
2022-12-03T11:13:30.746Z,164.90
2022-12-03T11:16:00.433Z,140.87
2022-12-03T11:19:00.149Z,152.57
2022-12-03T11:21:28.097Z,134.97
2022-12-03T11:24:21.527Z,143.53
2022-12-03T11:27:20.537Z,125.67
2022-12-03T11:30:01.983Z,138.87
2022-12-03T11:33:06.279Z,139.13
2022-12-03T11:36:31.795Z,151.37
2022-12-03T11:39:09.558Z,133.20
2022-12-03T11:41:37.156Z,140.83
2022-12-03T11:44:21.813Z,159.30
2022-12-03T11:46:49.922Z,151.90
2022-12-03T11:49:33.606Z,162.03
2022-12-03T11:52:03.503Z,146.00
2022-12-03T11:54:36.121Z,149.87
2022-12-03T11:57:04.169Z,154.13
2022-12-03T11:59:31.845Z,168.30
2022-12-03T12:01:59.494Z,155.50
2022-12-03T12:04:30.980Z,151.83
2022-12-03T12:06:59.053Z,159.77
2022-12-03T12:09:50.483Z,144.17
2022-12-03T12:12:28.801Z,164.03
2022-12-03T12:14:56.710Z,149.57
2022-12-03T12:17:36.062Z,153.57
2022-12-03T12:20:23.425Z,142.07
2022-12-03T12:22:51.705Z,151.80
2022-12-03T12:25:47.271Z,146.37
2022-12-03T12:28:17.134Z,148.03
2022-12-03T12:30:44.835Z,167.17
2022-12-03T12:33:18.884Z,161.30
2022-12-03T12:35:46.527Z,154.83
2022-12-03T12:38:18.054Z,166.80
2022-12-03T12:40:49.357Z,164.47
2022-12-03T12:43:24.341Z,173.73
2022-12-03T12:45:54.571Z,167.67
2022-12-03T12:48:26.168Z,175.43
2022-12-03T12:51:02.206Z,166.17
2022-12-03T12:53:32.240Z,175.23
2022-12-03T12:56:08.092Z,181.53
2022-12-03T12:58:36.753Z,178.73
2022-12-03T13:01:07.372Z,170.70
2022-12-03T13:03:40.209Z,162.47
2022-12-03T13:06:15.835Z,171.23
2022-12-03T13:08:45.949Z,167.47
2022-12-03T13:11:34.277Z,185.23
2022-12-03T13:14:06.570Z,167.20
2022-12-03T13:16:35.462Z,173.23
2022-12-03T13:19:03.658Z,168.90
2022-12-03T13:21:38.700Z,184.87
2022-12-03T13:24:27.829Z,180.13
2022-12-03T13:26:57.534Z,152.67
2022-12-03T13:29:27.148Z,155.20
2022-12-03T13:31:57.363Z,182.30
2022-12-03T13:34:27.472Z,167.70
2022-12-03T13:36:58.591Z,171.83
2022-12-03T13:39:31.633Z,180.30
2022-12-03T13:42:36.477Z,185.47
2022-12-03T13:45:29.242Z,157.13
2022-12-03T13:48:00.043Z,184.20
2022-12-03T13:50:34.974Z,169.70
2022-12-03T13:53:03.445Z,175.67
2022-12-03T13:55:32.771Z,199.47
2022-12-03T13:58:01.741Z,178.30
2022-12-03T14:00:29.386Z,191.93
2022-12-03T14:02:57.019Z,171.77
2022-12-03T14:05:24.637Z,173.57
2022-12-03T14:07:52.439Z,170.37
2022-12-03T14:10:20.081Z,185.93
2022-12-03T14:12:47.713Z,166.97
2022-12-03T14:15:16.779Z,176.00
2022-12-03T14:17:44.365Z,163.30
2022-12-03T14:20:12.990Z,166.53
2022-12-03T14:22:40.596Z,168.17
2022-12-03T14:25:09.405Z,185.03
2022-12-03T14:27:37.317Z,159.83
2022-12-03T14:30:06.333Z,168.60
2022-12-03T14:32:35.377Z,177.47
2022-12-03T14:35:09.501Z,160.17
2022-12-03T14:37:37.817Z,164.37
2022-12-03T14:40:08.727Z,155.30
2022-12-03T14:42:37.233Z,158.77
2022-12-03T14:45:06.523Z,159.47
2022-12-03T14:47:35.630Z,161.30
2022-12-03T14:50:05.041Z,152.57
2022-12-03T14:52:32.719Z,174.13
2022-12-03T14:55:00.441Z,156.20
2022-12-03T14:57:28.096Z,162.20
2022-12-03T14:59:55.921Z,159.07
2022-12-03T15:02:23.918Z,178.50
2022-12-03T15:04:52.915Z,148.93
2022-12-03T15:07:20.558Z,150.43
2022-12-03T15:09:48.199Z,143.03
2022-12-03T15:12:15.828Z,149.93
2022-12-03T15:14:43.519Z,150.80
2022-12-03T15:17:11.221Z,162.37
2022-12-03T15:19:38.952Z,164.10
2022-12-03T15:22:08.066Z,155.23
2022-12-03T15:24:35.693Z,158.80
2022-12-03T15:27:03.405Z,161.23
2022-12-03T15:29:46.102Z,154.57
2022-12-03T15:32:14.239Z,145.23
2022-12-03T15:34:41.959Z,151.73
2022-12-03T15:37:10.910Z,156.20
2022-12-03T15:39:41.305Z,145.23
2022-12-03T15:42:12.644Z,143.50
2022-12-03T15:44:40.253Z,160.67
2022-12-03T15:47:07.833Z,141.57
2022-12-03T15:49:35.448Z,130.90
2022-12-03T15:52:03.170Z,145.30
2022-12-03T15:54:32.440Z,139.03
2022-12-03T15:57:00.182Z,141.50
2022-12-03T15:59:27.758Z,139.13
2022-12-03T16:01:55.435Z,137.67
2022-12-03T16:04:23.172Z,151.43
2022-12-03T16:06:50.847Z,134.90
2022-12-03T16:09:23.751Z,133.87
2022-12-03T16:11:55.823Z,139.40
2022-12-03T16:14:23.443Z,142.47
2022-12-03T16:16:51.049Z,138.07
2022-12-03T16:19:18.675Z,129.00
2022-12-03T16:21:46.261Z,139.83
2022-12-03T16:24:14.022Z,140.33
2022-12-03T16:26:41.679Z,141.60
2022-12-03T16:29:10.658Z,139.87
2022-12-03T16:31:38.376Z,137.37
2022-12-03T16:34:06.083Z,140.70
2022-12-03T16:36:33.805Z,127.27
2022-12-03T16:39:03.565Z,135.80
2022-12-03T16:41:31.280Z,119.30
2022-12-03T16:44:01.637Z,124.63
2022-12-03T16:46:31.072Z,128.47
2022-12-03T16:48:59.398Z,122.97
2022-12-03T16:51:30.258Z,137.07
2022-12-03T16:53:57.879Z,123.73
2022-12-03T16:56:25.476Z,134.97
2022-12-03T16:58:53.079Z,122.20
2022-12-03T17:01:23.300Z,142.20
2022-12-03T17:03:52.424Z,126.67
2022-12-03T17:06:20.238Z,122.93
2022-12-03T17:08:49.943Z,126.37
2022-12-03T17:11:18.377Z,138.63
2022-12-03T17:13:46.051Z,130.20
2022-12-03T17:16:13.743Z,139.37
2022-12-03T17:18:41.432Z,128.10
2022-12-03T17:21:10.367Z,130.10
2022-12-03T17:23:38.003Z,130.63
2022-12-03T17:26:06.037Z,136.23
2022-12-03T17:28:33.688Z,134.87
2022-12-03T17:31:01.431Z,137.37
2022-12-03T17:33:29.138Z,126.70
2022-12-03T17:35:56.797Z,136.43
2022-12-03T17:38:25.706Z,141.80
2022-12-03T17:40:53.294Z,129.07
2022-12-03T17:43:20.917Z,132.63
2022-12-03T17:45:48.556Z,120.67
2022-12-03T17:48:16.837Z,127.20
2022-12-03T17:50:44.444Z,131.30
2022-12-03T17:53:12.408Z,130.40
2022-12-03T17:55:45.020Z,142.97
2022-12-03T17:58:13.322Z,132.57
2022-12-03T18:00:41.198Z,138.93
2022-12-03T18:03:09.244Z,137.43
2022-12-03T18:05:37.029Z,135.73
2022-12-03T18:08:04.937Z,144.97
2022-12-03T18:10:32.649Z,141.63
2022-12-03T18:13:02.340Z,135.30
2022-12-03T18:15:30.770Z,128.93
2022-12-03T18:17:58.414Z,118.07
2022-12-03T18:20:26.043Z,130.43
2022-12-03T18:22:53.741Z,125.17
2022-12-03T18:25:21.408Z,131.30
2022-12-03T18:27:49.082Z,127.77
2022-12-03T18:30:18.572Z,115.07
2022-12-03T18:32:46.194Z,132.33
2022-12-03T18:35:13.895Z,117.27
2022-12-03T18:37:41.624Z,119.03
2022-12-03T18:40:17.647Z,128.43
2022-12-03T18:42:45.650Z,125.90
2022-12-03T18:45:14.831Z,122.00
2022-12-03T18:47:44.025Z,129.80
2022-12-03T18:50:13.201Z,124.83
2022-12-03T18:52:41.357Z,123.97
2022-12-03T18:55:12.475Z,118.07
2022-12-03T18:57:40.110Z,122.00
2022-12-03T19:00:13.407Z,128.17
2022-12-03T19:05:31.479Z,117.93
2022-12-03T19:07:59.193Z,133.50
2022-12-03T19:10:27.137Z,111.27
2022-12-03T19:12:54.793Z,118.57
2022-12-03T19:15:22.809Z,119.33
2022-12-03T19:17:50.946Z,117.00
2022-12-03T19:20:18.772Z,120.73
2022-12-03T19:22:47.723Z,133.93
2022-12-03T19:25:15.528Z,126.73
2022-12-03T19:27:43.158Z,131.33
2022-12-03T19:30:12.040Z,122.97
2022-12-03T19:32:39.741Z,125.33
2022-12-03T19:35:10.983Z,131.50
2022-12-03T19:37:38.638Z,126.27
2022-12-03T19:40:10.507Z,118.87
2022-12-03T19:42:38.207Z,128.83
2022-12-03T19:45:06.858Z,123.13
2022-12-03T19:47:34.850Z,113.03
2022-12-03T19:50:02.705Z,120.43
2022-12-03T19:52:30.418Z,110.77
2022-12-03T19:54:58.072Z,118.83
2022-12-03T19:57:27.072Z,115.77
2022-12-03T19:59:55.067Z,115.13
2022-12-03T20:02:23.151Z,115.63
2022-12-03T20:04:51.100Z,102.83
2022-12-03T20:07:18.721Z,115.10
2022-12-03T20:09:46.365Z,114.87
2022-12-03T20:12:14.196Z,117.40
2022-12-03T20:14:43.195Z,124.40
2022-12-03T20:17:11.126Z,101.63
2022-12-03T20:19:38.718Z,118.17
2022-12-03T20:22:06.351Z,112.37
2022-12-03T20:24:34.047Z,115.80
2022-12-03T20:27:01.651Z,113.80
2022-12-03T20:29:29.338Z,106.37
2022-12-03T20:31:59.811Z,116.47
2022-12-03T20:34:27.560Z,120.00
2022-12-03T20:36:55.173Z,114.67
2022-12-03T20:39:22.901Z,109.77
2022-12-03T20:41:50.510Z,109.73
2022-12-03T20:44:18.155Z,119.57
2022-12-03T20:46:45.807Z,119.30
2022-12-03T20:49:14.768Z,120.83
2022-12-03T20:51:42.829Z,117.40
2022-12-03T20:54:10.890Z,106.03
2022-12-03T20:56:41.885Z,119.00
2022-12-03T20:59:12.939Z,109.80
2022-12-03T21:01:41.224Z,113.13
2022-12-03T21:04:28.816Z,106.27
2022-12-03T21:07:16.734Z,103.47
2022-12-03T21:10:04.907Z,110.33
2022-12-03T21:12:52.848Z,105.07
2022-12-03T21:15:40.852Z,103.03
2022-12-03T21:18:28.791Z,108.60
2022-12-03T21:21:19.608Z,92.97
2022-12-03T21:24:08.155Z,96.63
2022-12-03T21:26:56.284Z,92.13
2022-12-03T21:29:44.195Z,100.87
2022-12-03T21:32:32.132Z,95.07
2022-12-03T21:35:20.140Z,103.17
2022-12-03T21:38:09.361Z,98.30
2022-12-03T21:40:58.290Z,91.47
2022-12-03T21:43:46.210Z,94.87
2022-12-03T21:47:09.618Z,99.60
2022-12-03T21:49:42.718Z,104.93
2022-12-03T21:52:30.622Z,89.77
2022-12-03T21:55:20.220Z,95.87
2022-12-03T21:58:08.523Z,94.93
2022-12-03T22:00:56.504Z,100.03
2022-12-03T22:03:44.833Z,99.70
2022-12-03T22:06:32.729Z,89.80
2022-12-03T22:09:26.294Z,91.10
2022-12-03T22:12:16.013Z,92.67
2022-12-03T22:15:04.469Z,93.00
2022-12-03T22:17:52.390Z,89.57
2022-12-03T22:20:42.586Z,93.43
2022-12-03T22:23:30.922Z,101.90
2022-12-03T22:26:20.038Z,98.03
2022-12-03T22:29:11.514Z,95.97
2022-12-03T22:31:59.773Z,88.70
2022-12-03T22:34:47.709Z,85.87
2022-12-03T22:37:35.703Z,97.13
2022-12-03T22:40:23.607Z,89.70
2022-12-03T22:43:11.472Z,90.17
2022-12-03T22:46:00.962Z,96.37
2022-12-03T22:48:48.911Z,89.57
2022-12-03T22:51:37.045Z,81.07
2022-12-03T22:54:24.978Z,93.63
2022-12-03T22:57:12.954Z,92.80
2022-12-03T23:00:00.832Z,95.07
2022-12-03T23:02:51.865Z,100.13
2022-12-03T23:05:40.757Z,85.97
2022-12-03T23:08:28.684Z,89.80
2022-12-03T23:11:17.260Z,103.10
2022-12-03T23:14:05.267Z,97.27
2022-12-03T23:16:53.182Z,90.47
2022-12-03T23:19:42.403Z,86.50
2022-12-03T23:22:30.329Z,93.73
2022-12-03T23:25:19.087Z,81.40
2022-12-03T23:28:07.545Z,80.07
2022-12-03T23:30:55.615Z,89.90
2022-12-03T23:33:43.628Z,97.80
2022-12-03T23:36:34.280Z,81.37
2022-12-03T23:39:22.190Z,99.80
2022-12-03T23:42:10.342Z,96.13
2022-12-03T23:44:58.297Z,95.37
2022-12-03T23:47:46.219Z,95.80
2022-12-03T23:50:34.830Z,91.57
2022-12-03T23:53:24.572Z,95.90
2022-12-03T23:56:14.951Z,88.30
2022-12-03T23:59:02.877Z,93.37
