createdAt,value
2019-01-10T00:01:19.859Z,75.33
2019-01-10T00:03:49.516Z,75.42
2019-01-10T00:06:19.306Z,75.45
2019-01-10T00:08:49.559Z,75.30
2019-01-10T00:11:19.871Z,75.44
2019-01-10T00:13:49.938Z,74.71
2019-01-10T00:16:19.925Z,74.27
2019-01-10T00:18:49.627Z,74.55
2019-01-10T00:21:19.449Z,74.67
2019-01-10T00:23:49.313Z,74.15
2019-01-10T00:26:19.098Z,73.70
2019-01-10T00:28:48.872Z,73.36
2019-01-10T00:31:18.824Z,72.73
2019-01-10T00:33:48.639Z,72.28
2019-01-10T00:36:18.342Z,71.41
2019-01-10T00:38:48.301Z,70.70
2019-01-10T00:41:18.061Z,70.76
2019-01-10T00:43:47.762Z,70.44
2019-01-10T00:46:17.712Z,70.83
2019-01-10T00:48:47.520Z,71.30
2019-01-10T00:51:19.430Z,71.74
2019-01-10T00:53:49.208Z,71.38
2019-01-10T00:56:19.078Z,71.26
2019-01-10T00:58:49.002Z,70.67
2019-01-10T01:01:18.766Z,70.70
2019-01-10T01:03:48.303Z,69.76
2019-01-10T01:06:17.921Z,70.87
2019-01-10T01:08:47.891Z,70.82
2019-01-10T01:11:17.773Z,70.42
2019-01-10T01:13:47.472Z,69.35
2019-01-10T01:16:17.323Z,69.06
2019-01-10T01:18:46.912Z,69.15
2019-01-10T01:21:16.826Z,67.61
2019-01-10T01:23:46.662Z,67.48
2019-01-10T01:26:16.333Z,67.40
2019-01-10T01:28:46.143Z,67.52
2019-01-10T01:31:15.982Z,66.92
2019-01-10T01:33:45.898Z,66.09
2019-01-10T01:36:17.048Z,67.21
2019-01-10T01:38:46.770Z,68.21
2019-01-10T01:41:16.575Z,68.45
2019-01-10T01:43:46.419Z,68.32
2019-01-10T01:46:16.175Z,67.14
2019-01-10T01:48:46.011Z,65.79
2019-01-10T01:51:15.772Z,65.70
2019-01-10T01:53:45.425Z,66.25
2019-01-10T01:56:15.256Z,66.08
2019-01-10T01:58:45.363Z,67.02
2019-01-10T02:01:15.100Z,66.73
2019-01-10T02:03:45.202Z,66.84
2019-01-10T02:06:15.062Z,66.32
2019-01-10T02:08:44.835Z,65.03
2019-01-10T02:11:14.685Z,64.62
2019-01-10T02:13:44.344Z,63.45
2019-01-10T02:16:14.049Z,61.79
2019-01-10T02:18:44.013Z,60.95
2019-01-10T02:21:13.776Z,60.06
2019-01-10T02:23:43.596Z,58.84
2019-01-10T02:26:13.573Z,57.52
2019-01-10T02:28:43.248Z,55.10
2019-01-10T02:31:13.320Z,54.59
2019-01-10T02:33:43.249Z,53.84
2019-01-10T02:36:13.025Z,51.91
2019-01-10T02:38:42.718Z,50.52
2019-01-10T02:41:12.626Z,49.14
2019-01-10T02:43:42.469Z,48.81
2019-01-10T02:46:12.347Z,47.81
2019-01-10T02:48:42.275Z,48.08
2019-01-10T02:51:12.258Z,47.61
2019-01-10T02:53:42.198Z,47.01
2019-01-10T02:56:14.159Z,46.84
2019-01-10T02:58:44.266Z,46.79
2019-01-10T03:01:14.400Z,46.56
2019-01-10T03:03:44.507Z,46.46
2019-01-10T03:06:14.382Z,46.24
2019-01-10T03:08:44.261Z,45.93
2019-01-10T03:11:14.695Z,45.97
2019-01-10T03:13:44.656Z,46.25
2019-01-10T03:16:14.651Z,46.62
2019-01-10T03:18:44.469Z,46.45
2019-01-10T03:21:14.398Z,46.41
2019-01-10T03:23:44.160Z,46.22
2019-01-10T03:26:13.893Z,46.53
2019-01-10T03:28:43.841Z,46.90
2019-01-10T03:31:13.500Z,46.51
2019-01-10T03:33:43.322Z,46.26
2019-01-10T03:36:13.081Z,46.05
2019-01-10T03:38:42.933Z,46.39
2019-01-10T03:41:12.891Z,46.79
2019-01-10T03:43:47.460Z,47.57
2019-01-10T03:46:14.347Z,47.39
2019-01-10T03:48:44.029Z,46.82
2019-01-10T03:51:13.688Z,47.25
2019-01-10T03:53:43.390Z,48.30
2019-01-10T03:56:13.295Z,49.17
2019-01-10T03:58:43.065Z,49.93
2019-01-10T04:01:12.798Z,49.83
2019-01-10T04:03:42.634Z,50.33
2019-01-10T04:06:12.432Z,49.82
2019-01-10T04:08:42.175Z,49.44
2019-01-10T04:11:12.067Z,48.91
2019-01-10T04:13:41.997Z,49.16
2019-01-10T04:16:11.771Z,48.30
2019-01-10T04:18:41.585Z,48.92
2019-01-10T04:21:16.866Z,48.92
2019-01-10T04:23:42.958Z,48.12
2019-01-10T04:26:12.805Z,47.78
2019-01-10T04:28:42.758Z,47.13
2019-01-10T04:31:12.434Z,46.82
2019-01-10T04:33:42.175Z,46.42
2019-01-10T04:36:11.946Z,46.55
2019-01-10T04:38:41.696Z,47.02
2019-01-10T04:41:11.479Z,47.15
2019-01-10T04:43:41.202Z,46.72
2019-01-10T04:46:10.955Z,42.92
2019-01-10T04:48:40.667Z,40.05
2019-01-10T04:51:10.228Z,38.36
2019-01-10T04:53:39.928Z,37.24
2019-01-10T04:56:09.703Z,36.72
2019-01-10T04:58:40.824Z,36.65
2019-01-10T05:01:12.034Z,36.67
2019-01-10T05:03:42.058Z,36.53
2019-01-10T05:06:11.773Z,36.47
2019-01-10T05:08:41.375Z,36.21
2019-01-10T05:11:11.497Z,36.06
2019-01-10T05:13:41.333Z,36.10
2019-01-10T05:16:12.472Z,35.96
2019-01-10T05:18:42.455Z,36.07
2019-01-10T05:21:12.301Z,36.19
2019-01-10T05:23:42.115Z,36.24
2019-01-10T05:26:12.202Z,35.97
2019-01-10T05:28:41.957Z,36.17
2019-01-10T05:31:11.810Z,36.19
2019-01-10T05:33:41.982Z,36.84
2019-01-10T05:36:11.925Z,37.05
2019-01-10T05:38:41.765Z,37.14
2019-01-10T05:41:11.691Z,37.94
2019-01-10T05:43:41.571Z,38.46
2019-01-10T05:46:11.281Z,39.47
2019-01-10T05:48:47.300Z,39.45
2019-01-10T05:51:12.763Z,40.61
2019-01-10T05:53:42.460Z,40.78
2019-01-10T05:56:15.558Z,41.93
2019-01-10T05:58:44.611Z,42.48
2019-01-10T06:01:15.541Z,43.53
2019-01-10T06:03:53.251Z,44.12
2019-01-10T06:06:18.201Z,44.66
2019-01-10T06:08:48.209Z,45.12
2019-01-10T06:11:18.092Z,44.91
2019-01-10T06:13:47.964Z,47.95
2019-01-10T06:16:17.959Z,48.42
2019-01-10T06:18:48.107Z,48.52
2019-01-10T06:21:18.098Z,47.42
2019-01-10T06:23:47.830Z,46.17
2019-01-10T06:26:17.605Z,45.88
2019-01-10T06:28:47.533Z,46.24
2019-01-10T06:31:17.731Z,46.62
2019-01-10T06:33:47.782Z,44.20
2019-01-10T06:36:17.755Z,41.69
2019-01-10T06:38:47.539Z,41.85
2019-01-10T06:41:17.688Z,42.60
2019-01-10T06:43:47.354Z,42.71
2019-01-10T06:46:17.180Z,42.92
2019-01-10T06:48:48.305Z,42.69
2019-01-10T06:51:18.122Z,41.58
2019-01-10T06:53:47.880Z,40.62
2019-01-10T06:56:18.014Z,38.80
2019-01-10T06:58:47.912Z,37.75
2019-01-10T07:01:17.875Z,37.89
2019-01-10T07:03:47.924Z,37.34
2019-01-10T07:06:17.795Z,36.42
2019-01-10T07:08:47.707Z,35.78
2019-01-10T07:11:17.637Z,32.14
2019-01-10T07:13:48.773Z,24.34
2019-01-10T07:16:18.588Z,19.00
2019-01-10T07:18:48.503Z,16.33
2019-01-10T07:21:18.726Z,14.99
2019-01-10T07:23:48.974Z,12.74
2019-01-10T07:26:18.893Z,11.71
2019-01-10T07:28:48.644Z,11.44
2019-01-10T07:31:28.042Z,11.66
2019-01-10T07:34:04.347Z,11.93
2019-01-10T07:36:35.473Z,11.75
2019-01-10T07:39:08.231Z,11.58
2019-01-10T07:41:41.677Z,11.68
2019-01-10T07:44:11.215Z,12.47
2019-01-10T07:46:46.715Z,13.12
2019-01-10T07:49:16.491Z,13.83
2019-01-10T07:51:46.375Z,16.47
2019-01-10T07:54:16.186Z,28.98
2019-01-10T07:56:45.960Z,31.27
2019-01-10T07:59:15.852Z,32.02
2019-01-10T08:01:45.608Z,32.88
2019-01-10T08:04:15.595Z,38.31
2019-01-10T08:06:45.472Z,46.41
2019-01-10T08:09:15.518Z,47.22
2019-01-10T08:11:45.555Z,55.73
2019-01-10T08:14:15.314Z,60.78
2019-01-10T08:16:44.963Z,62.42
2019-01-10T08:19:14.756Z,62.60
2019-01-10T08:21:46.577Z,63.21
2019-01-10T08:24:16.513Z,60.17
2019-01-10T08:26:46.401Z,60.93
2019-01-10T08:29:16.186Z,61.31
2019-01-10T08:31:47.163Z,63.03
2019-01-10T08:34:16.945Z,64.66
2019-01-10T08:36:46.650Z,63.09
2019-01-10T08:39:18.011Z,60.29
2019-01-10T08:41:47.713Z,57.21
2019-01-10T08:44:17.675Z,59.78
2019-01-10T08:46:47.693Z,59.79
2019-01-10T08:49:17.261Z,58.25
2019-01-10T08:51:47.178Z,58.72
2019-01-10T08:54:18.330Z,56.44
2019-01-10T08:56:48.317Z,51.01
2019-01-10T08:59:19.088Z,47.95
2019-01-10T09:01:50.424Z,47.28
2019-01-10T09:04:20.115Z,45.58
2019-01-10T09:06:51.188Z,44.19
2019-01-10T09:09:22.381Z,44.84
2019-01-10T09:11:52.135Z,43.15
2019-01-10T09:14:22.178Z,40.22
2019-01-10T09:16:52.116Z,40.17
2019-01-10T09:19:21.794Z,39.84
2019-01-10T09:21:51.656Z,40.38
2019-01-10T09:24:21.472Z,43.48
2019-01-10T09:26:51.336Z,46.18
2019-01-10T09:29:21.206Z,48.42
2019-01-10T09:31:51.062Z,49.66
2019-01-10T09:34:24.820Z,50.94
2019-01-10T09:36:53.666Z,50.47
2019-01-10T09:39:24.910Z,48.97
2019-01-10T09:41:54.627Z,47.66
2019-01-10T09:44:25.587Z,46.94
2019-01-10T09:46:55.268Z,46.61
2019-01-10T09:49:25.073Z,45.10
2019-01-10T09:51:54.844Z,46.53
2019-01-10T09:54:24.712Z,48.22
2019-01-10T09:56:54.540Z,47.54
2019-01-10T09:59:24.509Z,47.86
2019-01-10T10:01:54.241Z,50.12
2019-01-10T10:04:24.305Z,52.21
2019-01-10T10:06:54.250Z,56.69
2019-01-10T10:09:24.183Z,57.19
2019-01-10T10:11:53.909Z,59.66
2019-01-10T10:14:24.006Z,61.31
2019-01-10T10:16:53.745Z,64.03
2019-01-10T10:19:23.673Z,59.18
2019-01-10T10:21:53.583Z,55.76
2019-01-10T10:24:23.718Z,50.36
2019-01-10T10:26:53.530Z,54.85
2019-01-10T10:29:23.522Z,61.58
2019-01-10T10:31:53.474Z,65.38
2019-01-10T10:34:23.282Z,68.32
2019-01-10T10:36:53.215Z,68.42
2019-01-10T10:39:22.921Z,67.89
2019-01-10T10:41:54.299Z,68.31
2019-01-10T10:44:24.094Z,68.90
2019-01-10T10:46:54.012Z,69.58
2019-01-10T10:49:23.709Z,70.05
2019-01-10T10:51:53.760Z,69.64
2019-01-10T10:54:23.624Z,69.26
2019-01-10T10:56:53.371Z,67.08
2019-01-10T10:59:23.207Z,66.79
2019-01-10T11:01:52.984Z,65.67
2019-01-10T11:04:22.906Z,66.43
2019-01-10T11:06:52.809Z,66.60
2019-01-10T11:09:22.714Z,60.65
2019-01-10T11:11:52.446Z,56.50
2019-01-10T11:14:22.335Z,52.62
2019-01-10T11:16:52.580Z,49.51
2019-01-10T11:19:22.321Z,47.99
2019-01-10T11:21:52.136Z,47.85
2019-01-10T11:24:21.918Z,48.34
2019-01-10T11:26:53.486Z,50.51
2019-01-10T11:29:23.668Z,52.53
2019-01-10T11:31:53.395Z,54.60
2019-01-10T11:34:23.240Z,54.51
2019-01-10T11:36:53.216Z,55.47
2019-01-10T11:39:22.939Z,57.38
2019-01-10T11:41:52.667Z,59.47
2019-01-10T11:44:22.396Z,56.94
2019-01-10T11:46:52.303Z,52.82
2019-01-10T11:49:21.996Z,52.14
2019-01-10T11:51:52.972Z,54.95
2019-01-10T11:54:22.670Z,56.32
2019-01-10T11:56:52.368Z,55.75
2019-01-10T11:59:22.240Z,56.09
2019-01-10T12:01:52.203Z,56.95
2019-01-10T12:04:22.381Z,57.37
2019-01-10T12:06:52.121Z,56.79
2019-01-10T12:09:22.172Z,55.37
2019-01-10T12:11:52.026Z,53.55
2019-01-10T12:14:21.689Z,52.49
2019-01-10T12:16:51.608Z,50.20
2019-01-10T12:19:21.500Z,50.15
2019-01-10T12:21:51.334Z,49.89
2019-01-10T12:24:21.297Z,49.01
2019-01-10T12:26:51.199Z,49.06
2019-01-10T12:29:21.184Z,49.14
2019-01-10T12:31:50.913Z,49.67
2019-01-10T12:34:20.840Z,49.59
2019-01-10T12:36:50.495Z,49.86
2019-01-10T12:39:20.747Z,46.06
2019-01-10T12:41:51.724Z,44.76
2019-01-10T12:44:21.586Z,44.40
2019-01-10T12:46:51.509Z,44.24
2019-01-10T12:49:21.266Z,44.95
2019-01-10T12:51:50.933Z,44.76
2019-01-10T12:54:21.855Z,44.10
2019-01-10T12:56:53.340Z,43.49
2019-01-10T12:59:23.278Z,42.97
2019-01-10T13:01:53.252Z,42.47
2019-01-10T13:04:23.243Z,41.26
2019-01-10T13:06:53.002Z,39.83
2019-01-10T13:09:22.915Z,39.49
2019-01-10T13:11:52.845Z,39.36
2019-01-10T13:14:22.809Z,39.47
2019-01-10T13:16:52.558Z,38.66
2019-01-10T13:19:22.460Z,39.75
2019-01-10T13:21:52.338Z,40.65
2019-01-10T13:24:22.110Z,41.12
2019-01-10T13:26:51.938Z,41.83
2019-01-10T13:29:21.998Z,41.23
2019-01-10T13:31:51.931Z,40.60
2019-01-10T13:34:21.993Z,40.06
2019-01-10T13:36:53.270Z,40.69
2019-01-10T13:39:23.153Z,40.53
2019-01-10T13:41:53.053Z,40.72
2019-01-10T13:44:23.930Z,41.24
2019-01-10T13:46:55.674Z,41.85
2019-01-10T13:49:25.168Z,41.37
2019-01-10T13:51:56.225Z,41.63
2019-01-10T13:54:26.419Z,42.08
2019-01-10T13:56:56.363Z,41.86
2019-01-10T13:59:26.442Z,42.93
2019-01-10T14:01:56.391Z,43.59
2019-01-10T14:04:26.215Z,44.48
2019-01-10T14:06:56.069Z,45.14
2019-01-10T14:09:25.819Z,45.58
2019-01-10T14:11:55.844Z,44.91
2019-01-10T14:14:25.904Z,45.10
2019-01-10T14:17:01.477Z,46.06
2019-01-10T14:19:27.750Z,44.40
2019-01-10T14:21:57.716Z,43.14
2019-01-10T14:24:27.692Z,41.01
2019-01-10T14:26:57.543Z,39.89
2019-01-10T14:29:27.486Z,38.51
2019-01-10T14:31:57.321Z,36.68
2019-01-10T14:34:27.122Z,35.34
2019-01-10T14:36:57.041Z,35.38
2019-01-10T14:39:27.036Z,35.42
2019-01-10T14:41:56.832Z,35.54
2019-01-10T14:44:26.603Z,35.42
2019-01-10T14:46:56.479Z,35.52
2019-01-10T14:49:26.227Z,35.46
2019-01-10T14:51:55.955Z,35.63
2019-01-10T14:54:26.120Z,35.60
2019-01-10T14:56:58.050Z,35.60
2019-01-10T14:59:29.419Z,35.91
2019-01-10T15:01:59.406Z,36.05
2019-01-10T15:04:29.325Z,36.51
2019-01-10T15:06:59.471Z,36.37
2019-01-10T15:09:29.146Z,35.63
2019-01-10T15:11:58.955Z,35.38
2019-01-10T15:14:30.123Z,35.47
2019-01-10T15:16:59.932Z,35.31
2019-01-10T15:19:29.729Z,35.93
2019-01-10T15:21:59.664Z,35.81
2019-01-10T15:24:29.511Z,35.51
2019-01-10T15:26:59.281Z,34.92
2019-01-10T15:29:29.124Z,34.60
2019-01-10T15:31:59.064Z,34.37
2019-01-10T15:34:28.911Z,33.13
2019-01-10T15:36:58.776Z,32.56
2019-01-10T15:39:28.568Z,31.86
2019-01-10T15:41:58.462Z,31.93
2019-01-10T15:44:29.260Z,31.65
2019-01-10T15:46:59.051Z,30.75
2019-01-10T15:49:29.050Z,30.58
2019-01-10T15:51:58.843Z,30.25
2019-01-10T15:54:28.753Z,30.21
2019-01-10T15:57:00.721Z,30.35
2019-01-10T15:59:30.134Z,30.29
2019-01-10T16:01:59.949Z,30.54
2019-01-10T16:04:29.858Z,30.66
2019-01-10T16:06:59.654Z,30.54
2019-01-10T16:09:29.667Z,29.76
2019-01-10T16:11:59.626Z,29.37
2019-01-10T16:14:29.441Z,29.17
2019-01-10T16:16:59.356Z,27.51
2019-01-10T16:19:29.368Z,25.02
2019-01-10T16:21:59.242Z,22.78
2019-01-10T16:24:28.998Z,21.48
2019-01-10T16:26:58.928Z,20.16
2019-01-10T16:29:30.202Z,18.60
2019-01-10T16:32:00.188Z,13.86
2019-01-10T16:34:30.218Z,13.22
2019-01-10T16:37:00.077Z,12.65
2019-01-10T16:39:30.148Z,12.47
2019-01-10T16:42:00.158Z,12.42
2019-01-10T16:44:31.355Z,12.03
2019-01-10T16:47:02.496Z,11.84
2019-01-10T16:49:32.390Z,11.69
2019-01-10T16:52:03.636Z,11.34
2019-01-10T16:54:33.520Z,11.00
2019-01-10T16:57:03.441Z,10.20
2019-01-10T16:59:33.314Z,9.53
2019-01-10T17:02:02.854Z,9.35
2019-01-10T17:04:32.563Z,9.30
2019-01-10T17:07:02.664Z,9.32
2019-01-10T17:09:32.565Z,9.27
2019-01-10T17:12:02.426Z,9.31
2019-01-10T17:14:57.706Z,9.24
2019-01-10T17:18:04.838Z,9.29
2019-01-10T17:21:02.326Z,9.36
2019-01-10T17:27:09.291Z,9.50
2019-01-10T17:30:11.655Z,9.54
2019-01-10T17:33:35.966Z,9.57
2019-01-10T17:39:58.990Z,9.51
2019-01-10T17:42:43.793Z,9.37
2019-01-10T17:45:50.991Z,9.41
2019-01-10T17:52:11.461Z,8.58
2019-01-10T17:54:47.268Z,8.18
2019-01-10T17:57:59.044Z,7.35
2019-01-10T18:00:58.594Z,7.03
2019-01-10T18:03:55.683Z,6.79
2019-01-10T18:10:23.076Z,6.70
2019-01-10T18:12:59.772Z,6.69
2019-01-10T18:19:12.285Z,6.61
2019-01-10T18:22:01.106Z,6.51
2019-01-10T18:25:04.768Z,6.52
2019-01-10T18:28:13.570Z,6.57
2019-01-10T18:31:17.016Z,6.54
2019-01-10T18:34:43.467Z,6.47
2019-01-10T18:37:58.448Z,6.43
2019-01-10T18:40:56.623Z,6.19
2019-01-10T18:44:02.545Z,6.26
2019-01-10T18:47:25.994Z,6.22
2019-01-10T18:50:36.451Z,6.26
2019-01-10T18:59:28.062Z,6.18
2019-01-10T19:02:40.288Z,6.15
2019-01-10T19:05:50.660Z,6.04
2019-01-10T19:08:27.698Z,5.74
2019-01-10T19:11:36.743Z,5.51
2019-01-10T19:18:03.140Z,5.28
2019-01-10T19:20:58.058Z,5.10
2019-01-10T19:27:20.136Z,4.80
2019-01-10T19:30:20.430Z,4.72
2019-01-10T19:33:32.776Z,4.52
2019-01-10T19:42:38.106Z,4.46
2019-01-10T19:45:09.320Z,4.43
2019-01-10T19:47:39.501Z,4.44
2019-01-10T19:50:11.347Z,4.42
2019-01-10T19:52:44.437Z,4.33
2019-01-10T19:55:15.643Z,4.31
2019-01-10T19:57:45.543Z,4.28
2019-01-10T20:00:21.673Z,4.24
2019-01-10T20:02:51.624Z,4.27
2019-01-10T20:05:21.344Z,4.24
2019-01-10T20:07:51.216Z,4.28
2019-01-10T20:10:21.071Z,4.21
2019-01-10T20:12:51.082Z,4.19
2019-01-10T20:15:21.362Z,4.28
2019-01-10T20:17:51.371Z,5.06
2019-01-10T20:20:24.601Z,0.00
2019-01-10T20:22:54.619Z,0.00
2019-01-10T20:25:24.645Z,0.00
2019-01-10T20:27:54.415Z,0.00
2019-01-10T20:30:24.419Z,0.00
2019-01-10T20:32:54.343Z,0.00
2019-01-10T20:35:24.372Z,0.00
2019-01-10T20:37:54.165Z,0.00
2019-01-10T20:40:24.178Z,0.00
2019-01-10T20:42:55.322Z,0.00
2019-01-10T20:45:25.148Z,0.00
2019-01-10T20:47:55.408Z,0.00
2019-01-10T20:50:25.443Z,0.00
2019-01-10T20:52:55.191Z,0.00
2019-01-10T20:55:26.037Z,0.00
2019-01-10T20:57:56.183Z,0.00
2019-01-10T21:00:27.452Z,0.00
2019-01-10T21:02:57.096Z,0.00
2019-01-10T21:05:27.083Z,0.00
2019-01-10T21:07:57.212Z,0.00
2019-01-10T21:10:27.232Z,0.00
2019-01-10T21:12:57.084Z,0.00
2019-01-10T21:15:30.011Z,0.00
2019-01-10T21:17:59.969Z,0.00
2019-01-10T21:20:29.918Z,0.00
2019-01-10T21:23:00.419Z,0.00
2019-01-10T21:25:30.268Z,0.00
2019-01-10T21:28:00.729Z,0.00
2019-01-10T21:30:30.461Z,0.00
2019-01-10T21:33:00.093Z,0.00
2019-01-10T21:35:30.111Z,0.00
2019-01-10T21:37:59.970Z,0.00
2019-01-10T21:40:31.385Z,0.00
2019-01-10T21:43:01.294Z,0.00
2019-01-10T21:45:31.582Z,0.00
2019-01-10T21:48:01.465Z,0.00
2019-01-10T21:50:31.242Z,0.00
2019-01-10T21:53:00.866Z,0.00
2019-01-10T21:55:30.996Z,0.00
2019-01-10T21:58:00.787Z,0.00
2019-01-10T22:00:31.845Z,0.00
2019-01-10T22:03:02.799Z,0.00
2019-01-10T22:05:32.609Z,0.00
2019-01-10T22:08:04.916Z,0.00
2019-01-10T22:10:35.199Z,0.00
2019-01-10T22:13:05.507Z,0.00
2019-01-10T22:15:35.407Z,0.00
2019-01-10T22:18:05.148Z,0.00
2019-01-10T22:20:34.902Z,0.00
2019-01-10T22:23:05.206Z,0.00
2019-01-10T22:25:35.014Z,0.00
2019-01-10T22:28:04.962Z,0.00
2019-01-10T22:30:34.827Z,0.00
2019-01-10T22:33:04.967Z,0.00
2019-01-10T22:35:35.006Z,0.00
2019-01-10T22:38:04.767Z,0.00
2019-01-10T22:40:34.893Z,0.00
2019-01-10T22:43:06.088Z,0.00
2019-01-10T22:45:35.968Z,0.00
2019-01-10T22:48:06.793Z,0.00
2019-01-10T22:50:36.562Z,0.00
2019-01-10T22:53:06.966Z,0.00
2019-01-10T22:55:36.974Z,0.00
2019-01-10T22:58:06.761Z,0.00
2019-01-10T23:01:25.276Z,0.00
2019-01-10T23:03:55.200Z,0.00
2019-01-10T23:06:25.067Z,0.00
2019-01-10T23:08:54.793Z,0.00
2019-01-10T23:11:25.403Z,0.00
2019-01-10T23:13:57.062Z,0.00
2019-01-10T23:16:27.370Z,0.00
2019-01-10T23:18:57.331Z,0.00
2019-01-10T23:21:27.476Z,0.00
2019-01-10T23:24:26.775Z,0.00
2019-01-10T23:26:54.443Z,0.00
2019-01-10T23:29:27.074Z,0.00
2019-01-10T23:31:56.908Z,0.00
2019-01-10T23:34:26.620Z,0.00
2019-01-10T23:36:56.804Z,0.00
2019-01-10T23:39:26.923Z,0.00
2019-01-10T23:41:58.142Z,0.00
2019-01-10T23:44:27.982Z,0.00
2019-01-10T23:46:57.717Z,0.00
2019-01-10T23:49:27.351Z,0.00
2019-01-10T23:51:57.109Z,0.00
2019-01-10T23:54:27.128Z,0.00
2019-01-10T23:56:56.904Z,0.00
2019-01-10T23:59:26.850Z,0.00
