createdAt,value
2023-05-03T00:02:58.322Z,66401.09
2023-05-03T00:08:02.748Z,66479.59
2023-05-03T00:13:08.084Z,66453.91
2023-05-03T00:18:12.082Z,66460.25
2023-05-03T00:23:16.103Z,66436.16
2023-05-03T00:28:21.579Z,66477.97
2023-05-03T00:33:25.521Z,66468.38
2023-05-03T00:38:29.608Z,66493.63
2023-05-03T00:43:35.652Z,66491.94
2023-05-03T00:48:39.626Z,66484.88
2023-05-03T00:53:44.347Z,66474.13
2023-05-03T00:58:49.815Z,66458.66
2023-05-03T01:03:53.990Z,66458.09
2023-05-03T01:09:03.328Z,66423.38
2023-05-03T01:14:19.079Z,66442.00
2023-05-03T01:19:30.756Z,66428.03
2023-05-03T01:24:38.706Z,66437.63
2023-05-03T01:29:44.927Z,66310.38
2023-05-03T01:34:56.430Z,66342.50
2023-05-03T01:40:05.308Z,66318.53
2023-05-03T01:45:12.302Z,66280.44
2023-05-03T01:50:16.365Z,66295.91
2023-05-03T01:55:20.644Z,66259.00
2023-05-03T02:00:26.325Z,66282.13
2023-05-03T02:05:30.557Z,66247.28
2023-05-03T02:10:34.553Z,66267.66
2023-05-03T02:15:39.976Z,66251.03
2023-05-03T02:20:46.755Z,66247.19
2023-05-03T02:25:50.932Z,66244.03
2023-05-03T02:30:56.334Z,66248.88
2023-05-03T02:36:01.411Z,66262.38
2023-05-03T02:41:05.295Z,66257.38
2023-05-03T02:46:10.657Z,66281.53
2023-05-03T02:51:14.658Z,66253.72
2023-05-03T02:56:18.589Z,66247.81
2023-05-03T03:01:24.358Z,66246.53
2023-05-03T03:06:28.623Z,66318.16
2023-05-03T03:11:32.740Z,66302.50
2023-05-03T03:16:38.201Z,66326.41
2023-05-03T03:21:42.314Z,66344.34
2023-05-03T03:26:46.486Z,66406.09
2023-05-03T03:31:53.027Z,66442.44
2023-05-03T03:36:57.623Z,66383.00
2023-05-03T03:42:04.188Z,66374.41
2023-05-03T03:47:10.410Z,66422.75
2023-05-03T03:52:14.632Z,66480.66
2023-05-03T03:57:18.830Z,66467.84
2023-05-03T04:02:24.688Z,66468.31
2023-05-03T04:07:29.420Z,66461.72
2023-05-03T04:12:34.169Z,66475.19
2023-05-03T04:17:39.815Z,66407.16
2023-05-03T04:22:46.591Z,66363.59
2023-05-03T04:27:53.799Z,66339.44
2023-05-03T04:33:02.305Z,66336.31
2023-05-03T04:38:10.290Z,66363.59
2023-05-03T04:43:14.550Z,66338.44
2023-05-03T04:48:23.666Z,66471.59
2023-05-03T04:53:28.156Z,66484.88
2023-05-03T04:58:46.441Z,66442.06
2023-05-03T05:03:54.204Z,66517.28
2023-05-03T05:09:03.068Z,66463.47
2023-05-03T05:14:07.123Z,66382.38
2023-05-03T05:19:13.820Z,66431.78
2023-05-03T05:24:18.147Z,66502.75
2023-05-03T05:29:22.317Z,66615.19
2023-05-03T05:34:27.800Z,66493.09
2023-05-03T05:39:32.343Z,66525.88
2023-05-03T05:44:36.367Z,66529.09
2023-05-03T05:49:41.988Z,66481.81
2023-05-03T05:54:46.012Z,66457.19
2023-05-03T05:59:52.694Z,66457.13
2023-05-03T06:04:59.407Z,66510.22
2023-05-03T06:10:04.671Z,66365.28
2023-05-03T06:15:09.906Z,66311.03
2023-05-03T06:20:17.078Z,66286.97
2023-05-03T06:25:21.397Z,66292.41
2023-05-03T06:30:28.651Z,66343.75
2023-05-03T06:35:39.498Z,66423.81
2023-05-03T06:40:43.598Z,66404.84
2023-05-03T06:45:48.376Z,66392.03
2023-05-03T06:50:53.978Z,66342.56
2023-05-03T06:55:57.913Z,66366.75
2023-05-03T07:01:03.490Z,66349.72
2023-05-03T07:06:08.968Z,66329.88
2023-05-03T07:11:12.968Z,66381.22
2023-05-03T07:16:16.975Z,66350.63
2023-05-03T07:21:22.381Z,66359.84
2023-05-03T07:26:27.104Z,66377.09
2023-05-03T07:31:31.552Z,66438.84
2023-05-03T07:36:37.354Z,66464.09
2023-05-03T07:41:41.252Z,66415.16
2023-05-03T07:46:45.197Z,66407.06
2023-05-03T07:51:50.504Z,66470.00
2023-05-03T07:56:55.722Z,66532.84
2023-05-03T08:02:01.765Z,66576.84
2023-05-03T08:07:08.378Z,66593.59
2023-05-03T08:12:12.241Z,66466.78
2023-05-03T08:17:16.204Z,66430.19
2023-05-03T08:22:21.492Z,66361.53
2023-05-03T08:27:28.604Z,66338.81
2023-05-03T08:32:32.724Z,66324.44
2023-05-03T08:37:41.820Z,66321.84
2023-05-03T08:42:47.125Z,66349.09
2023-05-03T08:47:55.591Z,66402.78
2023-05-03T08:53:01.515Z,66460.25
2023-05-03T08:58:10.502Z,66500.63
2023-05-03T09:03:14.815Z,66493.53
2023-05-03T09:08:22.827Z,66497.31
2023-05-03T09:13:32.141Z,66506.97
2023-05-03T09:18:36.140Z,66493.09
2023-05-03T09:23:41.443Z,66478.97
2023-05-03T09:28:45.475Z,66518.88
2023-05-03T09:33:49.679Z,66516.81
2023-05-03T09:38:56.121Z,66525.25
2023-05-03T09:44:03.066Z,66509.91
2023-05-03T09:49:07.349Z,66475.19
2023-05-03T09:54:16.846Z,66482.44
2023-05-03T09:59:21.067Z,66614.03
2023-05-03T10:04:26.934Z,66557.03
2023-05-03T10:09:39.949Z,66386.84
2023-05-03T10:14:45.782Z,66382.38
2023-05-03T10:19:54.131Z,66348.66
2023-05-03T10:25:13.984Z,66338.81
2023-05-03T10:30:34.805Z,66321.22
2023-05-03T10:35:41.959Z,66298.22
2023-05-03T10:40:47.317Z,66286.88
2023-05-03T10:45:52.765Z,66300.81
2023-05-03T10:50:57.860Z,66336.69
2023-05-03T10:56:06.037Z,66340.06
2023-05-03T11:01:12.168Z,66318.16
2023-05-03T11:06:29.580Z,66301.00
2023-05-03T11:11:36.784Z,66295.09
2023-05-03T11:16:48.266Z,66317.00
2023-05-03T11:21:52.818Z,66301.44
2023-05-03T11:26:58.482Z,66347.56
2023-05-03T11:32:02.909Z,66375.47
2023-05-03T11:37:11.018Z,66375.41
2023-05-03T11:42:16.777Z,66302.97
2023-05-03T11:47:21.640Z,66300.00
2023-05-03T11:52:27.416Z,66343.22
2023-05-03T11:57:33.577Z,66400.16
2023-05-03T12:02:38.018Z,66521.41
2023-05-03T12:07:42.862Z,66443.16
2023-05-03T12:12:58.043Z,66448.06
2023-05-03T12:18:09.177Z,66390.06
2023-05-03T12:23:15.774Z,66441.09
2023-05-03T12:28:22.551Z,66415.31
2023-05-03T12:33:28.529Z,66402.88
2023-05-03T12:38:35.974Z,66452.72
2023-05-03T12:43:43.792Z,66497.94
2023-05-03T12:48:48.316Z,66467.31
2023-05-03T12:53:55.163Z,66440.38
2023-05-03T12:59:31.665Z,66359.41
2023-05-03T13:10:12.176Z,66394.88
2023-05-03T13:14:57.345Z,66419.97
2023-05-03T13:20:01.393Z,66408.75
2023-05-03T13:25:07.245Z,66383.91
2023-05-03T13:30:14.553Z,66404.00
2023-05-03T13:35:18.926Z,66465.72
2023-05-03T13:40:24.640Z,66363.69
2023-05-03T13:45:30.319Z,66325.03
2023-05-03T13:50:34.332Z,66409.94
2023-05-03T13:55:38.455Z,66391.59
2023-05-03T14:00:43.958Z,66380.94
2023-05-03T14:05:48.293Z,66370.56
2023-05-03T14:10:52.331Z,66432.41
2023-05-03T14:15:57.955Z,66412.16
2023-05-03T14:21:02.127Z,66438.25
2023-05-03T14:26:06.548Z,66432.41
2023-05-03T14:31:13.299Z,66386.94
2023-05-03T14:36:17.322Z,66318.69
2023-05-03T14:41:21.858Z,66323.50
2023-05-03T14:46:27.258Z,66330.41
2023-05-03T14:51:32.475Z,66277.94
2023-05-03T14:56:36.505Z,66324.06
2023-05-03T15:01:41.919Z,66342.75
2023-05-03T15:06:46.177Z,66363.16
2023-05-03T15:11:50.399Z,66414.25
2023-05-03T15:16:55.757Z,66348.22
2023-05-03T15:22:00.115Z,66305.72
2023-05-03T15:27:04.709Z,66338.00
2023-05-03T15:32:10.040Z,66358.69
2023-05-03T15:37:14.120Z,66315.38
2023-05-03T15:42:17.982Z,66283.81
2023-05-03T15:47:23.909Z,66338.91
2023-05-03T15:52:28.163Z,66377.09
2023-05-03T15:57:32.474Z,66419.44
2023-05-03T16:02:38.229Z,66424.91
2023-05-03T16:07:42.042Z,66362.00
2023-05-03T16:12:46.110Z,66421.69
2023-05-03T16:17:54.340Z,66403.41
2023-05-03T16:22:58.545Z,66328.88
2023-05-03T16:28:03.146Z,66326.75
2023-05-03T16:33:08.790Z,66336.31
2023-05-03T16:38:12.798Z,66305.13
2023-05-03T16:43:18.494Z,66306.25
2023-05-03T16:48:24.075Z,66221.34
2023-05-03T16:53:28.096Z,66229.56
2023-05-03T16:58:32.016Z,66226.97
2023-05-03T17:03:37.509Z,66209.38
2023-05-03T17:08:41.905Z,66166.31
2023-05-03T17:13:47.218Z,66159.78
2023-05-03T17:18:52.905Z,66140.59
2023-05-03T17:23:56.979Z,66118.09
2023-05-03T17:29:01.120Z,66166.31
2023-05-03T17:34:06.709Z,66140.59
2023-05-03T17:39:10.741Z,66127.28
2023-05-03T17:44:15.344Z,66173.28
2023-05-03T17:49:20.628Z,66206.41
2023-05-03T17:54:25.624Z,66195.25
2023-05-03T17:59:29.612Z,66210.34
2023-05-03T18:04:35.023Z,66230.56
2023-05-03T18:09:40.068Z,66291.78
2023-05-03T18:14:43.968Z,66284.19
2023-05-03T18:19:49.266Z,66238.22
2023-05-03T18:24:55.708Z,66292.31
2023-05-03T18:29:59.828Z,66313.69
2023-05-03T18:35:06.175Z,66338.56
2023-05-03T18:40:10.825Z,66203.75
2023-05-03T18:45:17.494Z,66211.34
2023-05-03T18:50:23.125Z,66285.88
2023-05-03T18:55:27.163Z,66310.56
2023-05-03T19:00:31.659Z,66303.06
2023-05-03T19:05:37.388Z,66310.03
2023-05-03T19:10:41.572Z,66313.78
2023-05-03T19:15:45.731Z,66314.78
2023-05-03T19:20:51.526Z,66326.56
2023-05-03T19:25:56.680Z,66333.81
2023-05-03T19:31:04.327Z,66353.56
2023-05-03T19:36:13.517Z,66351.03
2023-05-03T19:41:17.438Z,66358.75
2023-05-03T19:46:21.464Z,66343.75
2023-05-03T19:51:27.914Z,66339.00
2023-05-03T19:56:31.851Z,66285.44
2023-05-03T20:01:35.840Z,66334.34
2023-05-03T20:06:41.094Z,66364.75
2023-05-03T20:11:45.034Z,66344.53
2023-05-03T20:16:49.134Z,66301.44
2023-05-03T20:21:54.402Z,66385.69
2023-05-03T20:26:58.411Z,66406.09
2023-05-03T20:32:02.750Z,66432.56
2023-05-03T20:37:08.410Z,66428.66
2023-05-03T20:42:12.448Z,66432.50
2023-05-03T20:47:16.552Z,66471.53
2023-05-03T20:52:22.015Z,66442.16
2023-05-03T20:57:26.017Z,66471.16
2023-05-03T21:02:30.166Z,66428.72
2023-05-03T21:07:38.662Z,66435.63
2023-05-03T21:12:42.743Z,66424.91
2023-05-03T21:17:47.346Z,66422.28
2023-05-03T21:22:53.740Z,66429.91
2023-05-03T21:27:57.784Z,66443.69
2023-05-03T21:33:01.951Z,66452.81
2023-05-03T21:38:07.850Z,66436.84
2023-05-03T21:43:11.500Z,66416.84
2023-05-03T21:48:15.419Z,66413.69
2023-05-03T21:53:20.849Z,66463.63
2023-05-03T21:58:24.741Z,66421.84
2023-05-03T22:03:28.722Z,66419.50
2023-05-03T22:08:34.396Z,66363.75
2023-05-03T22:13:50.325Z,66294.66
2023-05-03T22:19:02.384Z,66415.38
2023-05-03T22:24:08.844Z,66376.03
2023-05-03T22:29:13.532Z,66381.56
2023-05-03T22:34:17.488Z,66391.59
2023-05-03T22:39:22.756Z,66373.50
2023-05-03T22:44:27.086Z,66378.94
2023-05-03T22:49:31.059Z,66373.34
2023-05-03T22:54:36.326Z,66372.34
2023-05-03T22:59:40.260Z,66348.75
2023-05-03T23:04:44.550Z,66337.91
2023-05-03T23:09:49.833Z,66279.09
2023-05-03T23:14:53.772Z,66195.25
2023-05-03T23:19:57.675Z,66232.31
2023-05-03T23:25:03.703Z,66169.53
2023-05-03T23:30:09.101Z,66160.41
2023-05-03T23:35:13.635Z,66100.50
2023-05-03T23:40:19.326Z,66164.25
2023-05-03T23:45:23.255Z,66202.75
2023-05-03T23:50:27.254Z,66071.13
2023-05-03T23:55:32.541Z,66036.78
