createdAt,value
2023-03-29T00:00:12.978Z,10.77
2023-03-29T00:02:41.936Z,11.73
2023-03-29T00:05:10.228Z,15.45
2023-03-29T00:07:37.464Z,13.40
2023-03-29T00:10:05.766Z,10.65
2023-03-29T00:12:33.472Z,11.38
2023-03-29T00:15:00.761Z,12.70
2023-03-29T00:17:28.939Z,11.85
2023-03-29T00:19:56.304Z,11.35
2023-03-29T00:22:23.869Z,13.88
2023-03-29T00:24:54.927Z,11.63
2023-03-29T00:27:22.382Z,12.57
2023-03-29T00:29:49.719Z,14.05
2023-03-29T00:32:17.144Z,18.65
2023-03-29T00:34:45.958Z,15.70
2023-03-29T00:37:14.867Z,21.25
2023-03-29T00:39:42.311Z,16.48
2023-03-29T00:42:14.777Z,20.20
2023-03-29T00:45:00.659Z,18.60
2023-03-29T00:47:43.736Z,25.27
2023-03-29T00:50:16.405Z,26.45
2023-03-29T00:52:51.341Z,23.88
2023-03-29T00:55:23.858Z,23.70
2023-03-29T00:57:55.798Z,21.45
2023-03-29T01:00:31.843Z,18.00
2023-03-29T01:03:07.102Z,21.95
2023-03-29T01:05:44.755Z,19.30
2023-03-29T01:08:21.703Z,15.93
2023-03-29T01:10:58.778Z,19.30
2023-03-29T01:13:39.310Z,12.60
2023-03-29T01:16:10.424Z,16.75
2023-03-29T01:18:38.392Z,14.48
2023-03-29T01:21:21.686Z,15.32
2023-03-29T01:27:13.910Z,10.68
2023-03-29T01:30:04.115Z,14.82
2023-03-29T01:32:46.105Z,12.15
2023-03-29T01:35:22.654Z,16.17
2023-03-29T01:38:05.244Z,19.88
2023-03-29T01:40:35.362Z,9.40
2023-03-29T01:43:49.618Z,9.68
2023-03-29T01:46:45.546Z,11.73
2023-03-29T01:50:00.620Z,11.20
2023-03-29T01:52:54.269Z,9.90
2023-03-29T01:57:59.208Z,10.70
2023-03-29T02:00:29.565Z,12.30
2023-03-29T02:03:05.787Z,12.68
2023-03-29T02:05:35.089Z,10.50
2023-03-29T02:08:07.798Z,11.57
2023-03-29T02:10:36.749Z,8.68
2023-03-29T02:13:05.592Z,10.68
2023-03-29T02:15:32.779Z,11.65
2023-03-29T02:18:00.146Z,12.20
2023-03-29T02:20:38.997Z,10.40
2023-03-29T02:23:18.642Z,11.95
2023-03-29T02:25:48.027Z,9.45
2023-03-29T02:28:15.979Z,10.75
2023-03-29T02:31:27.994Z,8.55
2023-03-29T02:34:02.934Z,9.10
2023-03-29T02:36:42.296Z,7.43
2023-03-29T02:39:15.717Z,8.52
2023-03-29T02:41:48.258Z,7.82
2023-03-29T02:44:22.524Z,6.75
2023-03-29T02:46:56.166Z,7.85
2023-03-29T02:49:24.264Z,7.55
2023-03-29T02:51:56.386Z,8.82
2023-03-29T02:54:29.932Z,8.20
2023-03-29T02:57:01.071Z,11.27
2023-03-29T02:59:29.955Z,10.27
2023-03-29T03:01:57.253Z,8.45
2023-03-29T03:04:25.439Z,9.45
2023-03-29T03:06:52.647Z,8.77
2023-03-29T03:09:19.880Z,9.45
2023-03-29T03:11:47.040Z,10.65
2023-03-29T03:14:14.165Z,8.23
2023-03-29T03:16:41.350Z,8.25
2023-03-29T03:19:10.270Z,9.63
2023-03-29T03:21:38.299Z,11.88
2023-03-29T03:24:06.323Z,14.48
2023-03-29T03:26:33.746Z,7.90
2023-03-29T03:29:01.238Z,10.60
2023-03-29T03:31:28.532Z,7.68
2023-03-29T03:33:56.587Z,9.50
2023-03-29T03:36:26.045Z,13.73
2023-03-29T03:38:53.267Z,9.40
2023-03-29T03:41:20.880Z,10.27
2023-03-29T03:43:48.724Z,9.13
2023-03-29T03:46:17.169Z,8.70
2023-03-29T03:48:46.021Z,11.60
2023-03-29T03:51:13.478Z,8.27
2023-03-29T03:53:41.570Z,9.75
2023-03-29T03:56:09.254Z,7.22
2023-03-29T03:58:37.881Z,6.95
2023-03-29T04:01:08.354Z,8.70
2023-03-29T04:03:37.607Z,9.98
2023-03-29T04:06:05.917Z,8.63
2023-03-29T04:08:33.200Z,8.90
2023-03-29T04:11:01.060Z,11.88
2023-03-29T04:13:28.462Z,11.98
2023-03-29T04:15:58.818Z,11.50
2023-03-29T04:18:27.681Z,8.70
2023-03-29T04:20:55.242Z,7.43
2023-03-29T04:23:22.440Z,10.45
2023-03-29T04:25:53.691Z,9.10
2023-03-29T04:28:21.371Z,5.40
2023-03-29T04:30:49.034Z,8.98
2023-03-29T04:33:16.334Z,11.02
2023-03-29T04:35:43.705Z,11.55
2023-03-29T04:38:11.534Z,9.05
2023-03-29T04:40:38.723Z,6.70
2023-03-29T04:43:06.305Z,11.68
2023-03-29T04:45:33.532Z,9.65
2023-03-29T04:48:00.872Z,8.07
2023-03-29T04:50:28.614Z,11.48
2023-03-29T04:52:55.779Z,13.52
2023-03-29T04:55:22.991Z,9.05
2023-03-29T04:57:50.272Z,13.18
2023-03-29T05:00:18.005Z,11.65
2023-03-29T05:02:46.628Z,11.35
2023-03-29T05:05:14.243Z,11.45
2023-03-29T05:07:41.614Z,10.68
2023-03-29T05:10:09.659Z,15.75
2023-03-29T05:12:37.176Z,22.42
2023-03-29T05:15:05.927Z,24.25
2023-03-29T05:17:33.198Z,13.40
2023-03-29T05:20:01.262Z,13.68
2023-03-29T05:22:29.659Z,12.90
2023-03-29T05:24:57.461Z,12.02
2023-03-29T05:27:24.702Z,12.55
2023-03-29T05:29:51.879Z,11.10
2023-03-29T05:32:19.696Z,12.98
2023-03-29T05:34:46.846Z,12.00
2023-03-29T05:37:14.060Z,13.02
2023-03-29T05:39:41.309Z,12.65
2023-03-29T05:42:12.245Z,12.32
2023-03-29T05:44:40.317Z,14.93
2023-03-29T05:47:07.819Z,18.48
2023-03-29T05:49:35.129Z,14.50
2023-03-29T05:52:02.501Z,16.75
2023-03-29T05:54:29.676Z,14.50
2023-03-29T05:56:56.928Z,15.13
2023-03-29T05:59:24.524Z,17.30
2023-03-29T06:01:52.020Z,17.33
2023-03-29T06:04:19.468Z,16.85
2023-03-29T06:06:46.810Z,13.45
2023-03-29T06:09:14.273Z,17.08
2023-03-29T06:11:41.477Z,13.15
2023-03-29T06:14:08.810Z,17.15
2023-03-29T06:16:36.445Z,16.98
2023-03-29T06:19:03.703Z,16.27
2023-03-29T06:21:31.668Z,15.27
2023-03-29T06:23:59.670Z,14.65
2023-03-29T06:26:28.024Z,14.10
2023-03-29T06:28:55.375Z,19.50
2023-03-29T06:31:22.934Z,15.52
2023-03-29T06:33:50.826Z,19.60
2023-03-29T06:36:18.298Z,15.40
2023-03-29T06:38:45.953Z,20.42
2023-03-29T06:41:13.145Z,17.95
2023-03-29T06:43:40.675Z,16.85
2023-03-29T06:46:11.817Z,17.55
2023-03-29T06:48:41.305Z,24.55
2023-03-29T06:51:08.704Z,16.55
2023-03-29T06:53:36.636Z,16.08
2023-03-29T06:56:09.038Z,17.75
2023-03-29T06:58:37.192Z,14.00
2023-03-29T07:01:05.207Z,13.45
2023-03-29T07:03:34.954Z,20.15
2023-03-29T07:06:09.736Z,16.60
2023-03-29T07:08:43.720Z,16.98
2023-03-29T07:11:13.512Z,16.23
2023-03-29T07:13:42.605Z,14.90
2023-03-29T07:16:12.748Z,16.13
2023-03-29T07:18:42.815Z,16.90
2023-03-29T07:21:12.542Z,16.58
2023-03-29T07:23:39.908Z,14.85
2023-03-29T07:26:08.063Z,15.57
2023-03-29T07:28:39.348Z,13.82
2023-03-29T07:31:11.083Z,14.27
2023-03-29T07:33:39.337Z,14.82
2023-03-29T07:36:07.609Z,13.32
2023-03-29T07:38:34.794Z,16.58
2023-03-29T07:41:07.965Z,14.02
2023-03-29T07:43:35.656Z,13.70
2023-03-29T07:46:05.980Z,12.20
2023-03-29T07:48:33.888Z,13.73
2023-03-29T07:51:01.388Z,17.10
2023-03-29T07:53:32.225Z,13.10
2023-03-29T07:55:59.793Z,15.65
2023-03-29T07:58:27.386Z,11.27
2023-03-29T08:00:54.621Z,12.25
2023-03-29T08:03:22.756Z,14.32
2023-03-29T08:05:50.047Z,15.52
2023-03-29T08:08:17.355Z,15.30
2023-03-29T08:10:44.751Z,15.25
2023-03-29T08:13:12.527Z,13.20
2023-03-29T08:15:40.044Z,13.10
2023-03-29T08:18:08.233Z,11.73
2023-03-29T08:20:35.557Z,12.02
2023-03-29T08:23:05.865Z,26.73
2023-03-29T08:25:33.499Z,14.85
2023-03-29T08:28:00.990Z,12.00
2023-03-29T08:30:28.252Z,17.42
2023-03-29T08:32:55.722Z,14.95
2023-03-29T08:35:23.131Z,13.77
2023-03-29T08:37:50.331Z,12.93
2023-03-29T08:40:27.227Z,14.27
2023-03-29T08:42:54.321Z,14.38
2023-03-29T08:45:30.601Z,12.95
2023-03-29T08:48:35.781Z,11.73
2023-03-29T08:51:29.354Z,10.32
2023-03-29T08:54:11.417Z,12.68
2023-03-29T08:56:43.347Z,10.98
2023-03-29T08:59:29.757Z,17.40
2023-03-29T09:02:00.408Z,15.30
2023-03-29T09:04:32.954Z,11.75
2023-03-29T09:07:02.795Z,14.88
2023-03-29T09:09:34.597Z,15.35
2023-03-29T09:12:26.284Z,17.33
2023-03-29T09:15:06.725Z,12.05
2023-03-29T09:18:08.063Z,13.32
2023-03-29T09:20:57.036Z,11.45
2023-03-29T09:23:49.877Z,13.40
2023-03-29T09:26:41.735Z,15.25
2023-03-29T09:29:38.629Z,15.60
2023-03-29T09:32:19.510Z,13.65
2023-03-29T09:35:06.357Z,14.77
2023-03-29T09:37:39.274Z,18.33
2023-03-29T09:42:55.926Z,27.25
2023-03-29T09:45:23.641Z,20.50
2023-03-29T09:48:12.535Z,11.20
2023-03-29T09:50:47.396Z,13.77
2023-03-29T09:53:15.913Z,13.35
2023-03-29T09:55:47.808Z,11.93
2023-03-29T09:58:21.211Z,11.43
2023-03-29T10:00:49.937Z,13.80
2023-03-29T10:03:23.850Z,10.60
2023-03-29T10:05:55.845Z,11.75
2023-03-29T10:08:40.794Z,13.73
2023-03-29T10:11:18.411Z,17.50
2023-03-29T10:13:50.538Z,11.18
2023-03-29T10:16:38.068Z,11.97
2023-03-29T10:19:34.818Z,12.85
2023-03-29T10:22:16.358Z,11.82
2023-03-29T10:24:51.323Z,12.23
2023-03-29T10:27:31.977Z,9.45
2023-03-29T10:30:12.763Z,10.13
2023-03-29T10:32:41.429Z,15.25
2023-03-29T10:35:24.940Z,15.23
2023-03-29T10:37:57.556Z,14.07
2023-03-29T10:40:41.330Z,12.25
2023-03-29T10:43:17.642Z,13.48
2023-03-29T10:45:50.184Z,14.02
2023-03-29T10:48:19.247Z,12.52
2023-03-29T10:50:53.138Z,11.13
2023-03-29T10:53:29.099Z,14.48
2023-03-29T10:56:16.806Z,13.70
2023-03-29T10:58:59.071Z,9.90
2023-03-29T11:01:52.124Z,11.93
2023-03-29T11:05:09.211Z,15.60
2023-03-29T11:08:16.126Z,11.38
2023-03-29T11:11:05.988Z,11.60
2023-03-29T11:13:49.201Z,11.48
2023-03-29T11:19:39.509Z,12.25
2023-03-29T11:22:41.302Z,12.27
2023-03-29T11:25:25.781Z,14.15
2023-03-29T11:28:18.038Z,9.38
2023-03-29T11:31:05.683Z,14.77
2023-03-29T11:34:18.041Z,12.65
2023-03-29T11:37:38.100Z,13.27
2023-03-29T11:40:44.478Z,10.80
2023-03-29T11:43:25.185Z,11.57
2023-03-29T11:46:09.926Z,10.15
2023-03-29T11:48:53.678Z,11.25
2023-03-29T11:51:27.726Z,11.43
2023-03-29T11:53:57.791Z,10.63
2023-03-29T11:56:34.992Z,12.00
2023-03-29T11:59:15.960Z,11.88
2023-03-29T12:01:52.473Z,10.13
2023-03-29T12:04:47.137Z,10.15
2023-03-29T12:07:29.330Z,11.05
2023-03-29T12:10:07.968Z,10.55
2023-03-29T12:13:03.247Z,8.27
2023-03-29T12:15:41.053Z,13.15
2023-03-29T12:18:25.019Z,11.40
2023-03-29T12:21:00.487Z,9.57
2023-03-29T12:23:31.888Z,12.18
2023-03-29T12:26:11.937Z,11.35
2023-03-29T12:29:27.224Z,9.68
2023-03-29T12:32:32.348Z,8.32
2023-03-29T12:35:24.290Z,13.00
2023-03-29T12:38:04.864Z,14.88
2023-03-29T12:40:48.710Z,13.63
2023-03-29T12:43:27.637Z,13.20
2023-03-29T12:46:18.394Z,13.73
2023-03-29T12:48:53.102Z,15.55
2023-03-29T12:51:32.272Z,18.45
2023-03-29T12:54:28.640Z,17.17
2023-03-29T12:57:21.995Z,18.77
2023-03-29T13:02:19.643Z,15.02
2023-03-29T13:04:52.424Z,15.05
2023-03-29T13:07:22.560Z,16.63
2023-03-29T13:09:55.385Z,14.90
2023-03-29T13:12:34.792Z,13.95
2023-03-29T13:15:22.958Z,13.88
2023-03-29T13:18:09.638Z,12.45
2023-03-29T13:20:45.905Z,12.30
2023-03-29T13:24:03.280Z,13.95
2023-03-29T13:26:33.438Z,14.15
2023-03-29T13:29:37.983Z,13.35
2023-03-29T13:32:43.426Z,14.57
2023-03-29T13:35:40.292Z,11.93
2023-03-29T13:38:18.863Z,12.98
2023-03-29T13:40:52.823Z,15.95
2023-03-29T13:43:32.989Z,17.25
2023-03-29T13:46:00.366Z,15.23
2023-03-29T13:48:36.694Z,16.27
2023-03-29T13:51:24.313Z,17.35
2023-03-29T13:54:07.456Z,17.88
2023-03-29T13:56:49.151Z,17.17
2023-03-29T13:59:25.149Z,16.55
2023-03-29T14:01:58.133Z,17.75
2023-03-29T14:07:02.331Z,17.27
2023-03-29T14:09:32.773Z,18.33
2023-03-29T14:12:01.071Z,17.70
2023-03-29T14:14:32.684Z,19.85
2023-03-29T14:17:01.041Z,20.88
2023-03-29T14:19:32.083Z,19.23
2023-03-29T14:22:02.173Z,19.38
2023-03-29T14:24:40.337Z,17.38
2023-03-29T14:27:11.484Z,16.42
2023-03-29T14:29:38.718Z,13.23
2023-03-29T14:32:17.743Z,11.23
2023-03-29T14:34:49.811Z,11.75
2023-03-29T14:37:27.806Z,12.97
2023-03-29T14:39:56.646Z,19.02
2023-03-29T14:42:29.053Z,15.50
2023-03-29T14:45:06.384Z,11.38
2023-03-29T14:47:34.355Z,14.15
2023-03-29T14:50:02.620Z,11.48
2023-03-29T14:52:32.090Z,11.43
2023-03-29T14:55:02.284Z,7.70
2023-03-29T14:57:36.379Z,12.73
2023-03-29T15:00:24.629Z,11.38
2023-03-29T15:03:01.621Z,8.35
2023-03-29T15:05:40.177Z,11.60
2023-03-29T15:08:15.398Z,10.00
2023-03-29T15:10:45.145Z,10.05
2023-03-29T15:13:21.638Z,8.55
2023-03-29T15:15:53.799Z,7.97
2023-03-29T15:18:31.163Z,8.17
2023-03-29T15:20:59.553Z,11.90
2023-03-29T15:23:38.588Z,10.57
2023-03-29T15:26:15.813Z,12.73
2023-03-29T15:28:55.551Z,8.75
2023-03-29T15:31:34.770Z,12.57
2023-03-29T15:34:14.092Z,11.95
2023-03-29T15:36:45.341Z,10.75
2023-03-29T15:39:15.260Z,13.35
2023-03-29T15:41:44.828Z,10.35
2023-03-29T15:44:17.490Z,13.30
2023-03-29T15:46:44.821Z,14.73
2023-03-29T15:49:13.989Z,13.75
2023-03-29T15:51:41.514Z,14.65
2023-03-29T15:54:09.200Z,17.23
2023-03-29T15:56:55.152Z,13.25
2023-03-29T15:59:23.091Z,15.75
2023-03-29T16:01:50.691Z,17.63
2023-03-29T16:04:20.969Z,19.70
2023-03-29T16:06:53.244Z,16.73
2023-03-29T16:09:22.282Z,14.45
2023-03-29T16:11:50.205Z,13.32
2023-03-29T16:14:22.817Z,16.10
2023-03-29T16:16:55.560Z,14.40
2023-03-29T16:21:52.567Z,20.45
2023-03-29T16:24:24.390Z,18.95
2023-03-29T16:26:54.776Z,14.63
2023-03-29T16:29:24.763Z,14.15
2023-03-29T16:31:52.885Z,15.88
2023-03-29T16:34:22.650Z,14.65
2023-03-29T16:36:50.815Z,11.32
2023-03-29T16:39:18.306Z,11.82
2023-03-29T16:41:48.404Z,12.63
2023-03-29T16:44:21.674Z,12.18
2023-03-29T16:46:52.588Z,15.02
2023-03-29T16:49:19.749Z,11.43
2023-03-29T16:51:48.249Z,12.98
2023-03-29T16:54:17.232Z,17.42
2023-03-29T16:56:45.135Z,12.85
2023-03-29T16:59:12.373Z,10.48
2023-03-29T17:01:40.590Z,15.73
2023-03-29T17:04:09.229Z,11.25
2023-03-29T17:06:36.583Z,15.00
2023-03-29T17:09:04.907Z,11.93
2023-03-29T17:11:32.116Z,14.07
2023-03-29T17:13:59.983Z,12.35
2023-03-29T17:16:28.929Z,14.30
2023-03-29T17:19:00.509Z,13.65
2023-03-29T17:21:30.742Z,12.88
2023-03-29T17:23:57.953Z,24.95
2023-03-29T17:26:25.986Z,17.88
2023-03-29T17:28:53.188Z,17.73
2023-03-29T17:31:20.520Z,18.23
2023-03-29T17:33:50.461Z,17.80
2023-03-29T17:36:19.162Z,17.60
2023-03-29T17:38:48.794Z,16.98
2023-03-29T17:41:17.589Z,16.42
2023-03-29T17:43:45.203Z,20.95
2023-03-29T17:46:12.420Z,27.23
2023-03-29T17:48:39.710Z,22.10
2023-03-29T17:51:07.090Z,18.00
2023-03-29T17:53:34.240Z,17.38
2023-03-29T17:56:01.738Z,17.25
2023-03-29T17:58:29.176Z,20.83
2023-03-29T18:00:56.429Z,16.98
2023-03-29T18:03:23.658Z,19.85
2023-03-29T18:05:51.086Z,21.88
2023-03-29T18:08:18.857Z,21.73
2023-03-29T18:10:46.296Z,26.35
2023-03-29T18:13:14.653Z,37.67
2023-03-29T18:15:45.025Z,46.20
2023-03-29T18:18:13.495Z,27.10
2023-03-29T18:20:40.652Z,21.83
2023-03-29T18:23:07.832Z,22.27
2023-03-29T18:25:35.366Z,25.15
2023-03-29T18:28:02.714Z,21.25
2023-03-29T18:30:29.923Z,18.92
2023-03-29T18:32:57.083Z,21.67
2023-03-29T18:35:24.307Z,17.10
2023-03-29T18:37:52.180Z,17.48
2023-03-29T18:40:24.434Z,17.00
2023-03-29T18:42:51.897Z,18.03
2023-03-29T18:45:19.409Z,18.50
2023-03-29T18:47:46.827Z,14.45
2023-03-29T18:50:14.028Z,15.55
2023-03-29T18:52:41.168Z,16.02
2023-03-29T18:55:08.393Z,19.65
2023-03-29T18:57:35.674Z,18.17
2023-03-29T19:00:10.329Z,20.48
2023-03-29T19:02:39.503Z,18.92
2023-03-29T19:05:08.610Z,25.10
2023-03-29T19:07:36.032Z,21.95
2023-03-29T19:10:04.913Z,24.95
2023-03-29T19:12:35.204Z,19.45
2023-03-29T19:15:02.392Z,20.60
2023-03-29T19:17:29.565Z,20.65
2023-03-29T19:19:56.763Z,24.50
2023-03-29T19:22:24.756Z,26.10
2023-03-29T19:24:51.925Z,37.45
2023-03-29T19:27:19.082Z,35.92
2023-03-29T19:29:46.531Z,40.72
2023-03-29T19:32:13.732Z,31.00
2023-03-29T19:34:40.879Z,34.15
2023-03-29T19:37:08.133Z,35.80
2023-03-29T19:39:35.290Z,30.30
2023-03-29T19:42:02.492Z,26.80
2023-03-29T19:44:30.123Z,27.35
2023-03-29T19:46:57.481Z,26.30
2023-03-29T19:49:24.896Z,25.92
2023-03-29T19:51:54.467Z,26.98
2023-03-29T19:54:21.852Z,24.10
2023-03-29T19:56:52.408Z,26.17
2023-03-29T19:59:20.211Z,28.95
2023-03-29T20:01:50.666Z,31.88
2023-03-29T20:04:22.797Z,30.73
2023-03-29T20:06:50.912Z,27.57
2023-03-29T20:09:18.606Z,27.00
2023-03-29T20:11:46.843Z,25.05
2023-03-29T20:14:14.218Z,27.95
2023-03-29T20:16:42.720Z,26.38
2023-03-29T20:19:09.885Z,26.50
2023-03-29T20:21:41.929Z,24.67
2023-03-29T20:24:10.592Z,26.40
2023-03-29T20:26:37.955Z,28.08
2023-03-29T20:29:06.204Z,23.25
2023-03-29T20:31:33.416Z,26.63
2023-03-29T20:34:00.674Z,25.13
2023-03-29T20:36:30.611Z,24.63
2023-03-29T20:38:59.235Z,27.00
2023-03-29T20:41:26.897Z,26.08
2023-03-29T20:44:00.537Z,27.88
2023-03-29T20:46:35.761Z,30.02
2023-03-29T20:49:07.312Z,29.08
2023-03-29T20:51:34.759Z,24.88
2023-03-29T20:54:05.190Z,27.00
2023-03-29T20:56:37.457Z,25.60
2023-03-29T20:59:05.755Z,30.00
2023-03-29T21:01:35.264Z,31.80
2023-03-29T21:04:02.859Z,30.15
2023-03-29T21:06:30.157Z,29.15
2023-03-29T21:08:57.462Z,31.10
2023-03-29T21:11:24.629Z,34.33
2023-03-29T21:13:52.840Z,29.00
2023-03-29T21:16:20.735Z,29.85
2023-03-29T21:18:47.957Z,29.30
2023-03-29T21:21:15.158Z,29.38
2023-03-29T21:23:42.302Z,30.50
2023-03-29T21:26:09.600Z,35.15
2023-03-29T21:28:37.608Z,30.15
2023-03-29T21:31:06.523Z,31.98
2023-03-29T21:33:35.135Z,28.17
2023-03-29T21:36:02.597Z,28.85
2023-03-29T21:38:29.873Z,27.77
2023-03-29T21:40:58.163Z,30.85
2023-03-29T21:43:25.495Z,30.65
2023-03-29T21:45:52.750Z,30.77
2023-03-29T21:48:20.125Z,28.15
2023-03-29T21:50:50.992Z,28.95
2023-03-29T21:53:18.438Z,31.45
2023-03-29T21:55:48.961Z,30.63
2023-03-29T21:58:16.611Z,30.02
2023-03-29T22:00:45.463Z,27.70
2023-03-29T22:03:14.032Z,25.02
2023-03-29T22:05:41.833Z,25.42
2023-03-29T22:08:10.239Z,24.65
2023-03-29T22:10:41.366Z,25.77
2023-03-29T22:13:09.514Z,23.25
2023-03-29T22:15:36.677Z,26.15
2023-03-29T22:18:05.096Z,23.02
2023-03-29T22:20:34.143Z,22.35
2023-03-29T22:23:01.314Z,24.25
2023-03-29T22:25:28.679Z,24.80
2023-03-29T22:27:55.941Z,28.58
2023-03-29T22:30:23.257Z,27.55
2023-03-29T22:32:50.782Z,60.70
2023-03-29T22:35:18.104Z,37.90
2023-03-29T22:37:45.623Z,28.60
2023-03-29T22:40:14.338Z,26.27
2023-03-29T22:42:41.684Z,29.10
2023-03-29T22:45:09.648Z,34.13
2023-03-29T22:47:37.066Z,29.20
2023-03-29T22:50:04.832Z,27.83
2023-03-29T22:52:32.083Z,30.95
2023-03-29T22:54:59.272Z,31.77
2023-03-29T22:57:26.510Z,26.30
2023-03-29T22:59:53.707Z,27.27
2023-03-29T23:02:21.664Z,30.25
2023-03-29T23:04:48.873Z,32.58
2023-03-29T23:07:16.103Z,28.02
2023-03-29T23:09:43.400Z,25.10
2023-03-29T23:12:10.557Z,29.98
2023-03-29T23:14:42.467Z,31.00
2023-03-29T23:17:10.232Z,31.55
2023-03-29T23:19:38.048Z,27.92
2023-03-29T23:22:05.382Z,31.15
2023-03-29T23:24:32.560Z,30.67
2023-03-29T23:27:01.059Z,32.70
2023-03-29T23:29:28.370Z,29.00
2023-03-29T23:31:56.835Z,27.58
2023-03-29T23:34:24.153Z,27.35
2023-03-29T23:36:51.300Z,31.10
2023-03-29T23:39:18.430Z,28.10
2023-03-29T23:41:45.672Z,30.33
2023-03-29T23:44:12.904Z,30.35
2023-03-29T23:46:40.941Z,28.05
2023-03-29T23:49:09.872Z,30.27
2023-03-29T23:51:39.000Z,32.47
2023-03-29T23:54:06.530Z,30.17
2023-03-29T23:56:33.832Z,29.13
2023-03-29T23:59:01.457Z,32.17
