createdAt,value
2022-08-29T00:02:06.249Z,17.50
2022-08-29T00:04:35.987Z,17.50
2022-08-29T00:07:03.499Z,17.60
2022-08-29T00:09:30.819Z,17.60
2022-08-29T00:11:57.957Z,17.60
2022-08-29T00:14:25.301Z,17.60
2022-08-29T00:16:53.004Z,17.60
2022-08-29T00:19:22.026Z,17.60
2022-08-29T00:21:49.237Z,17.60
2022-08-29T00:24:17.381Z,17.60
2022-08-29T00:26:44.551Z,17.70
2022-08-29T00:29:11.768Z,17.60
2022-08-29T00:31:39.432Z,17.70
2022-08-29T00:34:06.693Z,17.70
2022-08-29T00:36:34.374Z,17.70
2022-08-29T00:39:01.662Z,17.70
2022-08-29T00:41:29.439Z,17.80
2022-08-29T00:43:56.736Z,17.80
2022-08-29T00:46:42.486Z,17.80
2022-08-29T00:49:12.551Z,17.80
2022-08-29T00:51:41.600Z,17.80
2022-08-29T00:54:11.999Z,17.80
2022-08-29T00:56:41.543Z,17.80
2022-08-29T00:59:18.750Z,17.80
2022-08-29T01:01:47.304Z,17.80
2022-08-29T01:04:23.913Z,17.80
2022-08-29T01:06:53.232Z,17.80
2022-08-29T01:09:21.187Z,17.80
2022-08-29T01:12:07.665Z,17.80
2022-08-29T01:14:38.529Z,17.90
2022-08-29T01:17:09.005Z,17.90
2022-08-29T01:19:52.992Z,17.90
2022-08-29T01:22:35.239Z,18.00
2022-08-29T01:25:06.390Z,18.00
2022-08-29T01:27:37.307Z,18.00
2022-08-29T01:30:07.658Z,18.00
2022-08-29T01:32:35.077Z,18.00
2022-08-29T01:35:03.019Z,18.10
2022-08-29T01:37:33.653Z,18.10
2022-08-29T01:40:00.977Z,18.10
2022-08-29T01:42:28.886Z,18.10
2022-08-29T01:45:04.160Z,18.10
2022-08-29T01:47:35.576Z,18.20
2022-08-29T01:50:14.232Z,18.20
2022-08-29T01:52:43.010Z,18.20
2022-08-29T01:55:10.753Z,18.20
2022-08-29T01:57:39.746Z,18.30
2022-08-29T02:00:09.963Z,18.30
2022-08-29T02:02:38.577Z,18.30
2022-08-29T02:05:07.910Z,18.30
2022-08-29T02:07:35.249Z,18.30
2022-08-29T02:10:02.879Z,18.30
2022-08-29T02:12:31.976Z,18.30
2022-08-29T02:14:59.986Z,18.30
2022-08-29T02:17:28.350Z,18.20
2022-08-29T02:19:55.567Z,18.20
2022-08-29T02:22:22.890Z,18.20
2022-08-29T02:24:50.175Z,18.20
2022-08-29T02:27:17.369Z,18.20
2022-08-29T02:29:44.706Z,18.20
2022-08-29T02:32:14.451Z,18.10
2022-08-29T02:34:47.506Z,18.10
2022-08-29T02:37:15.818Z,18.10
2022-08-29T02:39:43.219Z,18.10
2022-08-29T02:42:10.422Z,18.10
2022-08-29T02:44:38.485Z,18.10
2022-08-29T02:47:06.133Z,18.10
2022-08-29T02:49:33.441Z,18.10
2022-08-29T02:52:02.774Z,18.10
2022-08-29T02:54:30.043Z,18.10
2022-08-29T02:56:57.514Z,18.10
2022-08-29T02:59:24.581Z,18.10
2022-08-29T03:01:53.867Z,18.10
2022-08-29T03:04:21.085Z,18.10
2022-08-29T03:06:48.412Z,18.10
2022-08-29T03:09:15.681Z,18.10
2022-08-29T03:11:42.832Z,18.10
2022-08-29T03:14:09.943Z,18.10
2022-08-29T03:16:37.368Z,18.10
2022-08-29T03:19:04.466Z,18.10
2022-08-29T03:21:33.631Z,18.00
2022-08-29T03:24:00.898Z,18.10
2022-08-29T03:26:27.976Z,18.00
2022-08-29T03:28:55.089Z,18.00
2022-08-29T03:31:22.668Z,18.00
2022-08-29T03:33:50.170Z,17.90
2022-08-29T03:36:18.483Z,17.90
2022-08-29T03:38:47.704Z,17.90
2022-08-29T03:41:27.380Z,17.90
2022-08-29T03:44:00.323Z,17.80
2022-08-29T03:46:28.469Z,17.80
2022-08-29T03:48:55.750Z,17.70
2022-08-29T03:51:22.842Z,17.70
2022-08-29T03:53:52.394Z,17.70
2022-08-29T03:56:20.893Z,17.70
2022-08-29T03:58:52.906Z,17.70
2022-08-29T04:01:24.746Z,17.70
2022-08-29T04:03:52.625Z,17.70
2022-08-29T04:06:20.494Z,17.70
2022-08-29T04:08:48.014Z,17.70
2022-08-29T04:11:16.776Z,17.60
2022-08-29T04:13:44.084Z,17.70
2022-08-29T04:16:13.362Z,17.60
2022-08-29T04:18:40.989Z,17.70
2022-08-29T04:21:09.317Z,17.70
2022-08-29T04:23:38.521Z,17.70
2022-08-29T04:26:27.159Z,17.70
2022-08-29T04:28:53.747Z,17.80
2022-08-29T04:31:22.360Z,17.80
2022-08-29T04:33:53.292Z,17.80
2022-08-29T04:36:20.460Z,17.80
2022-08-29T04:38:47.586Z,17.90
2022-08-29T04:41:15.131Z,17.80
2022-08-29T04:43:43.268Z,17.80
2022-08-29T04:46:30.150Z,17.90
2022-08-29T05:11:58.856Z,18.00
2022-08-29T05:29:57.128Z,18.20
2022-08-29T05:32:56.800Z,18.20
2022-08-29T05:35:29.607Z,18.30
2022-08-29T05:37:59.397Z,18.20
2022-08-29T05:40:42.385Z,18.50
2022-08-29T05:43:26.496Z,18.80
2022-08-29T05:49:09.144Z,19.90
2022-08-29T05:51:39.596Z,20.90
2022-08-29T05:54:07.961Z,21.70
2022-08-29T05:56:35.547Z,22.50
2022-08-29T05:59:15.301Z,23.20
2022-08-29T06:01:55.831Z,23.70
2022-08-29T06:04:22.948Z,24.10
2022-08-29T06:06:51.179Z,24.10
2022-08-29T06:09:18.557Z,24.00
2022-08-29T06:11:51.043Z,23.70
2022-08-29T06:14:18.677Z,23.50
2022-08-29T06:16:46.513Z,23.50
2022-08-29T06:19:15.414Z,23.60
2022-08-29T06:21:45.979Z,23.60
2022-08-29T06:24:17.269Z,23.50
2022-08-29T06:26:45.861Z,23.40
2022-08-29T06:29:42.860Z,23.20
2022-08-29T06:32:15.122Z,23.00
2022-08-29T06:34:51.792Z,22.80
2022-08-29T06:40:25.972Z,22.20
2022-08-29T06:46:01.758Z,21.60
2022-08-29T06:48:29.776Z,21.40
2022-08-29T06:51:17.603Z,21.10
2022-08-29T06:54:37.879Z,21.00
2022-08-29T06:57:43.489Z,20.80
2022-08-29T07:03:10.917Z,20.50
2022-08-29T07:05:38.389Z,20.40
2022-08-29T07:08:05.831Z,20.30
2022-08-29T07:10:45.558Z,20.20
2022-08-29T07:17:00.493Z,20.10
2022-08-29T07:28:01.157Z,19.80
2022-08-29T07:31:42.504Z,19.80
2022-08-29T07:34:56.155Z,19.80
2022-08-29T07:40:17.099Z,19.90
2022-08-29T07:43:40.641Z,19.90
2022-08-29T07:46:36.657Z,19.80
2022-08-29T07:50:41.572Z,19.90
2022-08-29T07:53:17.992Z,20.00
2022-08-29T08:04:13.102Z,20.10
2022-08-29T08:09:38.707Z,20.10
2022-08-29T08:12:08.406Z,20.10
2022-08-29T08:18:30.119Z,20.20
2022-08-29T08:20:57.600Z,20.30
2022-08-29T08:30:36.049Z,20.50
2022-08-29T08:33:10.280Z,20.60
2022-08-29T08:36:11.969Z,20.50
2022-08-29T09:00:58.857Z,20.90
2022-08-29T09:08:15.480Z,20.90
2022-08-29T09:18:42.821Z,21.10
2022-08-29T09:22:24.755Z,21.10
2022-08-29T09:29:25.437Z,21.20
2022-08-29T09:32:12.421Z,21.20
2022-08-29T09:38:00.529Z,21.40
2022-08-29T09:41:26.668Z,21.40
2022-08-29T09:44:05.448Z,21.60
2022-08-29T09:46:32.837Z,21.70
2022-08-29T09:49:13.214Z,21.70
2022-08-29T09:52:26.038Z,21.60
2022-08-29T10:03:06.756Z,21.80
2022-08-29T10:09:43.553Z,21.90
2022-08-29T10:12:45.803Z,22.10
2022-08-29T10:20:13.195Z,23.00
2022-08-29T10:29:40.241Z,22.70
2022-08-29T10:32:29.021Z,22.60
2022-08-29T10:35:33.293Z,22.50
2022-08-29T10:38:24.230Z,22.40
2022-08-29T10:43:59.847Z,22.20
2022-08-29T10:47:16.839Z,22.20
2022-08-29T11:01:34.971Z,22.20
2022-08-29T11:08:05.913Z,22.30
2022-08-29T11:11:12.484Z,22.40
2022-08-29T11:14:08.350Z,22.40
2022-08-29T11:17:21.775Z,22.30
2022-08-29T11:37:24.955Z,22.40
2022-08-29T11:44:47.860Z,22.30
2022-08-29T11:47:55.128Z,22.20
2022-08-29T11:51:22.004Z,22.20
2022-08-29T11:53:49.996Z,22.20
2022-08-29T11:57:16.174Z,22.20
2022-08-29T11:59:51.969Z,22.20
2022-08-29T12:03:28.744Z,22.20
2022-08-29T12:18:23.585Z,22.30
2022-08-29T12:21:29.849Z,22.30
2022-08-29T12:47:33.710Z,22.40
2022-08-29T13:12:42.540Z,22.20
2022-08-29T13:15:48.137Z,22.20
2022-08-29T13:18:25.032Z,22.30
2022-08-29T13:21:13.970Z,22.30
2022-08-29T13:23:48.577Z,22.30
2022-08-29T13:26:23.992Z,22.20
2022-08-29T13:32:52.583Z,22.20
2022-08-29T13:38:51.182Z,22.10
2022-08-29T13:45:03.893Z,22.00
2022-08-29T13:48:12.760Z,21.90
2022-08-29T13:51:04.743Z,21.80
2022-08-29T13:53:37.216Z,21.80
2022-08-29T13:56:08.614Z,21.80
2022-08-29T13:58:38.347Z,21.80
2022-08-29T14:04:15.266Z,21.70
2022-08-29T14:12:56.731Z,21.40
2022-08-29T14:15:39.571Z,21.30
2022-08-29T14:18:36.804Z,21.30
2022-08-29T14:21:34.774Z,21.30
2022-08-29T14:31:57.866Z,21.20
2022-08-29T14:34:25.230Z,21.20
2022-08-29T14:36:57.932Z,21.20
2022-08-29T14:39:26.506Z,21.20
2022-08-29T14:41:54.990Z,21.20
2022-08-29T14:44:22.446Z,21.10
2022-08-29T14:46:50.538Z,21.20
2022-08-29T14:49:18.610Z,21.10
2022-08-29T14:51:49.223Z,21.10
2022-08-29T14:54:22.256Z,21.10
2022-08-29T14:56:50.495Z,21.10
2022-08-29T15:02:28.529Z,21.10
2022-08-29T15:04:59.271Z,21.00
2022-08-29T15:07:28.862Z,21.10
2022-08-29T15:09:56.302Z,21.10
2022-08-29T15:12:40.209Z,21.10
2022-08-29T15:15:15.125Z,21.10
2022-08-29T15:20:37.351Z,21.00
2022-08-29T15:23:26.270Z,21.00
2022-08-29T15:25:54.010Z,20.90
2022-08-29T15:28:24.402Z,20.90
2022-08-29T15:30:51.786Z,20.80
2022-08-29T15:33:23.644Z,20.80
2022-08-29T15:35:56.622Z,20.70
2022-08-29T15:38:23.977Z,20.70
2022-08-29T15:40:54.234Z,20.70
2022-08-29T15:43:21.980Z,20.60
2022-08-29T15:45:49.617Z,20.60
2022-08-29T15:48:17.510Z,20.60
2022-08-29T15:50:48.708Z,20.60
2022-08-29T15:53:15.989Z,20.50
2022-08-29T15:55:44.506Z,20.50
2022-08-29T15:58:18.114Z,20.40
2022-08-29T16:00:45.763Z,20.40
2022-08-29T16:03:13.432Z,20.30
2022-08-29T16:05:41.297Z,20.30
2022-08-29T16:08:10.029Z,20.20
2022-08-29T16:10:43.940Z,20.20
2022-08-29T16:13:11.934Z,20.20
2022-08-29T16:15:39.384Z,20.10
2022-08-29T16:18:07.362Z,20.10
2022-08-29T16:20:35.492Z,20.10
2022-08-29T16:23:03.873Z,20.10
2022-08-29T16:25:33.188Z,20.10
2022-08-29T16:28:01.253Z,20.20
2022-08-29T16:30:32.063Z,20.10
2022-08-29T16:32:59.496Z,20.10
2022-08-29T16:35:27.003Z,20.00
2022-08-29T16:38:02.247Z,20.00
2022-08-29T16:40:29.603Z,20.00
2022-08-29T16:42:57.139Z,20.00
2022-08-29T16:45:25.108Z,20.00
2022-08-29T16:47:57.244Z,19.90
2022-08-29T16:50:25.148Z,19.90
2022-08-29T16:52:52.651Z,19.90
2022-08-29T16:55:20.406Z,19.90
2022-08-29T16:58:12.029Z,19.90
2022-08-29T17:00:39.798Z,19.80
2022-08-29T17:03:07.378Z,19.80
2022-08-29T17:05:35.094Z,19.70
2022-08-29T17:08:02.245Z,19.70
2022-08-29T17:10:29.473Z,19.70
2022-08-29T17:12:56.691Z,19.70
2022-08-29T17:15:24.187Z,19.70
2022-08-29T17:17:51.433Z,19.60
2022-08-29T17:20:21.882Z,19.60
2022-08-29T17:22:55.272Z,19.60
2022-08-29T17:25:23.572Z,19.60
2022-08-29T17:28:14.254Z,19.50
2022-08-29T17:30:38.812Z,19.50
2022-08-29T17:33:06.128Z,19.40
2022-08-29T17:35:37.857Z,19.40
2022-08-29T17:38:08.542Z,19.30
2022-08-29T17:40:40.776Z,19.20
2022-08-29T17:43:24.614Z,19.20
2022-08-29T17:48:49.845Z,19.10
2022-08-29T17:52:02.357Z,19.10
2022-08-29T17:54:30.398Z,19.10
2022-08-29T17:57:07.254Z,19.10
2022-08-29T18:03:43.174Z,19.00
2022-08-29T18:06:10.476Z,19.00
2022-08-29T18:08:41.584Z,18.90
2022-08-29T18:14:36.586Z,18.90
2022-08-29T18:17:04.097Z,18.80
2022-08-29T18:19:34.527Z,18.80
2022-08-29T18:22:04.542Z,18.80
2022-08-29T18:25:05.950Z,18.70
2022-08-29T18:34:28.503Z,18.60
2022-08-29T19:00:54.420Z,18.40
2022-08-29T19:03:22.156Z,18.30
2022-08-29T19:05:52.228Z,18.30
2022-08-29T19:08:33.607Z,18.30
2022-08-29T19:11:04.335Z,18.20
2022-08-29T19:21:47.789Z,18.10
2022-08-29T19:24:15.555Z,18.00
2022-08-29T19:26:53.060Z,18.00
2022-08-29T19:29:48.870Z,18.00
2022-08-29T19:32:16.928Z,18.00
2022-08-29T19:35:02.074Z,17.90
2022-08-29T19:43:48.043Z,17.80
2022-08-29T19:49:53.967Z,17.90
2022-08-29T19:52:29.179Z,17.90
2022-08-29T19:55:02.178Z,17.80
2022-08-29T19:58:17.727Z,17.80
2022-08-29T20:01:39.163Z,17.90
2022-08-29T20:15:24.965Z,17.80
2022-08-29T20:28:40.359Z,17.80
2022-08-29T20:31:12.501Z,17.80
2022-08-29T20:37:33.297Z,17.80
2022-08-29T20:42:49.886Z,17.80
2022-08-29T20:45:47.218Z,17.80
2022-08-29T21:00:16.135Z,17.90
2022-08-29T21:06:07.871Z,17.90
2022-08-29T21:08:55.505Z,17.90
2022-08-29T21:11:26.925Z,17.90
2022-08-29T21:14:07.819Z,17.90
2022-08-29T21:21:01.466Z,17.90
2022-08-29T21:27:24.502Z,17.90
2022-08-29T21:36:26.640Z,17.90
2022-08-29T21:38:56.779Z,17.90
2022-08-29T21:41:26.573Z,17.80
2022-08-29T21:43:57.536Z,17.80
2022-08-29T21:46:41.506Z,17.80
2022-08-29T21:49:48.945Z,17.80
2022-08-29T21:52:16.204Z,17.80
2022-08-29T21:54:43.622Z,17.70
2022-08-29T22:01:47.341Z,17.70
2022-08-29T22:04:31.379Z,17.70
2022-08-29T22:19:09.132Z,17.50
2022-08-29T22:24:56.580Z,17.50
2022-08-29T22:27:26.293Z,17.50
2022-08-29T22:29:53.901Z,17.50
2022-08-29T22:32:21.237Z,17.50
2022-08-29T22:34:51.264Z,17.50
2022-08-29T22:37:18.791Z,17.50
2022-08-29T22:39:47.039Z,17.50
2022-08-29T22:42:14.583Z,17.50
2022-08-29T22:45:02.654Z,17.50
2022-08-29T22:47:31.631Z,17.50
2022-08-29T22:49:59.168Z,17.50
2022-08-29T22:52:26.929Z,17.50
2022-08-29T22:54:55.241Z,17.50
