createdAt,value
2023-05-25T00:01:35.969Z,96.14
2023-05-25T00:04:38.843Z,96.31
2023-05-25T00:07:41.698Z,95.98
2023-05-25T00:10:44.471Z,96.42
2023-05-25T00:13:47.590Z,96.26
2023-05-25T00:16:52.018Z,96.66
2023-05-25T00:19:58.478Z,96.79
2023-05-25T00:23:02.902Z,96.84
2023-05-25T00:26:06.185Z,96.77
2023-05-25T00:29:08.978Z,96.85
2023-05-25T00:32:11.744Z,97.04
2023-05-25T00:35:15.571Z,96.80
2023-05-25T00:38:19.056Z,96.80
2023-05-25T00:41:22.824Z,97.02
2023-05-25T00:44:25.564Z,97.90
2023-05-25T00:47:28.784Z,97.50
2023-05-25T00:50:38.179Z,97.79
2023-05-25T00:53:41.762Z,97.58
2023-05-25T00:56:52.017Z,97.74
2023-05-25T00:59:55.065Z,97.50
2023-05-25T01:03:00.238Z,96.92
2023-05-25T01:06:04.296Z,97.07
2023-05-25T01:09:09.419Z,97.18
2023-05-25T01:12:12.392Z,97.48
2023-05-25T01:15:16.767Z,97.50
2023-05-25T01:18:20.598Z,97.44
2023-05-25T01:21:48.336Z,97.92
2023-05-25T01:24:57.669Z,97.72
2023-05-25T01:28:12.281Z,98.09
2023-05-25T01:31:16.694Z,97.56
2023-05-25T01:34:20.711Z,97.76
2023-05-25T01:37:26.864Z,98.37
2023-05-25T01:40:30.002Z,98.24
2023-05-25T01:43:32.979Z,97.50
2023-05-25T01:46:40.256Z,98.77
2023-05-25T01:50:02.756Z,98.36
2023-05-25T01:53:10.814Z,97.37
2023-05-25T01:56:14.476Z,97.32
2023-05-25T01:59:21.085Z,97.38
2023-05-25T02:02:25.036Z,97.92
2023-05-25T02:05:28.562Z,97.10
2023-05-25T02:08:31.565Z,96.78
2023-05-25T02:11:36.077Z,95.60
2023-05-25T02:14:38.887Z,96.02
2023-05-25T02:17:41.625Z,96.43
2023-05-25T02:20:45.268Z,95.79
2023-05-25T02:23:48.364Z,95.95
2023-05-25T02:26:51.948Z,96.93
2023-05-25T02:29:54.881Z,97.95
2023-05-25T02:33:02.935Z,97.98
2023-05-25T02:36:06.304Z,98.82
2023-05-25T02:39:09.645Z,97.32
2023-05-25T02:42:14.308Z,98.93
2023-05-25T02:45:17.980Z,98.18
2023-05-25T02:48:22.422Z,97.15
2023-05-25T02:51:25.275Z,97.99
2023-05-25T02:54:28.200Z,97.75
2023-05-25T02:57:31.167Z,98.36
2023-05-25T03:00:35.446Z,97.41
2023-05-25T03:03:38.313Z,97.68
2023-05-25T03:06:41.709Z,97.41
2023-05-25T03:09:48.424Z,97.52
2023-05-25T03:12:51.789Z,97.79
2023-05-25T03:15:54.882Z,97.77
2023-05-25T03:18:59.303Z,97.02
2023-05-25T03:22:03.899Z,96.47
2023-05-25T03:25:08.714Z,97.04
2023-05-25T03:28:11.930Z,96.47
2023-05-25T03:31:14.854Z,96.52
2023-05-25T03:34:18.153Z,95.86
2023-05-25T03:37:21.356Z,95.42
2023-05-25T03:40:24.370Z,94.53
2023-05-25T03:43:27.214Z,94.06
2023-05-25T03:46:30.765Z,94.18
2023-05-25T03:49:34.005Z,93.00
2023-05-25T03:52:36.869Z,93.20
2023-05-25T03:55:40.079Z,93.49
2023-05-25T03:58:43.409Z,91.63
2023-05-25T04:01:46.405Z,80.82
2023-05-25T04:04:51.474Z,73.60
2023-05-25T04:07:54.215Z,69.41
2023-05-25T04:10:57.881Z,68.18
2023-05-25T04:14:00.890Z,65.77
2023-05-25T04:17:06.221Z,73.04
2023-05-25T04:20:10.332Z,72.68
2023-05-25T04:23:13.401Z,81.07
2023-05-25T04:26:18.679Z,78.91
2023-05-25T04:29:24.144Z,76.76
2023-05-25T04:32:46.234Z,77.84
2023-05-25T04:36:05.931Z,78.16
2023-05-25T04:39:09.952Z,79.40
2023-05-25T04:42:17.472Z,79.86
2023-05-25T04:45:21.843Z,80.54
2023-05-25T04:48:25.088Z,80.87
2023-05-25T04:51:28.751Z,80.29
2023-05-25T04:54:32.698Z,80.29
2023-05-25T04:57:38.422Z,79.32
2023-05-25T05:00:42.038Z,79.23
2023-05-25T05:03:46.164Z,79.31
2023-05-25T05:06:50.120Z,78.61
2023-05-25T05:09:56.016Z,79.29
2023-05-25T05:12:59.398Z,78.24
2023-05-25T05:16:03.020Z,79.07
2023-05-25T05:19:06.063Z,78.71
2023-05-25T05:22:10.162Z,78.52
2023-05-25T05:25:14.551Z,78.57
2023-05-25T05:28:17.517Z,77.75
2023-05-25T05:31:22.158Z,76.72
2023-05-25T05:34:25.081Z,77.13
2023-05-25T05:37:27.853Z,76.54
2023-05-25T05:40:30.805Z,75.88
2023-05-25T05:43:33.905Z,76.21
2023-05-25T05:46:37.767Z,76.84
2023-05-25T05:49:41.098Z,76.55
2023-05-25T05:52:44.133Z,75.91
2023-05-25T05:55:49.593Z,76.30
2023-05-25T05:58:55.035Z,75.68
2023-05-25T06:01:57.909Z,76.84
2023-05-25T06:05:02.103Z,76.14
2023-05-25T06:08:06.148Z,75.28
2023-05-25T06:11:12.679Z,75.38
2023-05-25T06:14:16.182Z,74.56
2023-05-25T06:17:19.591Z,75.27
2023-05-25T06:20:25.333Z,74.15
2023-05-25T06:23:28.332Z,73.12
2023-05-25T06:26:32.370Z,72.81
2023-05-25T06:29:35.379Z,72.57
2023-05-25T06:32:38.783Z,73.41
2023-05-25T06:35:42.617Z,71.65
2023-05-25T06:38:47.602Z,70.34
2023-05-25T06:41:51.426Z,68.52
2023-05-25T06:45:05.471Z,69.30
2023-05-25T06:48:08.792Z,70.33
2023-05-25T06:51:11.964Z,70.91
2023-05-25T06:54:15.949Z,70.77
2023-05-25T06:57:18.989Z,71.11
2023-05-25T07:00:22.168Z,71.11
2023-05-25T07:03:25.098Z,70.73
2023-05-25T07:06:28.077Z,69.34
2023-05-25T07:09:31.216Z,70.36
2023-05-25T07:12:34.040Z,70.43
2023-05-25T07:15:36.820Z,69.89
2023-05-25T07:18:45.427Z,69.04
2023-05-25T07:21:48.426Z,69.68
2023-05-25T07:24:51.467Z,68.55
2023-05-25T07:27:55.799Z,67.41
2023-05-25T07:30:59.194Z,67.98
2023-05-25T07:34:02.437Z,68.16
2023-05-25T07:37:05.302Z,68.66
2023-05-25T07:40:08.850Z,66.96
2023-05-25T07:43:11.916Z,67.91
2023-05-25T07:46:15.109Z,67.58
2023-05-25T07:49:18.079Z,67.58
2023-05-25T07:52:21.160Z,66.97
2023-05-25T07:55:24.026Z,67.84
2023-05-25T07:58:26.869Z,68.19
2023-05-25T08:01:29.713Z,69.27
2023-05-25T08:04:34.238Z,68.72
2023-05-25T08:07:38.634Z,68.59
2023-05-25T08:10:43.019Z,68.23
2023-05-25T08:13:46.014Z,67.73
2023-05-25T08:16:48.945Z,66.74
2023-05-25T08:19:51.873Z,68.31
2023-05-25T08:22:55.174Z,67.61
2023-05-25T08:25:57.935Z,67.46
2023-05-25T08:29:02.075Z,67.78
2023-05-25T08:32:05.267Z,67.45
2023-05-25T08:35:08.404Z,67.03
2023-05-25T08:38:11.408Z,66.44
2023-05-25T08:41:14.658Z,67.75
2023-05-25T08:44:17.814Z,68.05
2023-05-25T08:47:23.607Z,68.10
2023-05-25T08:50:27.957Z,66.77
2023-05-25T08:53:38.502Z,66.73
2023-05-25T08:56:55.976Z,67.93
2023-05-25T09:00:11.362Z,65.54
2023-05-25T09:03:20.944Z,65.46
2023-05-25T09:06:26.411Z,65.87
2023-05-25T09:09:31.861Z,66.59
2023-05-25T09:12:36.798Z,65.16
2023-05-25T09:15:39.678Z,65.99
2023-05-25T09:18:42.784Z,67.21
2023-05-25T09:21:46.109Z,65.51
2023-05-25T09:24:49.416Z,64.99
2023-05-25T09:27:52.278Z,64.50
2023-05-25T09:30:55.739Z,65.39
2023-05-25T09:34:00.727Z,65.03
2023-05-25T09:37:14.798Z,64.58
2023-05-25T09:40:17.905Z,65.04
2023-05-25T09:43:36.334Z,65.08
2023-05-25T09:46:45.605Z,65.38
2023-05-25T09:49:50.344Z,65.90
2023-05-25T09:53:00.063Z,64.91
2023-05-25T09:56:04.122Z,65.90
2023-05-25T09:59:07.574Z,65.07
2023-05-25T10:02:10.391Z,63.99
2023-05-25T10:05:13.533Z,66.25
2023-05-25T10:08:18.785Z,65.58
2023-05-25T10:11:23.060Z,65.71
2023-05-25T10:14:29.726Z,65.98
2023-05-25T10:17:36.823Z,64.87
2023-05-25T10:20:39.541Z,65.53
2023-05-25T10:23:51.726Z,64.98
2023-05-25T10:26:55.311Z,64.21
2023-05-25T10:29:59.735Z,64.46
2023-05-25T10:33:02.951Z,63.44
2023-05-25T10:36:10.854Z,64.47
2023-05-25T10:39:14.669Z,63.31
2023-05-25T10:42:19.013Z,63.43
2023-05-25T10:45:23.100Z,63.52
2023-05-25T10:48:36.905Z,61.71
2023-05-25T10:51:41.296Z,63.16
2023-05-25T10:54:44.882Z,62.67
2023-05-25T10:57:47.695Z,61.38
2023-05-25T11:01:00.942Z,60.47
2023-05-25T11:04:07.069Z,61.11
2023-05-25T11:07:15.020Z,62.87
2023-05-25T11:10:17.849Z,60.89
2023-05-25T11:13:44.205Z,63.12
2023-05-25T11:17:16.717Z,62.80
2023-05-25T11:20:28.372Z,61.30
2023-05-25T11:23:31.964Z,61.92
2023-05-25T11:26:35.922Z,62.10
2023-05-25T11:29:40.325Z,63.00
2023-05-25T11:32:50.970Z,61.07
2023-05-25T11:35:55.596Z,60.79
2023-05-25T11:39:08.517Z,61.87
2023-05-25T11:42:15.826Z,61.74
2023-05-25T11:45:18.620Z,62.81
2023-05-25T11:48:21.527Z,61.21
2023-05-25T11:51:27.090Z,61.45
2023-05-25T11:54:31.313Z,61.65
2023-05-25T11:57:34.156Z,62.27
2023-05-25T12:00:37.281Z,60.98
2023-05-25T12:03:40.562Z,61.58
2023-05-25T12:06:43.574Z,61.61
2023-05-25T12:09:46.507Z,62.48
2023-05-25T12:12:53.672Z,60.41
2023-05-25T12:15:58.071Z,61.08
2023-05-25T12:19:02.366Z,61.64
2023-05-25T12:22:05.588Z,60.55
2023-05-25T12:25:42.412Z,60.32
2023-05-25T12:29:06.765Z,60.52
2023-05-25T12:32:09.647Z,59.46
2023-05-25T12:35:12.512Z,60.20
2023-05-25T12:38:22.136Z,59.58
2023-05-25T12:41:25.299Z,59.98
2023-05-25T12:44:35.360Z,58.76
2023-05-25T12:47:40.268Z,59.10
2023-05-25T12:50:58.918Z,59.21
2023-05-25T12:54:03.393Z,60.41
2023-05-25T12:57:07.123Z,59.35
2023-05-25T13:00:11.077Z,58.05
2023-05-25T13:03:14.098Z,59.13
2023-05-25T13:06:17.215Z,58.96
2023-05-25T13:09:20.766Z,58.81
2023-05-25T13:12:23.619Z,57.76
2023-05-25T13:15:27.406Z,57.67
2023-05-25T13:18:30.328Z,57.62
2023-05-25T13:21:33.265Z,58.41
2023-05-25T13:24:36.775Z,57.18
2023-05-25T13:27:44.783Z,56.84
2023-05-25T13:30:47.843Z,57.55
2023-05-25T13:33:50.978Z,57.36
2023-05-25T13:36:53.861Z,58.22
2023-05-25T13:39:58.914Z,57.05
2023-05-25T13:43:02.017Z,56.45
2023-05-25T13:46:05.077Z,56.44
2023-05-25T13:49:08.113Z,56.82
2023-05-25T13:52:11.736Z,56.88
2023-05-25T13:55:14.890Z,57.73
2023-05-25T13:58:17.876Z,57.00
2023-05-25T14:01:21.192Z,56.20
2023-05-25T14:04:24.202Z,57.50
2023-05-25T14:07:27.470Z,57.05
2023-05-25T14:10:31.137Z,57.80
2023-05-25T14:13:34.698Z,57.73
2023-05-25T14:16:38.868Z,57.72
2023-05-25T14:19:41.769Z,57.42
2023-05-25T14:22:44.529Z,57.44
2023-05-25T14:25:49.067Z,56.79
2023-05-25T14:28:51.969Z,57.45
2023-05-25T14:31:54.857Z,58.06
2023-05-25T14:34:57.639Z,58.27
2023-05-25T14:38:00.448Z,57.49
2023-05-25T14:41:03.297Z,57.91
2023-05-25T14:44:06.538Z,57.93
2023-05-25T14:47:11.643Z,57.92
2023-05-25T14:50:14.897Z,57.86
2023-05-25T14:53:17.997Z,57.71
2023-05-25T14:56:25.501Z,57.55
2023-05-25T14:59:28.273Z,57.48
2023-05-25T15:02:31.174Z,57.74
2023-05-25T15:05:34.290Z,57.88
2023-05-25T15:08:37.627Z,57.74
2023-05-25T15:11:40.461Z,58.54
2023-05-25T15:14:43.361Z,57.61
2023-05-25T15:17:46.258Z,56.84
2023-05-25T15:20:49.595Z,58.40
2023-05-25T15:23:52.657Z,58.52
2023-05-25T15:26:55.547Z,58.56
2023-05-25T15:29:58.218Z,58.06
2023-05-25T15:33:03.660Z,58.55
2023-05-25T15:36:09.248Z,58.48
2023-05-25T15:39:13.601Z,59.10
2023-05-25T15:42:16.503Z,58.83
2023-05-25T15:45:19.832Z,58.45
2023-05-25T15:48:25.429Z,58.62
2023-05-25T15:51:29.225Z,58.59
2023-05-25T15:54:32.018Z,58.88
2023-05-25T15:57:35.161Z,58.89
2023-05-25T16:00:38.038Z,59.22
2023-05-25T16:03:43.399Z,58.99
2023-05-25T16:06:49.015Z,58.96
2023-05-25T16:09:51.707Z,58.74
2023-05-25T16:12:54.962Z,59.41
2023-05-25T16:15:57.951Z,58.37
2023-05-25T16:19:01.143Z,58.21
2023-05-25T16:22:04.125Z,58.56
2023-05-25T16:25:07.675Z,57.77
2023-05-25T16:28:10.714Z,58.51
2023-05-25T16:31:13.923Z,58.54
2023-05-25T16:34:16.629Z,59.74
2023-05-25T16:37:19.572Z,60.15
2023-05-25T16:40:22.543Z,60.74
2023-05-25T16:43:27.244Z,61.41
2023-05-25T16:46:30.496Z,60.91
2023-05-25T16:49:33.617Z,61.10
2023-05-25T16:52:36.742Z,61.95
2023-05-25T16:55:40.989Z,60.93
2023-05-25T16:58:44.142Z,61.76
2023-05-25T17:01:47.085Z,61.86
2023-05-25T17:04:50.071Z,62.10
2023-05-25T17:07:56.345Z,62.95
2023-05-25T17:10:59.675Z,62.63
2023-05-25T17:14:02.604Z,63.57
2023-05-25T17:17:05.781Z,63.49
2023-05-25T17:20:09.127Z,63.32
2023-05-25T17:23:12.031Z,63.17
2023-05-25T17:26:15.420Z,63.59
2023-05-25T17:29:18.653Z,63.40
2023-05-25T17:32:21.745Z,63.87
2023-05-25T17:35:24.729Z,64.26
2023-05-25T17:38:28.008Z,64.26
2023-05-25T17:41:31.442Z,64.84
2023-05-25T17:44:34.681Z,64.87
2023-05-25T17:47:38.756Z,65.75
2023-05-25T17:50:41.949Z,65.29
2023-05-25T17:53:45.171Z,66.46
2023-05-25T17:56:48.085Z,66.50
2023-05-25T17:59:51.004Z,66.99
2023-05-25T18:02:54.051Z,67.39
2023-05-25T18:05:57.296Z,67.29
2023-05-25T18:09:00.374Z,67.88
2023-05-25T18:12:04.356Z,67.97
2023-05-25T18:15:08.725Z,67.94
2023-05-25T18:18:11.640Z,68.36
2023-05-25T18:21:14.876Z,69.02
2023-05-25T18:24:17.929Z,69.11
2023-05-25T18:27:21.973Z,69.30
2023-05-25T18:30:25.445Z,70.22
2023-05-25T18:33:28.211Z,70.33
2023-05-25T18:36:33.343Z,71.01
2023-05-25T18:39:36.351Z,70.79
2023-05-25T18:42:40.285Z,71.34
2023-05-25T18:45:43.321Z,71.95
2023-05-25T18:48:46.938Z,72.36
2023-05-25T18:51:50.402Z,72.60
2023-05-25T18:54:53.783Z,73.69
2023-05-25T18:57:57.281Z,73.37
2023-05-25T19:01:00.442Z,74.12
2023-05-25T19:04:03.990Z,74.65
2023-05-25T19:07:07.010Z,74.32
2023-05-25T19:10:10.910Z,74.70
2023-05-25T19:13:13.922Z,74.95
2023-05-25T19:16:16.856Z,74.92
2023-05-25T19:19:19.800Z,74.88
2023-05-25T19:22:22.634Z,75.79
2023-05-25T19:25:25.728Z,74.96
2023-05-25T19:28:28.746Z,76.48
2023-05-25T19:31:32.108Z,75.36
2023-05-25T19:34:36.287Z,77.38
2023-05-25T19:37:41.274Z,79.82
2023-05-25T19:40:44.360Z,80.06
2023-05-25T19:43:47.683Z,81.36
2023-05-25T19:46:50.777Z,81.81
2023-05-25T19:49:53.743Z,82.99
2023-05-25T19:52:59.113Z,83.21
2023-05-25T19:56:03.771Z,83.99
2023-05-25T19:59:07.025Z,85.10
2023-05-25T20:02:10.023Z,85.92
2023-05-25T20:05:12.891Z,85.97
2023-05-25T20:08:15.959Z,85.89
2023-05-25T20:11:18.849Z,86.89
2023-05-25T20:14:22.475Z,87.53
2023-05-25T20:17:25.630Z,88.69
2023-05-25T20:20:28.740Z,87.75
2023-05-25T20:23:31.894Z,88.40
2023-05-25T20:26:37.117Z,88.56
2023-05-25T20:29:40.130Z,86.89
2023-05-25T20:32:45.492Z,87.42
2023-05-25T20:35:48.571Z,88.73
2023-05-25T20:38:51.701Z,88.90
2023-05-25T20:41:54.779Z,89.21
2023-05-25T20:44:57.750Z,88.93
2023-05-25T20:48:02.380Z,89.36
2023-05-25T20:51:07.789Z,88.70
2023-05-25T20:54:10.985Z,89.27
2023-05-25T20:57:14.856Z,89.81
2023-05-25T21:00:18.035Z,90.21
2023-05-25T21:03:21.401Z,90.30
2023-05-25T21:06:24.574Z,89.98
2023-05-25T21:09:27.496Z,90.79
2023-05-25T21:12:30.463Z,90.92
2023-05-25T21:15:33.225Z,90.54
2023-05-25T21:18:36.287Z,91.67
2023-05-25T21:21:39.578Z,91.75
2023-05-25T21:24:42.344Z,91.90
2023-05-25T21:27:45.209Z,91.43
2023-05-25T21:30:48.061Z,91.65
2023-05-25T21:33:51.498Z,91.87
2023-05-25T21:36:54.502Z,91.61
2023-05-25T21:39:57.186Z,93.39
2023-05-25T21:43:00.166Z,93.08
2023-05-25T21:46:03.223Z,92.80
2023-05-25T21:49:06.501Z,92.36
2023-05-25T21:52:09.977Z,93.15
2023-05-25T21:55:13.122Z,93.77
2023-05-25T21:58:18.046Z,94.20
2023-05-25T22:01:23.790Z,94.28
2023-05-25T22:04:26.933Z,94.37
2023-05-25T22:07:29.799Z,94.09
2023-05-25T22:10:32.819Z,94.06
2023-05-25T22:13:35.687Z,93.75
2023-05-25T22:16:38.551Z,94.47
2023-05-25T22:19:43.155Z,94.16
2023-05-25T22:22:47.725Z,93.69
2023-05-25T22:25:50.955Z,95.08
2023-05-25T22:28:53.780Z,94.50
2023-05-25T22:31:56.506Z,94.45
2023-05-25T22:34:59.206Z,94.36
2023-05-25T22:38:02.211Z,94.21
2023-05-25T22:41:04.943Z,95.22
2023-05-25T22:44:07.696Z,95.62
2023-05-25T22:47:10.909Z,95.15
2023-05-25T22:50:13.866Z,95.48
2023-05-25T22:53:19.077Z,95.56
2023-05-25T22:56:23.101Z,95.37
2023-05-25T22:59:25.876Z,95.87
2023-05-25T23:02:28.742Z,95.15
2023-05-25T23:05:31.623Z,95.45
2023-05-25T23:08:34.357Z,94.81
2023-05-25T23:11:37.310Z,95.67
2023-05-25T23:14:41.005Z,95.75
2023-05-25T23:17:43.989Z,95.75
2023-05-25T23:20:46.705Z,94.73
2023-05-25T23:23:49.696Z,95.22
2023-05-25T23:26:52.503Z,95.74
2023-05-25T23:29:55.337Z,95.86
2023-05-25T23:32:58.257Z,95.71
2023-05-25T23:36:01.276Z,95.80
2023-05-25T23:39:04.494Z,95.25
2023-05-25T23:42:07.464Z,95.75
2023-05-25T23:45:10.800Z,95.75
2023-05-25T23:48:13.641Z,95.62
2023-05-25T23:51:16.702Z,95.61
2023-05-25T23:54:19.466Z,96.32
2023-05-25T23:57:22.188Z,95.50
