createdAt,value
2018-01-31T01:52:20.511Z,0.00
2018-01-31T01:52:27.995Z,0.00
2018-01-31T01:53:27.993Z,0.00
2018-01-31T01:54:27.988Z,0.00
2018-01-31T01:55:27.991Z,0.00
2018-01-31T01:56:27.968Z,0.00
2018-01-31T01:57:27.972Z,0.00
2018-01-31T01:58:27.960Z,0.00
2018-01-31T01:59:27.952Z,0.00
2018-01-31T02:00:27.944Z,0.00
2018-01-31T02:01:27.924Z,0.00
2018-01-31T02:02:27.918Z,0.00
2018-01-31T02:03:27.921Z,0.00
2018-01-31T02:04:27.918Z,0.00
2018-01-31T02:05:27.914Z,0.00
2018-01-31T02:06:27.891Z,0.00
2018-01-31T02:07:27.891Z,0.00
2018-01-31T02:08:27.884Z,0.00
2018-01-31T02:09:27.875Z,0.00
2018-01-31T02:10:27.870Z,0.00
2018-01-31T02:11:27.849Z,0.00
2018-01-31T02:12:27.847Z,0.00
2018-01-31T02:13:27.838Z,0.00
2018-01-31T02:14:27.849Z,0.00
2018-01-31T02:15:27.823Z,0.00
2018-01-31T02:16:27.821Z,0.00
2018-01-31T02:17:27.803Z,0.00
2018-01-31T02:18:27.807Z,0.00
2018-01-31T02:19:27.799Z,0.00
2018-01-31T02:20:27.780Z,0.00
2018-01-31T02:21:27.773Z,0.00
2018-01-31T02:22:27.760Z,0.00
2018-01-31T02:23:27.764Z,0.00
2018-01-31T02:24:27.748Z,0.00
2018-01-31T02:25:27.760Z,0.00
2018-01-31T02:26:27.749Z,0.00
2018-01-31T02:27:27.727Z,0.00
2018-01-31T02:28:27.720Z,0.00
2018-01-31T02:29:27.710Z,0.00
2018-01-31T02:30:27.700Z,0.00
2018-01-31T02:31:27.689Z,0.00
2018-01-31T02:32:27.680Z,0.00
2018-01-31T02:33:27.680Z,0.00
2018-01-31T02:34:27.674Z,0.00
2018-01-31T02:35:27.665Z,0.00
2018-01-31T02:36:27.649Z,0.00
2018-01-31T02:37:27.647Z,0.00
2018-01-31T02:38:27.643Z,0.00
2018-01-31T02:39:27.630Z,0.00
2018-01-31T02:40:27.629Z,0.00
2018-01-31T02:41:27.613Z,0.00
2018-01-31T02:42:27.615Z,0.00
2018-01-31T02:43:27.600Z,0.00
2018-01-31T02:44:27.588Z,0.00
2018-01-31T02:45:27.583Z,0.00
2018-01-31T02:46:27.568Z,0.00
2018-01-31T02:47:27.584Z,0.00
2018-01-31T02:48:27.555Z,0.00
2018-01-31T02:49:27.550Z,0.00
2018-01-31T02:50:27.543Z,0.00
2018-01-31T02:51:27.531Z,0.00
2018-01-31T02:52:27.527Z,0.00
2018-01-31T02:53:27.533Z,0.00
2018-01-31T02:54:27.509Z,0.00
2018-01-31T02:55:27.507Z,0.00
2018-01-31T02:56:27.501Z,0.00
2018-01-31T02:57:27.482Z,0.00
2018-01-31T02:58:27.492Z,0.00
2018-01-31T02:59:27.472Z,0.00
2018-01-31T03:00:27.463Z,0.00
2018-01-31T03:01:27.452Z,0.00
2018-01-31T03:02:27.442Z,0.00
2018-01-31T03:03:27.440Z,0.00
2018-01-31T03:04:27.435Z,0.00
2018-01-31T03:05:27.428Z,0.00
2018-01-31T03:06:27.432Z,0.00
2018-01-31T03:07:27.404Z,0.00
2018-01-31T03:08:27.395Z,0.00
2018-01-31T03:09:27.493Z,0.00
2018-01-31T03:10:27.383Z,0.00
2018-01-31T03:11:27.380Z,0.00
2018-01-31T03:12:27.372Z,0.00
2018-01-31T03:13:27.359Z,0.00
2018-01-31T03:14:27.358Z,0.00
2018-01-31T03:15:27.353Z,0.00
2018-01-31T03:16:27.338Z,0.00
2018-01-31T03:17:27.322Z,0.00
2018-01-31T03:18:27.314Z,0.00
2018-01-31T03:19:27.309Z,0.00
2018-01-31T03:20:27.316Z,0.00
2018-01-31T03:21:27.297Z,0.00
2018-01-31T03:22:27.293Z,0.00
2018-01-31T03:23:27.275Z,0.00
2018-01-31T03:24:27.270Z,0.00
2018-01-31T03:25:27.264Z,0.00
2018-01-31T03:26:27.268Z,0.00
2018-01-31T03:27:27.262Z,0.00
2018-01-31T03:28:27.243Z,0.00
2018-01-31T03:29:27.231Z,0.00
2018-01-31T03:30:27.225Z,0.00
2018-01-31T03:31:27.241Z,0.00
2018-01-31T03:32:27.237Z,0.00
2018-01-31T03:33:27.204Z,0.00
2018-01-31T03:34:27.205Z,0.00
2018-01-31T03:35:27.185Z,0.00
2018-01-31T03:36:27.176Z,0.00
2018-01-31T03:37:27.173Z,0.00
2018-01-31T03:38:27.166Z,0.00
2018-01-31T03:39:27.152Z,0.00
2018-01-31T03:40:27.145Z,0.00
2018-01-31T03:41:27.142Z,0.00
2018-01-31T03:42:27.135Z,0.00
2018-01-31T03:43:27.128Z,0.00
2018-01-31T03:44:27.120Z,0.00
2018-01-31T03:45:27.112Z,0.00
2018-01-31T03:46:27.113Z,0.00
2018-01-31T03:47:27.109Z,0.00
2018-01-31T03:48:27.112Z,0.00
2018-01-31T03:49:27.089Z,0.00
2018-01-31T03:50:27.110Z,0.00
2018-01-31T03:51:27.064Z,0.00
2018-01-31T03:52:27.054Z,0.00
2018-01-31T03:53:27.053Z,0.00
2018-01-31T03:54:27.058Z,0.00
2018-01-31T03:55:27.049Z,0.00
2018-01-31T03:56:27.060Z,0.00
2018-01-31T03:57:27.041Z,0.00
2018-01-31T03:58:27.016Z,0.00
2018-01-31T03:59:27.013Z,0.00
2018-01-31T04:00:26.999Z,0.00
2018-01-31T04:01:26.993Z,0.00
2018-01-31T04:02:26.980Z,0.00
2018-01-31T04:03:26.979Z,0.00
2018-01-31T04:04:26.975Z,0.00
2018-01-31T04:05:26.962Z,0.00
2018-01-31T04:06:26.973Z,0.00
2018-01-31T04:07:26.952Z,0.00
2018-01-31T04:08:26.939Z,0.00
2018-01-31T04:09:26.939Z,0.00
2018-01-31T04:10:26.932Z,0.00
2018-01-31T04:11:26.919Z,0.00
2018-01-31T04:12:26.913Z,0.00
2018-01-31T04:13:26.907Z,0.00
2018-01-31T04:14:26.898Z,0.00
2018-01-31T04:15:26.892Z,0.00
2018-01-31T04:16:26.884Z,0.00
2018-01-31T04:17:26.891Z,0.00
2018-01-31T04:18:26.920Z,0.00
2018-01-31T04:19:26.879Z,0.00
2018-01-31T04:20:26.853Z,0.00
2018-01-31T04:21:26.857Z,0.00
2018-01-31T04:22:26.847Z,0.00
2018-01-31T04:23:26.827Z,0.00
2018-01-31T04:24:26.818Z,0.00
2018-01-31T04:25:26.816Z,0.00
2018-01-31T04:26:26.808Z,0.00
2018-01-31T04:27:26.822Z,0.00
2018-01-31T04:28:26.809Z,0.00
2018-01-31T04:29:26.790Z,0.00
2018-01-31T04:30:26.781Z,0.00
2018-01-31T04:31:26.776Z,0.00
2018-01-31T04:32:26.766Z,0.00
2018-01-31T04:33:26.752Z,0.00
2018-01-31T04:34:26.752Z,0.00
2018-01-31T04:35:26.762Z,0.00
2018-01-31T04:36:26.833Z,0.00
2018-01-31T04:37:26.733Z,0.00
2018-01-31T04:38:26.722Z,0.00
2018-01-31T04:39:26.718Z,0.00
2018-01-31T04:40:26.708Z,0.00
2018-01-31T04:41:26.702Z,0.00
2018-01-31T04:42:26.701Z,0.00
2018-01-31T04:43:26.698Z,0.00
2018-01-31T04:44:26.678Z,0.00
2018-01-31T04:45:26.666Z,0.00
2018-01-31T04:46:26.662Z,0.00
2018-01-31T04:47:26.659Z,0.00
2018-01-31T04:48:26.669Z,0.00
2018-01-31T04:49:26.647Z,0.00
2018-01-31T04:50:26.639Z,0.00
2018-01-31T04:51:26.642Z,0.00
2018-01-31T04:52:26.618Z,0.00
2018-01-31T04:53:26.768Z,0.00
2018-01-31T04:54:26.614Z,0.00
2018-01-31T04:55:26.599Z,0.00
2018-01-31T04:56:26.593Z,0.00
2018-01-31T04:57:26.582Z,0.00
2018-01-31T04:58:26.590Z,0.00
2018-01-31T04:59:26.575Z,0.00
2018-01-31T05:00:26.568Z,0.00
2018-01-31T05:01:26.557Z,0.00
2018-01-31T05:02:26.554Z,0.00
2018-01-31T05:03:26.548Z,0.00
2018-01-31T05:04:26.538Z,0.00
2018-01-31T05:05:26.538Z,0.00
2018-01-31T05:06:26.526Z,0.00
2018-01-31T05:07:26.524Z,0.00
2018-01-31T05:08:26.506Z,0.00
2018-01-31T05:09:26.503Z,0.00
2018-01-31T05:10:26.748Z,0.00
2018-01-31T05:11:26.496Z,0.00
2018-01-31T05:12:26.502Z,0.00
2018-01-31T05:13:26.485Z,0.00
2018-01-31T05:23:39.247Z,0.00
2018-01-31T05:24:31.702Z,0.00
2018-01-31T05:25:06.014Z,0.00
2018-01-31T05:26:06.039Z,0.00
2018-01-31T05:27:06.010Z,0.00
2018-01-31T05:28:06.004Z,0.00
2018-01-31T05:29:05.996Z,0.00
2018-01-31T05:30:05.990Z,0.00
2018-01-31T05:31:05.984Z,0.00
2018-01-31T05:32:05.977Z,0.00
2018-01-31T05:33:05.970Z,0.00
2018-01-31T05:34:05.963Z,0.00
2018-01-31T05:35:05.957Z,0.00
2018-01-31T05:36:05.955Z,0.00
2018-01-31T05:37:05.951Z,0.00
2018-01-31T05:38:05.937Z,0.00
2018-01-31T05:39:05.931Z,0.00
2018-01-31T05:40:05.925Z,0.00
2018-01-31T05:41:05.917Z,0.00
2018-01-31T05:42:05.930Z,0.00
2018-01-31T05:43:05.905Z,0.00
2018-01-31T05:44:05.899Z,0.00
2018-01-31T05:45:05.893Z,0.00
2018-01-31T05:46:05.894Z,0.00
2018-01-31T05:47:05.881Z,0.00
2018-01-31T05:48:05.874Z,0.00
2018-01-31T05:49:05.867Z,0.00
2018-01-31T05:50:05.861Z,0.00
2018-01-31T05:51:05.855Z,0.00
2018-01-31T05:52:05.850Z,0.00
2018-01-31T05:53:05.841Z,0.00
2018-01-31T05:54:05.838Z,0.00
2018-01-31T05:55:05.831Z,0.00
2018-01-31T05:56:05.825Z,0.00
2018-01-31T05:57:05.817Z,0.00
2018-01-31T05:58:05.810Z,0.00
2018-01-31T05:59:05.805Z,0.00
2018-01-31T06:00:05.799Z,0.00
2018-01-31T06:01:05.791Z,0.00
2018-01-31T06:02:05.786Z,0.00
2018-01-31T06:03:05.779Z,0.00
2018-01-31T06:04:05.774Z,0.00
2018-01-31T06:05:05.767Z,0.00
2018-01-31T06:06:05.761Z,0.00
2018-01-31T06:07:05.758Z,0.00
2018-01-31T06:08:05.748Z,0.00
2018-01-31T06:09:05.750Z,0.00
2018-01-31T06:10:05.737Z,0.00
2018-01-31T06:11:05.729Z,0.00
2018-01-31T06:12:05.724Z,0.00
2018-01-31T06:13:05.717Z,0.00
2018-01-31T06:14:05.711Z,0.00
2018-01-31T06:15:05.711Z,0.00
2018-01-31T06:16:05.698Z,0.00
2018-01-31T06:17:05.692Z,0.00
2018-01-31T06:18:05.685Z,0.00
2018-01-31T06:19:05.680Z,0.00
2018-01-31T06:20:05.674Z,0.00
2018-01-31T06:21:05.667Z,0.00
2018-01-31T06:22:05.660Z,0.00
2018-01-31T06:23:05.655Z,0.00
2018-01-31T06:24:05.651Z,0.00
2018-01-31T06:25:05.642Z,0.00
2018-01-31T06:26:05.636Z,0.00
2018-01-31T06:27:05.631Z,0.00
2018-01-31T06:28:05.625Z,0.00
2018-01-31T06:29:05.618Z,0.00
2018-01-31T06:30:05.612Z,0.00
2018-01-31T06:31:05.606Z,0.00
2018-01-31T06:32:05.600Z,0.00
2018-01-31T06:33:05.596Z,0.00
2018-01-31T06:34:05.588Z,0.00
2018-01-31T06:35:05.582Z,0.00
2018-01-31T06:36:05.577Z,0.00
2018-01-31T06:37:05.569Z,0.00
2018-01-31T06:38:05.562Z,0.00
2018-01-31T06:39:05.557Z,0.00
2018-01-31T06:40:05.551Z,0.00
2018-01-31T06:41:05.545Z,0.00
2018-01-31T06:42:05.539Z,0.00
2018-01-31T06:43:05.533Z,0.00
2018-01-31T06:44:05.530Z,0.00
2018-01-31T06:45:05.520Z,0.00
2018-01-31T06:46:05.517Z,0.00
2018-01-31T06:47:05.508Z,0.00
2018-01-31T06:48:05.504Z,0.00
2018-01-31T06:49:05.496Z,0.00
2018-01-31T06:50:05.492Z,0.00
2018-01-31T06:51:05.485Z,0.00
2018-01-31T06:52:05.480Z,0.00
2018-01-31T06:53:05.474Z,0.00
2018-01-31T06:54:05.778Z,0.00
2018-01-31T06:55:05.461Z,0.00
2018-01-31T06:56:05.455Z,0.00
2018-01-31T06:57:05.450Z,0.00
2018-01-31T06:58:05.444Z,0.00
2018-01-31T06:59:05.442Z,0.00
2018-01-31T07:00:05.753Z,0.00
2018-01-31T07:01:05.425Z,0.00
2018-01-31T07:02:05.419Z,0.00
2018-01-31T07:03:05.431Z,0.00
2018-01-31T07:04:05.408Z,0.00
2018-01-31T07:05:05.408Z,0.00
2018-01-31T07:06:05.648Z,0.00
2018-01-31T07:07:05.391Z,0.00
2018-01-31T07:08:05.385Z,0.00
2018-01-31T07:09:05.379Z,0.00
2018-01-31T07:10:05.423Z,0.00
2018-01-31T07:11:05.367Z,0.00
2018-01-31T07:12:05.361Z,0.00
2018-01-31T07:13:05.343Z,0.00
2018-01-31T07:14:05.336Z,0.00
2018-01-31T07:15:05.335Z,0.00
2018-01-31T07:16:05.353Z,0.00
2018-01-31T07:17:05.322Z,0.00
2018-01-31T07:18:05.321Z,0.00
2018-01-31T07:19:05.318Z,0.00
2018-01-31T07:20:05.343Z,0.00
2018-01-31T07:21:05.301Z,0.00
2018-01-31T07:22:05.293Z,0.00
2018-01-31T07:23:05.282Z,0.00
2018-01-31T07:24:05.283Z,0.00
2018-01-31T07:25:05.268Z,0.00
2018-01-31T07:26:05.269Z,0.00
2018-01-31T07:27:05.270Z,0.00
2018-01-31T07:28:05.276Z,0.00
2018-01-31T07:29:05.266Z,0.00
2018-01-31T07:30:05.248Z,0.00
2018-01-31T07:31:05.237Z,0.00
2018-01-31T07:32:05.231Z,0.00
2018-01-31T07:33:05.223Z,0.00
2018-01-31T07:34:05.217Z,0.00
2018-01-31T07:35:05.216Z,0.00
2018-01-31T07:36:05.210Z,0.00
2018-01-31T07:37:05.198Z,5.63
2018-01-31T07:38:05.194Z,5.63
2018-01-31T07:39:05.202Z,11.25
2018-01-31T07:40:05.191Z,5.63
2018-01-31T07:41:05.181Z,5.63
2018-01-31T07:42:05.178Z,5.63
2018-01-31T07:43:05.167Z,5.63
2018-01-31T07:44:05.161Z,5.63
2018-01-31T07:45:05.160Z,16.88
2018-01-31T07:46:05.154Z,22.50
2018-01-31T07:47:05.143Z,16.88
2018-01-31T07:48:05.138Z,16.88
2018-01-31T07:49:05.129Z,16.88
2018-01-31T07:50:05.125Z,16.88
2018-01-31T07:51:05.124Z,16.88
2018-01-31T07:52:05.123Z,22.50
2018-01-31T07:53:05.118Z,28.13
2018-01-31T07:54:05.104Z,28.13
2018-01-31T07:55:05.105Z,28.13
2018-01-31T07:56:05.097Z,28.13
2018-01-31T07:57:05.097Z,22.50
2018-01-31T07:58:05.083Z,22.50
2018-01-31T07:59:05.076Z,11.25
2018-01-31T08:00:05.066Z,11.25
2018-01-31T08:01:05.067Z,11.25
2018-01-31T08:02:05.058Z,16.88
2018-01-31T08:03:05.054Z,16.88
2018-01-31T08:04:05.043Z,11.25
2018-01-31T08:05:05.039Z,11.25
2018-01-31T08:06:05.034Z,11.25
2018-01-31T08:07:05.033Z,11.25
2018-01-31T08:08:05.027Z,11.25
2018-01-31T08:09:05.013Z,11.25
2018-01-31T08:10:05.258Z,11.25
2018-01-31T08:11:05.012Z,11.25
2018-01-31T08:12:05.001Z,11.25
2018-01-31T08:13:04.999Z,11.25
2018-01-31T08:14:04.991Z,11.25
2018-01-31T08:15:04.980Z,11.25
2018-01-31T08:16:04.975Z,11.25
2018-01-31T08:17:04.974Z,11.25
2018-01-31T08:18:04.971Z,16.88
2018-01-31T08:19:04.959Z,11.25
2018-01-31T08:20:04.955Z,11.25
2018-01-31T08:21:04.943Z,11.25
2018-01-31T08:22:04.942Z,11.25
2018-01-31T08:23:04.935Z,16.88
2018-01-31T08:24:04.930Z,11.25
2018-01-31T08:25:04.923Z,11.25
2018-01-31T08:26:04.916Z,11.25
2018-01-31T08:27:04.916Z,11.25
2018-01-31T08:28:04.912Z,11.25
2018-01-31T08:29:04.900Z,11.25
2018-01-31T08:30:04.898Z,11.25
2018-01-31T08:31:04.891Z,11.25
2018-01-31T08:32:04.882Z,5.63
2018-01-31T08:33:04.879Z,5.63
2018-01-31T08:34:04.873Z,5.63
2018-01-31T08:35:04.864Z,11.25
2018-01-31T08:36:04.861Z,11.25
2018-01-31T08:37:04.852Z,11.25
2018-01-31T08:38:04.842Z,16.88
2018-01-31T08:39:04.840Z,11.25
2018-01-31T08:40:05.090Z,16.88
2018-01-31T08:41:04.835Z,16.88
2018-01-31T08:42:04.826Z,16.88
2018-01-31T08:43:04.822Z,16.88
2018-01-31T08:44:04.818Z,22.50
2018-01-31T08:45:04.805Z,22.50
2018-01-31T08:46:05.051Z,22.50
2018-01-31T08:47:04.796Z,22.50
2018-01-31T08:48:04.786Z,28.13
2018-01-31T08:49:04.782Z,33.75
2018-01-31T08:50:04.782Z,33.75
2018-01-31T08:51:04.767Z,28.13
2018-01-31T08:52:05.012Z,33.75
2018-01-31T08:53:04.758Z,33.75
2018-01-31T08:54:04.756Z,39.38
2018-01-31T08:55:04.750Z,56.25
2018-01-31T08:56:04.747Z,56.25
2018-01-31T08:57:04.732Z,73.13
2018-01-31T08:58:04.727Z,67.50
2018-01-31T08:59:04.727Z,45.00
2018-01-31T09:00:04.723Z,45.00
2018-01-31T09:01:04.717Z,33.75
2018-01-31T09:02:04.709Z,33.75
2018-01-31T09:03:04.703Z,28.13
2018-01-31T09:04:04.698Z,28.13
2018-01-31T09:05:04.691Z,33.75
2018-01-31T09:06:04.690Z,28.13
2018-01-31T09:07:04.680Z,33.75
2018-01-31T09:08:04.672Z,45.00
2018-01-31T09:09:04.663Z,45.00
2018-01-31T09:10:04.659Z,45.00
2018-01-31T09:11:04.659Z,45.00
2018-01-31T09:12:04.649Z,33.75
2018-01-31T09:13:04.641Z,28.13
2018-01-31T09:14:04.636Z,28.13
2018-01-31T09:15:04.635Z,28.13
2018-01-31T09:16:04.882Z,28.13
2018-01-31T09:17:04.621Z,22.50
2018-01-31T09:18:04.621Z,28.13
2018-01-31T09:19:04.614Z,28.13
2018-01-31T09:20:04.601Z,33.75
2018-01-31T09:21:04.598Z,33.75
2018-01-31T09:22:04.593Z,33.75
2018-01-31T09:23:04.584Z,39.38
2018-01-31T09:24:04.580Z,50.63
2018-01-31T09:25:04.587Z,39.38
2018-01-31T09:26:04.569Z,39.38
2018-01-31T09:27:04.565Z,50.63
2018-01-31T09:28:04.861Z,45.00
2018-01-31T09:29:04.547Z,67.50
2018-01-31T09:30:04.542Z,56.25
2018-01-31T09:31:04.541Z,67.50
2018-01-31T09:32:04.535Z,50.63
2018-01-31T09:33:04.531Z,45.00
2018-01-31T09:34:04.526Z,56.25
2018-01-31T09:35:04.520Z,56.25
2018-01-31T09:36:04.518Z,50.63
2018-01-31T09:37:04.503Z,50.63
2018-01-31T09:38:04.499Z,45.00
2018-01-31T09:39:04.497Z,50.63
2018-01-31T09:40:04.498Z,50.63
2018-01-31T09:41:04.492Z,50.63
2018-01-31T09:42:04.482Z,33.75
2018-01-31T09:43:04.475Z,39.38
2018-01-31T09:44:04.466Z,39.38
2018-01-31T09:45:04.480Z,22.50
2018-01-31T09:46:04.711Z,33.75
2018-01-31T09:47:04.448Z,33.75
2018-01-31T09:48:04.441Z,33.75
2018-01-31T09:49:04.438Z,33.75
2018-01-31T09:50:04.428Z,28.13
2018-01-31T09:51:04.433Z,22.50
2018-01-31T09:52:04.686Z,28.13
2018-01-31T09:53:04.422Z,33.75
2018-01-31T09:54:04.415Z,22.50
2018-01-31T09:55:04.417Z,28.13
2018-01-31T09:56:04.401Z,33.75
2018-01-31T09:57:04.396Z,33.75
2018-01-31T09:58:04.389Z,33.75
2018-01-31T09:59:04.380Z,39.38
2018-01-31T10:00:04.372Z,39.38
2018-01-31T10:01:04.367Z,39.38
2018-01-31T10:02:04.362Z,33.75
2018-01-31T10:03:04.351Z,39.38
2018-01-31T10:04:04.346Z,45.00
2018-01-31T10:05:04.348Z,39.38
2018-01-31T10:06:04.337Z,33.75
2018-01-31T10:07:04.334Z,39.38
2018-01-31T10:08:04.329Z,39.38
2018-01-31T10:09:04.323Z,39.38
2018-01-31T10:10:04.325Z,28.13
2018-01-31T10:11:04.319Z,33.75
2018-01-31T10:12:04.308Z,45.00
2018-01-31T10:13:04.299Z,33.75
2018-01-31T10:14:04.297Z,45.00
2018-01-31T10:15:04.284Z,45.00
2018-01-31T10:16:04.527Z,56.25
2018-01-31T10:17:04.275Z,50.63
2018-01-31T10:18:04.270Z,50.63
2018-01-31T10:19:04.261Z,33.75
2018-01-31T10:20:04.256Z,28.13
2018-01-31T10:21:04.247Z,39.38
2018-01-31T10:22:04.249Z,50.63
2018-01-31T10:23:04.243Z,39.38
2018-01-31T10:24:04.283Z,45.00
2018-01-31T10:25:04.226Z,39.38
2018-01-31T10:26:04.222Z,33.75
2018-01-31T10:27:04.216Z,33.75
2018-01-31T10:28:04.216Z,39.38
2018-01-31T10:29:04.205Z,33.75
2018-01-31T10:30:04.202Z,50.63
2018-01-31T10:31:04.190Z,39.38
2018-01-31T10:32:04.185Z,45.00
2018-01-31T10:33:04.179Z,45.00
2018-01-31T10:34:04.175Z,28.13
2018-01-31T10:35:04.167Z,28.13
2018-01-31T10:36:04.165Z,22.50
2018-01-31T10:37:04.154Z,33.75
2018-01-31T10:38:04.151Z,33.75
2018-01-31T10:39:04.151Z,39.38
2018-01-31T10:40:04.140Z,39.38
2018-01-31T10:41:04.136Z,28.13
2018-01-31T10:42:04.122Z,22.50
2018-01-31T10:43:04.120Z,22.50
2018-01-31T10:44:04.115Z,28.13
2018-01-31T10:45:04.111Z,39.38
2018-01-31T10:46:04.356Z,45.00
2018-01-31T10:47:04.094Z,45.00
2018-01-31T10:48:04.088Z,45.00
2018-01-31T10:49:04.089Z,45.00
2018-01-31T10:50:04.096Z,39.38
2018-01-31T10:51:04.075Z,45.00
2018-01-31T10:52:04.314Z,50.63
2018-01-31T10:53:04.058Z,50.63
2018-01-31T10:57:28.783Z,45.00
2018-01-31T10:58:04.036Z,50.63
2018-01-31T10:59:04.028Z,56.25
2018-01-31T11:00:04.022Z,56.25
2018-01-31T11:01:04.044Z,50.63
2018-01-31T11:02:04.014Z,56.25
2018-01-31T11:03:04.044Z,50.63
2018-01-31T11:04:03.998Z,50.63
2018-01-31T11:05:03.992Z,50.63
2018-01-31T11:06:03.985Z,50.63
2018-01-31T11:07:03.981Z,45.00
2018-01-31T11:08:03.973Z,39.38
2018-01-31T11:09:03.965Z,33.75
2018-01-31T11:10:03.957Z,33.75
2018-01-31T11:11:03.959Z,33.75
2018-01-31T11:12:03.949Z,22.50
2018-01-31T11:13:03.944Z,22.50
2018-01-31T11:14:03.938Z,28.13
2018-01-31T11:15:03.938Z,33.75
2018-01-31T11:16:03.930Z,28.13
2018-01-31T11:17:03.920Z,33.75
2018-01-31T11:18:03.916Z,39.38
2018-01-31T11:19:03.907Z,39.38
2018-01-31T11:20:03.906Z,45.00
2018-01-31T11:21:03.901Z,50.63
2018-01-31T11:22:04.139Z,45.00
2018-01-31T11:23:03.886Z,39.38
2018-01-31T11:24:03.878Z,39.38
2018-01-31T11:25:03.871Z,50.63
2018-01-31T11:26:03.862Z,45.00
2018-01-31T11:27:03.864Z,45.00
2018-01-31T11:28:04.109Z,45.00
2018-01-31T11:29:03.846Z,39.38
2018-01-31T11:30:03.846Z,45.00
2018-01-31T11:31:03.838Z,50.63
2018-01-31T11:32:03.833Z,50.63
2018-01-31T11:33:03.824Z,56.25
2018-01-31T11:34:03.817Z,50.63
2018-01-31T11:35:03.814Z,45.00
2018-01-31T11:36:03.802Z,39.38
2018-01-31T11:37:03.803Z,45.00
2018-01-31T11:38:03.797Z,45.00
2018-01-31T11:39:03.787Z,33.75
2018-01-31T11:40:03.784Z,33.75
2018-01-31T11:41:03.776Z,39.38
2018-01-31T11:42:03.766Z,33.75
2018-01-31T11:43:03.763Z,45.00
2018-01-31T11:44:03.762Z,39.38
2018-01-31T11:45:03.757Z,61.88
2018-01-31T11:46:03.745Z,67.50
2018-01-31T11:47:03.741Z,73.13
2018-01-31T11:48:03.729Z,67.50
2018-01-31T11:49:03.725Z,56.25
2018-01-31T11:50:03.718Z,50.63
2018-01-31T11:51:03.719Z,50.63
2018-01-31T11:52:03.965Z,39.38
2018-01-31T11:53:03.700Z,45.00
2018-01-31T11:54:03.696Z,56.25
2018-01-31T11:55:03.697Z,45.00
2018-01-31T11:56:03.740Z,45.00
2018-01-31T11:57:03.682Z,45.00
2018-01-31T11:58:03.934Z,45.00
2018-01-31T11:59:03.668Z,50.63
2018-01-31T12:00:03.658Z,45.00
2018-01-31T12:01:03.658Z,56.25
2018-01-31T12:02:03.654Z,39.38
2018-01-31T12:03:03.639Z,45.00
2018-01-31T12:04:03.888Z,39.38
2018-01-31T12:05:03.634Z,28.13
2018-01-31T12:06:03.623Z,33.75
2018-01-31T12:07:03.628Z,28.13
2018-01-31T12:08:03.628Z,22.50
2018-01-31T12:09:03.602Z,39.38
2018-01-31T12:10:03.598Z,50.63
2018-01-31T12:11:03.594Z,39.38
2018-01-31T12:12:03.593Z,39.38
2018-01-31T12:13:03.579Z,22.50
2018-01-31T12:14:03.575Z,16.88
2018-01-31T12:15:03.564Z,22.50
2018-01-31T12:16:03.564Z,22.50
2018-01-31T12:17:03.569Z,11.25
2018-01-31T12:18:03.554Z,11.25
2018-01-31T12:19:03.539Z,11.25
2018-01-31T12:20:03.533Z,11.25
2018-01-31T12:21:03.532Z,5.63
2018-01-31T12:22:03.521Z,5.63
2018-01-31T12:23:03.521Z,5.63
2018-01-31T12:24:03.514Z,5.63
2018-01-31T12:25:03.502Z,5.63
2018-01-31T12:26:03.495Z,5.63
2018-01-31T12:27:03.493Z,11.25
2018-01-31T12:28:03.489Z,11.25
2018-01-31T12:29:03.483Z,16.88
2018-01-31T12:30:03.480Z,16.88
2018-01-31T12:31:03.468Z,22.50
2018-01-31T12:32:03.460Z,28.13
2018-01-31T12:33:03.458Z,28.13
2018-01-31T12:34:03.702Z,33.75
2018-01-31T12:35:03.442Z,33.75
2018-01-31T12:36:03.435Z,33.75
2018-01-31T12:37:03.432Z,28.13
2018-01-31T12:38:03.417Z,28.13
2018-01-31T12:39:03.417Z,28.13
2018-01-31T12:40:03.415Z,28.13
2018-01-31T12:41:03.404Z,28.13
2018-01-31T12:42:03.394Z,28.13
2018-01-31T12:43:03.393Z,22.50
2018-01-31T12:44:03.384Z,22.50
2018-01-31T12:45:03.378Z,22.50
2018-01-31T12:46:03.376Z,28.13
2018-01-31T12:47:03.359Z,28.13
2018-01-31T12:48:03.349Z,39.38
2018-01-31T12:49:03.348Z,50.63
2018-01-31T12:50:03.342Z,50.63
2018-01-31T12:51:03.333Z,67.50
2018-01-31T12:52:03.323Z,61.88
2018-01-31T12:53:03.313Z,61.88
2018-01-31T12:54:03.311Z,61.88
2018-01-31T12:55:03.307Z,56.25
2018-01-31T12:56:03.301Z,50.63
2018-01-31T12:57:03.286Z,45.00
2018-01-31T12:58:03.282Z,45.00
2018-01-31T12:59:03.282Z,45.00
2018-01-31T13:00:03.270Z,50.63
2018-01-31T13:01:03.261Z,56.25
2018-01-31T13:02:03.253Z,61.88
2018-01-31T13:03:03.245Z,61.88
2018-01-31T13:04:03.487Z,61.88
2018-01-31T13:05:03.235Z,61.88
2018-01-31T13:06:03.225Z,61.88
2018-01-31T13:07:03.214Z,56.25
2018-01-31T13:08:03.214Z,50.63
2018-01-31T13:09:03.203Z,50.63
2018-01-31T13:10:03.446Z,50.63
2018-01-31T13:11:03.197Z,50.63
2018-01-31T13:12:03.187Z,50.63
2018-01-31T13:13:03.172Z,50.63
2018-01-31T13:14:03.165Z,50.63
2018-01-31T13:15:03.166Z,50.63
2018-01-31T13:16:03.166Z,45.00
2018-01-31T13:17:03.150Z,50.63
2018-01-31T13:18:03.146Z,56.25
2018-01-31T13:19:03.135Z,61.88
2018-01-31T13:20:03.126Z,61.88
2018-01-31T13:21:03.130Z,56.25
2018-01-31T13:22:03.119Z,56.25
2018-01-31T13:23:03.104Z,56.25
2018-01-31T13:24:03.101Z,56.25
2018-01-31T13:25:03.088Z,50.63
2018-01-31T13:26:03.106Z,45.00
2018-01-31T13:27:03.088Z,50.63
2018-01-31T13:28:03.323Z,50.63
2018-01-31T13:29:03.066Z,50.63
2018-01-31T13:30:03.056Z,50.63
2018-01-31T13:31:03.056Z,45.00
2018-01-31T13:32:03.048Z,45.00
2018-01-31T13:33:03.039Z,45.00
2018-01-31T13:34:03.038Z,45.00
2018-01-31T13:35:03.026Z,45.00
2018-01-31T13:36:03.014Z,45.00
2018-01-31T13:37:03.013Z,45.00
2018-01-31T13:38:03.006Z,39.38
2018-01-31T13:39:02.996Z,39.38
2018-01-31T13:40:02.991Z,39.38
2018-01-31T13:41:02.984Z,39.38
2018-01-31T13:42:02.979Z,45.00
2018-01-31T13:43:02.974Z,45.00
2018-01-31T13:44:02.969Z,45.00
2018-01-31T13:45:02.959Z,39.38
2018-01-31T13:46:02.950Z,33.75
2018-01-31T13:47:02.945Z,33.75
2018-01-31T13:48:02.937Z,33.75
2018-01-31T13:49:02.931Z,28.13
2018-01-31T13:50:02.925Z,28.13
2018-01-31T13:51:02.914Z,28.13
2018-01-31T13:52:03.159Z,33.75
2018-01-31T13:53:02.904Z,39.38
2018-01-31T13:54:02.901Z,39.38
2018-01-31T13:55:02.891Z,45.00
2018-01-31T13:56:02.882Z,45.00
2018-01-31T13:57:02.876Z,45.00
2018-01-31T13:58:03.120Z,45.00
2018-01-31T13:59:02.864Z,39.38
2018-01-31T14:00:02.861Z,39.38
2018-01-31T14:01:02.844Z,33.75
2018-01-31T14:02:02.840Z,39.38
2018-01-31T14:03:02.834Z,39.38
2018-01-31T14:04:03.081Z,39.38
2018-01-31T14:05:02.823Z,39.38
2018-01-31T14:06:02.819Z,39.38
2018-01-31T14:07:02.819Z,39.38
2018-01-31T14:08:02.796Z,39.38
2018-01-31T14:09:02.792Z,39.38
2018-01-31T14:10:02.785Z,33.75
2018-01-31T14:11:02.776Z,39.38
2018-01-31T14:12:02.768Z,33.75
2018-01-31T14:13:02.762Z,45.00
2018-01-31T14:14:02.752Z,45.00
2018-01-31T14:15:02.757Z,45.00
2018-01-31T14:16:02.765Z,45.00
2018-01-31T14:17:02.733Z,33.75
2018-01-31T14:18:02.722Z,28.13
2018-01-31T14:19:02.722Z,28.13
2018-01-31T14:20:02.717Z,22.50
2018-01-31T14:21:02.711Z,22.50
2018-01-31T14:22:02.951Z,22.50
2018-01-31T14:23:02.707Z,22.50
2018-01-31T14:24:02.678Z,28.13
2018-01-31T14:25:02.678Z,28.13
2018-01-31T14:26:02.668Z,28.13
2018-01-31T14:27:02.656Z,39.38
2018-01-31T14:28:03.106Z,39.38
2018-01-31T14:29:02.652Z,45.00
2018-01-31T14:30:02.637Z,45.00
2018-01-31T14:31:02.633Z,39.38
2018-01-31T14:32:02.629Z,39.38
2018-01-31T14:33:02.616Z,39.38
2018-01-31T14:34:02.604Z,39.38
2018-01-31T14:35:02.606Z,39.38
2018-01-31T14:36:02.619Z,33.75
2018-01-31T14:37:02.594Z,28.13
2018-01-31T14:38:02.585Z,22.50
2018-01-31T14:39:02.574Z,11.25
2018-01-31T14:40:02.567Z,11.25
2018-01-31T14:41:02.562Z,11.25
2018-01-31T14:42:02.559Z,11.25
2018-01-31T14:43:02.548Z,11.25
2018-01-31T14:44:02.546Z,11.25
2018-01-31T14:45:02.529Z,16.88
2018-01-31T14:46:02.922Z,16.88
2018-01-31T14:47:02.520Z,16.88
2018-01-31T14:48:02.513Z,22.50
2018-01-31T14:49:02.502Z,16.88
2018-01-31T14:50:02.498Z,16.88
2018-01-31T14:51:02.494Z,16.88
2018-01-31T14:52:02.489Z,16.88
2018-01-31T14:53:02.478Z,16.88
2018-01-31T14:54:02.473Z,16.88
2018-01-31T14:55:02.460Z,22.50
2018-01-31T14:56:02.454Z,22.50
2018-01-31T14:57:02.455Z,22.50
2018-01-31T14:58:02.447Z,22.50
2018-01-31T14:59:02.438Z,22.50
2018-01-31T15:00:02.431Z,22.50
2018-01-31T15:01:02.421Z,22.50
2018-01-31T15:02:02.411Z,22.50
2018-01-31T15:03:02.412Z,16.88
2018-01-31T15:04:02.712Z,16.88
2018-01-31T15:05:02.391Z,16.88
2018-01-31T15:06:02.386Z,16.88
2018-01-31T15:07:02.386Z,16.88