createdAt,value
2022-08-03T00:00:49.854Z,20.44
2022-08-03T00:01:51.472Z,20.48
2022-08-03T00:02:53.218Z,20.45
2022-08-03T00:03:54.869Z,20.44
2022-08-03T00:04:56.551Z,20.47
2022-08-03T00:06:04.466Z,20.44
2022-08-03T00:07:06.527Z,20.48
2022-08-03T00:08:08.143Z,20.55
2022-08-03T00:09:10.451Z,20.50
2022-08-03T00:10:13.105Z,20.44
2022-08-03T00:11:14.705Z,20.43
2022-08-03T00:12:16.612Z,20.47
2022-08-03T00:13:19.926Z,20.48
2022-08-03T00:14:21.529Z,20.43
2022-08-03T00:15:23.247Z,20.50
2022-08-03T00:16:26.410Z,20.50
2022-08-03T00:17:28.004Z,20.54
2022-08-03T00:18:29.611Z,20.54
2022-08-03T00:19:31.341Z,20.51
2022-08-03T00:20:33.008Z,20.52
2022-08-03T00:21:35.093Z,20.55
2022-08-03T00:22:36.756Z,20.57
2022-08-03T00:23:51.216Z,20.58
2022-08-03T00:24:53.567Z,20.44
2022-08-03T00:25:55.162Z,20.47
2022-08-03T00:26:57.165Z,20.50
2022-08-03T00:27:58.795Z,20.51
2022-08-03T00:29:00.464Z,20.52
2022-08-03T00:30:02.078Z,20.51
2022-08-03T00:31:03.679Z,20.48
2022-08-03T00:32:06.471Z,20.52
2022-08-03T00:33:12.504Z,20.47
2022-08-03T00:34:16.176Z,20.43
2022-08-03T00:35:36.950Z,20.43
2022-08-03T00:36:39.516Z,20.45
2022-08-03T00:37:42.004Z,20.45
2022-08-03T00:38:43.626Z,20.40
2022-08-03T00:39:47.289Z,20.41
2022-08-03T00:40:48.911Z,20.37
2022-08-03T00:41:50.670Z,20.44
2022-08-03T00:43:03.304Z,20.40
2022-08-03T00:44:04.987Z,20.37
2022-08-03T00:45:06.977Z,20.40
2022-08-03T00:46:08.575Z,20.29
2022-08-03T00:47:10.515Z,20.29
2022-08-03T00:48:24.930Z,20.24
2022-08-03T00:49:34.380Z,20.27
2022-08-03T00:50:37.063Z,20.29
2022-08-03T00:51:38.715Z,20.33
2022-08-03T00:52:40.408Z,20.30
2022-08-03T00:53:42.003Z,20.30
2022-08-03T00:54:43.620Z,20.26
2022-08-03T00:55:45.250Z,20.29
2022-08-03T00:56:59.613Z,20.30
2022-08-03T00:58:05.148Z,20.24
2022-08-03T00:59:06.792Z,20.27
2022-08-03T01:00:09.442Z,20.16
2022-08-03T01:01:12.492Z,20.16
2022-08-03T01:02:14.581Z,20.16
2022-08-03T01:03:16.337Z,20.14
2022-08-03T01:04:17.931Z,20.09
2022-08-03T01:05:20.600Z,20.12
2022-08-03T01:06:27.271Z,20.10
2022-08-03T01:07:49.939Z,20.14
2022-08-03T01:09:12.570Z,20.10
2022-08-03T01:10:32.059Z,20.13
2022-08-03T01:12:00.106Z,20.10
2022-08-03T01:13:06.991Z,20.06
2022-08-03T01:14:50.863Z,20.05
2022-08-03T01:16:04.394Z,20.01
2022-08-03T01:17:29.137Z,20.00
2022-08-03T01:18:53.736Z,19.99
2022-08-03T01:20:11.899Z,19.99
2022-08-03T01:21:18.216Z,19.96
2022-08-03T01:22:34.631Z,19.97
2022-08-03T01:23:54.516Z,19.96
2022-08-03T01:25:05.918Z,19.94
2022-08-03T01:26:28.818Z,19.94
2022-08-03T01:28:08.979Z,19.92
2022-08-03T01:29:49.874Z,19.90
2022-08-03T01:30:51.986Z,19.94
2022-08-03T01:32:58.669Z,19.90
2022-08-03T01:33:24.605Z,19.82
2022-08-03T01:34:30.125Z,19.85
2022-08-03T01:36:05.759Z,19.85
2022-08-03T01:37:08.188Z,19.85
2022-08-03T01:38:15.778Z,19.85
2022-08-03T01:39:17.928Z,19.85
2022-08-03T01:40:20.786Z,19.85
2022-08-03T01:41:29.585Z,19.82
2022-08-03T01:42:31.991Z,19.80
2022-08-03T01:44:27.174Z,19.79
2022-08-03T01:44:56.337Z,19.80
2022-08-03T01:45:58.597Z,19.78
2022-08-03T01:47:01.372Z,19.79
2022-08-03T01:48:03.873Z,19.76
2022-08-03T01:49:09.195Z,19.78
2022-08-03T01:50:11.947Z,19.76
2022-08-03T01:51:14.235Z,19.76
2022-08-03T01:52:19.239Z,19.72
2022-08-03T01:53:21.709Z,19.73
2022-08-03T01:54:24.445Z,19.73
2022-08-03T01:55:29.615Z,19.76
2022-08-03T01:56:31.830Z,19.73
2022-08-03T01:57:33.982Z,19.70
2022-08-03T01:58:56.162Z,19.69
2022-08-03T01:59:59.779Z,19.68
2022-08-03T02:01:02.588Z,19.66
2022-08-03T02:02:32.585Z,19.70
2022-08-03T02:03:30.280Z,19.65
2022-08-03T02:04:32.488Z,19.66
2022-08-03T02:05:34.784Z,19.68
2022-08-03T02:07:00.863Z,19.66
2022-08-03T02:07:59.339Z,19.66
2022-08-03T02:09:01.511Z,19.68
2022-08-03T02:10:05.344Z,19.68
2022-08-03T02:11:07.524Z,19.66
2022-08-03T02:12:12.573Z,19.65
2022-08-03T02:13:14.766Z,19.68
2022-08-03T02:14:17.017Z,19.69
2022-08-03T02:15:19.214Z,19.63
2022-08-03T02:16:21.744Z,19.52
2022-08-03T02:17:39.020Z,19.61
2022-08-03T02:18:42.551Z,19.61
2022-08-03T02:19:44.821Z,19.62
2022-08-03T02:20:47.143Z,19.58
2022-08-03T02:21:56.286Z,19.61
2022-08-03T02:23:03.511Z,19.57
2022-08-03T02:24:06.172Z,19.48
2022-08-03T02:25:12.278Z,19.52
2022-08-03T02:26:16.283Z,19.52
2022-08-03T02:27:25.052Z,19.57
2022-08-03T02:28:38.695Z,19.59
2022-08-03T02:29:41.438Z,19.57
2022-08-03T02:30:44.017Z,19.58
2022-08-03T02:31:46.157Z,19.61
2022-08-03T02:32:54.681Z,19.63
2022-08-03T02:33:59.350Z,19.63
2022-08-03T02:35:01.668Z,19.58
2022-08-03T02:36:03.938Z,19.65
2022-08-03T02:37:06.220Z,19.61
2022-08-03T02:38:08.571Z,19.68
2022-08-03T02:39:11.764Z,19.69
2022-08-03T02:40:14.137Z,19.72
2022-08-03T02:41:18.030Z,19.69
2022-08-03T02:42:21.158Z,19.68
2022-08-03T02:43:24.416Z,19.66
2022-08-03T02:44:26.588Z,19.63
2022-08-03T02:45:29.231Z,19.66
2022-08-03T02:46:33.251Z,19.63
2022-08-03T02:47:54.495Z,19.62
2022-08-03T02:48:57.079Z,19.62
2022-08-03T02:49:59.421Z,19.59
2022-08-03T02:51:01.896Z,19.61
2022-08-03T02:52:04.586Z,19.62
2022-08-03T02:53:06.814Z,19.59
2022-08-03T02:54:09.657Z,19.58
2022-08-03T02:55:12.009Z,19.57
2022-08-03T02:56:14.156Z,19.55
2022-08-03T02:57:16.339Z,19.54
2022-08-03T02:58:21.526Z,19.55
2022-08-03T02:59:23.695Z,19.51
2022-08-03T03:00:28.509Z,19.52
2022-08-03T03:01:30.874Z,19.54
2022-08-03T03:02:33.102Z,19.55
2022-08-03T03:03:41.812Z,19.54
2022-08-03T03:05:50.601Z,19.55
2022-08-03T03:06:09.372Z,19.54
2022-08-03T03:07:13.252Z,19.51
2022-08-03T03:08:17.918Z,19.52
2022-08-03T03:09:21.054Z,19.48
2022-08-03T03:10:23.200Z,19.49
2022-08-03T03:11:25.315Z,19.44
2022-08-03T03:12:26.992Z,19.47
2022-08-03T03:13:29.229Z,19.42
2022-08-03T03:14:33.872Z,19.41
2022-08-03T03:15:37.180Z,19.35
2022-08-03T03:16:39.462Z,19.38
2022-08-03T03:17:41.120Z,19.39
2022-08-03T03:18:43.624Z,19.42
2022-08-03T03:19:45.691Z,19.39
2022-08-03T03:20:47.363Z,19.42
2022-08-03T03:21:49.859Z,19.41
2022-08-03T03:22:51.537Z,19.42
2022-08-03T03:23:53.203Z,19.48
2022-08-03T03:24:55.012Z,19.45
2022-08-03T03:25:58.504Z,19.48
2022-08-03T03:27:00.125Z,19.48
2022-08-03T03:28:02.225Z,19.48
2022-08-03T03:29:03.846Z,19.45
2022-08-03T03:30:05.811Z,19.49
2022-08-03T03:31:07.497Z,19.47
2022-08-03T03:32:09.362Z,19.44
2022-08-03T03:33:11.085Z,19.47
2022-08-03T03:34:12.713Z,19.45
2022-08-03T03:35:14.448Z,19.44
2022-08-03T03:36:16.058Z,19.42
2022-08-03T03:37:17.681Z,19.41
2022-08-03T03:38:19.948Z,19.44
2022-08-03T03:39:21.575Z,19.42
2022-08-03T03:40:23.348Z,19.44
2022-08-03T03:41:24.949Z,19.42
2022-08-03T03:42:26.546Z,19.48
2022-08-03T03:43:29.566Z,19.44
2022-08-03T03:44:31.298Z,19.45
2022-08-03T03:45:34.239Z,19.47
2022-08-03T03:46:35.898Z,19.47
2022-08-03T03:47:37.622Z,19.51
2022-08-03T03:48:39.587Z,19.51
2022-08-03T03:49:43.004Z,19.52
2022-08-03T03:50:44.777Z,19.55
2022-08-03T03:51:46.374Z,19.55
2022-08-03T03:52:48.068Z,19.55
2022-08-03T03:53:59.259Z,19.58
2022-08-03T03:55:01.676Z,19.47
2022-08-03T03:56:03.692Z,19.51
2022-08-03T03:57:05.319Z,19.47
2022-08-03T03:58:07.652Z,19.49
2022-08-03T03:59:09.259Z,19.49
2022-08-03T04:00:15.781Z,19.52
2022-08-03T04:01:17.670Z,19.58
2022-08-03T04:02:19.361Z,19.63
2022-08-03T04:03:21.076Z,19.62
2022-08-03T04:04:41.117Z,19.65
2022-08-03T04:06:01.399Z,19.68
2022-08-03T04:07:21.617Z,19.72
2022-08-03T04:08:41.716Z,19.75
2022-08-03T04:10:14.260Z,19.75
2022-08-03T04:11:38.791Z,19.80
2022-08-03T04:12:50.018Z,19.83
2022-08-03T04:13:53.370Z,19.86
2022-08-03T04:14:54.962Z,19.92
2022-08-03T04:15:56.735Z,19.94
2022-08-03T04:17:01.745Z,20.01
2022-08-03T04:18:03.427Z,20.10
2022-08-03T04:19:14.019Z,20.13
2022-08-03T04:20:15.759Z,20.23
2022-08-03T04:21:18.008Z,20.26
2022-08-03T04:22:26.996Z,20.33
2022-08-03T04:23:28.615Z,20.34
2022-08-03T04:24:40.042Z,20.43
2022-08-03T04:25:41.699Z,20.51
2022-08-03T04:26:43.770Z,20.51
2022-08-03T04:27:45.394Z,20.57
2022-08-03T04:29:07.008Z,20.67
2022-08-03T04:30:08.900Z,20.71
2022-08-03T04:31:10.554Z,20.74
2022-08-03T04:32:12.148Z,20.80
2022-08-03T04:33:13.930Z,20.87
2022-08-03T04:34:15.699Z,20.90
2022-08-03T04:35:18.042Z,20.94
2022-08-03T04:36:25.506Z,20.99
2022-08-03T04:37:44.202Z,21.04
2022-08-03T04:38:56.031Z,21.09
2022-08-03T04:39:57.999Z,21.15
2022-08-03T04:40:59.975Z,21.16
2022-08-03T04:42:17.121Z,21.21
2022-08-03T04:43:18.883Z,21.26
2022-08-03T04:44:21.390Z,21.31
2022-08-03T04:45:30.655Z,21.35
2022-08-03T04:46:33.589Z,21.42
2022-08-03T04:47:35.201Z,21.45
2022-08-03T04:48:36.829Z,21.50
2022-08-03T04:49:38.612Z,21.55
2022-08-03T04:50:40.817Z,21.60
2022-08-03T04:51:42.940Z,21.65
2022-08-03T04:52:44.558Z,21.70
2022-08-03T04:53:46.204Z,21.76
2022-08-03T04:54:50.734Z,21.80
2022-08-03T04:55:52.592Z,21.84
2022-08-03T04:56:54.243Z,21.92
2022-08-03T04:57:56.576Z,21.92
2022-08-03T04:58:58.249Z,21.97
2022-08-03T05:00:03.066Z,22.03
2022-08-03T05:01:05.248Z,22.08
2022-08-03T05:02:07.270Z,22.14
2022-08-03T05:03:23.602Z,22.16
2022-08-03T05:04:26.018Z,22.24
2022-08-03T05:05:48.786Z,22.27
2022-08-03T05:06:54.926Z,22.33
2022-08-03T05:07:56.874Z,22.34
2022-08-03T05:08:58.468Z,22.40
2022-08-03T05:10:02.875Z,22.41
2022-08-03T05:11:05.141Z,22.41
2022-08-03T05:12:07.074Z,22.45
2022-08-03T05:13:12.200Z,22.48
2022-08-03T05:14:13.855Z,22.57
2022-08-03T05:15:16.009Z,22.64
2022-08-03T05:16:17.828Z,22.62
2022-08-03T05:17:19.674Z,22.67
2022-08-03T05:18:21.384Z,22.69
2022-08-03T05:19:23.002Z,22.69
2022-08-03T05:20:24.616Z,22.72
2022-08-03T05:21:26.262Z,22.72
2022-08-03T05:22:47.919Z,22.76
2022-08-03T05:23:50.035Z,22.78
2022-08-03T05:24:51.703Z,22.73
2022-08-03T05:25:53.314Z,22.73
2022-08-03T05:26:54.948Z,22.79
2022-08-03T05:27:56.627Z,22.78
2022-08-03T05:28:58.298Z,22.82
2022-08-03T05:30:29.852Z,22.85
2022-08-03T05:31:21.508Z,22.89
2022-08-03T05:32:23.129Z,22.96
2022-08-03T05:33:24.809Z,22.99
2022-08-03T05:34:26.438Z,23.03
2022-08-03T05:36:00.631Z,23.02
2022-08-03T05:36:50.648Z,23.10
2022-08-03T05:37:54.547Z,23.13
2022-08-03T05:39:00.822Z,23.22
2022-08-03T05:40:05.121Z,23.30
2022-08-03T05:41:22.972Z,23.20
2022-08-03T05:42:25.534Z,23.24
2022-08-03T05:43:27.283Z,23.30
2022-08-03T05:44:29.015Z,23.36
2022-08-03T05:45:32.399Z,23.38
2022-08-03T05:46:34.005Z,23.43
2022-08-03T05:47:35.629Z,23.50
2022-08-03T05:48:37.255Z,23.50
2022-08-03T05:49:38.974Z,23.50
2022-08-03T05:50:42.862Z,23.53
2022-08-03T05:51:44.649Z,23.47
2022-08-03T05:52:46.340Z,23.51
2022-08-03T05:53:48.254Z,23.53
2022-08-03T05:54:56.624Z,23.49
2022-08-03T05:56:03.436Z,23.51
2022-08-03T05:57:15.038Z,23.59
2022-08-03T05:58:16.659Z,23.54
2022-08-03T05:59:37.544Z,23.71
2022-08-03T06:00:39.880Z,23.88
2022-08-03T06:01:41.559Z,24.05
2022-08-03T06:02:43.230Z,24.18
2022-08-03T06:03:45.773Z,24.32
2022-08-03T06:04:47.382Z,24.41
2022-08-03T06:05:59.864Z,24.49
2022-08-03T06:07:02.080Z,24.62
2022-08-03T06:08:04.001Z,24.69
2022-08-03T06:09:05.660Z,24.79
2022-08-03T06:10:35.601Z,24.89
2022-08-03T06:11:30.534Z,24.97
2022-08-03T06:12:32.156Z,25.03
2022-08-03T06:13:33.777Z,25.24
2022-08-03T06:14:35.462Z,25.23
2022-08-03T06:15:37.100Z,25.28
2022-08-03T06:16:38.724Z,25.40
2022-08-03T06:17:47.471Z,25.23
2022-08-03T06:18:49.067Z,25.43
2022-08-03T06:19:53.523Z,25.51
2022-08-03T06:20:55.219Z,25.61
2022-08-03T06:21:56.951Z,25.57
2022-08-03T06:23:00.354Z,25.48
2022-08-03T06:24:03.053Z,25.37
2022-08-03T06:25:12.706Z,25.53
2022-08-03T06:26:14.627Z,25.45
2022-08-03T06:27:16.534Z,25.54
2022-08-03T06:28:51.842Z,25.67
2022-08-03T06:29:39.998Z,25.68
2022-08-03T06:30:41.917Z,25.74
2022-08-03T06:31:43.586Z,25.68
2022-08-03T06:32:51.639Z,25.92
2022-08-03T06:34:32.872Z,26.08
2022-08-03T06:35:16.376Z,26.22
2022-08-03T06:36:18.055Z,26.33
2022-08-03T06:37:19.722Z,26.39
2022-08-03T06:38:21.964Z,26.53
2022-08-03T06:39:23.974Z,26.57
2022-08-03T06:40:31.537Z,26.60
2022-08-03T06:41:37.505Z,26.50
2022-08-03T06:42:46.330Z,26.61
2022-08-03T06:44:03.927Z,26.73
2022-08-03T06:45:07.489Z,26.60
2022-08-03T06:46:09.389Z,26.75
2022-08-03T06:47:11.504Z,26.87
2022-08-03T06:48:13.260Z,27.03
2022-08-03T06:49:14.905Z,27.08
2022-08-03T06:50:19.034Z,27.20
2022-08-03T06:52:03.376Z,27.27
2022-08-03T06:52:45.510Z,27.26
2022-08-03T06:53:47.247Z,27.20
2022-08-03T06:54:48.879Z,27.38
2022-08-03T06:55:54.360Z,27.41
2022-08-03T06:56:56.786Z,27.51
2022-08-03T06:57:59.968Z,27.55
2022-08-03T06:59:04.902Z,27.57
2022-08-03T07:00:12.231Z,27.59
2022-08-03T07:01:14.422Z,27.55
2022-08-03T07:02:20.480Z,27.35
2022-08-03T07:03:22.278Z,27.48
2022-08-03T07:04:23.894Z,27.59
2022-08-03T07:05:25.620Z,27.68
2022-08-03T07:06:27.348Z,27.69
2022-08-03T07:07:28.976Z,27.71
2022-08-03T07:08:33.600Z,27.73
2022-08-03T07:09:36.020Z,27.77
2022-08-03T07:10:38.011Z,27.81
2022-08-03T07:11:39.625Z,27.88
2022-08-03T07:12:55.915Z,27.93
2022-08-03T07:13:58.452Z,28.03
2022-08-03T07:15:02.565Z,27.98
2022-08-03T07:16:04.918Z,28.02
2022-08-03T07:17:11.511Z,28.09
2022-08-03T07:18:13.950Z,28.02
2022-08-03T07:19:15.682Z,28.12
2022-08-03T07:20:18.375Z,28.09
2022-08-03T07:21:20.029Z,28.12
2022-08-03T07:22:21.738Z,28.17
2022-08-03T07:23:23.493Z,28.23
2022-08-03T07:24:25.162Z,28.10
2022-08-03T07:25:29.037Z,28.09
2022-08-03T07:26:30.651Z,27.92
2022-08-03T07:27:32.436Z,28.01
2022-08-03T07:28:34.202Z,28.09
2022-08-03T07:29:35.953Z,28.10
2022-08-03T07:30:37.555Z,28.16
2022-08-03T07:31:39.162Z,28.19
2022-08-03T07:32:49.770Z,28.23
2022-08-03T07:33:52.655Z,28.24
2022-08-03T07:34:58.517Z,28.29
2022-08-03T07:36:02.064Z,28.22
2022-08-03T07:37:03.762Z,28.19
2022-08-03T07:38:05.373Z,28.24
2022-08-03T07:39:17.428Z,28.20
2022-08-03T07:40:19.627Z,28.19
2022-08-03T07:41:21.234Z,28.20
2022-08-03T07:42:24.007Z,28.22
2022-08-03T07:43:25.657Z,28.22
2022-08-03T07:44:27.307Z,28.23
2022-08-03T07:45:30.060Z,28.22
2022-08-03T07:46:31.729Z,28.24
2022-08-03T07:47:34.898Z,28.26
2022-08-03T07:48:37.379Z,28.24
2022-08-03T07:49:40.551Z,28.24
2022-08-03T07:50:42.217Z,28.29
2022-08-03T07:51:43.899Z,28.29
2022-08-03T07:52:48.410Z,28.33
2022-08-03T07:53:50.047Z,28.37
2022-08-03T07:54:54.695Z,28.43
2022-08-03T07:55:57.076Z,28.40
2022-08-03T07:56:58.689Z,28.39
2022-08-03T07:58:01.999Z,28.37
2022-08-03T07:59:03.668Z,28.33
2022-08-03T08:00:06.838Z,28.33
2022-08-03T08:01:08.667Z,28.37
2022-08-03T08:02:10.990Z,28.39
2022-08-03T08:03:13.367Z,28.44
2022-08-03T08:04:14.965Z,28.50
2022-08-03T08:05:16.919Z,28.61
2022-08-03T08:06:18.625Z,28.63
2022-08-03T08:07:20.649Z,28.67
2022-08-03T08:08:22.381Z,28.73
2022-08-03T08:09:24.061Z,28.74
2022-08-03T08:10:25.893Z,28.77
2022-08-03T08:11:27.501Z,28.74
2022-08-03T08:12:29.090Z,28.75
2022-08-03T08:13:30.733Z,28.74
2022-08-03T08:14:32.337Z,28.68
2022-08-03T08:15:34.006Z,28.61
2022-08-03T08:16:35.681Z,28.57
2022-08-03T08:17:50.719Z,28.57
2022-08-03T08:18:52.342Z,28.60
2022-08-03T08:19:54.052Z,28.60
2022-08-03T08:20:57.007Z,28.59
2022-08-03T08:22:02.572Z,28.60
2022-08-03T08:23:10.281Z,28.67
2022-08-03T08:24:30.500Z,28.67
2022-08-03T08:25:33.151Z,28.73
2022-08-03T08:26:35.031Z,28.71
2022-08-03T08:28:29.235Z,28.71
2022-08-03T08:29:09.305Z,28.80
2022-08-03T08:30:13.910Z,28.81
2022-08-03T08:31:17.647Z,28.80
2022-08-03T08:32:19.498Z,28.83
2022-08-03T08:33:23.418Z,28.83
2022-08-03T08:34:25.933Z,28.80
2022-08-03T08:35:27.607Z,28.84
2022-08-03T08:36:29.223Z,28.84
2022-08-03T08:37:30.881Z,28.91
2022-08-03T08:38:32.572Z,28.94
2022-08-03T08:39:34.191Z,28.91
2022-08-03T08:40:35.814Z,28.78
2022-08-03T08:41:37.436Z,28.84
2022-08-03T08:42:57.532Z,28.86
2022-08-03T08:44:00.948Z,28.86
2022-08-03T08:45:05.209Z,28.83
2022-08-03T08:46:08.716Z,28.50
2022-08-03T08:47:10.378Z,28.63
2022-08-03T08:48:13.434Z,28.75
2022-08-03T08:49:16.157Z,28.81
2022-08-03T08:50:27.307Z,28.84
2022-08-03T08:51:59.570Z,28.84
2022-08-03T08:52:55.337Z,28.94
2022-08-03T08:53:57.827Z,28.86
2022-08-03T08:55:00.487Z,28.59
2022-08-03T08:56:02.130Z,28.63
2022-08-03T08:57:12.467Z,28.47
2022-08-03T08:58:26.388Z,28.60
2022-08-03T08:59:48.319Z,28.71
2022-08-03T09:00:50.367Z,28.81
2022-08-03T09:01:52.009Z,28.90
2022-08-03T09:02:53.663Z,28.94
2022-08-03T09:03:55.340Z,29.03
2022-08-03T09:04:57.601Z,29.04
2022-08-03T09:06:00.698Z,29.07
2022-08-03T09:07:19.126Z,29.10
2022-08-03T09:08:23.218Z,29.04
2022-08-03T09:10:04.791Z,28.97
2022-08-03T09:10:46.602Z,29.00
2022-08-03T09:11:52.529Z,28.94
2022-08-03T09:13:06.454Z,28.77
2022-08-03T09:14:08.176Z,28.91
2022-08-03T09:15:22.881Z,28.88
2022-08-03T09:16:24.584Z,28.91
2022-08-03T09:17:26.188Z,28.97
2022-08-03T09:18:32.521Z,29.10
2022-08-03T09:19:34.821Z,29.19
2022-08-03T09:20:37.194Z,29.26
2022-08-03T09:21:38.853Z,29.29
2022-08-03T09:23:00.484Z,29.34
2022-08-03T09:24:05.292Z,29.35
2022-08-03T09:25:27.240Z,29.21
2022-08-03T09:26:30.381Z,29.04
2022-08-03T09:27:44.664Z,29.19
2022-08-03T09:29:01.187Z,29.21
2022-08-03T09:30:06.996Z,29.35
2022-08-03T09:31:32.802Z,29.32
2022-08-03T09:32:34.422Z,29.45
2022-08-03T09:33:46.947Z,29.52
2022-08-03T09:34:49.542Z,29.56
2022-08-03T09:35:53.949Z,29.63
2022-08-03T09:36:58.386Z,29.61
2022-08-03T09:38:14.147Z,29.65
2022-08-03T09:39:40.271Z,29.56
2022-08-03T09:40:42.707Z,29.62
2022-08-03T09:41:48.850Z,29.65
2022-08-03T09:42:56.822Z,29.52
2022-08-03T09:43:58.496Z,29.34
2022-08-03T09:45:00.476Z,29.42
2022-08-03T09:46:03.095Z,29.44
2022-08-03T09:47:05.317Z,29.35
2022-08-03T09:48:20.804Z,29.48
2022-08-03T09:49:22.657Z,29.51
2022-08-03T09:50:24.312Z,29.31
2022-08-03T09:51:32.850Z,29.49
2022-08-03T09:52:52.707Z,29.62
2022-08-03T09:54:00.278Z,29.72
2022-08-03T09:55:04.125Z,29.80
2022-08-03T09:56:33.495Z,29.93
2022-08-03T09:57:27.650Z,29.99
2022-08-03T09:58:30.852Z,30.05
2022-08-03T09:59:33.321Z,30.09
2022-08-03T10:00:42.853Z,30.13
2022-08-03T10:01:44.560Z,30.20
2022-08-03T10:02:46.275Z,30.24
2022-08-03T10:04:04.021Z,30.26
2022-08-03T10:05:07.122Z,30.23
2022-08-03T10:06:22.484Z,30.27
2022-08-03T10:07:30.550Z,30.27
2022-08-03T10:08:32.445Z,30.27
2022-08-03T10:09:34.100Z,30.20
2022-08-03T10:10:42.826Z,30.10
2022-08-03T10:11:44.694Z,30.05
2022-08-03T10:12:48.184Z,29.93
2022-08-03T10:13:50.857Z,29.79
2022-08-03T10:14:59.716Z,29.69
2022-08-03T10:16:21.661Z,29.63
2022-08-03T10:17:23.461Z,29.61
2022-08-03T10:18:25.073Z,29.66
2022-08-03T10:19:26.770Z,29.70
2022-08-03T10:20:28.376Z,29.67
2022-08-03T10:21:37.789Z,29.66
2022-08-03T10:22:39.634Z,29.62
2022-08-03T10:23:41.267Z,29.66
2022-08-03T10:25:05.803Z,29.69
2022-08-03T10:26:08.340Z,29.75
2022-08-03T10:27:09.971Z,29.86
2022-08-03T10:28:13.220Z,29.92
2022-08-03T10:29:18.959Z,29.99
2022-08-03T10:30:20.588Z,30.00
2022-08-03T10:31:31.629Z,29.99
2022-08-03T10:32:39.261Z,30.02
2022-08-03T10:33:51.718Z,29.99
2022-08-03T10:34:59.948Z,29.93
2022-08-03T10:36:01.731Z,29.86
2022-08-03T10:37:04.554Z,29.86
2022-08-03T10:38:10.958Z,29.77
2022-08-03T10:39:16.075Z,29.77
2022-08-03T10:40:39.659Z,29.77
2022-08-03T10:41:46.396Z,29.76
2022-08-03T10:42:51.125Z,29.76
2022-08-03T10:44:13.679Z,29.73
2022-08-03T10:45:19.960Z,29.69
2022-08-03T10:46:21.593Z,29.66
2022-08-03T10:47:23.312Z,29.62
2022-08-03T10:48:24.947Z,29.73
2022-08-03T10:49:35.280Z,29.75
2022-08-03T10:50:37.342Z,29.73
2022-08-03T10:51:38.949Z,29.73
2022-08-03T10:53:02.254Z,29.75
2022-08-03T10:54:05.677Z,29.73
2022-08-03T10:55:52.456Z,29.72
2022-08-03T10:57:14.138Z,29.72
2022-08-03T10:58:30.573Z,29.79
2022-08-03T10:59:55.288Z,29.76
2022-08-03T11:00:57.045Z,29.76
2022-08-03T11:02:00.608Z,29.72
2022-08-03T11:03:07.006Z,29.76
2022-08-03T11:04:11.948Z,29.77
2022-08-03T11:05:31.862Z,29.79
2022-08-03T11:06:37.195Z,29.70
2022-08-03T11:07:39.319Z,29.75
2022-08-03T11:08:40.995Z,29.79
2022-08-03T11:09:43.442Z,29.86
2022-08-03T11:10:45.072Z,29.90
2022-08-03T11:11:47.891Z,30.02
2022-08-03T11:12:49.563Z,30.03
2022-08-03T11:13:57.743Z,30.07
2022-08-03T11:15:01.375Z,30.07
2022-08-03T11:16:07.092Z,30.03
2022-08-03T11:17:14.531Z,30.06
2022-08-03T11:18:16.567Z,30.03
2022-08-03T11:19:22.664Z,30.06
2022-08-03T11:20:52.299Z,30.02
2022-08-03T11:21:54.746Z,29.96
2022-08-03T11:22:58.491Z,29.86
2022-08-03T11:24:03.048Z,29.90
2022-08-03T11:25:07.946Z,29.99
2022-08-03T11:26:18.985Z,29.87
2022-08-03T11:27:21.572Z,29.86
2022-08-03T11:28:30.710Z,29.86
2022-08-03T11:29:33.831Z,29.87
2022-08-03T11:30:35.435Z,29.90
2022-08-03T11:31:49.721Z,29.93
2022-08-03T11:32:52.785Z,29.93
2022-08-03T11:34:14.309Z,29.96
2022-08-03T11:35:19.730Z,30.02
2022-08-03T11:36:32.406Z,30.02
2022-08-03T11:37:34.367Z,30.03
2022-08-03T11:38:36.021Z,30.06
2022-08-03T11:39:45.871Z,30.07
2022-08-03T11:40:51.047Z,30.07
2022-08-03T11:41:52.662Z,30.06
2022-08-03T11:42:54.272Z,30.06
2022-08-03T11:43:55.890Z,30.02
2022-08-03T11:44:58.249Z,29.99
2022-08-03T11:46:01.698Z,29.99
2022-08-03T11:47:03.304Z,29.96
2022-08-03T11:48:16.101Z,30.02
2022-08-03T11:49:17.764Z,30.09
2022-08-03T11:50:20.206Z,30.13
2022-08-03T11:51:26.071Z,30.10
2022-08-03T11:52:28.974Z,30.14
2022-08-03T11:53:30.710Z,30.20
2022-08-03T11:54:32.349Z,30.19
2022-08-03T11:55:34.101Z,30.24
2022-08-03T11:56:46.013Z,30.21
2022-08-03T11:59:16.499Z,30.16
2022-08-03T11:59:20.710Z,30.13
2022-08-03T12:00:28.352Z,30.03
2022-08-03T12:01:32.058Z,29.80
2022-08-03T12:02:35.612Z,29.79
2022-08-03T12:03:37.338Z,29.85
2022-08-03T12:05:01.577Z,29.85
2022-08-03T12:06:04.581Z,29.86
2022-08-03T12:07:06.292Z,29.87
2022-08-03T12:08:08.858Z,29.86
2022-08-03T12:09:16.674Z,29.89
2022-08-03T12:10:18.605Z,29.87
2022-08-03T12:11:20.315Z,29.89
2022-08-03T12:12:21.981Z,29.89
2022-08-03T12:14:28.888Z,29.87
2022-08-03T12:14:52.163Z,29.85
2022-08-03T12:15:56.062Z,29.86
2022-08-03T12:16:57.744Z,29.87
2022-08-03T12:18:00.072Z,29.89
2022-08-03T12:19:04.896Z,29.92
2022-08-03T12:20:07.934Z,29.89
2022-08-03T12:21:10.255Z,29.95
2022-08-03T12:22:12.115Z,29.96
2022-08-03T12:23:13.771Z,29.97
2022-08-03T12:24:15.461Z,29.99
2022-08-03T12:25:38.672Z,29.97
2022-08-03T12:26:57.224Z,29.96
2022-08-03T12:28:36.114Z,30.00
2022-08-03T12:29:32.946Z,30.00
2022-08-03T12:30:34.783Z,30.09
2022-08-03T12:31:36.454Z,30.09
2022-08-03T12:32:38.074Z,30.07
2022-08-03T12:34:15.619Z,30.10
2022-08-03T12:35:24.553Z,30.16
2022-08-03T12:36:26.643Z,30.20
2022-08-03T12:37:28.333Z,30.24
2022-08-03T12:38:31.206Z,30.36
2022-08-03T12:39:32.834Z,30.38
2022-08-03T12:40:34.571Z,30.43
2022-08-03T12:41:39.970Z,30.56
2022-08-03T12:42:41.719Z,30.63
2022-08-03T12:43:49.637Z,30.67
2022-08-03T12:44:51.465Z,30.81
2022-08-03T12:46:11.181Z,30.91
2022-08-03T12:47:12.956Z,30.98
2022-08-03T12:48:14.632Z,31.05
2022-08-03T12:49:17.445Z,31.14
2022-08-03T12:50:27.108Z,31.22
2022-08-03T12:51:29.863Z,31.23
2022-08-03T12:52:31.483Z,31.28
2022-08-03T12:53:33.157Z,31.32
2022-08-03T12:54:36.142Z,31.32
2022-08-03T12:55:57.922Z,31.32
2022-08-03T12:57:06.910Z,31.35
2022-08-03T12:58:13.681Z,31.35
2022-08-03T12:59:24.324Z,31.33
2022-08-03T13:00:34.229Z,31.40
2022-08-03T13:01:37.183Z,31.47
2022-08-03T13:02:38.913Z,31.56
2022-08-03T13:03:49.677Z,31.62
2022-08-03T13:04:53.179Z,31.69
2022-08-03T13:05:54.850Z,31.69
2022-08-03T13:07:03.797Z,31.69
2022-08-03T13:08:05.468Z,31.73
2022-08-03T13:09:07.612Z,31.74
2022-08-03T13:10:09.612Z,31.79
2022-08-03T13:11:55.929Z,31.87
2022-08-03T13:12:48.848Z,31.89
2022-08-03T13:13:54.283Z,31.87
2022-08-03T13:14:57.161Z,31.92
2022-08-03T13:15:58.775Z,31.98
2022-08-03T13:17:00.423Z,31.89
2022-08-03T13:18:02.109Z,31.92
2022-08-03T13:19:04.515Z,31.98
2022-08-03T13:20:06.617Z,31.89
2022-08-03T13:21:08.254Z,31.86
2022-08-03T13:22:20.369Z,31.77
2022-08-03T13:23:22.777Z,31.74
2022-08-03T13:24:24.593Z,31.72
2022-08-03T13:25:26.225Z,31.69
2022-08-03T13:26:27.828Z,31.74
2022-08-03T13:28:03.652Z,31.74
2022-08-03T13:28:51.269Z,31.70
2022-08-03T13:29:53.578Z,31.69
2022-08-03T13:30:55.277Z,31.63
2022-08-03T13:31:56.906Z,31.69
2022-08-03T13:33:00.242Z,31.69
2022-08-03T13:34:01.851Z,31.67
2022-08-03T13:35:03.865Z,31.63
2022-08-03T13:36:05.640Z,31.43
2022-08-03T13:37:09.387Z,31.40
2022-08-03T13:38:11.788Z,31.26
2022-08-03T13:39:14.036Z,31.18
2022-08-03T13:40:15.793Z,31.09
2022-08-03T13:41:17.449Z,31.01
2022-08-03T13:42:19.162Z,30.98
2022-08-03T13:43:21.545Z,30.91
2022-08-03T13:44:29.300Z,30.88
2022-08-03T13:45:31.614Z,30.82
2022-08-03T13:46:33.344Z,30.77
2022-08-03T13:47:35.032Z,30.74
2022-08-03T13:48:37.643Z,30.72
2022-08-03T13:49:39.551Z,30.71
2022-08-03T13:50:43.076Z,30.74
2022-08-03T13:51:44.978Z,30.77
2022-08-03T13:52:46.948Z,30.84
2022-08-03T13:53:48.559Z,30.91
2022-08-03T13:54:50.217Z,30.96
2022-08-03T13:55:51.857Z,30.99
2022-08-03T13:56:55.788Z,30.91
2022-08-03T13:58:02.973Z,30.92
2022-08-03T13:59:08.578Z,30.94
2022-08-03T14:00:10.794Z,30.89
2022-08-03T14:01:12.653Z,30.91
2022-08-03T14:02:14.478Z,30.85
2022-08-03T14:03:16.182Z,30.82
2022-08-03T14:04:22.115Z,30.82
2022-08-03T14:05:24.365Z,30.84