createdAt,value
2022-08-26T00:00:36.111Z,9.75
2022-08-26T00:05:39.658Z,13.82
2022-08-26T00:10:43.727Z,12.27
2022-08-26T00:15:46.032Z,10.07
2022-08-26T00:20:48.104Z,9.85
2022-08-26T00:25:51.659Z,8.90
2022-08-26T00:30:53.595Z,13.88
2022-08-26T00:35:55.702Z,11.07
2022-08-26T00:40:59.442Z,14.15
2022-08-26T00:46:07.987Z,13.45
2022-08-26T00:51:15.168Z,13.20
2022-08-26T00:56:22.031Z,12.93
2022-08-26T01:01:24.169Z,11.55
2022-08-26T01:06:26.925Z,13.80
2022-08-26T01:11:31.454Z,11.40
2022-08-26T01:16:33.933Z,10.25
2022-08-26T01:21:43.813Z,12.65
2022-08-26T01:26:48.696Z,9.95
2022-08-26T01:31:54.342Z,9.98
2022-08-26T01:37:01.833Z,11.05
2022-08-26T01:42:10.344Z,12.27
2022-08-26T01:47:14.964Z,9.30
2022-08-26T01:52:22.231Z,9.85
2022-08-26T01:57:28.057Z,9.00
2022-08-26T02:02:30.402Z,11.10
2022-08-26T02:07:33.802Z,10.15
2022-08-26T02:12:38.401Z,12.57
2022-08-26T02:17:44.099Z,11.57
2022-08-26T02:22:46.001Z,12.43
2022-08-26T02:27:49.545Z,9.87
2022-08-26T02:32:52.038Z,9.13
2022-08-26T02:37:54.297Z,10.55
2022-08-26T02:42:58.282Z,9.80
2022-08-26T02:48:09.877Z,13.17
2022-08-26T02:53:13.386Z,8.93
2022-08-26T02:58:17.435Z,10.70
2022-08-26T03:03:19.907Z,13.07
2022-08-26T03:08:24.921Z,14.40
2022-08-26T03:13:28.904Z,11.07
2022-08-26T03:18:30.976Z,13.00
2022-08-26T03:23:32.923Z,10.63
2022-08-26T03:28:36.394Z,12.20
2022-08-26T03:33:38.499Z,11.20
2022-08-26T03:38:40.195Z,10.00
2022-08-26T03:43:44.611Z,12.80
2022-08-26T03:48:47.388Z,11.37
2022-08-26T03:53:49.404Z,11.40
2022-08-26T03:58:52.974Z,10.93
2022-08-26T04:03:55.389Z,11.07
2022-08-26T04:08:59.085Z,10.20
2022-08-26T04:14:06.078Z,15.53
2022-08-26T04:19:09.747Z,11.53
2022-08-26T04:24:14.108Z,15.00
2022-08-26T04:29:21.328Z,11.37
2022-08-26T04:34:24.288Z,10.27
2022-08-26T04:39:29.277Z,19.70
2022-08-26T04:44:35.675Z,10.20
2022-08-26T04:49:37.734Z,11.47
2022-08-26T04:54:39.474Z,15.77
2022-08-26T04:59:45.297Z,15.13
2022-08-26T05:04:48.206Z,13.95
2022-08-26T05:09:53.796Z,12.45
2022-08-26T05:14:58.288Z,13.85
2022-08-26T05:20:00.325Z,11.65
2022-08-26T05:25:02.562Z,11.70
2022-08-26T05:30:07.456Z,15.90
2022-08-26T05:35:09.418Z,9.02
2022-08-26T05:40:12.589Z,12.35
2022-08-26T05:45:16.785Z,11.85
2022-08-26T05:50:20.498Z,13.50
2022-08-26T05:55:22.642Z,10.60
2022-08-26T06:00:26.629Z,8.43
2022-08-26T06:05:29.232Z,9.55
2022-08-26T06:10:32.841Z,8.77
2022-08-26T06:15:39.684Z,12.15
2022-08-26T06:20:54.582Z,13.45
2022-08-26T06:26:00.627Z,8.25
2022-08-26T06:31:04.275Z,11.02
2022-08-26T06:36:07.071Z,12.20
2022-08-26T06:41:09.177Z,10.55
2022-08-26T06:46:14.953Z,8.35
2022-08-26T06:51:18.931Z,12.18
2022-08-26T06:56:22.902Z,11.80
2022-08-26T07:01:30.703Z,17.33
2022-08-26T07:06:37.215Z,13.52
2022-08-26T07:11:41.084Z,14.57
2022-08-26T07:16:44.902Z,15.40
2022-08-26T07:21:46.622Z,16.05
2022-08-26T07:26:51.484Z,11.35
2022-08-26T07:31:56.369Z,13.77
2022-08-26T07:36:59.194Z,11.50
2022-08-26T07:42:03.849Z,9.55
2022-08-26T07:47:25.627Z,13.18
2022-08-26T07:52:30.077Z,13.90
2022-08-26T07:57:32.638Z,15.00
2022-08-26T08:02:35.703Z,13.43
2022-08-26T08:07:44.310Z,13.02
2022-08-26T08:12:47.367Z,10.18
2022-08-26T08:17:51.538Z,15.18
2022-08-26T08:22:54.335Z,14.30
2022-08-26T08:27:56.962Z,9.88
2022-08-26T08:33:00.026Z,9.68
2022-08-26T08:38:02.067Z,16.42
2022-08-26T08:43:10.135Z,17.70
2022-08-26T08:48:19.789Z,11.27
2022-08-26T08:53:31.948Z,19.70
2022-08-26T08:58:50.626Z,8.45
2022-08-26T09:04:11.351Z,11.18
2022-08-26T09:09:22.552Z,8.98
2022-08-26T09:14:27.068Z,12.90
2022-08-26T09:19:38.356Z,8.68
2022-08-26T09:24:42.125Z,12.20
2022-08-26T09:29:51.337Z,9.35
2022-08-26T09:34:59.749Z,10.48
2022-08-26T09:40:20.759Z,14.43
2022-08-26T09:45:28.788Z,15.82
2022-08-26T09:50:36.234Z,13.40
2022-08-26T09:55:39.753Z,10.82
2022-08-26T10:00:52.927Z,11.75
2022-08-26T10:05:59.333Z,16.00
2022-08-26T10:11:05.922Z,13.32
2022-08-26T10:16:16.606Z,13.43
2022-08-26T10:21:25.645Z,7.82
2022-08-26T10:26:38.598Z,10.98
2022-08-26T10:31:46.756Z,11.75
2022-08-26T10:37:13.857Z,11.77
2022-08-26T10:42:25.184Z,8.60
2022-08-26T10:47:34.757Z,12.10
2022-08-26T10:52:51.266Z,8.82
2022-08-26T10:58:00.234Z,15.57
2022-08-26T11:03:22.049Z,15.98
2022-08-26T11:08:29.652Z,12.27
2022-08-26T11:14:00.854Z,8.15
2022-08-26T11:19:03.643Z,10.95
2022-08-26T11:24:07.373Z,8.10
2022-08-26T11:29:13.328Z,9.38
2022-08-26T11:34:15.636Z,7.72
2022-08-26T11:39:22.905Z,4.47
2022-08-26T11:44:27.221Z,6.65
2022-08-26T11:49:31.397Z,5.13
2022-08-26T11:54:37.827Z,4.97
2022-08-26T11:59:41.426Z,5.95
2022-08-26T12:04:47.675Z,6.35
2022-08-26T12:09:56.627Z,7.85
2022-08-26T12:15:13.725Z,6.05
2022-08-26T12:20:28.065Z,6.88
2022-08-26T12:25:36.006Z,7.93
2022-08-26T12:30:38.607Z,8.50
2022-08-26T12:35:40.880Z,9.00
2022-08-26T12:40:47.433Z,5.47
2022-08-26T12:45:56.890Z,6.97
2022-08-26T12:51:00.966Z,6.32
2022-08-26T12:56:20.061Z,10.70
2022-08-26T13:01:22.965Z,7.70
2022-08-26T13:06:27.300Z,9.70
2022-08-26T13:11:33.002Z,9.30
2022-08-26T13:16:35.444Z,10.93
2022-08-26T13:21:42.191Z,6.00
2022-08-26T13:26:47.493Z,4.82
2022-08-26T13:31:50.449Z,8.03
2022-08-26T13:36:54.805Z,4.90
2022-08-26T13:41:58.606Z,3.58
2022-08-26T13:47:00.359Z,14.15
2022-08-26T13:52:02.340Z,10.83
2022-08-26T13:57:06.266Z,9.73
2022-08-26T14:02:08.684Z,10.77
2022-08-26T14:07:12.299Z,10.40
2022-08-26T14:12:15.866Z,10.87
2022-08-26T14:17:21.302Z,12.47
2022-08-26T14:22:23.513Z,11.40
2022-08-26T14:27:26.993Z,12.40
2022-08-26T14:32:29.349Z,9.60
2022-08-26T14:37:31.133Z,13.83
2022-08-26T14:42:34.873Z,8.33
2022-08-26T14:47:36.592Z,7.57
2022-08-26T14:52:38.696Z,9.17
2022-08-26T14:57:42.306Z,10.87
2022-08-26T15:02:45.126Z,10.43
2022-08-26T15:07:47.446Z,7.50
2022-08-26T15:12:52.158Z,11.37
2022-08-26T15:17:53.902Z,12.70
2022-08-26T15:22:55.715Z,7.53
2022-08-26T15:27:58.832Z,5.80
2022-08-26T15:33:00.565Z,5.43
2022-08-26T15:38:02.830Z,6.67
2022-08-26T15:43:25.617Z,6.93
2022-08-26T15:48:28.342Z,6.83
2022-08-26T15:53:32.667Z,5.73
2022-08-26T15:58:36.237Z,6.47
2022-08-26T16:03:38.263Z,4.60
2022-08-26T16:08:40.153Z,5.77
2022-08-26T16:13:43.625Z,4.60
2022-08-26T16:18:45.947Z,4.53
2022-08-26T16:23:48.316Z,4.87
2022-08-26T16:28:51.772Z,8.73
2022-08-26T16:33:53.417Z,7.63
2022-08-26T16:38:56.126Z,6.13
2022-08-26T16:43:59.838Z,7.75
2022-08-26T16:49:02.362Z,6.03
2022-08-26T16:54:04.745Z,5.70
2022-08-26T16:59:10.741Z,5.95
2022-08-26T17:04:12.505Z,7.32
2022-08-26T17:09:14.310Z,4.10
2022-08-26T17:14:17.811Z,4.35
2022-08-26T17:19:20.679Z,5.65
2022-08-26T17:24:22.441Z,8.13
2022-08-26T17:29:25.559Z,6.18
2022-08-26T17:34:27.464Z,6.05
2022-08-26T17:39:30.115Z,4.03
2022-08-26T17:44:33.343Z,5.20
2022-08-26T17:49:35.077Z,5.45
2022-08-26T17:54:37.256Z,5.22
2022-08-26T17:59:41.069Z,6.10
2022-08-26T18:04:42.866Z,9.50
2022-08-26T18:09:45.180Z,5.82
2022-08-26T18:14:48.641Z,8.43
2022-08-26T18:19:50.918Z,9.15
2022-08-26T18:24:58.220Z,6.88
2022-08-26T18:30:02.798Z,6.83
2022-08-26T18:35:05.153Z,9.43
2022-08-26T18:40:10.148Z,7.65
2022-08-26T18:45:16.395Z,7.82
2022-08-26T18:50:18.841Z,7.53
2022-08-26T18:55:21.060Z,10.13
2022-08-26T19:00:24.869Z,11.93
2022-08-26T19:05:26.977Z,13.87
2022-08-26T19:10:28.735Z,9.40
2022-08-26T19:15:32.836Z,11.67
2022-08-26T19:20:37.932Z,10.73
2022-08-26T19:25:41.961Z,9.93
2022-08-26T19:30:49.087Z,12.57
2022-08-26T19:35:53.402Z,9.30
2022-08-26T19:40:57.072Z,9.37
2022-08-26T19:46:00.524Z,9.30
2022-08-26T19:51:02.749Z,11.17
2022-08-26T19:56:04.718Z,9.03
2022-08-26T20:01:08.410Z,9.63
2022-08-26T20:06:12.306Z,10.13
2022-08-26T20:11:16.806Z,8.43
2022-08-26T20:16:20.218Z,8.47
2022-08-26T20:21:22.292Z,26.07
2022-08-26T20:26:24.680Z,31.27
2022-08-26T20:31:29.160Z,23.47
2022-08-26T20:36:32.466Z,12.43
2022-08-26T20:41:34.250Z,13.20
2022-08-26T20:46:37.493Z,10.40
2022-08-26T20:51:39.861Z,11.17
2022-08-26T20:56:41.756Z,11.70
2022-08-26T21:01:47.318Z,9.53
2022-08-26T21:06:52.294Z,11.43
2022-08-26T21:11:54.789Z,9.93
2022-08-26T21:16:58.395Z,11.33
2022-08-26T21:22:00.739Z,7.90
2022-08-26T21:27:02.807Z,10.10
2022-08-26T21:32:06.833Z,10.77
2022-08-26T21:37:08.950Z,9.20
2022-08-26T21:42:18.822Z,11.27
2022-08-26T21:47:22.611Z,10.47
2022-08-26T21:52:24.664Z,11.50
2022-08-26T21:57:28.527Z,10.47
2022-08-26T22:02:32.437Z,13.10
2022-08-26T22:07:34.609Z,11.63
2022-08-26T22:12:36.820Z,13.20
2022-08-26T22:17:39.972Z,12.13
2022-08-26T22:22:42.052Z,14.47
2022-08-26T22:27:44.774Z,13.17
2022-08-26T22:32:48.203Z,13.43
2022-08-26T22:37:49.955Z,12.10
2022-08-26T22:42:55.688Z,13.43
2022-08-26T22:48:04.520Z,14.07
2022-08-26T22:53:06.498Z,13.37
2022-08-26T22:58:08.812Z,16.80
2022-08-26T23:03:13.764Z,17.57
2022-08-26T23:08:16.883Z,15.10
2022-08-26T23:13:19.414Z,22.30
2022-08-26T23:18:23.028Z,22.00
2022-08-26T23:23:25.301Z,20.17
2022-08-26T23:28:28.348Z,23.53
2022-08-26T23:33:31.923Z,23.30
2022-08-26T23:38:34.016Z,25.33
2022-08-26T23:43:37.185Z,23.87
2022-08-26T23:48:40.865Z,21.80
2022-08-26T23:53:42.930Z,23.93
2022-08-26T23:58:47.100Z,23.47
