createdAt,value
2022-08-07T00:00:44.337Z,13.30
2022-08-07T00:02:36.550Z,13.25
2022-08-07T00:02:46.071Z,13.29
2022-08-07T00:03:47.274Z,13.24
2022-08-07T00:04:44.342Z,13.24
2022-08-07T00:05:44.292Z,13.24
2022-08-07T00:06:51.556Z,13.22
2022-08-07T00:07:45.271Z,13.20
2022-08-07T00:08:44.640Z,13.15
2022-08-07T00:09:54.171Z,13.15
2022-08-07T00:10:47.759Z,13.12
2022-08-07T00:11:54.459Z,13.07
2022-08-07T00:13:00.503Z,13.07
2022-08-07T00:13:45.211Z,13.06
2022-08-07T00:14:44.324Z,13.07
2022-08-07T00:15:46.623Z,13.07
2022-08-07T00:16:45.174Z,13.11
2022-08-07T00:17:44.169Z,13.06
2022-08-07T00:18:44.142Z,13.07
2022-08-07T00:20:01.426Z,13.06
2022-08-07T00:20:45.123Z,13.06
2022-08-07T00:21:55.289Z,13.06
2022-08-07T00:22:51.794Z,13.04
2022-08-07T00:23:45.102Z,13.02
2022-08-07T00:24:44.092Z,12.99
2022-08-07T00:25:45.817Z,12.95
2022-08-07T00:26:59.324Z,12.89
2022-08-07T00:27:53.675Z,12.85
2022-08-07T00:28:46.030Z,12.79
2022-08-07T00:29:45.032Z,12.77
2022-08-07T00:30:44.044Z,12.75
2022-08-07T00:31:44.007Z,12.75
2022-08-07T00:32:44.996Z,12.74
2022-08-07T00:33:47.433Z,12.74
2022-08-07T00:34:43.976Z,12.70
2022-08-07T00:35:49.705Z,12.71
2022-08-07T00:36:44.976Z,12.71
2022-08-07T00:37:47.951Z,12.71
2022-08-07T00:38:44.884Z,12.69
2022-08-07T00:39:45.053Z,12.70
2022-08-07T00:40:43.906Z,12.69
2022-08-07T00:41:45.335Z,12.69
2022-08-07T00:42:44.880Z,12.67
2022-08-07T00:43:59.053Z,12.66
2022-08-07T00:44:44.866Z,12.66
2022-08-07T00:45:46.493Z,12.64
2022-08-07T00:46:43.863Z,12.62
2022-08-07T00:48:10.402Z,12.62
2022-08-07T00:48:44.820Z,12.63
2022-08-07T00:50:21.325Z,12.63
2022-08-07T00:50:50.338Z,12.64
2022-08-07T00:51:57.435Z,12.63
2022-08-07T00:52:47.503Z,12.64
2022-08-07T00:53:50.108Z,12.66
2022-08-07T00:54:44.766Z,12.67
2022-08-07T00:56:00.360Z,12.66
2022-08-07T00:56:44.733Z,12.66
2022-08-07T00:57:44.397Z,12.66
2022-08-07T00:58:46.841Z,12.66
2022-08-07T00:59:43.712Z,12.66
2022-08-07T01:00:53.514Z,12.63
2022-08-07T01:01:44.933Z,12.63
2022-08-07T01:02:43.671Z,12.63
2022-08-07T01:03:55.981Z,12.62
2022-08-07T01:04:44.667Z,12.60
2022-08-07T01:05:43.641Z,12.57
2022-08-07T01:06:44.622Z,12.56
2022-08-07T01:07:43.619Z,12.52
2022-08-07T01:08:53.350Z,12.51
2022-08-07T01:10:04.586Z,12.46
2022-08-07T01:10:47.655Z,12.45
2022-08-07T01:12:08.932Z,12.45
2022-08-07T01:12:53.389Z,12.46
2022-08-07T01:13:55.526Z,12.46
2022-08-07T01:14:45.047Z,12.46
2022-08-07T01:16:05.191Z,12.45
2022-08-07T01:16:46.956Z,12.46
2022-08-07T01:17:43.500Z,12.45
2022-08-07T01:18:44.446Z,12.45
2022-08-07T01:19:52.332Z,12.46
2022-08-07T01:20:44.482Z,12.46
2022-08-07T01:21:44.463Z,12.46
2022-08-07T01:22:46.791Z,12.46
2022-08-07T01:23:46.640Z,12.46
2022-08-07T01:24:43.435Z,12.46
2022-08-07T01:25:55.121Z,12.44
2022-08-07T01:26:44.417Z,12.39
2022-08-07T01:27:51.491Z,12.37
2022-08-07T01:28:45.992Z,12.33
2022-08-07T01:29:43.374Z,12.33
2022-08-07T01:30:43.386Z,12.30
2022-08-07T01:31:48.106Z,12.29
2022-08-07T01:32:44.351Z,12.27
2022-08-07T01:33:55.858Z,12.26
2022-08-07T01:34:44.318Z,12.26
2022-08-07T01:35:54.551Z,12.26
2022-08-07T01:36:44.421Z,12.24
2022-08-07T01:37:44.289Z,12.21
2022-08-07T01:38:43.281Z,12.19
2022-08-07T01:39:46.530Z,12.15
2022-08-07T01:40:43.239Z,12.15
2022-08-07T01:42:07.245Z,12.12
2022-08-07T01:42:58.451Z,12.12
2022-08-07T01:43:44.210Z,12.11
2022-08-07T01:44:43.211Z,12.09
2022-08-07T01:45:43.196Z,12.09
2022-08-07T01:46:43.199Z,12.08
2022-08-07T01:48:29.797Z,12.06
2022-08-07T01:48:46.812Z,12.06
2022-08-07T01:49:43.157Z,12.04
2022-08-07T01:50:43.438Z,11.99
2022-08-07T01:52:02.177Z,11.97
2022-08-07T01:52:49.738Z,11.96
2022-08-07T01:54:12.577Z,11.94
2022-08-07T01:54:44.105Z,11.90
2022-08-07T01:55:43.082Z,11.87
2022-08-07T01:56:43.149Z,11.87
2022-08-07T01:58:05.691Z,11.85
2022-08-07T01:58:45.254Z,11.86
2022-08-07T01:59:43.776Z,11.86
2022-08-07T02:00:48.924Z,11.87
2022-08-07T02:02:02.199Z,11.89
2022-08-07T02:03:15.993Z,11.90
2022-08-07T02:03:50.368Z,11.89
2022-08-07T02:04:56.263Z,11.87
2022-08-07T02:05:59.304Z,11.90
2022-08-07T02:06:43.968Z,11.89
2022-08-07T02:07:50.248Z,11.93
2022-08-07T02:08:43.954Z,11.93
2022-08-07T02:09:53.017Z,11.93
2022-08-07T02:10:43.938Z,11.90
2022-08-07T02:12:03.360Z,11.89
2022-08-07T02:12:46.577Z,11.86
2022-08-07T02:13:57.458Z,11.83
2022-08-07T02:14:43.876Z,11.83
2022-08-07T02:15:42.892Z,11.83
2022-08-07T02:16:42.850Z,11.80
2022-08-07T02:17:49.351Z,11.82
2022-08-07T02:18:46.879Z,11.82
2022-08-07T02:20:04.238Z,11.80
2022-08-07T02:20:48.698Z,11.78
2022-08-07T02:21:56.578Z,11.82
2022-08-07T02:22:43.989Z,11.78
2022-08-07T02:23:42.773Z,11.78
2022-08-07T02:24:44.642Z,11.82
2022-08-07T02:26:31.176Z,11.82
2022-08-07T02:26:43.734Z,11.83
2022-08-07T02:27:42.745Z,11.82
2022-08-07T02:28:43.733Z,11.78
2022-08-07T02:29:43.531Z,11.75
2022-08-07T02:30:43.710Z,11.75
2022-08-07T02:31:42.686Z,11.74
2022-08-07T02:33:00.730Z,11.70
2022-08-07T02:34:02.832Z,11.67
2022-08-07T02:34:48.998Z,11.64
2022-08-07T02:36:27.071Z,11.62
2022-08-07T02:36:43.675Z,11.64
2022-08-07T02:37:44.121Z,11.61
2022-08-07T02:38:50.894Z,11.59
2022-08-07T02:40:11.809Z,11.61
2022-08-07T02:40:43.623Z,11.57
2022-08-07T02:41:47.282Z,11.54
2022-08-07T02:42:43.587Z,11.52
2022-08-07T02:43:43.244Z,11.50
2022-08-07T02:44:48.398Z,11.49
2022-08-07T02:45:58.360Z,11.47
2022-08-07T02:46:46.878Z,11.44
2022-08-07T02:47:45.492Z,11.44
2022-08-07T02:48:47.067Z,11.39
2022-08-07T02:49:56.400Z,11.36
2022-08-07T02:50:43.481Z,11.34
2022-08-07T02:51:51.832Z,11.34
2022-08-07T02:52:44.097Z,11.31
2022-08-07T02:53:42.446Z,11.27
2022-08-07T02:54:42.444Z,11.25
2022-08-07T02:56:03.730Z,11.20
2022-08-07T02:56:43.412Z,11.16
2022-08-07T02:57:42.383Z,11.14
2022-08-07T02:58:47.176Z,11.16
2022-08-07T02:59:43.398Z,11.16
2022-08-07T03:00:47.097Z,11.17
2022-08-07T03:01:42.459Z,11.17
2022-08-07T03:02:54.594Z,11.17
2022-08-07T03:03:50.350Z,11.16
2022-08-07T03:04:43.327Z,11.16
2022-08-07T03:05:42.326Z,11.17
2022-08-07T03:06:45.735Z,11.17
2022-08-07T03:08:05.188Z,11.17
2022-08-07T03:08:43.269Z,11.17
2022-08-07T03:09:45.463Z,11.14
2022-08-07T03:10:46.751Z,11.14
2022-08-07T03:11:52.249Z,11.13
2022-08-07T03:12:43.243Z,11.13
2022-08-07T03:13:49.697Z,11.11
2022-08-07T03:14:43.212Z,11.11
2022-08-07T03:15:55.662Z,11.10
2022-08-07T03:16:43.189Z,11.06
2022-08-07T03:17:53.530Z,11.03
2022-08-07T03:18:44.024Z,11.01
2022-08-07T03:19:42.159Z,10.99
2022-08-07T03:20:43.140Z,10.99
2022-08-07T03:21:50.627Z,10.98
2022-08-07T03:22:43.121Z,10.98
2022-08-07T03:24:19.559Z,10.98
2022-08-07T03:24:43.116Z,10.96
2022-08-07T03:25:42.082Z,10.96
2022-08-07T03:26:51.298Z,10.99
2022-08-07T03:27:59.221Z,10.96
2022-08-07T03:28:43.368Z,10.98
2022-08-07T03:29:46.111Z,10.98
2022-08-07T03:30:43.037Z,10.96
2022-08-07T03:31:43.361Z,10.96
2022-08-07T03:32:57.055Z,10.94
2022-08-07T03:33:43.005Z,10.96
2022-08-07T03:34:47.163Z,10.95
2022-08-07T03:35:50.073Z,10.95
2022-08-07T03:36:42.996Z,10.94
2022-08-07T03:37:46.114Z,10.94
2022-08-07T03:38:41.945Z,10.94
2022-08-07T03:39:46.007Z,10.94
2022-08-07T03:40:44.226Z,10.95
2022-08-07T03:41:47.527Z,10.91
2022-08-07T03:42:42.904Z,10.88
2022-08-07T03:43:43.997Z,10.88
2022-08-07T03:44:42.877Z,10.86
2022-08-07T03:45:43.619Z,10.81
2022-08-07T03:47:13.465Z,10.81
2022-08-07T03:47:47.658Z,10.83
2022-08-07T03:48:45.401Z,10.81
2022-08-07T03:49:51.954Z,10.80
2022-08-07T03:50:52.102Z,10.81
2022-08-07T03:51:47.136Z,10.84
2022-08-07T03:52:42.814Z,10.86
2022-08-07T03:54:05.414Z,10.88
2022-08-07T03:54:55.168Z,10.89
2022-08-07T03:55:58.109Z,10.89
2022-08-07T03:56:42.751Z,10.86
2022-08-07T03:59:07.063Z,10.86
2022-08-07T03:59:08.219Z,10.84
2022-08-07T03:59:46.791Z,10.86
2022-08-07T04:00:46.493Z,10.86
2022-08-07T04:01:43.058Z,10.86
2022-08-07T04:02:41.703Z,10.88
2022-08-07T04:03:53.313Z,10.91
2022-08-07T04:04:42.673Z,10.92
2022-08-07T04:05:42.507Z,10.95
2022-08-07T04:06:41.658Z,10.92
2022-08-07T04:07:42.426Z,10.92
2022-08-07T04:08:41.625Z,10.92
2022-08-07T04:09:45.236Z,10.91
2022-08-07T04:10:42.617Z,10.92
2022-08-07T04:12:21.312Z,10.91
2022-08-07T04:12:42.588Z,10.92
2022-08-07T04:14:10.705Z,10.92
2022-08-07T04:14:43.664Z,10.94
2022-08-07T04:15:41.550Z,10.95
2022-08-07T04:16:43.085Z,10.95
2022-08-07T04:18:30.964Z,10.95
2022-08-07T04:18:59.338Z,10.94
2022-08-07T04:19:52.385Z,10.92
2022-08-07T04:20:54.313Z,10.94
2022-08-07T04:21:59.742Z,10.95
2022-08-07T04:22:53.776Z,10.95
2022-08-07T04:23:44.004Z,10.95
2022-08-07T04:24:42.460Z,10.96
2022-08-07T04:25:41.431Z,10.96
2022-08-07T04:26:43.615Z,10.99
2022-08-07T04:27:44.179Z,11.01
2022-08-07T04:28:41.411Z,11.01
2022-08-07T04:30:02.409Z,11.02
2022-08-07T04:30:55.390Z,11.01
2022-08-07T04:32:03.085Z,11.02
2022-08-07T04:32:44.623Z,11.03
2022-08-07T04:33:42.341Z,11.06
2022-08-07T04:34:41.346Z,11.09
2022-08-07T04:35:41.341Z,11.24
2022-08-07T04:36:41.326Z,11.29
2022-08-07T04:38:02.994Z,11.35
2022-08-07T04:38:42.331Z,11.44
2022-08-07T04:39:41.339Z,11.86
2022-08-07T04:40:43.951Z,12.63
2022-08-07T04:41:42.283Z,13.62
2022-08-07T04:42:42.250Z,14.44
2022-08-07T04:44:13.036Z,15.11
2022-08-07T04:44:54.668Z,15.76
2022-08-07T04:46:00.422Z,16.31
2022-08-07T04:46:59.498Z,16.67
2022-08-07T04:48:00.441Z,16.92
2022-08-07T04:48:44.723Z,17.10
2022-08-07T04:49:41.168Z,17.15
2022-08-07T04:50:41.174Z,17.11
2022-08-07T04:51:41.158Z,16.90
2022-08-07T04:52:50.918Z,16.59
2022-08-07T04:54:05.382Z,16.18
2022-08-07T04:54:42.131Z,15.67
2022-08-07T04:58:10.440Z,14.60
2022-08-07T04:58:23.764Z,15.11
2022-08-07T04:58:27.969Z,14.19
2022-08-07T04:59:17.095Z,13.87
2022-08-07T05:00:10.857Z,13.59
2022-08-07T05:00:43.136Z,13.40
2022-08-07T05:01:41.087Z,13.20
2022-08-07T05:02:43.458Z,13.06
2022-08-07T05:04:07.112Z,12.99
2022-08-07T05:04:47.279Z,12.92
2022-08-07T05:05:52.077Z,12.92
2022-08-07T05:06:43.581Z,12.88
2022-08-07T05:07:48.172Z,12.82
2022-08-07T05:08:59.390Z,12.78
2022-08-07T05:09:46.180Z,12.74
2022-08-07T05:10:41.959Z,12.75
2022-08-07T05:11:58.552Z,12.77
2022-08-07T05:12:51.395Z,12.77
2022-08-07T05:14:52.748Z,12.79
2022-08-07T05:14:53.338Z,12.81
2022-08-07T05:15:42.837Z,12.82
2022-08-07T05:16:44.036Z,12.82
2022-08-07T05:17:52.204Z,12.84
2022-08-07T05:18:42.831Z,12.85
2022-08-07T05:19:44.833Z,12.82
2022-08-07T05:20:40.844Z,12.82
2022-08-07T05:22:00.713Z,12.74
2022-08-07T05:22:41.831Z,12.70
2022-08-07T05:23:40.822Z,12.66
2022-08-07T05:24:41.028Z,12.59
2022-08-07T05:26:12.996Z,12.59
2022-08-07T05:26:41.770Z,12.56
2022-08-07T05:28:16.364Z,12.45
2022-08-07T05:28:41.765Z,12.38
2022-08-07T05:29:50.902Z,12.39
2022-08-07T05:30:41.719Z,12.39
2022-08-07T05:31:40.754Z,12.46
2022-08-07T05:32:43.669Z,12.56
2022-08-07T05:33:40.699Z,12.64
2022-08-07T05:34:41.819Z,12.71
2022-08-07T05:35:41.720Z,12.77
2022-08-07T05:36:40.738Z,12.79
2022-08-07T05:37:42.405Z,12.84
2022-08-07T05:39:00.420Z,12.88
2022-08-07T05:40:14.055Z,12.92
2022-08-07T05:40:41.862Z,12.97
2022-08-07T05:42:00.319Z,13.03
2022-08-07T05:42:42.235Z,13.07
2022-08-07T05:43:49.509Z,13.09
2022-08-07T05:44:46.724Z,13.09
2022-08-07T05:45:46.512Z,13.04
2022-08-07T05:46:41.556Z,12.89
2022-08-07T05:48:02.158Z,12.85
2022-08-07T05:48:58.139Z,12.85
2022-08-07T05:49:41.546Z,12.88
2022-08-07T05:50:43.154Z,12.89
2022-08-07T05:51:40.623Z,12.95
2022-08-07T05:52:40.477Z,12.96
2022-08-07T05:54:14.151Z,13.02
2022-08-07T05:54:44.578Z,13.04
2022-08-07T05:56:02.403Z,13.06
2022-08-07T05:56:41.442Z,13.14
2022-08-07T05:57:42.393Z,13.14
2022-08-07T05:58:40.416Z,13.21
2022-08-07T05:59:58.007Z,13.29
2022-08-07T06:00:41.392Z,13.37
2022-08-07T06:01:40.448Z,13.44
2022-08-07T06:02:40.398Z,13.46
2022-08-07T06:03:56.585Z,13.44
2022-08-07T06:04:41.353Z,13.44
2022-08-07T06:05:40.681Z,13.33
2022-08-07T06:06:46.385Z,13.29
2022-08-07T06:08:14.683Z,13.20
2022-08-07T06:08:42.624Z,13.17
2022-08-07T06:10:03.774Z,13.18
2022-08-07T06:10:42.524Z,13.20
2022-08-07T06:11:40.297Z,13.29
2022-08-07T06:12:40.262Z,13.30
2022-08-07T06:14:11.731Z,13.32
2022-08-07T06:14:41.222Z,13.40
2022-08-07T06:15:42.772Z,13.47
2022-08-07T06:16:40.220Z,13.54
2022-08-07T06:17:41.318Z,13.56
2022-08-07T06:18:41.197Z,13.62
2022-08-07T06:19:57.745Z,13.71
2022-08-07T06:20:50.339Z,13.81
2022-08-07T06:22:14.680Z,13.89
2022-08-07T06:22:41.171Z,13.99
2022-08-07T06:24:38.365Z,14.06
2022-08-07T06:24:53.260Z,14.09
2022-08-07T06:25:41.113Z,14.16
2022-08-07T06:26:41.094Z,14.10
2022-08-07T06:27:44.415Z,14.06
2022-08-07T06:28:41.071Z,14.12
2022-08-07T06:29:40.075Z,14.07
2022-08-07T06:30:45.407Z,14.10
2022-08-07T06:31:49.685Z,14.19
2022-08-07T06:32:41.058Z,14.27
2022-08-07T06:33:40.016Z,14.37
2022-08-07T06:34:40.729Z,14.46
2022-08-07T06:35:47.555Z,14.53
2022-08-07T06:36:40.993Z,14.61
2022-08-07T06:37:43.829Z,14.65
2022-08-07T06:38:58.778Z,14.72
2022-08-07T06:40:16.978Z,14.78
2022-08-07T06:40:46.061Z,14.81
2022-08-07T06:42:00.537Z,14.84
2022-08-07T06:42:40.950Z,14.90
2022-08-07T06:43:46.270Z,14.94
2022-08-07T06:44:41.056Z,14.95
2022-08-07T06:45:39.906Z,14.95
2022-08-07T06:46:40.038Z,14.99
2022-08-07T06:47:57.420Z,15.02
2022-08-07T06:48:42.173Z,15.06
2022-08-07T06:49:50.821Z,15.09
2022-08-07T06:50:43.286Z,15.12
2022-08-07T06:51:49.565Z,15.12
2022-08-07T06:52:40.836Z,14.94
2022-08-07T06:55:27.860Z,14.93
2022-08-07T06:55:33.713Z,14.95
2022-08-07T06:55:53.465Z,15.03
2022-08-07T06:56:49.617Z,15.06
2022-08-07T06:57:47.218Z,15.11
2022-08-07T06:58:40.757Z,15.13
2022-08-07T07:00:13.059Z,15.17
2022-08-07T07:00:42.345Z,15.21
2022-08-07T07:01:42.211Z,15.30
2022-08-07T07:02:53.376Z,15.33
2022-08-07T07:03:49.996Z,15.38
2022-08-07T07:04:43.482Z,15.39
2022-08-07T07:06:05.515Z,15.42
2022-08-07T07:07:00.779Z,15.45
2022-08-07T07:07:59.623Z,15.39
2022-08-07T07:08:46.589Z,15.35
2022-08-07T07:09:40.656Z,15.38
2022-08-07T07:10:39.627Z,15.41
2022-08-07T07:12:08.692Z,15.45
2022-08-07T07:12:48.430Z,15.51
2022-08-07T07:13:58.781Z,15.59
2022-08-07T07:14:40.624Z,15.64
2022-08-07T07:15:39.560Z,15.70
2022-08-07T07:16:50.602Z,15.76
2022-08-07T07:17:45.422Z,15.79
2022-08-07T07:18:48.155Z,15.86
2022-08-07T07:19:57.392Z,15.93
2022-08-07T07:20:40.530Z,15.99
2022-08-07T07:21:40.472Z,16.07
2022-08-07T07:24:07.062Z,16.09
2022-08-07T07:24:08.485Z,16.12
2022-08-07T07:24:42.948Z,16.14
2022-08-07T07:26:32.529Z,16.20
2022-08-07T07:26:40.544Z,16.25
2022-08-07T07:27:55.610Z,16.31
2022-08-07T07:28:48.417Z,16.37
2022-08-07T07:30:08.852Z,16.44
2022-08-07T07:30:40.537Z,16.49
2022-08-07T07:31:44.174Z,16.55
2022-08-07T07:32:40.458Z,16.59
2022-08-07T07:33:39.389Z,16.62
2022-08-07T07:34:39.656Z,16.70
2022-08-07T07:35:51.876Z,16.68
2022-08-07T07:36:40.554Z,16.73
2022-08-07T07:37:49.700Z,16.78
2022-08-07T07:38:40.301Z,16.83
2022-08-07T07:39:52.314Z,16.86
2022-08-07T07:40:40.394Z,16.86
2022-08-07T07:42:02.225Z,16.88
2022-08-07T07:42:40.275Z,16.92
2022-08-07T07:43:47.847Z,16.95
2022-08-07T07:44:42.212Z,16.96
2022-08-07T07:46:38.505Z,16.99
2022-08-07T07:46:54.651Z,17.04
2022-08-07T07:47:42.715Z,17.10
2022-08-07T07:48:40.221Z,17.20
2022-08-07T07:50:35.831Z,17.29
2022-08-07T07:50:40.443Z,17.35
2022-08-07T07:51:58.550Z,17.43
2022-08-07T07:52:40.154Z,17.48
2022-08-07T07:53:48.162Z,17.51
2022-08-07T07:54:40.182Z,17.57
2022-08-07T07:55:45.518Z,17.66
2022-08-07T07:56:40.114Z,17.63
2022-08-07T07:57:53.439Z,17.64
2022-08-07T07:58:40.895Z,17.62
2022-08-07T07:59:52.080Z,17.69
2022-08-07T08:00:40.056Z,17.74
2022-08-07T08:02:03.374Z,17.82
2022-08-07T08:02:49.270Z,17.87
2022-08-07T08:04:09.772Z,17.92
2022-08-07T08:04:40.043Z,17.99
2022-08-07T08:05:50.532Z,18.06
2022-08-07T08:06:39.995Z,18.12
2022-08-07T08:07:42.341Z,18.17
2022-08-07T08:08:41.905Z,18.18
2022-08-07T08:09:52.194Z,18.22
2022-08-07T08:10:39.969Z,18.27
2022-08-07T08:11:47.191Z,18.34
2022-08-07T08:12:58.835Z,18.40
2022-08-07T08:13:52.872Z,18.40
2022-08-07T08:14:39.954Z,18.44
2022-08-07T08:15:57.477Z,18.44
2022-08-07T08:16:39.881Z,18.49
2022-08-07T08:17:58.243Z,18.57
2022-08-07T08:18:40.052Z,18.64
2022-08-07T08:20:19.750Z,18.64
2022-08-07T08:20:39.843Z,18.70
2022-08-07T08:22:00.679Z,18.73
2022-08-07T08:22:56.013Z,18.79
2022-08-07T08:23:39.839Z,18.83
2022-08-07T08:24:45.524Z,18.87
2022-08-07T08:25:42.871Z,18.94
2022-08-07T08:26:39.787Z,18.98
2022-08-07T08:27:38.780Z,18.95
2022-08-07T08:28:44.945Z,19.02
2022-08-07T08:29:55.932Z,19.10
2022-08-07T08:30:42.829Z,19.11
2022-08-07T08:32:10.258Z,19.17
2022-08-07T08:32:41.236Z,19.21
2022-08-07T08:33:38.727Z,19.23
2022-08-07T08:34:38.756Z,19.20
2022-08-07T08:35:39.575Z,19.24
2022-08-07T08:36:39.665Z,19.31
2022-08-07T08:38:01.311Z,19.36
2022-08-07T08:38:41.110Z,19.40
2022-08-07T08:39:39.417Z,19.46
2022-08-07T08:40:39.660Z,19.50
2022-08-07T08:41:58.533Z,19.51
2022-08-07T08:42:40.306Z,19.51
2022-08-07T08:43:42.463Z,19.54
2022-08-07T08:44:44.501Z,19.61
2022-08-07T08:45:58.424Z,19.65
2022-08-07T08:46:40.529Z,19.68
2022-08-07T08:47:51.814Z,19.72
2022-08-07T08:48:39.533Z,19.79
2022-08-07T08:49:57.202Z,19.84
2022-08-07T08:50:40.376Z,19.87
2022-08-07T08:52:01.046Z,19.91
2022-08-07T08:52:40.987Z,19.93
2022-08-07T08:53:39.507Z,20.00
2022-08-07T08:54:38.485Z,20.06
2022-08-07T08:55:54.436Z,20.12
2022-08-07T08:56:39.448Z,20.16
2022-08-07T08:57:39.448Z,20.18
2022-08-07T08:58:38.450Z,20.12
2022-08-07T08:59:41.787Z,20.13
2022-08-07T09:00:42.595Z,20.15
2022-08-07T09:01:40.158Z,20.21
2022-08-07T09:02:38.537Z,20.24
2022-08-07T09:03:49.729Z,20.30
2022-08-07T09:04:39.363Z,20.35
2022-08-07T09:05:38.377Z,20.39
2022-08-07T09:06:38.382Z,20.43
2022-08-07T09:07:45.961Z,20.49
2022-08-07T09:08:39.429Z,20.54
2022-08-07T09:09:38.315Z,20.59
2022-08-07T09:10:38.316Z,20.65
2022-08-07T09:11:43.522Z,20.71
2022-08-07T09:12:39.293Z,20.72
2022-08-07T09:13:38.397Z,20.76
2022-08-07T09:14:38.261Z,20.80
2022-08-07T09:16:22.377Z,20.86
2022-08-07T09:16:39.268Z,20.95
2022-08-07T09:17:59.606Z,20.99
2022-08-07T09:18:39.217Z,21.08
2022-08-07T09:19:51.798Z,21.17
2022-08-07T09:20:39.538Z,21.26
2022-08-07T09:22:22.935Z,21.35
2022-08-07T09:24:31.903Z,21.45
2022-08-07T09:24:32.306Z,21.53
2022-08-07T09:24:58.879Z,21.57
2022-08-07T09:25:39.164Z,21.45
2022-08-07T09:26:38.130Z,21.48
2022-08-07T09:27:38.363Z,21.57
2022-08-07T09:30:02.249Z,21.60
2022-08-07T09:30:03.416Z,21.71
2022-08-07T09:30:39.114Z,21.79
2022-08-07T09:31:38.782Z,21.79
2022-08-07T09:32:38.062Z,21.91
2022-08-07T09:33:52.603Z,21.94
2022-08-07T09:34:39.034Z,21.98
2022-08-07T09:36:03.504Z,22.07
2022-08-07T09:36:43.276Z,21.99
2022-08-07T09:37:48.173Z,21.88
2022-08-07T09:38:40.946Z,21.92
2022-08-07T09:39:55.488Z,21.99
2022-08-07T09:40:40.485Z,21.82
2022-08-07T09:41:43.545Z,21.64
2022-08-07T09:42:39.751Z,21.63
2022-08-07T09:44:03.455Z,21.48
2022-08-07T09:45:03.398Z,21.44
2022-08-07T09:47:27.511Z,21.42
2022-08-07T09:47:49.390Z,21.59
2022-08-07T09:47:59.463Z,21.71
2022-08-07T09:48:55.866Z,21.79
2022-08-07T09:50:02.724Z,21.81
2022-08-07T09:50:40.066Z,21.91
2022-08-07T09:52:16.587Z,21.97
2022-08-07T09:52:38.850Z,22.07
2022-08-07T09:53:41.430Z,22.17
2022-08-07T09:54:38.817Z,22.27
2022-08-07T09:56:03.326Z,22.35
2022-08-07T09:56:39.385Z,22.44
2022-08-07T09:57:37.797Z,22.53
2022-08-07T09:58:38.796Z,22.59
2022-08-07T09:59:46.511Z,22.60
2022-08-07T10:00:38.757Z,22.68
2022-08-07T10:01:52.088Z,22.71
2022-08-07T10:02:39.766Z,22.72
2022-08-07T10:04:05.809Z,22.64
2022-08-07T10:04:45.934Z,22.43
2022-08-07T10:05:59.822Z,22.41
2022-08-07T10:06:39.634Z,22.23
2022-08-07T10:07:52.311Z,22.10
2022-08-07T10:08:38.669Z,22.04
2022-08-07T10:09:42.568Z,22.02
2022-08-07T10:11:07.647Z,22.10
2022-08-07T10:12:01.722Z,22.19
2022-08-07T10:12:39.649Z,22.29
2022-08-07T10:14:00.355Z,22.35
2022-08-07T10:14:38.697Z,22.41
2022-08-07T10:15:44.398Z,22.41
2022-08-07T10:16:38.884Z,22.44
2022-08-07T10:18:00.844Z,22.43
2022-08-07T10:18:38.680Z,22.31
2022-08-07T10:19:38.694Z,22.27
2022-08-07T10:20:37.535Z,22.29
2022-08-07T10:22:12.157Z,22.37
2022-08-07T10:22:39.472Z,22.39
2022-08-07T10:24:06.812Z,22.47
2022-08-07T10:24:39.810Z,22.50
2022-08-07T10:25:42.201Z,22.54
2022-08-07T10:26:38.550Z,22.59
2022-08-07T10:27:46.440Z,22.67
2022-08-07T10:28:39.446Z,22.71
2022-08-07T10:29:43.219Z,22.75
2022-08-07T10:30:38.430Z,22.75
2022-08-07T10:31:38.657Z,22.77
2022-08-07T10:32:52.342Z,22.82
2022-08-07T10:34:06.060Z,22.86
2022-08-07T10:34:38.391Z,22.92
2022-08-07T10:35:56.745Z,22.99
2022-08-07T10:36:38.365Z,23.01
2022-08-07T10:38:00.527Z,23.07
2022-08-07T10:38:48.362Z,23.12
2022-08-07T10:39:41.417Z,23.17
2022-08-07T10:40:37.333Z,23.20
2022-08-07T10:41:52.247Z,23.22
2022-08-07T10:42:38.339Z,23.15
2022-08-07T10:43:38.263Z,23.09
2022-08-07T10:44:38.506Z,23.17
2022-08-07T10:45:57.504Z,23.14
2022-08-07T10:46:38.255Z,23.15
2022-08-07T10:47:53.122Z,23.14
2022-08-07T10:48:39.214Z,23.15
2022-08-07T10:49:49.772Z,23.23
2022-08-07T10:50:38.236Z,23.29
2022-08-07T10:52:01.410Z,23.32
2022-08-07T10:52:40.173Z,23.34
2022-08-07T10:53:44.231Z,23.32
2022-08-07T10:54:38.170Z,23.24
2022-08-07T10:55:38.644Z,23.11
2022-08-07T10:56:38.111Z,23.09
2022-08-07T10:57:37.354Z,23.11
2022-08-07T10:58:40.633Z,23.11
2022-08-07T10:59:37.605Z,23.05
2022-08-07T11:00:42.874Z,23.01
2022-08-07T11:01:51.133Z,22.97
2022-08-07T11:02:38.252Z,22.97
2022-08-07T11:03:37.408Z,23.01
2022-08-07T11:04:38.155Z,23.04
2022-08-07T11:05:51.006Z,23.02
2022-08-07T11:06:38.050Z,23.02
2022-08-07T11:07:59.704Z,22.90
2022-08-07T11:08:38.988Z,22.80
2022-08-07T11:10:10.281Z,22.75
2022-08-07T11:10:38.000Z,22.71
2022-08-07T11:11:38.954Z,22.71
2022-08-07T11:12:36.967Z,22.72
2022-08-07T11:14:44.812Z,22.77
2022-08-07T11:14:45.607Z,22.75
2022-08-07T11:15:37.922Z,22.82
2022-08-07T11:16:36.922Z,22.82
2022-08-07T11:17:45.166Z,22.74
2022-08-07T11:18:37.909Z,22.71
2022-08-07T11:19:36.901Z,22.64
2022-08-07T11:20:37.848Z,22.64
2022-08-07T11:21:42.857Z,22.77
2022-08-07T11:22:45.900Z,22.89
2022-08-07T11:23:38.566Z,22.93
2022-08-07T11:24:36.928Z,23.01
2022-08-07T11:25:47.942Z,22.99
2022-08-07T11:26:38.590Z,23.05
2022-08-07T11:28:03.026Z,23.07
2022-08-07T11:28:37.787Z,23.02
2022-08-07T11:29:41.982Z,23.02
2022-08-07T11:30:41.439Z,23.01
2022-08-07T11:31:36.759Z,23.02
2022-08-07T11:32:36.779Z,23.02
2022-08-07T11:33:53.809Z,22.99
2022-08-07T11:34:37.754Z,22.93
2022-08-07T11:35:36.738Z,22.94
2022-08-07T11:36:37.696Z,22.99
2022-08-07T11:37:38.424Z,23.08
2022-08-07T11:38:37.677Z,23.11
2022-08-07T11:39:39.641Z,23.17
2022-08-07T11:40:37.684Z,23.22
2022-08-07T11:42:00.158Z,23.27
2022-08-07T11:42:37.648Z,23.29
2022-08-07T11:43:54.350Z,23.34
2022-08-07T11:44:37.631Z,23.26
2022-08-07T11:45:36.656Z,23.22
2022-08-07T11:46:38.102Z,23.15
2022-08-07T11:47:39.114Z,23.09
2022-08-07T11:48:37.679Z,23.17
2022-08-07T11:50:25.426Z,23.26
2022-08-07T11:50:44.565Z,23.29
2022-08-07T11:51:44.881Z,23.34
2022-08-07T11:52:37.917Z,23.34
2022-08-07T11:53:36.527Z,23.24
2022-08-07T11:54:36.610Z,23.24
2022-08-07T11:56:09.136Z,23.34
2022-08-07T11:56:37.507Z,23.45
2022-08-07T11:58:00.591Z,23.53
2022-08-07T11:58:38.284Z,23.55
2022-08-07T12:00:10.988Z,23.47
2022-08-07T12:00:38.458Z,23.49
2022-08-07T12:01:59.571Z,23.45
2022-08-07T12:02:38.467Z,23.47
2022-08-07T12:03:42.217Z,23.50
2022-08-07T12:04:37.404Z,23.52
2022-08-07T12:05:47.726Z,23.52
2022-08-07T12:06:40.215Z,23.57
2022-08-07T12:07:38.919Z,23.64
2022-08-07T12:08:37.337Z,23.68
2022-08-07T12:09:36.442Z,23.62
2022-08-07T12:10:36.346Z,23.65
2022-08-07T12:11:43.359Z,23.65
2022-08-07T12:12:38.259Z,23.70
2022-08-07T12:13:37.914Z,23.65
2022-08-07T12:14:37.299Z,23.70
2022-08-07T12:16:05.972Z,23.70
2022-08-07T12:16:37.343Z,23.77
2022-08-07T12:17:36.821Z,23.85
2022-08-07T12:18:36.311Z,23.87
2022-08-07T12:19:56.304Z,23.95
2022-08-07T12:20:37.215Z,23.97
2022-08-07T12:22:36.679Z,23.92
2022-08-07T12:22:47.258Z,23.95
2022-08-07T12:24:05.311Z,23.97
2022-08-07T12:24:40.204Z,23.90
2022-08-07T12:26:03.448Z,23.95
2022-08-07T12:26:42.012Z,24.01
2022-08-07T12:28:09.718Z,24.07
2022-08-07T12:28:37.223Z,23.87
2022-08-07T12:29:40.345Z,23.87
2022-08-07T12:30:37.069Z,23.89
2022-08-07T12:31:52.486Z,23.90
2022-08-07T12:32:37.110Z,23.79
2022-08-07T12:33:56.077Z,23.80
2022-08-07T12:34:37.064Z,23.87
2022-08-07T12:35:36.259Z,23.95
2022-08-07T12:36:36.054Z,24.02
2022-08-07T12:38:09.117Z,24.07
2022-08-07T12:38:42.759Z,24.12
2022-08-07T12:39:41.932Z,24.16
2022-08-07T12:40:47.908Z,24.22
2022-08-07T12:41:49.489Z,24.23
2022-08-07T12:42:36.976Z,24.35
2022-08-07T12:44:02.450Z,24.42
2022-08-07T12:44:36.984Z,24.50
2022-08-07T12:45:35.939Z,24.54
2022-08-07T12:46:35.937Z,24.61
2022-08-07T12:47:37.478Z,24.67
2022-08-07T12:48:48.382Z,24.61
2022-08-07T12:49:39.589Z,24.57
2022-08-07T12:50:40.127Z,24.39
2022-08-07T12:51:50.960Z,24.29
2022-08-07T12:52:36.902Z,24.27