createdAt,value
2023-02-18T00:01:02.608Z,100.00
2023-02-18T00:05:04.168Z,100.00
2023-02-18T00:09:06.379Z,100.00
2023-02-18T00:13:08.079Z,100.00
2023-02-18T00:17:09.602Z,100.00
2023-02-18T00:21:11.232Z,100.00
2023-02-18T00:25:12.714Z,100.00
2023-02-18T00:29:14.422Z,100.00
2023-02-18T00:33:15.943Z,100.00
2023-02-18T00:37:17.406Z,100.00
2023-02-18T00:41:20.484Z,100.00
2023-02-18T00:45:22.025Z,100.00
2023-02-18T00:49:23.512Z,100.00
2023-02-18T00:53:25.069Z,100.00
2023-02-18T00:57:26.753Z,100.00
2023-02-18T01:01:28.468Z,100.00
2023-02-18T01:05:30.010Z,100.00
2023-02-18T01:09:31.483Z,100.00
2023-02-18T01:13:33.232Z,100.00
2023-02-18T01:17:34.822Z,100.00
2023-02-18T01:21:36.393Z,100.00
2023-02-18T01:25:38.569Z,100.00
2023-02-18T01:29:40.226Z,100.00
2023-02-18T01:33:42.278Z,100.00
2023-02-18T01:37:43.839Z,100.00
2023-02-18T01:41:45.302Z,100.00
2023-02-18T01:45:51.511Z,100.00
2023-02-18T01:49:53.812Z,100.00
2023-02-18T01:54:24.858Z,100.00
2023-02-18T01:58:26.412Z,100.00
2023-02-18T02:02:33.092Z,100.00
2023-02-18T02:06:34.631Z,100.00
2023-02-18T02:10:50.658Z,100.00
2023-02-18T02:15:01.114Z,100.00
2023-02-18T02:19:28.161Z,100.00
2023-02-18T02:23:38.719Z,100.00
2023-02-18T02:27:59.076Z,100.00
2023-02-18T02:32:19.063Z,100.00
2023-02-18T02:36:28.226Z,100.00
2023-02-18T02:40:44.020Z,100.00
2023-02-18T02:45:01.695Z,100.00
2023-02-18T02:49:32.979Z,100.00
2023-02-18T02:53:36.298Z,100.00
2023-02-18T02:57:46.700Z,100.00
2023-02-18T03:01:51.137Z,100.00
2023-02-18T03:06:14.243Z,100.00
2023-02-18T03:10:18.738Z,100.00
2023-02-18T03:14:29.896Z,100.00
2023-02-18T03:18:39.560Z,100.00
2023-02-18T03:22:46.752Z,100.00
2023-02-18T03:26:52.556Z,100.00
2023-02-18T03:30:58.768Z,100.00
2023-02-18T03:35:13.152Z,100.00
2023-02-18T03:39:16.739Z,100.00
2023-02-18T03:43:18.593Z,100.00
2023-02-18T03:47:20.338Z,100.00
2023-02-18T03:51:22.337Z,100.00
2023-02-18T03:55:23.863Z,100.00
2023-02-18T03:59:25.286Z,100.00
2023-02-18T04:03:26.796Z,100.00
2023-02-18T04:07:28.306Z,100.00
2023-02-18T04:11:30.019Z,100.00
2023-02-18T04:15:31.734Z,100.00
2023-02-18T04:19:33.190Z,100.00
2023-02-18T04:23:34.676Z,100.00
2023-02-18T04:27:36.088Z,100.00
2023-02-18T04:31:37.842Z,100.00
2023-02-18T04:35:42.041Z,100.00
2023-02-18T04:39:43.580Z,100.00
2023-02-18T04:43:45.020Z,100.00
2023-02-18T04:47:46.451Z,100.00
2023-02-18T04:51:47.849Z,100.00
2023-02-18T04:55:52.824Z,100.00
2023-02-18T04:59:54.236Z,100.00
2023-02-18T05:03:55.735Z,100.00
2023-02-18T05:07:57.257Z,100.00
2023-02-18T05:11:58.695Z,100.00
2023-02-18T05:16:00.625Z,100.00
2023-02-18T05:20:02.584Z,100.00
2023-02-18T05:24:04.328Z,100.00
2023-02-18T05:28:05.758Z,99.73
2023-02-18T05:32:07.280Z,98.99
2023-02-18T05:36:09.152Z,98.47
2023-02-18T05:40:12.024Z,99.31
2023-02-18T05:44:31.745Z,98.11
2023-02-18T05:48:33.134Z,97.73
2023-02-18T05:52:34.597Z,97.67
2023-02-18T05:56:36.198Z,98.00
2023-02-18T06:00:37.654Z,97.93
2023-02-18T06:04:40.510Z,98.45
2023-02-18T06:08:41.928Z,98.65
2023-02-18T06:12:43.438Z,98.73
2023-02-18T06:16:44.875Z,99.00
2023-02-18T06:20:49.888Z,98.80
2023-02-18T06:24:51.319Z,98.17
2023-02-18T06:28:53.003Z,98.45
2023-02-18T06:32:54.729Z,99.31
2023-02-18T06:36:56.436Z,99.60
2023-02-18T06:40:57.863Z,99.47
2023-02-18T06:44:59.384Z,100.00
2023-02-18T06:49:00.949Z,98.80
2023-02-18T06:53:02.447Z,98.29
2023-02-18T06:57:04.004Z,96.56
2023-02-18T07:01:05.610Z,96.61
2023-02-18T07:05:07.185Z,95.50
2023-02-18T07:09:08.965Z,97.09
2023-02-18T07:13:10.540Z,95.94
2023-02-18T07:17:11.984Z,100.00
2023-02-18T07:21:13.605Z,100.00
2023-02-18T07:25:15.449Z,100.00
2023-02-18T07:29:16.941Z,100.00
2023-02-18T07:33:18.453Z,100.00
2023-02-18T07:37:21.069Z,100.00
2023-02-18T07:41:23.616Z,100.00
2023-02-18T07:45:25.675Z,100.00
2023-02-18T07:49:27.596Z,100.00
2023-02-18T07:53:29.028Z,100.00
2023-02-18T07:57:30.446Z,100.00
2023-02-18T08:01:31.940Z,100.00
2023-02-18T08:05:33.411Z,100.00
2023-02-18T08:09:34.940Z,100.00
2023-02-18T08:13:36.418Z,100.00
2023-02-18T08:17:37.810Z,100.00
2023-02-18T08:21:39.353Z,100.00
2023-02-18T08:25:41.008Z,100.00
2023-02-18T08:29:42.430Z,100.00
2023-02-18T08:33:43.893Z,100.00
2023-02-18T08:37:52.255Z,100.00
2023-02-18T08:41:57.346Z,100.00
2023-02-18T08:45:59.364Z,100.00
2023-02-18T08:50:01.316Z,100.00
2023-02-18T08:54:03.089Z,100.00
2023-02-18T08:58:06.630Z,100.00
2023-02-18T09:02:08.168Z,100.00
2023-02-18T09:06:09.673Z,100.00
2023-02-18T09:10:11.571Z,100.00
2023-02-18T09:14:13.757Z,100.00
2023-02-18T09:18:15.199Z,100.00
2023-02-18T09:22:16.673Z,100.00
2023-02-18T09:26:23.341Z,100.00
2023-02-18T09:30:24.975Z,100.00
2023-02-18T09:34:26.403Z,100.00
2023-02-18T09:38:28.009Z,100.00
2023-02-18T09:42:34.101Z,100.00
2023-02-18T09:47:16.015Z,100.00
2023-02-18T09:51:18.774Z,100.00
2023-02-18T09:55:29.108Z,100.00
2023-02-18T09:59:30.931Z,100.00
2023-02-18T10:03:32.458Z,100.00
2023-02-18T10:07:36.106Z,100.00
2023-02-18T10:11:42.689Z,100.00
2023-02-18T10:15:46.366Z,100.00
2023-02-18T10:19:49.648Z,100.00
2023-02-18T10:24:29.254Z,100.00
2023-02-18T10:28:31.786Z,100.00
2023-02-18T10:32:38.058Z,100.00
2023-02-18T10:36:47.878Z,100.00
2023-02-18T10:40:59.962Z,100.00
2023-02-18T10:45:13.101Z,100.00
2023-02-18T10:49:41.720Z,100.00
2023-02-18T10:53:45.435Z,100.00
2023-02-18T10:57:55.138Z,100.00
2023-02-18T11:02:03.686Z,100.00
2023-02-18T11:06:15.015Z,100.00
2023-02-18T11:10:22.674Z,100.00
2023-02-18T11:14:38.355Z,100.00
2023-02-18T11:18:42.421Z,100.00
2023-02-18T11:22:44.204Z,100.00
2023-02-18T11:26:46.870Z,100.00
2023-02-18T11:30:54.101Z,100.00
2023-02-18T11:34:55.852Z,100.00
2023-02-18T11:39:07.559Z,100.00
2023-02-18T11:43:16.335Z,100.00
2023-02-18T11:47:20.383Z,100.00
2023-02-18T11:51:26.619Z,100.00
2023-02-18T11:55:31.034Z,100.00
2023-02-18T11:59:36.913Z,100.00
2023-02-18T12:04:05.989Z,100.00
2023-02-18T12:08:17.744Z,100.00
2023-02-18T12:12:28.276Z,100.00
2023-02-18T12:16:43.037Z,100.00
2023-02-18T12:20:59.542Z,100.00
2023-02-18T12:25:23.840Z,100.00
2023-02-18T12:30:09.052Z,100.00
2023-02-18T12:35:08.472Z,100.00
2023-02-18T12:39:25.460Z,100.00
2023-02-18T12:43:35.558Z,100.00
2023-02-18T12:48:11.597Z,100.00
2023-02-18T12:52:27.797Z,100.00
2023-02-18T12:56:54.195Z,100.00
2023-02-18T13:01:01.786Z,100.00
2023-02-18T13:05:21.888Z,100.00
2023-02-18T13:09:32.412Z,100.00
2023-02-18T13:13:44.904Z,100.00
2023-02-18T13:17:49.795Z,100.00
2023-02-18T13:21:54.752Z,100.00
2023-02-18T13:26:06.574Z,100.00
2023-02-18T13:30:11.005Z,100.00
2023-02-18T13:34:32.066Z,100.00
2023-02-18T13:39:09.217Z,100.00
2023-02-18T13:43:19.196Z,100.00
2023-02-18T13:47:38.780Z,100.00
2023-02-18T13:51:46.289Z,100.00
2023-02-18T13:55:56.477Z,100.00
2023-02-18T14:00:01.928Z,100.00
2023-02-18T14:04:04.288Z,100.00
2023-02-18T14:08:30.976Z,100.00
2023-02-18T14:12:52.060Z,100.00
2023-02-18T14:17:30.288Z,100.00
2023-02-18T14:21:36.324Z,100.00
2023-02-18T14:25:41.708Z,100.00
2023-02-18T14:29:43.274Z,100.00
2023-02-18T14:34:11.056Z,100.00
2023-02-18T14:38:40.373Z,100.00
2023-02-18T14:43:03.218Z,100.00
2023-02-18T14:47:37.186Z,100.00
2023-02-18T14:51:42.009Z,100.00
2023-02-18T14:55:47.166Z,100.00
2023-02-18T14:59:48.669Z,100.00
2023-02-18T15:03:52.617Z,100.00
2023-02-18T15:08:08.749Z,100.00
2023-02-18T15:12:10.362Z,100.00
2023-02-18T15:16:20.510Z,100.00
2023-02-18T15:20:23.407Z,100.00
2023-02-18T15:24:27.157Z,100.00
2023-02-18T15:28:31.333Z,100.00
2023-02-18T15:32:33.183Z,100.00
2023-02-18T15:36:34.642Z,100.00
2023-02-18T15:40:38.381Z,100.00
2023-02-18T15:44:47.345Z,100.00
2023-02-18T15:48:51.269Z,100.00
2023-02-18T15:52:55.372Z,100.00
2023-02-18T15:57:02.356Z,100.00
2023-02-18T16:01:07.595Z,100.00
2023-02-18T16:05:13.632Z,100.00
2023-02-18T16:09:24.200Z,100.00
2023-02-18T16:13:26.925Z,100.00
2023-02-18T16:17:29.891Z,100.00
2023-02-18T16:21:38.039Z,100.00
2023-02-18T16:25:43.908Z,100.00
2023-02-18T16:29:45.369Z,100.00
2023-02-18T16:33:49.027Z,100.00
2023-02-18T16:37:51.221Z,100.00
2023-02-18T16:41:52.674Z,100.00
2023-02-18T16:45:57.880Z,100.00
2023-02-18T16:49:59.937Z,100.00
2023-02-18T16:54:01.908Z,100.00
2023-02-18T16:58:03.537Z,100.00
2023-02-18T17:02:05.156Z,100.00
2023-02-18T17:06:06.739Z,100.00
2023-02-18T17:10:08.668Z,100.00
2023-02-18T17:14:14.525Z,100.00
2023-02-18T17:18:16.051Z,100.00
2023-02-18T17:22:17.510Z,100.00
2023-02-18T17:26:27.868Z,100.00
2023-02-18T17:30:31.898Z,100.00
2023-02-18T17:34:35.835Z,100.00
2023-02-18T17:38:37.605Z,100.00
2023-02-18T17:42:39.059Z,100.00
2023-02-18T17:46:40.592Z,100.00
2023-02-18T17:50:42.707Z,100.00
2023-02-18T17:54:44.143Z,100.00
2023-02-18T17:58:46.457Z,100.00
2023-02-18T18:02:48.412Z,100.00
2023-02-18T18:06:50.000Z,100.00
2023-02-18T18:10:54.867Z,100.00
2023-02-18T18:14:56.293Z,100.00
2023-02-18T18:18:57.885Z,100.00
2023-02-18T18:23:01.818Z,100.00
2023-02-18T18:27:03.506Z,100.00
2023-02-18T18:31:05.015Z,100.00
2023-02-18T18:35:26.785Z,100.00
2023-02-18T18:39:28.240Z,100.00
2023-02-18T18:43:33.278Z,100.00
2023-02-18T18:47:35.248Z,100.00
2023-02-18T18:51:36.817Z,100.00
2023-02-18T18:55:40.640Z,100.00
2023-02-18T18:59:42.126Z,100.00
2023-02-18T19:03:45.329Z,100.00
2023-02-18T19:07:48.236Z,100.00
2023-02-18T19:11:49.721Z,100.00
2023-02-18T19:16:01.654Z,100.00
2023-02-18T19:20:03.327Z,100.00
2023-02-18T19:24:15.769Z,100.00
2023-02-18T19:28:18.883Z,100.00
2023-02-18T19:32:21.378Z,100.00
2023-02-18T19:36:22.811Z,100.00
2023-02-18T19:40:26.596Z,100.00
2023-02-18T19:44:34.470Z,100.00
2023-02-18T19:48:36.022Z,100.00
2023-02-18T19:52:37.596Z,100.00
2023-02-18T19:56:39.118Z,100.00
2023-02-18T20:00:40.661Z,100.00
2023-02-18T20:04:42.778Z,100.00
2023-02-18T20:08:45.155Z,100.00
2023-02-18T20:12:52.083Z,100.00
2023-02-18T20:16:54.256Z,100.00
2023-02-18T20:20:55.843Z,100.00
2023-02-18T20:24:57.346Z,100.00
2023-02-18T20:28:58.916Z,100.00
2023-02-18T20:33:00.366Z,100.00
2023-02-18T20:37:01.973Z,100.00
2023-02-18T20:41:12.332Z,100.00
2023-02-18T20:45:14.085Z,100.00
2023-02-18T20:49:18.206Z,100.00
2023-02-18T20:53:19.770Z,100.00
2023-02-18T20:57:21.341Z,100.00
2023-02-18T21:01:22.861Z,100.00
2023-02-18T21:05:24.460Z,100.00
2023-02-18T21:09:26.068Z,100.00
2023-02-18T21:13:27.600Z,100.00
2023-02-18T21:17:29.079Z,100.00
2023-02-18T21:21:30.687Z,100.00
2023-02-18T21:25:33.003Z,100.00
2023-02-18T21:29:34.633Z,100.00
2023-02-18T21:33:36.040Z,100.00
2023-02-18T21:37:37.646Z,100.00
2023-02-18T21:41:41.225Z,100.00
2023-02-18T21:45:42.966Z,100.00
2023-02-18T21:49:44.467Z,100.00
2023-02-18T21:53:45.988Z,100.00
2023-02-18T21:57:47.416Z,100.00
2023-02-18T22:01:49.247Z,100.00
2023-02-18T22:05:50.716Z,100.00
2023-02-18T22:09:53.764Z,100.00
2023-02-18T22:13:55.258Z,100.00
2023-02-18T22:17:56.746Z,100.00
2023-02-18T22:21:58.524Z,100.00
2023-02-18T22:26:05.186Z,100.00
2023-02-18T22:30:07.152Z,100.00
2023-02-18T22:34:09.307Z,100.00
2023-02-18T22:38:10.760Z,100.00
2023-02-18T22:42:12.186Z,100.00
2023-02-18T22:46:16.157Z,100.00
2023-02-18T22:50:17.710Z,100.00
2023-02-18T22:54:20.007Z,100.00
2023-02-18T22:58:21.515Z,100.00
2023-02-18T23:02:24.964Z,100.00
2023-02-18T23:06:26.423Z,100.00
2023-02-18T23:10:27.884Z,100.00
2023-02-18T23:14:30.414Z,100.00
2023-02-18T23:18:33.874Z,100.00
2023-02-18T23:22:35.551Z,100.00
2023-02-18T23:26:36.980Z,100.00
2023-02-18T23:30:38.510Z,100.00
2023-02-18T23:34:40.211Z,100.00
2023-02-18T23:38:41.939Z,100.00
2023-02-18T23:42:43.368Z,100.00
2023-02-18T23:46:45.024Z,100.00
2023-02-18T23:50:46.445Z,100.00
2023-02-18T23:54:47.895Z,100.00
2023-02-18T23:58:52.392Z,100.00
