createdAt,value
2019-02-08T00:01:54.222Z,3.00
2019-02-08T00:04:22.716Z,3.63
2019-02-08T00:06:56.792Z,2.37
2019-02-08T00:09:37.064Z,3.33
2019-02-08T00:12:09.242Z,3.73
2019-02-08T00:14:44.279Z,3.23
2019-02-08T00:17:13.454Z,3.40
2019-02-08T00:19:45.448Z,2.90
2019-02-08T00:22:16.843Z,3.40
2019-02-08T00:24:55.268Z,3.40
2019-02-08T00:27:34.014Z,3.27
2019-02-08T00:30:13.049Z,2.40
2019-02-08T00:32:48.251Z,2.70
2019-02-08T00:35:21.178Z,2.30
2019-02-08T00:38:03.094Z,4.00
2019-02-08T00:40:40.563Z,2.90
2019-02-08T00:43:24.881Z,3.40
2019-02-08T00:45:55.923Z,3.13
2019-02-08T00:48:37.739Z,3.13
2019-02-08T00:51:07.805Z,3.20
2019-02-08T00:53:42.187Z,3.13
2019-02-08T00:56:29.072Z,2.53
2019-02-08T00:59:12.302Z,2.40
2019-02-08T01:01:48.753Z,2.80
2019-02-08T01:04:20.233Z,2.73
2019-02-08T01:06:54.806Z,2.70
2019-02-08T01:09:31.163Z,2.87
2019-02-08T01:12:02.177Z,2.37
2019-02-08T01:14:32.738Z,2.70
2019-02-08T01:17:09.343Z,2.77
2019-02-08T01:19:45.410Z,2.80
2019-02-08T01:22:18.819Z,2.60
2019-02-08T01:24:48.003Z,3.20
2019-02-08T01:27:28.623Z,3.00
2019-02-08T01:30:00.287Z,3.23
2019-02-08T01:33:01.854Z,3.83
2019-02-08T01:35:56.465Z,3.20
2019-02-08T01:38:37.416Z,3.63
2019-02-08T01:41:41.057Z,3.67
2019-02-08T01:48:15.685Z,3.20
2019-02-08T01:50:52.699Z,3.57
2019-02-08T01:53:21.338Z,3.67
2019-02-08T01:56:02.146Z,2.90
2019-02-08T01:58:35.314Z,3.30
2019-02-08T02:01:22.056Z,3.27
2019-02-08T02:03:52.236Z,3.93
2019-02-08T02:06:35.974Z,3.40
2019-02-08T02:09:07.640Z,3.37
2019-02-08T02:11:44.821Z,3.83
2019-02-08T02:14:18.980Z,3.57
2019-02-08T02:16:55.175Z,2.73
2019-02-08T02:19:23.349Z,4.27
2019-02-08T02:21:59.819Z,4.07
2019-02-08T02:24:30.451Z,3.60
2019-02-08T02:27:00.916Z,4.33
2019-02-08T02:29:33.770Z,4.57
2019-02-08T02:32:01.908Z,4.33
2019-02-08T02:34:38.549Z,4.40
2019-02-08T02:37:08.754Z,4.37
2019-02-08T02:39:37.197Z,4.90
2019-02-08T02:42:08.396Z,5.33
2019-02-08T02:44:37.664Z,5.13
2019-02-08T02:47:12.141Z,5.53
2019-02-08T02:49:47.323Z,5.27
2019-02-08T02:52:22.980Z,4.60
2019-02-08T02:54:54.334Z,5.00
2019-02-08T02:57:26.838Z,4.70
2019-02-08T02:59:54.887Z,4.20
2019-02-08T03:02:27.600Z,5.00
2019-02-08T03:04:56.203Z,4.50
2019-02-08T03:07:28.028Z,4.50
2019-02-08T03:09:56.653Z,4.73
2019-02-08T03:12:30.398Z,4.73
2019-02-08T03:15:05.447Z,3.97
2019-02-08T03:17:35.998Z,4.00
2019-02-08T03:20:14.470Z,5.10
2019-02-08T03:22:44.671Z,4.37
2019-02-08T03:25:23.052Z,4.60
2019-02-08T03:27:51.416Z,4.07
2019-02-08T03:30:34.652Z,4.30
2019-02-08T03:33:13.123Z,5.87
2019-02-08T03:35:48.689Z,5.23
2019-02-08T03:38:18.824Z,5.37
2019-02-08T03:40:47.103Z,4.70
2019-02-08T03:43:31.916Z,5.10
2019-02-08T03:46:00.298Z,4.60
2019-02-08T03:48:30.312Z,4.43
2019-02-08T03:51:02.454Z,4.50
2019-02-08T03:53:33.600Z,4.87
2019-02-08T03:56:04.887Z,4.70
2019-02-08T03:58:39.586Z,5.00
2019-02-08T04:01:11.837Z,5.80
2019-02-08T04:03:41.626Z,5.50
2019-02-08T04:06:20.536Z,5.83
2019-02-08T04:08:50.021Z,5.20
2019-02-08T04:11:18.382Z,5.23
2019-02-08T04:13:46.659Z,6.43
2019-02-08T04:16:15.042Z,5.17
2019-02-08T04:18:48.523Z,5.57
2019-02-08T04:21:22.558Z,5.67
2019-02-08T04:23:52.038Z,6.43
2019-02-08T04:26:20.274Z,5.53
2019-02-08T04:28:56.169Z,6.17
2019-02-08T04:31:24.530Z,6.03
2019-02-08T04:33:58.486Z,5.17
2019-02-08T04:36:28.202Z,5.57
2019-02-08T04:38:56.259Z,5.27
2019-02-08T04:41:28.947Z,6.53
2019-02-08T04:43:57.226Z,5.13
2019-02-08T04:46:25.678Z,5.27
2019-02-08T04:49:00.346Z,6.53
2019-02-08T04:51:32.259Z,6.00
2019-02-08T04:54:03.560Z,5.80
2019-02-08T04:56:34.347Z,6.10
2019-02-08T04:59:06.648Z,5.40
2019-02-08T05:01:36.018Z,7.13
2019-02-08T05:04:06.634Z,7.13
2019-02-08T05:06:36.564Z,6.87
2019-02-08T05:09:15.623Z,6.10
2019-02-08T05:11:46.818Z,6.97
2019-02-08T05:14:17.769Z,6.80
2019-02-08T05:16:48.515Z,7.47
2019-02-08T05:19:16.797Z,7.30
2019-02-08T05:21:45.027Z,7.03
2019-02-08T05:24:14.757Z,7.37
2019-02-08T05:26:45.609Z,8.50
2019-02-08T05:29:13.827Z,8.00
2019-02-08T05:31:48.871Z,8.50
2019-02-08T05:34:26.247Z,7.30
2019-02-08T05:36:54.644Z,7.30
2019-02-08T05:39:29.487Z,7.20
2019-02-08T05:42:02.907Z,8.03
2019-02-08T05:44:32.853Z,7.07
2019-02-08T05:47:06.607Z,7.30
2019-02-08T05:49:39.160Z,7.90
2019-02-08T05:52:10.980Z,6.97
2019-02-08T05:54:39.193Z,7.67
2019-02-08T05:57:07.241Z,7.63
2019-02-08T05:59:35.562Z,7.23
2019-02-08T06:02:06.184Z,8.00
2019-02-08T06:04:35.560Z,8.17
2019-02-08T06:07:03.906Z,7.83
2019-02-08T06:09:33.121Z,7.57
2019-02-08T06:12:03.442Z,7.03
2019-02-08T06:14:31.560Z,7.90
2019-02-08T06:17:00.710Z,6.90
2019-02-08T06:19:31.771Z,8.10
2019-02-08T06:21:59.615Z,7.80
2019-02-08T06:24:27.606Z,6.27
2019-02-08T06:26:55.654Z,6.80
2019-02-08T06:29:25.012Z,6.87
2019-02-08T06:31:53.433Z,7.80
2019-02-08T06:34:21.513Z,8.33
2019-02-08T06:36:49.857Z,7.67
2019-02-08T06:39:21.585Z,7.40
2019-02-08T06:41:51.436Z,7.90
2019-02-08T06:44:21.891Z,7.97
2019-02-08T06:46:50.988Z,8.40
2019-02-08T06:49:20.950Z,9.47
2019-02-08T06:51:48.981Z,8.93
2019-02-08T06:54:19.316Z,8.87
2019-02-08T06:57:15.881Z,8.40
2019-02-08T07:00:02.699Z,8.70
2019-02-08T07:02:42.805Z,10.50
2019-02-08T07:05:30.051Z,8.20
2019-02-08T07:08:23.977Z,8.50
2019-02-08T07:11:11.618Z,8.97
2019-02-08T07:13:59.078Z,9.10
2019-02-08T07:16:52.794Z,8.90
2019-02-08T07:19:39.275Z,9.83
2019-02-08T07:22:15.848Z,10.27
2019-02-08T07:24:58.258Z,9.57
2019-02-08T07:27:34.797Z,9.47
2019-02-08T07:30:31.043Z,10.57
2019-02-08T07:33:11.810Z,11.20
2019-02-08T07:35:50.388Z,8.97
2019-02-08T07:38:40.162Z,10.67
2019-02-08T07:41:43.653Z,11.37
2019-02-08T07:44:21.936Z,10.43
2019-02-08T07:47:12.589Z,11.33
2019-02-08T07:50:01.428Z,10.53
2019-02-08T07:52:46.399Z,11.40
2019-02-08T07:55:26.779Z,9.70
2019-02-08T07:58:10.942Z,10.47
2019-02-08T08:01:11.208Z,10.30
2019-02-08T08:04:04.298Z,10.07
2019-02-08T08:06:38.582Z,11.10
2019-02-08T08:09:35.442Z,11.97
2019-02-08T08:12:31.920Z,10.57
2019-02-08T08:15:09.476Z,10.73
2019-02-08T08:18:04.566Z,9.90
2019-02-08T08:21:01.269Z,11.63
2019-02-08T08:23:54.272Z,10.77
2019-02-08T08:27:00.514Z,10.97
2019-02-08T08:29:47.911Z,10.23
2019-02-08T08:32:25.700Z,10.20
2019-02-08T08:35:52.060Z,10.30
2019-02-08T08:39:00.789Z,9.93
2019-02-08T08:42:30.549Z,10.77
2019-02-08T08:45:51.970Z,9.67
2019-02-08T08:49:07.333Z,9.17
2019-02-08T08:52:30.037Z,9.00
2019-02-08T08:56:04.689Z,10.13
2019-02-08T08:59:24.652Z,9.40
2019-02-08T09:02:57.198Z,8.30
2019-02-08T09:06:29.356Z,9.50
2019-02-08T09:10:14.414Z,8.87
2019-02-08T09:13:38.326Z,9.80
2019-02-08T09:17:27.996Z,8.50
2019-02-08T09:24:34.619Z,9.37
2019-02-08T09:28:37.328Z,7.87
2019-02-08T09:31:57.779Z,7.87
2019-02-08T09:35:44.171Z,7.87
2019-02-08T09:39:04.468Z,7.93
2019-02-08T09:42:35.986Z,7.80
2019-02-08T09:46:17.212Z,8.30
2019-02-08T09:49:43.577Z,7.30
2019-02-08T09:52:56.821Z,8.33
2019-02-08T09:56:36.170Z,7.93
2019-02-08T09:59:59.455Z,8.33
2019-02-08T10:03:35.278Z,8.20
2019-02-08T10:07:11.370Z,7.20
2019-02-08T10:10:58.352Z,7.37
2019-02-08T10:14:21.104Z,7.60
2019-02-08T10:17:55.030Z,6.20
2019-02-08T10:21:17.315Z,5.17
2019-02-08T10:24:38.290Z,5.83
2019-02-08T10:28:14.016Z,6.53
2019-02-08T10:31:47.126Z,7.00
2019-02-08T10:35:10.776Z,6.13
2019-02-08T10:38:31.343Z,5.50
2019-02-08T10:42:24.967Z,5.60
2019-02-08T10:45:41.692Z,5.10
2019-02-08T10:49:23.776Z,6.00
2019-02-08T10:53:06.319Z,6.37
2019-02-08T10:56:49.177Z,5.17
2019-02-08T11:00:04.394Z,5.17
2019-02-08T11:03:42.292Z,5.53
2019-02-08T11:11:21.216Z,5.87
2019-02-08T11:14:35.165Z,4.93
2019-02-08T11:18:02.375Z,5.23
2019-02-08T11:20:30.466Z,5.33
2019-02-08T11:22:58.553Z,5.13
2019-02-08T11:25:26.763Z,5.40
2019-02-08T11:27:54.727Z,5.37
2019-02-08T11:30:23.885Z,5.67
2019-02-08T11:32:52.140Z,5.63
2019-02-08T11:35:20.566Z,5.77
2019-02-08T11:37:48.696Z,5.20
2019-02-08T11:40:22.502Z,5.20
2019-02-08T11:42:51.505Z,5.00
2019-02-08T11:45:20.408Z,4.90
2019-02-08T11:47:48.547Z,4.73
2019-02-08T11:50:18.882Z,4.60
2019-02-08T11:52:47.308Z,4.60
2019-02-08T11:55:16.535Z,4.53
2019-02-08T11:57:45.009Z,4.33
2019-02-08T12:00:25.124Z,4.07
2019-02-08T12:02:53.376Z,3.90
2019-02-08T12:05:25.836Z,4.00
2019-02-08T12:07:53.962Z,4.00
2019-02-08T12:10:22.218Z,3.23
2019-02-08T12:12:51.724Z,3.60
2019-02-08T12:15:20.432Z,3.20
2019-02-08T12:17:48.800Z,3.83
2019-02-08T12:20:16.787Z,3.67
2019-02-08T12:22:47.103Z,3.17
2019-02-08T12:25:18.180Z,3.47
2019-02-08T12:27:46.341Z,3.40
2019-02-08T12:30:26.374Z,3.27
2019-02-08T12:32:54.542Z,3.90
2019-02-08T12:35:23.875Z,3.30
2019-02-08T12:37:51.854Z,3.50
2019-02-08T12:40:20.335Z,3.33
2019-02-08T12:42:49.976Z,3.57
2019-02-08T12:45:19.596Z,3.63
2019-02-08T12:47:47.804Z,2.80
2019-02-08T12:50:16.525Z,3.20
2019-02-08T12:52:44.655Z,2.30
2019-02-08T12:55:13.474Z,2.53
2019-02-08T12:57:41.584Z,4.43
2019-02-08T13:00:14.751Z,2.40
2019-02-08T13:02:44.804Z,2.90
2019-02-08T13:05:14.342Z,3.93
2019-02-08T13:07:42.388Z,3.10
2019-02-08T13:10:13.887Z,3.03
2019-02-08T13:12:41.897Z,3.30
2019-02-08T13:15:10.922Z,3.30
2019-02-08T13:17:41.491Z,2.87
2019-02-08T13:20:13.501Z,2.97
2019-02-08T13:22:41.443Z,3.27
2019-02-08T13:25:10.880Z,3.47
2019-02-08T13:27:39.325Z,3.47
2019-02-08T13:30:14.660Z,2.77
2019-02-08T13:32:44.071Z,3.17
2019-02-08T13:35:12.473Z,3.10
2019-02-08T13:37:40.585Z,3.00
2019-02-08T13:40:11.292Z,3.27
2019-02-08T13:42:39.475Z,3.03
2019-02-08T13:45:08.465Z,3.40
2019-02-08T13:47:36.555Z,3.07
2019-02-08T13:50:10.189Z,2.60
2019-02-08T13:52:38.207Z,2.90
2019-02-08T13:55:18.895Z,2.90
2019-02-08T13:57:47.068Z,2.83
2019-02-08T14:00:22.488Z,2.83
2019-02-08T14:02:50.565Z,2.10
2019-02-08T14:05:19.086Z,2.93
2019-02-08T14:07:47.201Z,3.10
2019-02-08T14:10:18.203Z,3.07
2019-02-08T14:12:48.500Z,3.20
2019-02-08T14:15:17.154Z,2.60
2019-02-08T14:17:45.801Z,2.83
2019-02-08T14:20:17.539Z,2.73
2019-02-08T14:22:45.906Z,3.13
2019-02-08T14:25:15.705Z,2.70
2019-02-08T14:27:45.921Z,2.73
2019-02-08T14:30:29.880Z,3.13
2019-02-08T14:33:03.104Z,2.73
2019-02-08T14:35:34.419Z,2.47
2019-02-08T14:38:04.473Z,3.20
2019-02-08T14:40:33.228Z,2.83
2019-02-08T14:43:01.451Z,2.57
2019-02-08T14:45:29.548Z,2.63
2019-02-08T14:47:58.140Z,2.43
2019-02-08T14:50:26.570Z,2.90
2019-02-08T14:52:55.507Z,2.50
2019-02-08T14:55:25.868Z,2.10
2019-02-08T14:57:59.195Z,2.23
2019-02-08T15:00:27.365Z,2.67
2019-02-08T15:02:55.825Z,2.40
2019-02-08T15:05:27.563Z,2.57
2019-02-08T15:07:57.529Z,2.67
2019-02-08T15:10:32.865Z,2.50
2019-02-08T15:13:02.605Z,2.90
2019-02-08T15:15:31.415Z,3.30
2019-02-08T15:18:01.010Z,2.70
2019-02-08T15:20:30.265Z,4.13
2019-02-08T15:22:58.351Z,2.37
2019-02-08T15:25:26.670Z,2.13
2019-02-08T15:27:55.007Z,2.53
2019-02-08T15:30:26.770Z,2.63
2019-02-08T15:32:57.355Z,2.57
2019-02-08T15:35:26.626Z,2.20
2019-02-08T15:37:54.695Z,2.63
2019-02-08T15:40:44.775Z,2.83
2019-02-08T15:43:15.927Z,2.17
2019-02-08T15:45:49.345Z,2.50
2019-02-08T15:48:20.027Z,2.30
2019-02-08T15:50:49.768Z,2.33
2019-02-08T15:53:18.438Z,2.47
2019-02-08T15:55:52.593Z,2.00
2019-02-08T15:58:22.152Z,2.43
2019-02-08T16:00:50.279Z,2.60
2019-02-08T16:03:18.303Z,2.70
2019-02-08T16:05:49.245Z,2.40
2019-02-08T16:08:19.081Z,2.10
2019-02-08T16:10:47.149Z,2.47
2019-02-08T16:13:15.121Z,2.47
2019-02-08T16:15:43.426Z,2.80
2019-02-08T16:18:11.648Z,2.40
2019-02-08T16:20:40.221Z,2.87
2019-02-08T16:23:08.395Z,2.30
2019-02-08T16:25:36.506Z,2.23
2019-02-08T16:28:04.990Z,2.10
2019-02-08T16:30:33.979Z,2.70
2019-02-08T16:33:02.337Z,2.27
2019-02-08T16:35:30.620Z,2.57
2019-02-08T16:38:00.665Z,2.63
2019-02-08T16:40:29.188Z,2.40
2019-02-08T16:42:58.183Z,2.67
2019-02-08T16:45:29.635Z,2.27
2019-02-08T16:47:59.448Z,2.00
2019-02-08T16:50:31.343Z,2.23
2019-02-08T16:52:59.260Z,2.07
2019-02-08T16:55:28.987Z,2.13
2019-02-08T16:57:58.258Z,2.10
2019-02-08T17:00:34.060Z,2.30
2019-02-08T17:03:05.722Z,1.90
2019-02-08T17:05:34.869Z,2.27
2019-02-08T17:08:05.298Z,2.10
2019-02-08T17:10:33.999Z,2.10
2019-02-08T17:13:02.036Z,3.00
2019-02-08T17:15:30.309Z,2.20
2019-02-08T17:17:58.691Z,2.30
2019-02-08T17:20:43.053Z,1.90
2019-02-08T17:23:12.909Z,2.50
2019-02-08T17:25:40.954Z,1.97
2019-02-08T17:28:10.217Z,2.30
2019-02-08T17:30:41.106Z,2.43
2019-02-08T17:33:11.161Z,2.60
2019-02-08T17:35:39.499Z,2.23
2019-02-08T17:38:09.195Z,2.10
2019-02-08T17:40:41.027Z,2.63
2019-02-08T17:43:09.091Z,3.30
2019-02-08T17:45:37.094Z,2.30
2019-02-08T17:48:08.784Z,2.30
2019-02-08T17:50:36.995Z,2.47
2019-02-08T17:53:05.024Z,2.43
2019-02-08T17:55:33.138Z,2.53
2019-02-08T17:58:03.505Z,2.30
2019-02-08T18:00:48.104Z,3.10
2019-02-08T18:03:16.287Z,2.20
2019-02-08T18:05:44.635Z,1.70
2019-02-08T18:08:12.930Z,2.40
2019-02-08T18:10:40.989Z,2.40
2019-02-08T18:13:08.914Z,2.10
2019-02-08T18:15:40.060Z,3.27
2019-02-08T18:18:11.591Z,2.60
2019-02-08T18:20:43.199Z,2.40
2019-02-08T18:23:15.191Z,2.00
2019-02-08T18:25:44.396Z,2.30
2019-02-08T18:28:13.098Z,2.20
2019-02-08T18:30:41.111Z,1.80
2019-02-08T18:33:09.235Z,2.10
2019-02-08T18:35:37.227Z,2.10
2019-02-08T18:38:06.054Z,2.50
2019-02-08T18:40:34.513Z,2.57
2019-02-08T18:43:02.463Z,2.33
2019-02-08T18:45:30.447Z,2.80
2019-02-08T18:47:58.438Z,2.20
2019-02-08T18:50:32.839Z,3.07
2019-02-08T18:53:02.175Z,4.57
2019-02-08T18:55:30.486Z,2.70
2019-02-08T18:57:58.820Z,2.70
2019-02-08T19:00:39.452Z,2.97
2019-02-08T19:03:01.792Z,2.60
2019-02-08T19:05:30.055Z,2.53
2019-02-08T19:07:58.048Z,2.80
2019-02-08T19:10:25.974Z,3.20
2019-02-08T19:12:56.737Z,2.73
2019-02-08T19:15:26.001Z,3.20
2019-02-08T19:17:54.108Z,2.37
2019-02-08T19:20:24.784Z,2.50
2019-02-08T19:22:55.257Z,2.50
2019-02-08T19:25:32.149Z,3.17
2019-02-08T19:28:00.136Z,3.00
2019-02-08T19:30:33.883Z,2.70
2019-02-08T19:33:03.417Z,3.63
2019-02-08T19:35:31.364Z,2.97
2019-02-08T19:37:59.340Z,3.20
2019-02-08T19:40:33.737Z,3.20
2019-02-08T19:43:01.816Z,3.80
2019-02-08T19:45:29.817Z,3.43
2019-02-08T19:47:57.835Z,3.47
2019-02-08T19:50:31.192Z,3.80
2019-02-08T19:53:01.564Z,3.40
2019-02-08T19:55:29.760Z,4.50
2019-02-08T19:57:57.778Z,4.27
2019-02-08T20:00:28.657Z,3.60
2019-02-08T20:02:56.951Z,4.50
2019-02-08T20:05:25.175Z,4.47
2019-02-08T20:07:53.498Z,5.13
2019-02-08T20:10:29.441Z,4.30
2019-02-08T20:12:57.495Z,4.27
2019-02-08T20:15:28.310Z,4.47
2019-02-08T20:17:56.426Z,3.50
2019-02-08T20:20:24.507Z,4.60
2019-02-08T20:22:52.624Z,4.20
2019-02-08T20:25:29.970Z,4.47
2019-02-08T20:27:57.999Z,3.43
2019-02-08T20:30:28.563Z,4.57
2019-02-08T20:32:59.562Z,5.27
2019-02-08T20:35:30.631Z,4.60
2019-02-08T20:37:59.109Z,5.17
2019-02-08T20:40:36.744Z,3.70
2019-02-08T20:43:08.413Z,4.37
2019-02-08T20:45:36.936Z,4.00
2019-02-08T20:48:18.634Z,5.43
2019-02-08T20:50:46.987Z,4.47
2019-02-08T20:53:17.041Z,4.47
2019-02-08T20:55:45.281Z,5.10
2019-02-08T20:58:13.555Z,4.90
2019-02-08T21:00:46.053Z,5.63
2019-02-08T21:03:15.719Z,6.30
2019-02-08T21:05:45.993Z,5.90
2019-02-08T21:08:15.691Z,6.00
2019-02-08T21:10:44.812Z,6.30
2019-02-08T21:13:13.096Z,5.53
2019-02-08T21:15:41.380Z,5.30
2019-02-08T21:18:10.822Z,5.30
2019-02-08T21:20:40.972Z,5.67
2019-02-08T21:23:14.874Z,5.70
2019-02-08T21:25:50.411Z,5.90
2019-02-08T21:28:13.666Z,6.90
2019-02-08T21:30:42.784Z,5.40
2019-02-08T21:33:12.512Z,6.07
2019-02-08T21:35:41.142Z,5.20
2019-02-08T21:38:14.773Z,5.63
2019-02-08T21:41:23.766Z,5.27
2019-02-08T21:43:52.108Z,4.53
2019-02-08T21:46:23.724Z,5.70
2019-02-08T21:48:54.577Z,5.53
2019-02-08T21:51:23.662Z,6.00
2019-02-08T21:53:52.548Z,5.60
2019-02-08T21:56:36.396Z,6.17
2019-02-08T21:59:06.671Z,6.30
2019-02-08T22:01:38.220Z,5.70
2019-02-08T22:04:25.306Z,6.07
2019-02-08T22:07:02.012Z,5.77
2019-02-08T22:09:35.511Z,5.90
2019-02-08T22:12:29.663Z,6.47
2019-02-08T22:15:30.078Z,6.77
2019-02-08T22:18:19.769Z,5.87
2019-02-08T22:21:03.968Z,6.50
2019-02-08T22:23:55.303Z,5.50
2019-02-08T22:26:29.138Z,5.27
2019-02-08T22:28:59.445Z,5.57
2019-02-08T22:31:31.107Z,5.60
2019-02-08T22:34:06.897Z,5.50
2019-02-08T22:36:47.918Z,5.80
2019-02-08T22:39:26.117Z,5.20
2019-02-08T22:42:01.800Z,4.23
2019-02-08T22:44:47.549Z,5.53
2019-02-08T22:47:20.352Z,4.63
2019-02-08T22:50:03.272Z,4.00
2019-02-08T22:52:40.889Z,4.73
2019-02-08T22:55:17.253Z,4.10
2019-02-08T22:57:53.212Z,4.80
2019-02-08T23:01:20.619Z,4.70
2019-02-08T23:03:59.246Z,5.40
2019-02-08T23:06:29.525Z,4.40
2019-02-08T23:08:57.958Z,4.40
2019-02-08T23:11:26.692Z,4.40
2019-02-08T23:13:57.552Z,3.97
2019-02-08T23:16:27.365Z,4.70
2019-02-08T23:18:58.243Z,4.33
2019-02-08T23:21:35.745Z,4.53
2019-02-08T23:24:07.147Z,3.50
2019-02-08T23:26:39.719Z,3.40
2019-02-08T23:29:30.665Z,3.80
2019-02-08T23:32:02.270Z,4.07
2019-02-08T23:34:34.100Z,4.93
2019-02-08T23:37:07.732Z,4.40
2019-02-08T23:39:37.828Z,3.90
2019-02-08T23:42:09.794Z,4.07
2019-02-08T23:44:40.847Z,4.23
2019-02-08T23:47:19.535Z,3.73
2019-02-08T23:49:50.527Z,3.33
2019-02-08T23:52:23.461Z,3.83
2019-02-08T23:54:59.706Z,3.70
2019-02-08T23:57:30.928Z,4.40
2019-02-08T23:59:59.836Z,4.03
