createdAt,value
2022-08-05T00:00:55.821Z,64.93
2022-08-05T00:01:56.822Z,65.36
2022-08-05T00:02:56.807Z,65.32
2022-08-05T00:03:57.089Z,63.82
2022-08-05T00:04:56.144Z,64.64
2022-08-05T00:06:06.384Z,62.44
2022-08-05T00:06:56.721Z,63.01
2022-08-05T00:08:00.319Z,63.79
2022-08-05T00:08:56.702Z,61.71
2022-08-05T00:09:55.681Z,62.76
2022-08-05T00:10:55.695Z,64.03
2022-08-05T00:11:59.815Z,62.85
2022-08-05T00:12:56.990Z,63.61
2022-08-05T00:13:55.645Z,64.98
2022-08-05T00:14:55.638Z,66.35
2022-08-05T00:16:00.167Z,62.47
2022-08-05T00:16:55.631Z,65.21
2022-08-05T00:17:55.627Z,63.05
2022-08-05T00:18:55.603Z,63.44
2022-08-05T00:20:02.503Z,63.45
2022-08-05T00:20:55.574Z,66.45
2022-08-05T00:21:55.588Z,59.94
2022-08-05T00:22:58.505Z,64.13
2022-08-05T00:24:09.991Z,62.58
2022-08-05T00:24:56.538Z,63.77
2022-08-05T00:25:55.523Z,64.38
2022-08-05T00:26:55.560Z,64.30
2022-08-05T00:27:55.502Z,63.41
2022-08-05T00:28:55.514Z,65.24
2022-08-05T00:29:56.379Z,64.88
2022-08-05T00:30:55.487Z,64.19
2022-08-05T00:32:12.883Z,63.32
2022-08-05T00:32:56.452Z,62.34
2022-08-05T00:34:56.408Z,62.46
2022-08-05T00:35:06.399Z,64.09
2022-08-05T00:36:15.067Z,64.44
2022-08-05T00:37:10.274Z,63.97
2022-08-05T00:37:56.411Z,63.54
2022-08-05T00:38:55.409Z,65.25
2022-08-05T00:39:58.850Z,59.06
2022-08-05T00:40:55.389Z,61.40
2022-08-05T00:41:55.909Z,61.08
2022-08-05T00:42:55.377Z,61.97
2022-08-05T00:43:55.336Z,65.33
2022-08-05T00:44:55.647Z,64.22
2022-08-05T00:45:55.321Z,62.25
2022-08-05T00:47:02.121Z,62.90
2022-08-05T00:48:05.151Z,63.62
2022-08-05T00:48:55.289Z,63.58
2022-08-05T00:49:55.281Z,62.28
2022-08-05T00:50:55.269Z,63.17
2022-08-05T00:51:55.272Z,61.35
2022-08-05T00:52:55.518Z,62.97
2022-08-05T00:54:02.171Z,59.54
2022-08-05T00:54:56.328Z,62.50
2022-08-05T00:55:55.209Z,63.77
2022-08-05T00:56:55.227Z,63.03
2022-08-05T00:57:58.674Z,62.24
2022-08-05T00:58:55.186Z,63.00
2022-08-05T00:59:55.183Z,62.94
2022-08-05T01:00:55.195Z,64.01
2022-08-05T01:01:55.253Z,63.08
2022-08-05T01:02:55.150Z,66.92
2022-08-05T01:03:55.139Z,66.47
2022-08-05T01:04:55.165Z,67.95
2022-08-05T01:05:55.196Z,65.19
2022-08-05T01:06:55.175Z,66.05
2022-08-05T01:08:40.575Z,64.08
2022-08-05T01:08:57.096Z,66.01
2022-08-05T01:09:55.303Z,68.26
2022-08-05T01:10:55.097Z,68.59
2022-08-05T01:11:55.108Z,68.29
2022-08-05T01:13:05.252Z,64.06
2022-08-05T01:13:57.616Z,64.46
2022-08-05T01:14:55.108Z,64.37
2022-08-05T01:15:55.119Z,65.36
2022-08-05T01:16:55.173Z,66.09
2022-08-05T01:17:55.113Z,62.92
2022-08-05T01:18:56.584Z,66.25
2022-08-05T01:20:01.339Z,66.49
2022-08-05T01:20:54.974Z,61.15
2022-08-05T01:21:55.037Z,64.03
2022-08-05T01:22:57.297Z,66.25
2022-08-05T01:23:55.016Z,65.53
2022-08-05T01:24:54.967Z,61.91
2022-08-05T01:25:55.035Z,63.78
2022-08-05T01:26:55.073Z,57.65
2022-08-05T01:27:54.905Z,64.80
2022-08-05T01:28:54.899Z,66.44
2022-08-05T01:29:54.888Z,65.26
2022-08-05T01:30:55.326Z,65.36
2022-08-05T01:31:54.881Z,67.09
2022-08-05T01:32:54.859Z,66.97
2022-08-05T01:33:55.389Z,63.28
2022-08-05T01:34:54.835Z,66.11
2022-08-05T01:35:54.835Z,63.40
2022-08-05T01:36:54.825Z,61.89
2022-08-05T01:37:54.804Z,62.04
2022-08-05T01:38:54.828Z,64.67
2022-08-05T01:39:54.984Z,64.59
2022-08-05T01:40:54.767Z,62.64
2022-08-05T01:41:54.780Z,63.82
2022-08-05T01:42:54.766Z,66.87
2022-08-05T01:43:54.745Z,65.93
2022-08-05T01:44:54.821Z,60.18
2022-08-05T01:45:56.279Z,61.83
2022-08-05T01:46:54.732Z,65.00
2022-08-05T01:47:54.701Z,64.10
2022-08-05T01:48:54.695Z,63.31
2022-08-05T01:50:02.106Z,61.67
2022-08-05T01:50:55.677Z,64.92
2022-08-05T01:51:54.694Z,63.08
2022-08-05T01:52:54.650Z,64.08
2022-08-05T01:53:58.753Z,63.88
2022-08-05T01:54:54.634Z,65.47
2022-08-05T01:55:54.613Z,63.54
2022-08-05T01:58:10.466Z,64.53
2022-08-05T01:58:29.847Z,62.02
2022-08-05T01:58:55.591Z,62.30
2022-08-05T01:59:54.583Z,65.47
2022-08-05T02:00:54.570Z,65.78
2022-08-05T02:01:55.513Z,67.03
2022-08-05T02:02:55.042Z,64.75
2022-08-05T02:03:54.543Z,67.26
2022-08-05T02:04:54.535Z,66.05
2022-08-05T02:05:59.731Z,66.42
2022-08-05T02:06:55.547Z,65.16
2022-08-05T02:08:00.242Z,63.26
2022-08-05T02:08:58.862Z,63.60
2022-08-05T02:09:54.481Z,60.71
2022-08-05T02:10:54.470Z,62.15
2022-08-05T02:11:54.464Z,64.27
2022-08-05T02:12:54.461Z,64.69
2022-08-05T02:13:54.465Z,63.56
2022-08-05T02:14:54.425Z,63.14
2022-08-05T02:15:54.417Z,62.82
2022-08-05T02:16:54.425Z,63.34
2022-08-05T02:18:30.924Z,64.83
2022-08-05T02:18:55.398Z,64.39
2022-08-05T02:19:54.374Z,66.22
2022-08-05T02:20:54.363Z,67.35
2022-08-05T02:21:54.374Z,63.73
2022-08-05T02:22:54.361Z,64.51
2022-08-05T02:23:54.331Z,65.10
2022-08-05T02:24:54.323Z,64.46
2022-08-05T02:25:54.320Z,64.98
2022-08-05T02:26:54.846Z,64.29
2022-08-05T02:27:58.455Z,64.07
2022-08-05T02:28:54.297Z,68.47
2022-08-05T02:29:59.522Z,66.07
2022-08-05T02:30:56.639Z,66.38
2022-08-05T02:31:54.265Z,67.65
2022-08-05T02:32:54.242Z,65.86
2022-08-05T02:33:57.251Z,66.20
2022-08-05T02:34:54.897Z,64.24
2022-08-05T02:35:56.305Z,65.66
2022-08-05T02:36:54.215Z,64.85
2022-08-05T02:37:54.281Z,65.68
2022-08-05T02:38:54.193Z,66.87
2022-08-05T02:39:54.228Z,64.85
2022-08-05T02:40:54.161Z,63.90
2022-08-05T02:42:00.916Z,63.96
2022-08-05T02:42:55.175Z,63.34
2022-08-05T02:44:02.443Z,66.66
2022-08-05T02:44:55.198Z,67.02
2022-08-05T02:45:54.181Z,66.39
2022-08-05T02:46:59.962Z,65.75
2022-08-05T02:48:12.059Z,65.97
2022-08-05T02:48:55.163Z,64.11
2022-08-05T02:49:54.071Z,66.53
2022-08-05T02:50:54.076Z,66.90
2022-08-05T02:52:03.556Z,65.05
2022-08-05T02:52:55.064Z,64.04
2022-08-05T02:53:54.861Z,66.34
2022-08-05T02:54:54.023Z,67.65
2022-08-05T02:55:59.973Z,65.79
2022-08-05T02:56:54.021Z,66.85
2022-08-05T02:58:10.788Z,63.16
2022-08-05T02:58:54.975Z,65.70
2022-08-05T02:59:53.981Z,65.43
2022-08-05T03:00:53.989Z,65.78
2022-08-05T03:01:54.013Z,65.91
2022-08-05T03:02:53.950Z,64.28
2022-08-05T03:04:03.133Z,64.59
2022-08-05T03:04:54.923Z,65.85
2022-08-05T03:06:53.941Z,65.44
2022-08-05T03:06:59.394Z,64.01
2022-08-05T03:08:04.510Z,65.40
2022-08-05T03:08:54.867Z,65.66
2022-08-05T03:09:53.865Z,64.36
2022-08-05T03:11:53.659Z,63.82
2022-08-05T03:11:58.242Z,63.68
2022-08-05T03:12:53.855Z,63.95
2022-08-05T03:14:02.834Z,63.46
2022-08-05T03:14:54.823Z,64.51
2022-08-05T03:15:53.839Z,64.17
2022-08-05T03:16:53.802Z,63.85
2022-08-05T03:17:54.268Z,64.63
2022-08-05T03:18:53.790Z,64.38
2022-08-05T03:19:53.772Z,63.55
2022-08-05T03:20:53.764Z,64.50
2022-08-05T03:21:53.757Z,64.35
2022-08-05T03:22:55.276Z,63.66
2022-08-05T03:23:53.730Z,63.44
2022-08-05T03:24:53.720Z,64.98
2022-08-05T03:26:03.833Z,64.07
2022-08-05T03:26:54.699Z,64.95
2022-08-05T03:27:59.370Z,63.84
2022-08-05T03:28:54.679Z,63.77
2022-08-05T03:30:08.083Z,65.43
2022-08-05T03:30:54.653Z,64.00
2022-08-05T03:31:57.087Z,66.15
2022-08-05T03:32:54.670Z,64.62
2022-08-05T03:33:53.623Z,65.60
2022-08-05T03:34:53.657Z,65.32
2022-08-05T03:35:53.610Z,67.50
2022-08-05T03:36:53.588Z,66.55
2022-08-05T03:37:53.617Z,67.46
2022-08-05T03:38:53.578Z,65.68
2022-08-05T03:39:59.258Z,66.87
2022-08-05T03:40:55.642Z,66.70
2022-08-05T03:41:53.543Z,68.97
2022-08-05T03:42:53.558Z,68.66
2022-08-05T03:44:08.167Z,69.59
2022-08-05T03:44:54.519Z,68.82
2022-08-05T03:45:58.264Z,69.42
2022-08-05T03:46:54.498Z,69.45
2022-08-05T03:47:57.175Z,68.92
2022-08-05T03:48:53.482Z,68.35
2022-08-05T03:49:53.469Z,68.79
2022-08-05T03:50:53.456Z,68.12
2022-08-05T03:52:50.386Z,69.61
2022-08-05T03:55:00.516Z,68.76
2022-08-05T03:55:34.663Z,68.83
2022-08-05T03:55:52.078Z,67.09
2022-08-05T03:56:11.574Z,70.06
2022-08-05T03:56:55.390Z,69.56
2022-08-05T03:57:53.479Z,67.56
2022-08-05T03:58:53.362Z,70.38
2022-08-05T03:59:54.691Z,69.26
2022-08-05T04:00:53.352Z,69.77
2022-08-05T04:01:53.437Z,70.29
2022-08-05T04:02:59.022Z,68.69
2022-08-05T04:04:05.382Z,68.42
2022-08-05T04:04:54.315Z,68.58
2022-08-05T04:05:53.300Z,69.63
2022-08-05T04:06:53.281Z,66.62
2022-08-05T04:07:58.483Z,69.47
2022-08-05T04:08:54.282Z,69.45
2022-08-05T04:09:53.970Z,69.48
2022-08-05T04:10:53.249Z,67.89
2022-08-05T04:11:53.246Z,69.50
2022-08-05T04:12:53.260Z,70.86
2022-08-05T04:13:53.590Z,69.86
2022-08-05T04:14:53.203Z,69.65
2022-08-05T04:16:04.570Z,67.61
2022-08-05T04:16:54.219Z,69.58
2022-08-05T04:17:56.266Z,69.31
2022-08-05T04:18:54.124Z,66.73
2022-08-05T04:19:54.461Z,66.55
2022-08-05T04:20:54.152Z,69.32
2022-08-05T04:22:08.319Z,68.03
2022-08-05T04:22:54.123Z,67.95
2022-08-05T04:24:04.738Z,69.58
2022-08-05T04:24:54.106Z,68.75
2022-08-05T04:26:00.686Z,67.92
2022-08-05T04:26:53.082Z,67.22
2022-08-05T04:27:58.167Z,67.56
2022-08-05T04:28:54.068Z,65.85
2022-08-05T04:29:53.068Z,65.92
2022-08-05T04:30:53.049Z,65.10
2022-08-05T04:31:53.043Z,64.08
2022-08-05T04:32:53.068Z,64.15
2022-08-05T04:34:19.158Z,64.16
2022-08-05T04:34:57.634Z,64.62
2022-08-05T04:36:11.237Z,67.19
2022-08-05T04:36:54.003Z,71.41
2022-08-05T04:38:02.679Z,67.41
2022-08-05T04:38:54.010Z,65.11
2022-08-05T04:39:53.100Z,64.98
2022-08-05T04:40:52.941Z,66.59
2022-08-05T04:41:52.942Z,64.09
2022-08-05T04:42:52.938Z,65.84
2022-08-05T04:43:53.037Z,66.94
2022-08-05T04:44:52.918Z,66.68
2022-08-05T04:45:54.960Z,67.19
2022-08-05T04:46:52.882Z,65.97
2022-08-05T04:47:52.912Z,66.68
2022-08-05T04:48:52.871Z,66.14
2022-08-05T04:50:01.879Z,66.39
2022-08-05T04:51:02.537Z,67.15
2022-08-05T04:52:00.419Z,66.47
2022-08-05T04:52:53.851Z,66.51
2022-08-05T04:53:52.846Z,66.43
2022-08-05T04:54:52.803Z,66.75
2022-08-05T04:56:15.455Z,66.83
2022-08-05T04:56:58.735Z,64.82
2022-08-05T04:57:54.234Z,66.14
2022-08-05T04:58:52.762Z,64.52
2022-08-05T04:59:53.778Z,65.52
2022-08-05T05:00:52.793Z,65.64
2022-08-05T05:02:07.208Z,65.58
2022-08-05T05:02:53.799Z,63.82
2022-08-05T05:03:52.748Z,65.94
2022-08-05T05:04:52.715Z,66.30
2022-08-05T05:06:39.995Z,65.92
2022-08-05T05:06:57.755Z,65.81
2022-08-05T05:07:52.829Z,65.49
2022-08-05T05:08:52.670Z,66.43
2022-08-05T05:09:52.661Z,65.97
2022-08-05T05:10:52.644Z,65.44
2022-08-05T05:11:54.432Z,64.69
2022-08-05T05:12:52.645Z,65.23
2022-08-05T05:13:52.636Z,64.53
2022-08-05T05:14:52.606Z,64.31
2022-08-05T05:15:57.031Z,66.16
2022-08-05T05:16:53.597Z,64.57
2022-08-05T05:17:56.263Z,65.76
2022-08-05T05:19:17.823Z,64.64
2022-08-05T05:19:54.564Z,64.21
2022-08-05T05:20:52.548Z,64.77
2022-08-05T05:21:55.582Z,63.57
2022-08-05T05:22:52.540Z,63.76
2022-08-05T05:24:02.755Z,64.06
2022-08-05T05:24:57.429Z,63.69
2022-08-05T05:25:53.504Z,63.83
2022-08-05T05:26:52.511Z,63.68
2022-08-05T05:27:53.920Z,64.53
2022-08-05T05:28:52.472Z,63.58
2022-08-05T05:30:04.453Z,63.60
2022-08-05T05:30:53.449Z,63.32
2022-08-05T05:31:52.443Z,63.54
2022-08-05T05:32:52.441Z,64.04
2022-08-05T05:33:59.385Z,64.29
2022-08-05T05:34:52.596Z,64.15
2022-08-05T05:35:52.401Z,63.87
2022-08-05T05:36:52.428Z,66.03
2022-08-05T05:38:00.122Z,64.25
2022-08-05T05:38:52.367Z,64.52
2022-08-05T05:39:52.447Z,65.69
2022-08-05T05:40:52.356Z,65.16
2022-08-05T05:41:54.539Z,64.56
2022-08-05T05:42:52.363Z,64.90
2022-08-05T05:43:58.635Z,65.03
2022-08-05T05:44:53.308Z,65.21
2022-08-05T05:45:53.309Z,65.43
2022-08-05T05:46:52.306Z,66.98
2022-08-05T05:48:06.968Z,65.21
2022-08-05T05:48:53.274Z,64.41
2022-08-05T05:49:56.615Z,64.20
2022-08-05T05:50:52.251Z,65.18
2022-08-05T05:51:52.233Z,64.23
2022-08-05T05:52:52.247Z,65.04
2022-08-05T05:53:58.058Z,63.89
2022-08-05T05:54:53.213Z,64.74
2022-08-05T05:56:00.980Z,65.36
2022-08-05T05:56:53.200Z,65.57
2022-08-05T05:57:53.178Z,66.54
2022-08-05T05:58:52.171Z,65.29
2022-08-05T05:59:52.459Z,64.69
2022-08-05T06:00:52.160Z,64.72
2022-08-05T06:01:57.339Z,64.06
2022-08-05T06:02:52.162Z,63.72
2022-08-05T06:04:01.366Z,64.40
2022-08-05T06:04:53.169Z,64.60
2022-08-05T06:05:54.237Z,65.37
2022-08-05T06:06:52.105Z,63.81
2022-08-05T06:08:01.193Z,63.77
2022-08-05T06:08:53.081Z,63.76
2022-08-05T06:10:01.368Z,63.75
2022-08-05T06:10:54.055Z,64.45
2022-08-05T06:11:59.390Z,64.83
2022-08-05T06:12:53.043Z,65.35
2022-08-05T06:13:54.132Z,64.40
2022-08-05T06:14:52.020Z,63.42
2022-08-05T06:16:30.596Z,64.09
2022-08-05T06:16:52.991Z,64.31
2022-08-05T06:17:52.707Z,64.03
2022-08-05T06:18:53.549Z,64.38
2022-08-05T06:19:57.231Z,64.39
2022-08-05T06:20:54.167Z,63.90
2022-08-05T06:21:51.939Z,64.66
2022-08-05T06:22:51.948Z,65.23
2022-08-05T06:23:51.924Z,64.34
2022-08-05T06:24:51.913Z,65.16
2022-08-05T06:26:12.813Z,64.64
2022-08-05T06:26:53.243Z,64.02
2022-08-05T06:28:09.116Z,65.21
2022-08-05T06:28:52.877Z,64.04
2022-08-05T06:30:05.896Z,64.25
2022-08-05T06:30:53.843Z,64.70
2022-08-05T06:31:51.871Z,63.47
2022-08-05T06:32:51.846Z,64.68
2022-08-05T06:34:07.194Z,64.17
2022-08-05T06:34:53.424Z,63.84
2022-08-05T06:36:07.802Z,63.90
2022-08-05T06:36:57.414Z,62.97
2022-08-05T06:37:57.728Z,63.96
2022-08-05T06:38:51.782Z,64.10
2022-08-05T06:39:51.771Z,63.60
2022-08-05T06:40:51.759Z,63.11
2022-08-05T06:41:51.752Z,62.70
2022-08-05T06:42:52.779Z,63.85
2022-08-05T06:44:00.176Z,64.00
2022-08-05T06:44:52.712Z,63.11
2022-08-05T06:46:06.785Z,63.24
2022-08-05T06:46:52.686Z,65.26
2022-08-05T06:48:35.893Z,61.76
2022-08-05T06:48:56.677Z,64.88
2022-08-05T06:50:00.269Z,63.23
2022-08-05T06:50:51.650Z,63.85
2022-08-05T06:51:51.647Z,63.63
2022-08-05T06:53:03.996Z,65.20
2022-08-05T06:53:53.478Z,64.45
2022-08-05T06:54:52.152Z,61.95
2022-08-05T06:55:51.609Z,63.82
2022-08-05T06:56:54.881Z,64.59
2022-08-05T06:57:57.760Z,64.09
2022-08-05T06:58:52.573Z,65.70
2022-08-05T06:59:56.417Z,64.60
2022-08-05T07:00:53.574Z,64.46
2022-08-05T07:01:53.050Z,64.02
2022-08-05T07:02:53.526Z,63.90
2022-08-05T07:03:51.530Z,65.04
2022-08-05T07:04:51.512Z,65.09
2022-08-05T07:05:51.515Z,65.44
2022-08-05T07:06:51.491Z,63.94
2022-08-05T07:07:51.502Z,64.51
2022-08-05T07:08:54.512Z,64.43
2022-08-05T07:09:58.143Z,62.96
2022-08-05T07:10:52.579Z,62.79
2022-08-05T07:11:51.851Z,63.42
2022-08-05T07:12:51.455Z,64.10
2022-08-05T07:13:57.711Z,65.09
2022-08-05T07:14:51.417Z,65.38
2022-08-05T07:16:02.029Z,63.00
2022-08-05T07:17:59.255Z,63.29
2022-08-05T07:18:00.755Z,64.67
2022-08-05T07:18:52.401Z,64.79
2022-08-05T07:20:31.514Z,64.54
2022-08-05T07:20:53.362Z,62.68
2022-08-05T07:22:01.083Z,65.73
2022-08-05T07:22:52.373Z,62.43
2022-08-05T07:23:52.370Z,62.36
2022-08-05T07:24:52.640Z,64.89
2022-08-05T07:25:54.655Z,62.19
2022-08-05T07:26:51.304Z,62.70
2022-08-05T07:27:57.566Z,63.68
2022-08-05T07:28:52.273Z,64.80
2022-08-05T07:30:28.171Z,64.78
2022-08-05T07:30:54.008Z,63.66
2022-08-05T07:31:55.113Z,63.50
2022-08-05T07:32:53.521Z,65.91
2022-08-05T07:33:51.225Z,63.75
2022-08-05T07:34:51.204Z,64.35
2022-08-05T07:36:02.309Z,60.10
2022-08-05T07:36:52.192Z,62.93
2022-08-05T07:37:51.205Z,60.77
2022-08-05T07:38:54.872Z,60.17
2022-08-05T07:40:04.529Z,62.31
2022-08-05T07:40:55.681Z,61.09
2022-08-05T07:42:12.893Z,60.19
2022-08-05T07:42:52.155Z,63.08
2022-08-05T07:43:51.122Z,61.98
2022-08-05T07:44:51.111Z,61.78
2022-08-05T07:45:57.163Z,58.41
2022-08-05T07:46:51.080Z,63.58
2022-08-05T07:47:51.100Z,60.26
2022-08-05T07:49:04.410Z,62.50
2022-08-05T07:49:54.342Z,61.86
2022-08-05T07:50:51.046Z,62.31
2022-08-05T07:52:23.842Z,61.40
2022-08-05T07:52:51.049Z,60.30
2022-08-05T07:53:51.637Z,61.36
2022-08-05T07:54:51.011Z,61.28
2022-08-05T07:56:06.445Z,63.31
2022-08-05T07:57:13.712Z,65.38
2022-08-05T07:57:58.712Z,64.66
2022-08-05T07:58:58.616Z,64.06
2022-08-05T07:59:51.959Z,64.36
2022-08-05T08:00:50.981Z,64.80
2022-08-05T08:01:52.095Z,65.54
2022-08-05T08:03:14.984Z,62.71
2022-08-05T08:03:51.923Z,61.14
2022-08-05T08:04:50.908Z,63.42
2022-08-05T08:05:50.890Z,63.87
2022-08-05T08:06:51.303Z,63.73
2022-08-05T08:08:00.038Z,64.13
2022-08-05T08:08:51.866Z,63.38
2022-08-05T08:09:52.286Z,64.11
2022-08-05T08:10:50.845Z,66.27
2022-08-05T08:11:54.273Z,64.22
2022-08-05T08:12:51.841Z,64.83
2022-08-05T08:14:00.856Z,64.38
2022-08-05T08:14:51.815Z,63.97
2022-08-05T08:16:49.794Z,65.62
2022-08-05T08:16:53.521Z,63.53
2022-08-05T08:17:53.141Z,64.09
2022-08-05T08:18:50.761Z,63.49
2022-08-05T08:20:22.026Z,65.61
2022-08-05T08:21:02.694Z,64.80
2022-08-05T08:21:51.730Z,64.27
2022-08-05T08:22:50.735Z,64.55
2022-08-05T08:24:01.043Z,63.00
2022-08-05T08:24:52.156Z,64.21
2022-08-05T08:26:00.740Z,65.43
2022-08-05T08:26:52.425Z,64.50
2022-08-05T08:27:51.187Z,66.21
2022-08-05T08:28:59.563Z,65.18
2022-08-05T08:30:05.450Z,65.17
2022-08-05T08:30:51.636Z,64.35
2022-08-05T08:31:50.633Z,63.16
2022-08-05T08:32:50.624Z,64.01
2022-08-05T08:33:51.666Z,63.87
2022-08-05T08:34:50.598Z,62.21
2022-08-05T08:35:52.691Z,63.21
2022-08-05T08:36:55.712Z,61.40
2022-08-05T08:37:51.827Z,61.81
2022-08-05T08:38:53.438Z,60.04
2022-08-05T08:39:50.636Z,59.27
2022-08-05T08:40:51.787Z,58.72
2022-08-05T08:42:00.160Z,59.41
2022-08-05T08:42:52.733Z,59.68
2022-08-05T08:45:18.465Z,60.32
2022-08-05T08:45:19.857Z,62.93
2022-08-05T08:45:51.502Z,59.30
2022-08-05T08:46:50.483Z,60.33
2022-08-05T08:48:07.319Z,59.15
2022-08-05T08:49:07.692Z,59.23
2022-08-05T08:50:05.720Z,60.87
2022-08-05T08:51:04.161Z,59.57
2022-08-05T08:52:03.798Z,58.98
2022-08-05T08:52:53.021Z,61.46
2022-08-05T08:53:50.411Z,59.99
2022-08-05T08:54:50.404Z,58.90
2022-08-05T08:56:03.383Z,59.24
2022-08-05T08:56:51.382Z,59.33
2022-08-05T08:57:58.237Z,60.34
2022-08-05T08:58:50.486Z,58.94
2022-08-05T08:59:50.355Z,58.07
2022-08-05T09:00:50.379Z,59.65
2022-08-05T09:01:57.115Z,59.44
2022-08-05T09:02:50.324Z,59.60
2022-08-05T09:03:54.485Z,59.89
2022-08-05T09:05:16.786Z,59.50
2022-08-05T09:06:08.809Z,56.61
2022-08-05T09:06:51.278Z,58.73
2022-08-05T09:07:57.118Z,58.29
2022-08-05T09:08:51.293Z,57.56
2022-08-05T09:09:50.265Z,57.80
2022-08-05T09:10:50.242Z,57.76
2022-08-05T09:11:53.819Z,58.30
2022-08-05T09:12:51.019Z,58.92
2022-08-05T09:14:09.702Z,58.95
2022-08-05T09:14:57.859Z,58.37
2022-08-05T09:15:51.200Z,59.37
2022-08-05T09:16:50.192Z,59.40
2022-08-05T09:17:50.169Z,57.93
2022-08-05T09:18:50.181Z,58.65
2022-08-05T09:19:55.023Z,58.64
2022-08-05T09:20:51.189Z,58.91
2022-08-05T09:22:30.915Z,58.11
2022-08-05T09:22:51.982Z,58.17
2022-08-05T09:23:50.131Z,59.39
2022-08-05T09:24:50.114Z,59.10
2022-08-05T09:26:01.558Z,59.48
2022-08-05T09:26:51.766Z,61.06
2022-08-05T09:28:04.307Z,60.30
2022-08-05T09:28:51.065Z,59.85
2022-08-05T09:29:51.061Z,60.15
2022-08-05T09:30:50.061Z,60.14
2022-08-05T09:32:40.886Z,60.91
2022-08-05T09:32:52.798Z,61.24
2022-08-05T09:33:50.797Z,60.07
2022-08-05T09:34:50.009Z,60.23
2022-08-05T09:35:50.002Z,61.05
2022-08-05T09:36:55.945Z,60.70
2022-08-05T09:38:16.341Z,60.66
2022-08-05T09:38:50.989Z,60.11
2022-08-05T09:39:52.386Z,60.20
2022-08-05T09:40:52.278Z,59.93
2022-08-05T09:41:55.455Z,58.44
2022-08-05T09:42:50.936Z,59.17
2022-08-05T09:43:49.937Z,59.27
2022-08-05T09:44:50.519Z,59.79
2022-08-05T09:46:07.397Z,60.29
2022-08-05T09:46:53.490Z,59.27
2022-08-05T09:47:56.072Z,60.51
2022-08-05T09:48:50.898Z,58.44
2022-08-05T09:50:00.656Z,58.54
2022-08-05T09:50:50.854Z,58.32
2022-08-05T09:51:50.403Z,59.43
2022-08-05T09:52:52.996Z,59.70
2022-08-05T09:53:54.086Z,58.97
2022-08-05T09:54:49.820Z,58.95
2022-08-05T09:55:58.137Z,58.41
2022-08-05T09:56:52.315Z,58.40
2022-08-05T09:57:49.791Z,59.97
2022-08-05T09:58:50.800Z,59.52
2022-08-05T09:59:49.771Z,59.21
2022-08-05T10:00:49.759Z,59.67
2022-08-05T10:01:57.905Z,59.68
2022-08-05T10:02:50.767Z,59.36
2022-08-05T10:03:59.124Z,59.23
2022-08-05T10:04:50.717Z,61.63
2022-08-05T10:05:49.716Z,61.81
2022-08-05T10:06:54.837Z,60.38
2022-08-05T10:08:10.975Z,60.64
2022-08-05T10:08:55.358Z,61.18
2022-08-05T10:09:50.671Z,59.33
2022-08-05T10:10:54.296Z,58.54
2022-08-05T10:11:49.658Z,57.77
2022-08-05T10:12:50.457Z,57.58
2022-08-05T10:13:49.675Z,57.91
2022-08-05T10:14:50.627Z,60.44
2022-08-05T10:15:49.620Z,60.35
2022-08-05T10:16:53.089Z,59.71
2022-08-05T10:17:56.846Z,60.20
2022-08-05T10:18:50.607Z,58.89
2022-08-05T10:20:04.181Z,59.73
2022-08-05T10:20:50.581Z,60.27
2022-08-05T10:21:49.571Z,58.88
2022-08-05T10:22:51.088Z,58.35
2022-08-05T10:23:59.645Z,59.96
2022-08-05T10:24:50.650Z,59.53
2022-08-05T10:25:49.532Z,60.38
2022-08-05T10:26:51.429Z,60.57
2022-08-05T10:28:12.750Z,60.94
2022-08-05T10:28:50.632Z,59.10
2022-08-05T10:30:06.967Z,58.41
2022-08-05T10:32:49.411Z,59.15
2022-08-05T10:32:52.807Z,59.80
2022-08-05T10:33:00.076Z,58.57
2022-08-05T10:33:52.272Z,58.87
2022-08-05T10:34:49.439Z,60.83
2022-08-05T10:35:59.023Z,60.18
2022-08-05T10:36:51.418Z,59.44
2022-08-05T10:37:49.413Z,58.26
2022-08-05T10:38:49.427Z,58.17
2022-08-05T10:40:03.254Z,58.60
2022-08-05T10:40:50.774Z,58.70
2022-08-05T10:41:49.379Z,59.60
2022-08-05T10:42:49.359Z,60.62
2022-08-05T10:43:49.365Z,61.59
2022-08-05T10:44:49.348Z,60.61
2022-08-05T10:45:49.339Z,60.42
2022-08-05T10:46:50.554Z,59.97
2022-08-05T10:47:56.193Z,59.99
2022-08-05T10:48:57.356Z,60.22
2022-08-05T10:50:36.325Z,60.41
2022-08-05T10:50:50.293Z,60.29
2022-08-05T10:51:59.709Z,58.97
2022-08-05T10:52:50.268Z,60.67
2022-08-05T10:53:49.268Z,60.12
2022-08-05T10:54:56.456Z,61.02
2022-08-05T10:56:03.833Z,59.33
2022-08-05T10:56:52.780Z,60.70
2022-08-05T10:57:51.393Z,60.22
2022-08-05T10:58:50.542Z,58.85
2022-08-05T11:00:02.640Z,59.79
2022-08-05T11:00:54.904Z,60.79
2022-08-05T11:01:54.858Z,61.14
2022-08-05T11:02:50.642Z,61.06
2022-08-05T11:03:49.200Z,60.97
2022-08-05T11:04:49.187Z,61.51
2022-08-05T11:05:49.132Z,61.29
2022-08-05T11:06:49.122Z,58.92
2022-08-05T11:08:03.014Z,61.63
2022-08-05T11:08:50.116Z,59.75
2022-08-05T11:09:49.091Z,60.33
2022-08-05T11:10:50.289Z,59.81
2022-08-05T11:11:53.013Z,60.39
2022-08-05T11:12:54.449Z,60.69
2022-08-05T11:13:54.728Z,60.38
2022-08-05T11:15:01.463Z,61.28
2022-08-05T11:16:00.688Z,61.94
2022-08-05T11:16:57.714Z,61.82
2022-08-05T11:17:57.369Z,62.33
2022-08-05T11:18:51.714Z,61.00
2022-08-05T11:20:10.251Z,62.04
2022-08-05T11:20:49.983Z,61.23
2022-08-05T11:21:49.753Z,62.16
2022-08-05T11:22:50.109Z,62.46
2022-08-05T11:24:04.033Z,62.09
2022-08-05T11:24:50.636Z,61.37
2022-08-05T11:26:04.964Z,62.56
2022-08-05T11:26:49.961Z,63.13
2022-08-05T11:27:51.954Z,61.45
2022-08-05T11:28:49.912Z,60.95
2022-08-05T11:29:48.881Z,61.86
2022-08-05T11:30:48.877Z,62.89
2022-08-05T11:31:57.453Z,63.47
2022-08-05T11:32:50.861Z,64.96
2022-08-05T11:33:48.858Z,67.75
2022-08-05T11:34:54.050Z,70.26
2022-08-05T11:36:08.341Z,69.75
2022-08-05T11:36:52.835Z,69.32
2022-08-05T11:38:29.411Z,69.93
2022-08-05T11:38:51.263Z,69.03
2022-08-05T11:39:48.855Z,69.23
2022-08-05T11:40:48.779Z,70.35
2022-08-05T11:42:02.030Z,69.77
2022-08-05T11:42:49.765Z,69.38
2022-08-05T11:44:06.417Z,70.39
2022-08-05T11:44:53.839Z,70.54
2022-08-05T11:46:27.501Z,70.30
2022-08-05T11:47:09.996Z,70.01
2022-08-05T11:47:50.533Z,69.70
2022-08-05T11:48:49.714Z,69.88
2022-08-05T11:49:51.189Z,70.18
2022-08-05T11:50:48.677Z,71.11
2022-08-05T11:51:49.432Z,68.84
2022-08-05T11:52:51.093Z,70.20
2022-08-05T11:53:48.658Z,71.30
2022-08-05T11:54:54.759Z,69.84
2022-08-05T11:55:49.635Z,70.46
2022-08-05T11:56:50.067Z,68.18
2022-08-05T11:58:09.710Z,69.17
2022-08-05T11:58:53.042Z,68.72
2022-08-05T11:59:50.672Z,68.18
2022-08-05T12:00:52.829Z,68.93
2022-08-05T12:01:49.562Z,69.54
2022-08-05T12:02:48.575Z,69.95
2022-08-05T12:03:55.777Z,69.44
2022-08-05T12:04:59.016Z,70.38
2022-08-05T12:05:49.530Z,68.39
2022-08-05T12:06:48.983Z,70.58
2022-08-05T12:08:07.233Z,68.87
2022-08-05T12:08:51.093Z,69.11
2022-08-05T12:09:53.358Z,69.49
2022-08-05T12:10:48.705Z,69.54
2022-08-05T12:11:48.463Z,68.99
2022-08-05T12:12:59.261Z,68.43
2022-08-05T12:13:50.110Z,68.78
2022-08-05T12:14:49.441Z,69.76
2022-08-05T12:15:50.278Z,69.75
2022-08-05T12:16:49.411Z,68.74
2022-08-05T12:18:03.651Z,69.57
2022-08-05T12:18:53.094Z,68.17
2022-08-05T12:20:25.444Z,68.25
2022-08-05T12:20:49.429Z,69.51
2022-08-05T12:21:48.365Z,68.61
2022-08-05T12:22:48.348Z,69.79
2022-08-05T12:23:48.367Z,69.49
2022-08-05T12:24:49.391Z,68.46
2022-08-05T12:25:48.326Z,69.01
2022-08-05T12:26:48.313Z,69.57
2022-08-05T12:27:53.314Z,68.37
2022-08-05T12:28:49.311Z,68.08
2022-08-05T12:29:56.862Z,69.66
2022-08-05T12:30:48.274Z,69.69
2022-08-05T12:31:53.204Z,69.37
2022-08-05T12:32:50.325Z,68.64
2022-08-05T12:33:48.228Z,68.85
2022-08-05T12:34:48.248Z,69.55
2022-08-05T12:35:48.273Z,69.42
2022-08-05T12:36:48.209Z,70.11
2022-08-05T12:37:48.303Z,69.44
2022-08-05T12:38:48.190Z,69.94
2022-08-05T12:39:48.614Z,70.12
2022-08-05T12:40:48.169Z,70.20
2022-08-05T12:41:48.624Z,69.99
2022-08-05T12:42:48.832Z,69.14
2022-08-05T12:43:48.137Z,68.58
2022-08-05T12:44:48.137Z,69.01
2022-08-05T12:45:48.215Z,70.11
2022-08-05T12:46:48.125Z,69.29
2022-08-05T12:48:17.240Z,69.46
2022-08-05T12:48:49.112Z,68.61
2022-08-05T12:50:03.629Z,68.65
2022-08-05T12:50:49.087Z,69.11
2022-08-05T12:52:13.901Z,68.45
2022-08-05T12:52:49.066Z,69.45