createdAt,value
2018-09-05T00:00:08.400Z,45.53
2018-09-05T00:02:36.936Z,44.77
2018-09-05T00:05:06.092Z,47.57
2018-09-05T00:07:34.603Z,48.07
2018-09-05T00:10:03.141Z,44.67
2018-09-05T00:12:31.671Z,45.30
2018-09-05T00:15:00.257Z,46.80
2018-09-05T00:17:28.755Z,45.67
2018-09-05T00:19:57.555Z,50.33
2018-09-05T00:22:26.124Z,45.60
2018-09-05T00:24:54.681Z,46.43
2018-09-05T00:27:23.251Z,55.83
2018-09-05T00:29:52.068Z,46.47
2018-09-05T00:32:20.734Z,52.37
2018-09-05T00:34:49.370Z,52.20
2018-09-05T00:37:17.897Z,48.70
2018-09-05T00:39:46.420Z,57.50
2018-09-05T00:42:15.038Z,58.43
2018-09-05T00:44:43.617Z,50.50
2018-09-05T00:47:12.200Z,55.97
2018-09-05T00:49:40.703Z,48.83
2018-09-05T00:52:09.749Z,54.70
2018-09-05T00:54:39.087Z,54.93
2018-09-05T00:57:07.654Z,57.03
2018-09-05T00:59:36.152Z,66.50
2018-09-05T01:02:04.708Z,62.83
2018-09-05T01:04:33.281Z,60.03
2018-09-05T01:07:11.903Z,58.67
2018-09-05T01:09:40.385Z,66.57
2018-09-05T01:12:08.897Z,65.03
2018-09-05T01:14:37.484Z,70.57
2018-09-05T01:17:06.101Z,64.77
2018-09-05T01:19:34.644Z,72.30
2018-09-05T01:22:03.173Z,76.17
2018-09-05T01:24:31.709Z,66.87
2018-09-05T01:27:00.284Z,73.90
2018-09-05T01:29:29.609Z,74.77
2018-09-05T01:31:58.123Z,72.40
2018-09-05T01:34:26.628Z,71.87
2018-09-05T01:36:55.275Z,70.13
2018-09-05T01:39:23.874Z,84.83
2018-09-05T01:41:52.484Z,69.33
2018-09-05T01:44:21.384Z,69.83
2018-09-05T01:46:49.924Z,73.20
2018-09-05T01:49:18.460Z,76.63
2018-09-05T01:51:47.130Z,79.93
2018-09-05T01:54:17.205Z,79.23
2018-09-05T01:56:45.886Z,75.83
2018-09-05T01:59:14.913Z,78.47
2018-09-05T02:01:43.337Z,78.13
2018-09-05T02:04:11.868Z,87.33
2018-09-05T02:06:40.401Z,82.83
2018-09-05T02:09:10.566Z,75.90
2018-09-05T02:11:39.142Z,77.10
2018-09-05T02:14:10.274Z,73.53
2018-09-05T02:16:39.008Z,79.20
2018-09-05T02:19:07.580Z,77.77
2018-09-05T02:21:36.109Z,82.87
2018-09-05T02:24:04.649Z,80.20
2018-09-05T02:26:33.200Z,78.80
2018-09-05T02:29:01.724Z,77.90
2018-09-05T02:31:31.170Z,78.70
2018-09-05T02:33:59.598Z,75.20
2018-09-05T02:36:28.387Z,80.43
2018-09-05T02:38:57.410Z,72.73
2018-09-05T02:41:25.921Z,75.10
2018-09-05T02:43:59.738Z,82.27
2018-09-05T02:46:28.292Z,77.27
2018-09-05T02:48:56.815Z,80.23
2018-09-05T02:51:25.403Z,78.80
2018-09-05T02:53:53.881Z,83.10
2018-09-05T02:56:23.433Z,89.10
2018-09-05T02:58:52.168Z,76.10
2018-09-05T03:01:20.680Z,79.53
2018-09-05T03:03:49.366Z,82.97
2018-09-05T03:06:17.912Z,80.17
2018-09-05T03:08:46.351Z,78.50
2018-09-05T03:11:15.062Z,82.17
2018-09-05T03:13:44.005Z,81.37
2018-09-05T03:16:12.450Z,84.67
2018-09-05T03:18:41.041Z,81.77
2018-09-05T03:21:09.547Z,85.07
2018-09-05T03:23:38.181Z,81.37
2018-09-05T03:26:06.577Z,81.77
2018-09-05T03:28:35.098Z,80.83
2018-09-05T03:31:03.962Z,82.50
2018-09-05T03:33:32.485Z,88.03
2018-09-05T03:36:01.065Z,77.07
2018-09-05T03:38:29.570Z,83.77
2018-09-05T03:40:58.104Z,87.37
2018-09-05T03:43:26.651Z,88.30
2018-09-05T03:45:55.185Z,87.03
2018-09-05T03:48:23.655Z,93.00
2018-09-05T03:50:55.991Z,98.70
2018-09-05T03:53:24.906Z,93.47
2018-09-05T03:55:54.175Z,94.53
2018-09-05T03:58:22.688Z,88.07
2018-09-05T04:00:51.186Z,89.63
2018-09-05T04:03:19.684Z,87.80
2018-09-05T04:05:48.573Z,78.77
2018-09-05T04:08:17.264Z,80.77
2018-09-05T04:10:45.857Z,86.23
2018-09-05T04:13:14.431Z,82.40
2018-09-05T04:15:43.035Z,83.83
2018-09-05T04:18:12.094Z,83.90
2018-09-05T04:20:40.550Z,82.80
2018-09-05T04:23:09.124Z,81.30
2018-09-05T04:25:37.763Z,89.83
2018-09-05T04:28:06.380Z,78.23
2018-09-05T04:30:35.112Z,82.00
2018-09-05T04:33:03.626Z,94.77
2018-09-05T04:35:32.132Z,82.03
2018-09-05T04:38:00.680Z,84.00
2018-09-05T04:40:35.853Z,82.83
2018-09-05T04:43:04.609Z,81.83
2018-09-05T04:45:33.173Z,90.80
2018-09-05T04:48:02.373Z,95.13
2018-09-05T04:50:31.449Z,86.77
2018-09-05T04:53:04.135Z,87.20
2018-09-05T04:55:32.781Z,91.57
2018-09-05T04:58:01.483Z,87.07
2018-09-05T05:00:30.094Z,89.73
2018-09-05T05:02:58.659Z,92.70
2018-09-05T05:05:27.186Z,86.10
2018-09-05T05:07:55.826Z,86.77
2018-09-05T05:10:24.344Z,86.93
2018-09-05T05:12:52.860Z,87.23
2018-09-05T05:15:21.352Z,84.77
2018-09-05T05:17:49.893Z,88.03
2018-09-05T05:20:18.484Z,86.57
2018-09-05T05:22:47.219Z,87.93
2018-09-05T05:25:15.754Z,81.37
2018-09-05T05:27:44.251Z,84.77
2018-09-05T05:30:12.789Z,82.13
2018-09-05T05:32:41.405Z,87.13
2018-09-05T05:35:09.902Z,82.77
2018-09-05T05:37:38.530Z,83.40
2018-09-05T05:40:07.781Z,80.93
2018-09-05T05:42:37.537Z,76.13
2018-09-05T05:45:06.375Z,77.10
2018-09-05T05:47:35.456Z,78.43
2018-09-05T05:50:05.159Z,83.90
2018-09-05T05:52:34.101Z,85.60
2018-09-05T05:55:03.358Z,84.33
2018-09-05T05:57:31.875Z,105.17
2018-09-05T06:00:00.609Z,186.67
2018-09-05T06:02:29.159Z,220.37
2018-09-05T06:04:58.324Z,206.73
2018-09-05T06:07:27.974Z,184.17
2018-09-05T06:09:56.531Z,156.67
2018-09-05T06:12:25.051Z,103.90
2018-09-05T06:14:53.729Z,151.53
2018-09-05T06:17:22.361Z,161.63
2018-09-05T06:19:50.929Z,240.10
2018-09-05T06:22:19.470Z,361.43
2018-09-05T06:24:48.274Z,242.87
2018-09-05T06:27:16.888Z,225.93
2018-09-05T06:29:45.384Z,226.10
2018-09-05T06:32:13.874Z,197.53
2018-09-05T06:34:42.373Z,292.67
2018-09-05T06:37:11.017Z,235.73
2018-09-05T06:39:39.528Z,236.53
2018-09-05T06:42:08.131Z,297.43
2018-09-05T06:44:36.715Z,353.60
2018-09-05T06:47:05.297Z,168.07
2018-09-05T06:49:33.990Z,251.97
2018-09-05T06:52:02.495Z,305.90
2018-09-05T06:54:31.064Z,293.30
2018-09-05T06:56:59.613Z,248.27
2018-09-05T06:59:28.135Z,309.27
2018-09-05T07:01:56.584Z,334.23
2018-09-05T07:04:25.165Z,132.37
2018-09-05T07:06:53.646Z,215.80
2018-09-05T07:09:22.169Z,201.43
2018-09-05T07:11:50.678Z,143.10
2018-09-05T07:14:19.301Z,195.50
2018-09-05T07:16:47.721Z,159.47
2018-09-05T07:19:16.326Z,174.20
2018-09-05T07:21:44.883Z,118.97
2018-09-05T07:24:13.390Z,122.23
2018-09-05T07:26:41.981Z,85.47
2018-09-05T07:29:11.010Z,107.07
2018-09-05T07:34:14.284Z,95.00
2018-09-05T07:36:42.826Z,80.37
2018-09-05T07:39:11.399Z,58.13
2018-09-05T07:41:40.622Z,60.00
2018-09-05T07:44:15.785Z,47.13
2018-09-05T07:46:44.310Z,76.63
2018-09-05T07:49:12.915Z,73.60
2018-09-05T07:51:41.504Z,58.90
2018-09-05T07:54:10.022Z,48.60
2018-09-05T07:56:38.541Z,48.80
2018-09-05T07:59:07.153Z,64.40
2018-09-05T08:01:35.747Z,85.13
2018-09-05T08:04:04.330Z,77.20
2018-09-05T08:06:34.747Z,60.23
2018-09-05T08:09:04.428Z,60.97
2018-09-05T08:11:33.053Z,76.37
2018-09-05T08:14:01.675Z,82.43
2018-09-05T08:16:30.243Z,78.53
2018-09-05T08:18:58.764Z,103.03
2018-09-05T08:21:27.249Z,123.20
2018-09-05T08:23:55.685Z,75.30
2018-09-05T08:26:24.261Z,83.13
2018-09-05T08:28:54.131Z,71.77
2018-09-05T08:31:22.585Z,45.33
2018-09-05T08:33:51.124Z,35.73
2018-09-05T08:36:19.894Z,32.27
2018-09-05T08:38:48.149Z,40.20
2018-09-05T08:41:16.548Z,36.97
2018-09-05T08:43:45.184Z,28.13
2018-09-05T08:46:13.620Z,24.67
2018-09-05T08:48:42.111Z,23.73
2018-09-05T08:51:10.550Z,22.47
2018-09-05T08:53:39.053Z,20.77
2018-09-05T08:56:07.547Z,17.83
2018-09-05T08:58:36.031Z,17.27
2018-09-05T09:01:04.495Z,16.90
2018-09-05T09:03:32.957Z,13.70
2018-09-05T09:06:01.453Z,13.30
2018-09-05T09:08:29.954Z,13.40
2018-09-05T09:10:58.510Z,12.00
2018-09-05T09:13:27.014Z,10.83
2018-09-05T09:15:55.522Z,14.23
2018-09-05T09:18:24.197Z,12.83
2018-09-05T09:20:52.733Z,11.70
2018-09-05T09:23:21.180Z,12.43
2018-09-05T09:25:49.639Z,15.20
2018-09-05T09:28:18.315Z,18.37
2018-09-05T09:30:46.720Z,12.73
2018-09-05T09:33:15.217Z,21.57
2018-09-05T09:35:43.870Z,14.03
2018-09-05T09:38:12.376Z,12.57
2018-09-05T09:40:41.027Z,15.07
2018-09-05T09:43:09.598Z,13.90
2018-09-05T09:45:38.135Z,12.53
2018-09-05T09:48:06.890Z,12.40
2018-09-05T09:50:35.462Z,11.60
2018-09-05T09:53:03.955Z,12.20
2018-09-05T09:55:32.974Z,12.77
2018-09-05T09:58:01.563Z,12.03
2018-09-05T10:00:35.528Z,13.90
2018-09-05T10:03:09.644Z,13.80
2018-09-05T10:05:43.599Z,14.70
2018-09-05T10:10:19.751Z,15.43
2018-09-05T10:12:56.997Z,16.87
2018-09-05T10:15:30.815Z,15.07
2018-09-05T10:18:04.736Z,15.07
2018-09-05T10:20:33.981Z,16.27
2018-09-05T10:23:02.606Z,15.13
2018-09-05T10:25:31.335Z,15.53
2018-09-05T10:27:59.924Z,16.53
2018-09-05T10:30:28.769Z,17.80
2018-09-05T10:32:57.445Z,14.70
2018-09-05T10:35:25.947Z,18.30
2018-09-05T10:37:54.547Z,15.43
2018-09-05T10:40:23.690Z,15.43
2018-09-05T10:42:52.161Z,13.07
2018-09-05T10:45:20.792Z,15.13
2018-09-05T10:47:50.017Z,14.97
2018-09-05T10:50:18.535Z,14.83
2018-09-05T10:52:47.036Z,14.30
2018-09-05T10:55:15.525Z,12.87
2018-09-05T10:57:44.055Z,13.53
2018-09-05T11:00:12.529Z,14.33
2018-09-05T11:02:41.085Z,14.53
2018-09-05T11:05:09.608Z,15.87
2018-09-05T11:07:38.130Z,13.97
2018-09-05T11:10:06.713Z,14.17
2018-09-05T11:12:35.235Z,14.00
2018-09-05T11:15:03.787Z,15.17
2018-09-05T11:17:32.278Z,14.63
2018-09-05T11:20:00.782Z,15.53
2018-09-05T11:22:29.415Z,13.60
2018-09-05T11:24:57.912Z,13.07
2018-09-05T11:27:26.471Z,13.37
2018-09-05T11:29:55.533Z,12.17
2018-09-05T11:32:24.001Z,12.87
2018-09-05T11:34:53.250Z,13.10
2018-09-05T11:37:21.760Z,12.23
2018-09-05T11:39:50.436Z,13.40
2018-09-05T11:42:18.986Z,12.57
2018-09-05T11:44:47.514Z,11.97
2018-09-05T11:47:16.073Z,12.70
2018-09-05T11:49:45.390Z,12.00
2018-09-05T11:52:13.905Z,12.50
2018-09-05T11:54:42.500Z,11.93
2018-09-05T11:57:11.121Z,12.43
2018-09-05T11:59:39.573Z,12.33
2018-09-05T12:02:08.105Z,12.00
2018-09-05T12:04:36.707Z,12.83
2018-09-05T12:07:05.254Z,13.57
2018-09-05T12:09:34.359Z,13.20
2018-09-05T12:12:02.909Z,13.10
2018-09-05T12:14:31.356Z,13.80
2018-09-05T12:16:59.918Z,13.80
2018-09-05T12:19:28.425Z,13.10
2018-09-05T12:21:56.988Z,14.23
2018-09-05T12:24:25.472Z,13.97
2018-09-05T12:26:53.945Z,14.27
2018-09-05T12:29:22.448Z,14.10
2018-09-05T12:31:51.032Z,14.67
2018-09-05T12:34:19.537Z,13.67
2018-09-05T12:36:48.123Z,13.50
2018-09-05T12:39:17.274Z,12.60
2018-09-05T12:41:45.743Z,13.33
2018-09-05T12:44:14.243Z,13.67
2018-09-05T12:46:42.823Z,13.33
2018-09-05T12:49:11.303Z,13.80
2018-09-05T12:51:39.836Z,13.13
2018-09-05T12:54:09.206Z,14.10
2018-09-05T12:56:37.661Z,13.83
2018-09-05T12:59:06.109Z,13.17
2018-09-05T13:01:34.686Z,14.07
2018-09-05T13:04:03.418Z,13.70
2018-09-05T13:06:31.973Z,13.40
2018-09-05T13:09:00.517Z,13.37
2018-09-05T13:11:29.204Z,14.17
2018-09-05T13:13:57.650Z,14.57
2018-09-05T13:16:26.178Z,13.93
2018-09-05T13:18:55.221Z,14.23
2018-09-05T13:21:23.718Z,15.73
2018-09-05T13:23:52.264Z,13.50
2018-09-05T13:26:20.786Z,14.57
2018-09-05T13:28:49.334Z,15.40
2018-09-05T13:31:17.828Z,14.33
2018-09-05T13:33:46.277Z,12.80
2018-09-05T13:36:14.808Z,14.93
2018-09-05T13:38:43.269Z,16.07
2018-09-05T13:41:11.955Z,15.23
2018-09-05T13:43:40.588Z,15.93
2018-09-05T13:46:09.152Z,15.70
2018-09-05T13:48:37.709Z,15.80
2018-09-05T13:51:06.233Z,17.03
2018-09-05T13:53:34.906Z,15.63
2018-09-05T13:56:03.353Z,13.97
2018-09-05T13:58:32.219Z,14.33
2018-09-05T14:01:00.862Z,14.20
2018-09-05T14:03:29.461Z,14.50
2018-09-05T14:05:57.938Z,12.60
2018-09-05T14:08:26.544Z,13.13
2018-09-05T14:10:55.131Z,12.33
2018-09-05T14:13:23.590Z,12.37
2018-09-05T14:15:52.214Z,13.20
2018-09-05T14:18:20.785Z,10.07
2018-09-05T14:20:49.443Z,9.50
2018-09-05T14:23:17.944Z,10.80
2018-09-05T14:25:46.502Z,10.70
2018-09-05T14:28:15.949Z,10.13
2018-09-05T14:30:44.425Z,9.17
2018-09-05T14:33:13.019Z,8.60
2018-09-05T14:35:41.444Z,8.63
2018-09-05T14:38:09.969Z,9.10
2018-09-05T14:40:38.419Z,8.43
2018-09-05T14:43:06.905Z,9.10
2018-09-05T14:45:35.727Z,8.87
2018-09-05T14:48:04.264Z,9.23
2018-09-05T14:50:33.408Z,8.90
2018-09-05T14:53:02.828Z,9.60
2018-09-05T14:55:31.294Z,9.20
2018-09-05T14:57:59.802Z,10.67
2018-09-05T15:00:28.388Z,9.77
2018-09-05T15:02:57.133Z,8.87
2018-09-05T15:05:25.619Z,9.50
2018-09-05T15:07:54.202Z,8.20
2018-09-05T15:10:22.786Z,8.27
2018-09-05T15:12:51.272Z,7.20
2018-09-05T15:15:19.844Z,7.23
2018-09-05T15:17:48.428Z,6.57
2018-09-05T15:20:16.910Z,7.50
2018-09-05T15:22:45.393Z,7.60
2018-09-05T15:25:13.965Z,7.10
2018-09-05T15:27:42.578Z,6.63
2018-09-05T15:30:11.398Z,7.50
2018-09-05T15:32:39.982Z,8.07
2018-09-05T15:35:08.491Z,7.70
2018-09-05T15:37:37.402Z,10.17
2018-09-05T15:40:06.327Z,10.90
2018-09-05T15:42:34.921Z,10.07
2018-09-05T15:45:03.487Z,12.07
2018-09-05T15:47:32.092Z,10.90
2018-09-05T15:50:00.765Z,10.90
2018-09-05T15:52:29.518Z,11.00
2018-09-05T15:54:58.104Z,11.27
2018-09-05T15:57:27.715Z,10.40
2018-09-05T15:59:56.513Z,10.87
2018-09-05T16:02:25.094Z,12.03
2018-09-05T16:04:53.705Z,12.10
2018-09-05T16:07:22.231Z,11.57
2018-09-05T16:09:50.716Z,10.80
2018-09-05T16:12:19.500Z,11.93
2018-09-05T16:14:48.636Z,11.77
2018-09-05T16:17:17.065Z,12.07
2018-09-05T16:19:45.580Z,12.93
2018-09-05T16:22:14.157Z,13.97
2018-09-05T16:24:42.634Z,13.93
2018-09-05T16:27:11.095Z,15.70
2018-09-05T16:29:39.567Z,14.67
2018-09-05T16:32:08.156Z,15.70
2018-09-05T16:34:36.972Z,15.60
2018-09-05T16:37:05.708Z,15.17
2018-09-05T16:39:34.305Z,15.30
2018-09-05T16:42:02.877Z,17.33
2018-09-05T16:44:31.403Z,16.50
2018-09-05T16:46:59.909Z,17.93
2018-09-05T16:49:28.468Z,15.43
2018-09-05T16:51:58.198Z,17.33
2018-09-05T16:54:26.703Z,16.37
2018-09-05T16:56:55.212Z,16.53
2018-09-05T16:59:23.743Z,16.80
2018-09-05T17:01:52.193Z,17.93
2018-09-05T17:04:21.402Z,22.77
2018-09-05T17:06:49.872Z,19.67
2018-09-05T17:09:18.387Z,19.20
2018-09-05T17:11:46.973Z,19.70
2018-09-05T17:14:15.461Z,19.53
2018-09-05T17:16:44.460Z,19.97
2018-09-05T17:19:12.963Z,20.50
2018-09-05T17:21:41.540Z,21.10
2018-09-05T17:24:10.038Z,22.23
2018-09-05T17:26:38.483Z,22.13
2018-09-05T17:29:07.846Z,22.07
2018-09-05T17:31:36.390Z,22.67
2018-09-05T17:34:05.626Z,23.93
2018-09-05T17:36:34.224Z,26.00
2018-09-05T17:39:02.808Z,22.27
2018-09-05T17:41:31.281Z,21.97
2018-09-05T17:43:59.757Z,23.50
2018-09-05T17:46:28.237Z,23.57
2018-09-05T17:48:56.717Z,20.13
2018-09-05T17:51:25.204Z,21.27
2018-09-05T17:53:53.681Z,22.30
2018-09-05T17:56:22.338Z,20.57
2018-09-05T17:58:50.836Z,24.17
2018-09-05T18:01:21.189Z,24.67
2018-09-05T18:03:49.656Z,24.67
2018-09-05T18:06:18.149Z,22.33
2018-09-05T18:08:46.609Z,22.40
2018-09-05T18:11:15.353Z,19.97
2018-09-05T18:13:44.128Z,24.20
2018-09-05T18:16:13.016Z,20.83
2018-09-05T18:18:41.584Z,21.63
2018-09-05T18:21:10.236Z,24.53
2018-09-05T18:23:39.604Z,21.53
2018-09-05T18:26:08.269Z,25.73
2018-09-05T18:28:36.838Z,23.97
2018-09-05T18:31:05.447Z,22.27
2018-09-05T18:33:33.985Z,23.03
2018-09-05T18:36:03.408Z,22.73
2018-09-05T18:38:32.759Z,21.13
2018-09-05T18:41:01.348Z,21.03
2018-09-05T18:43:29.845Z,18.03
2018-09-05T18:45:58.364Z,18.77
2018-09-05T18:48:27.121Z,23.33
2018-09-05T18:50:55.642Z,24.07
2018-09-05T18:53:24.184Z,23.40
2018-09-05T18:55:53.816Z,23.93
2018-09-05T18:58:22.315Z,27.13
2018-09-05T19:00:50.854Z,26.03
2018-09-05T19:03:19.432Z,25.77
2018-09-05T19:05:48.318Z,23.80
2018-09-05T19:08:17.037Z,27.43
2018-09-05T19:10:45.590Z,24.83
2018-09-05T19:13:14.140Z,24.97
2018-09-05T19:15:42.681Z,30.30
2018-09-05T19:18:11.323Z,24.73
2018-09-05T19:20:39.823Z,28.90
2018-09-05T19:23:08.371Z,28.13
2018-09-05T19:25:36.957Z,25.23
2018-09-05T19:28:05.741Z,28.80
2018-09-05T19:30:34.419Z,34.27
2018-09-05T19:33:02.981Z,24.77
2018-09-05T19:35:31.617Z,25.37
2018-09-05T19:38:00.104Z,24.57
2018-09-05T19:40:28.674Z,31.57
2018-09-05T19:42:57.302Z,25.70
2018-09-05T19:45:25.821Z,29.30
2018-09-05T19:47:54.389Z,24.57
2018-09-05T19:50:23.882Z,24.53
2018-09-05T19:52:52.338Z,23.67
2018-09-05T19:55:20.869Z,26.20
2018-09-05T19:57:49.357Z,22.10
2018-09-05T20:00:18.146Z,23.87
2018-09-05T20:02:46.743Z,20.77
2018-09-05T20:05:15.845Z,20.57
2018-09-05T20:07:44.385Z,18.83
2018-09-05T20:10:12.956Z,24.13
2018-09-05T20:12:41.402Z,16.33
2018-09-05T20:15:09.904Z,15.33
2018-09-05T20:17:38.418Z,17.57
2018-09-05T20:20:06.984Z,16.87
2018-09-05T20:22:35.567Z,18.80
2018-09-05T20:25:04.147Z,14.90
2018-09-05T20:27:32.709Z,12.37
2018-09-05T20:30:01.290Z,14.27
2018-09-05T20:32:29.906Z,11.70
2018-09-05T20:34:58.461Z,14.57
2018-09-05T20:37:27.128Z,13.13
2018-09-05T20:39:55.676Z,13.27
2018-09-05T20:42:24.279Z,13.47
2018-09-05T20:44:52.907Z,15.53
2018-09-05T20:47:21.496Z,14.63
2018-09-05T20:49:49.978Z,11.63
2018-09-05T20:52:18.575Z,14.67
2018-09-05T20:54:47.098Z,18.03
2018-09-05T20:57:15.737Z,13.97
2018-09-05T20:59:44.237Z,15.40
2018-09-05T21:02:12.815Z,15.77
2018-09-05T21:04:41.426Z,20.40
2018-09-05T21:07:09.987Z,22.90
2018-09-05T21:09:38.813Z,16.67
2018-09-05T21:12:07.368Z,17.03
2018-09-05T21:14:35.976Z,22.40
2018-09-05T21:17:04.625Z,18.27
2018-09-05T21:19:33.206Z,19.17
2018-09-05T21:22:01.680Z,16.10
2018-09-05T21:24:30.162Z,18.47
2018-09-05T21:26:58.777Z,16.37
2018-09-05T21:29:27.304Z,18.33
2018-09-05T21:31:56.425Z,18.93
2018-09-05T21:34:25.290Z,18.33
2018-09-05T21:36:53.838Z,15.63
2018-09-05T21:39:22.437Z,14.73
2018-09-05T21:41:51.077Z,14.50
2018-09-05T21:44:19.820Z,15.40
2018-09-05T21:46:48.448Z,15.53
2018-09-05T21:49:17.461Z,15.27
2018-09-05T21:51:45.937Z,17.03
2018-09-05T21:54:14.784Z,13.77
2018-09-05T21:56:43.559Z,13.37
2018-09-05T21:59:12.191Z,18.83
2018-09-05T22:01:40.808Z,16.87
2018-09-05T22:04:09.365Z,14.60
2018-09-05T22:06:37.965Z,14.40
2018-09-05T22:09:09.454Z,15.07
2018-09-05T22:11:38.079Z,15.50
2018-09-05T22:14:06.527Z,22.47
2018-09-05T22:16:35.070Z,19.37
2018-09-05T22:19:03.661Z,15.20
2018-09-05T22:21:32.207Z,16.77
2018-09-05T22:24:00.693Z,12.67
2018-09-05T22:26:29.317Z,15.07
2018-09-05T22:28:57.870Z,19.13
2018-09-05T22:31:26.915Z,15.07
2018-09-05T22:33:55.540Z,16.30
2018-09-05T22:36:24.747Z,14.57
2018-09-05T22:38:53.330Z,15.50
2018-09-05T22:41:21.846Z,15.37
2018-09-05T22:44:01.610Z,16.47
2018-09-05T22:46:41.315Z,18.10
2018-09-05T22:51:31.856Z,17.50
2018-09-05T22:54:18.710Z,19.17
2018-09-05T22:57:33.282Z,18.73
2018-09-05T23:00:26.625Z,19.43
2018-09-05T23:05:12.476Z,20.10
2018-09-05T23:08:00.505Z,19.03
2018-09-05T23:10:40.338Z,19.93
2018-09-05T23:13:20.100Z,23.03
2018-09-05T23:16:17.208Z,23.07
2018-09-05T23:19:01.131Z,21.90
2018-09-05T23:21:29.652Z,18.40
2018-09-05T23:24:02.932Z,22.33
2018-09-05T23:26:31.485Z,22.03
2018-09-05T23:28:59.940Z,23.57
2018-09-05T23:31:28.569Z,28.13
2018-09-05T23:33:57.168Z,24.57
2018-09-05T23:36:25.890Z,29.97
2018-09-05T23:38:54.547Z,31.90
2018-09-05T23:41:23.033Z,33.23
2018-09-05T23:43:51.521Z,33.33
2018-09-05T23:46:20.036Z,32.70
2018-09-05T23:48:48.545Z,31.60
2018-09-05T23:51:17.162Z,32.63
2018-09-05T23:53:45.855Z,36.53
2018-09-05T23:56:14.411Z,39.97
2018-09-05T23:58:42.885Z,39.50
