createdAt,value
2019-03-13T00:00:24.403Z,0
2019-03-13T00:01:25.787Z,0
2019-03-13T00:02:27.168Z,0
2019-03-13T00:03:28.550Z,0
2019-03-13T00:04:30.001Z,0
2019-03-13T00:05:31.318Z,0
2019-03-13T00:06:32.701Z,0
2019-03-13T00:07:34.082Z,0
2019-03-13T00:08:35.467Z,0
2019-03-13T00:09:36.854Z,0
2019-03-13T00:10:38.238Z,0
2019-03-13T00:11:39.620Z,0
2019-03-13T00:12:41.035Z,0
2019-03-13T00:13:42.427Z,0
2019-03-13T00:14:43.806Z,0
2019-03-13T00:15:45.190Z,0
2019-03-13T00:16:46.571Z,0
2019-03-13T00:17:47.957Z,0
2019-03-13T00:18:49.342Z,0
2019-03-13T00:19:50.720Z,0
2019-03-13T00:20:52.107Z,0
2019-03-13T00:21:53.488Z,0
2019-03-13T00:22:54.872Z,0
2019-03-13T00:23:56.265Z,0
2019-03-13T00:24:57.638Z,0
2019-03-13T00:25:59.034Z,0
2019-03-13T00:27:00.422Z,0
2019-03-13T00:28:01.803Z,0
2019-03-13T00:29:03.184Z,0
2019-03-13T00:30:04.567Z,0
2019-03-13T00:31:05.948Z,0
2019-03-13T00:32:07.331Z,0
2019-03-13T00:33:08.716Z,0
2019-03-13T00:34:10.096Z,0
2019-03-13T00:35:11.480Z,0
2019-03-13T00:36:12.863Z,0
2019-03-13T00:37:14.246Z,0
2019-03-13T00:38:15.645Z,0
2019-03-13T00:39:17.009Z,0
2019-03-13T00:40:18.392Z,0
2019-03-13T00:41:19.774Z,0
2019-03-13T00:42:21.251Z,0
2019-03-13T00:43:22.804Z,0
2019-03-13T00:44:24.193Z,0
2019-03-13T00:45:25.571Z,0
2019-03-13T00:46:26.953Z,0
2019-03-13T00:47:28.340Z,0
2019-03-13T00:48:29.737Z,0
2019-03-13T00:49:31.106Z,0
2019-03-13T00:50:32.505Z,0
2019-03-13T00:51:36.707Z,0
2019-03-13T00:52:35.256Z,0
2019-03-13T00:53:36.639Z,0
2019-03-13T00:54:38.032Z,0
2019-03-13T00:55:39.493Z,0
2019-03-13T00:56:40.880Z,0
2019-03-13T00:57:42.264Z,0
2019-03-13T00:58:43.648Z,0
2019-03-13T00:59:45.028Z,0
2019-03-13T01:00:46.411Z,0
2019-03-13T01:01:47.798Z,0
2019-03-13T01:02:49.179Z,0
2019-03-13T01:03:50.562Z,0
2019-03-13T01:04:51.943Z,0
2019-03-13T01:05:53.322Z,0
2019-03-13T01:06:54.707Z,0
2019-03-13T01:07:56.096Z,0
2019-03-13T01:08:57.486Z,0
2019-03-13T01:09:58.866Z,0
2019-03-13T01:11:00.250Z,0
2019-03-13T01:12:01.627Z,0
2019-03-13T01:13:03.010Z,0
2019-03-13T01:14:04.388Z,0
2019-03-13T01:15:05.778Z,0
2019-03-13T01:16:07.168Z,0
2019-03-13T01:17:08.551Z,0
2019-03-13T01:18:09.938Z,0
2019-03-13T01:19:11.323Z,0
2019-03-13T01:20:12.704Z,0
2019-03-13T01:21:14.085Z,0
2019-03-13T01:22:15.474Z,0
2019-03-13T01:23:16.863Z,0
2019-03-13T01:24:18.251Z,0
2019-03-13T01:25:19.639Z,0
2019-03-13T01:26:21.014Z,0
2019-03-13T01:27:22.395Z,0
2019-03-13T01:28:23.777Z,0
2019-03-13T01:29:25.155Z,0
2019-03-13T01:30:26.546Z,0
2019-03-13T01:31:27.924Z,0
2019-03-13T01:32:29.348Z,0
2019-03-13T01:33:30.796Z,0
2019-03-13T01:34:32.175Z,0
2019-03-13T01:35:33.557Z,0
2019-03-13T01:36:34.945Z,0
2019-03-13T01:37:36.330Z,0
2019-03-13T01:38:37.717Z,0
2019-03-13T01:39:39.109Z,0
2019-03-13T01:40:40.554Z,0
2019-03-13T01:41:41.935Z,0
2019-03-13T01:42:43.314Z,0
2019-03-13T01:43:44.781Z,0
2019-03-13T01:44:46.042Z,0
2019-03-13T01:45:47.508Z,0
2019-03-13T01:46:48.773Z,0
2019-03-13T01:47:50.150Z,0
2019-03-13T01:48:51.543Z,0
2019-03-13T01:49:52.918Z,0
2019-03-13T01:50:54.299Z,0
2019-03-13T01:51:55.692Z,0
2019-03-13T01:52:57.075Z,0
2019-03-13T01:53:58.456Z,0
2019-03-13T01:54:59.837Z,0
2019-03-13T01:56:01.285Z,0
2019-03-13T01:57:02.673Z,0
2019-03-13T01:58:04.059Z,0
2019-03-13T01:59:05.443Z,0
2019-03-13T02:00:06.830Z,0
2019-03-13T02:01:08.221Z,0
2019-03-13T02:02:09.593Z,0
2019-03-13T02:03:10.974Z,0
2019-03-13T02:04:12.362Z,0
2019-03-13T02:05:13.743Z,0
2019-03-13T02:06:15.128Z,0
2019-03-13T02:07:16.515Z,0
2019-03-13T02:08:17.906Z,0
2019-03-13T02:09:19.294Z,0
2019-03-13T02:10:20.676Z,0
2019-03-13T02:11:22.056Z,0
2019-03-13T02:12:23.444Z,0
2019-03-13T02:13:24.859Z,0
2019-03-13T02:14:26.210Z,0
2019-03-13T02:15:27.603Z,0
2019-03-13T02:16:28.989Z,0
2019-03-13T02:17:30.375Z,0
2019-03-13T02:18:31.764Z,0
2019-03-13T02:19:33.150Z,0
2019-03-13T02:20:34.538Z,0
2019-03-13T02:21:35.929Z,0
2019-03-13T02:22:37.342Z,0
2019-03-13T02:23:38.745Z,0
2019-03-13T02:24:40.207Z,0
2019-03-13T02:25:41.588Z,0
2019-03-13T02:26:42.976Z,0
2019-03-13T02:27:44.367Z,0
2019-03-13T02:28:45.744Z,0
2019-03-13T02:29:47.128Z,0
2019-03-13T02:30:48.515Z,0
2019-03-13T02:31:49.893Z,0
2019-03-13T02:32:51.291Z,0
2019-03-13T02:33:52.657Z,0
2019-03-13T02:34:54.041Z,0
2019-03-13T02:35:55.428Z,0
2019-03-13T02:36:56.813Z,0
2019-03-13T02:37:58.190Z,0
2019-03-13T02:38:59.579Z,0
2019-03-13T02:40:00.996Z,0
2019-03-13T02:41:02.374Z,0
2019-03-13T02:42:03.763Z,0
2019-03-13T02:43:05.147Z,0
2019-03-13T02:44:06.535Z,0
2019-03-13T02:45:07.939Z,0
2019-03-13T02:46:09.330Z,0
2019-03-13T02:47:10.711Z,0
2019-03-13T02:48:12.095Z,0
2019-03-13T02:49:13.486Z,0
2019-03-13T02:50:14.891Z,0
2019-03-13T02:51:16.252Z,0
2019-03-13T02:52:17.638Z,0
2019-03-13T02:53:19.015Z,0
2019-03-13T02:54:20.432Z,0
2019-03-13T02:55:21.817Z,0
2019-03-13T02:56:23.246Z,0
2019-03-13T02:57:24.615Z,0
2019-03-13T02:58:26.006Z,0
2019-03-13T02:59:27.403Z,0
2019-03-13T03:00:28.774Z,0
2019-03-13T03:01:30.169Z,0
2019-03-13T03:02:31.547Z,0
2019-03-13T03:03:32.930Z,0
2019-03-13T03:04:34.311Z,0
2019-03-13T03:05:35.698Z,0
2019-03-13T03:06:37.077Z,0
2019-03-13T03:07:38.459Z,0
2019-03-13T03:08:39.848Z,0
2019-03-13T03:09:41.234Z,0
2019-03-13T03:10:42.616Z,0
2019-03-13T03:11:44.030Z,0
2019-03-13T03:12:45.403Z,0
2019-03-13T03:13:46.819Z,0
2019-03-13T03:14:48.219Z,0
2019-03-13T03:15:49.605Z,0
2019-03-13T03:16:50.992Z,0
2019-03-13T03:17:52.383Z,0
2019-03-13T03:18:53.756Z,0
2019-03-13T03:19:55.141Z,0
2019-03-13T03:20:56.524Z,0
2019-03-13T03:21:57.907Z,0
2019-03-13T03:22:59.293Z,0
2019-03-13T03:24:00.679Z,0
2019-03-13T03:25:02.093Z,0
2019-03-13T03:26:03.471Z,0
2019-03-13T03:27:04.855Z,0
2019-03-13T03:28:06.236Z,0
2019-03-13T03:29:07.629Z,0
2019-03-13T03:30:09.005Z,0
2019-03-13T03:31:10.387Z,0
2019-03-13T03:32:11.784Z,0
2019-03-13T03:33:13.161Z,0
2019-03-13T03:34:14.557Z,0
2019-03-13T03:35:16.041Z,0
2019-03-13T03:36:17.300Z,0
2019-03-13T03:37:18.675Z,0
2019-03-13T03:38:20.057Z,0
2019-03-13T03:39:21.438Z,0
2019-03-13T03:40:23.619Z,0
2019-03-13T03:41:24.169Z,0
2019-03-13T03:42:25.556Z,0
2019-03-13T03:43:39.328Z,0
2019-03-13T03:44:28.318Z,0
2019-03-13T03:45:29.709Z,0
2019-03-13T03:46:31.085Z,0
2019-03-13T03:47:32.469Z,0
2019-03-13T03:48:33.852Z,0
2019-03-13T03:49:35.235Z,0
2019-03-13T03:50:36.613Z,0
2019-03-13T03:51:37.998Z,0
2019-03-13T03:52:39.415Z,0
2019-03-13T03:53:40.806Z,0
2019-03-13T03:54:42.186Z,0
2019-03-13T03:55:43.571Z,0
2019-03-13T03:56:44.952Z,0
2019-03-13T03:57:46.330Z,0
2019-03-13T03:58:47.718Z,0
2019-03-13T03:59:49.099Z,0
2019-03-13T04:00:50.448Z,0
2019-03-13T04:01:51.831Z,0
2019-03-13T04:02:53.265Z,0
2019-03-13T04:03:54.696Z,0
2019-03-13T04:04:56.100Z,0
2019-03-13T04:05:57.487Z,0
2019-03-13T04:06:58.876Z,0
2019-03-13T04:08:00.265Z,0
2019-03-13T04:09:01.656Z,0
2019-03-13T04:10:03.060Z,0
2019-03-13T04:11:04.417Z,0
2019-03-13T04:12:05.800Z,0
2019-03-13T04:13:07.182Z,0
2019-03-13T04:14:08.615Z,0
2019-03-13T04:15:10.091Z,0
2019-03-13T04:16:11.474Z,0
2019-03-13T04:17:12.856Z,0
2019-03-13T04:18:14.241Z,0
2019-03-13T04:19:15.631Z,0
2019-03-13T04:20:17.024Z,0
2019-03-13T04:21:18.410Z,0
2019-03-13T04:22:19.854Z,0
2019-03-13T04:23:21.241Z,0
2019-03-13T04:24:22.626Z,0
2019-03-13T04:25:24.002Z,0
2019-03-13T04:26:25.389Z,0
2019-03-13T04:27:26.775Z,0
2019-03-13T04:28:28.184Z,0
2019-03-13T04:29:29.567Z,0
2019-03-13T04:30:30.954Z,0
2019-03-13T04:31:32.339Z,0
2019-03-13T04:32:33.840Z,0
2019-03-13T04:33:35.221Z,0
2019-03-13T04:34:36.602Z,0
2019-03-13T04:35:37.987Z,0
2019-03-13T04:36:39.368Z,0
2019-03-13T04:37:40.751Z,0
2019-03-13T04:38:42.140Z,0
2019-03-13T04:39:43.519Z,0
2019-03-13T04:40:44.906Z,0
2019-03-13T04:41:46.290Z,0
2019-03-13T04:42:47.669Z,0
2019-03-13T04:43:49.057Z,0
2019-03-13T04:44:50.476Z,0
2019-03-13T04:45:51.885Z,0
2019-03-13T04:46:53.276Z,0
2019-03-13T04:47:54.693Z,0
2019-03-13T04:48:56.078Z,0
2019-03-13T04:49:57.461Z,0
2019-03-13T04:50:58.849Z,0
2019-03-13T04:52:00.225Z,0
2019-03-13T04:53:01.645Z,0
2019-03-13T04:54:03.060Z,0
2019-03-13T04:55:04.433Z,0
2019-03-13T04:56:05.818Z,0
2019-03-13T04:57:07.213Z,0
2019-03-13T04:58:08.594Z,0
2019-03-13T04:59:09.985Z,0
2019-03-13T05:00:11.386Z,0
2019-03-13T05:01:12.751Z,0
2019-03-13T05:02:14.133Z,0
2019-03-13T05:03:15.516Z,0
2019-03-13T05:04:16.899Z,0
2019-03-13T05:05:18.281Z,0
2019-03-13T05:06:19.670Z,0
2019-03-13T05:07:21.053Z,0
2019-03-13T05:08:22.435Z,0
2019-03-13T05:09:23.815Z,0
2019-03-13T05:10:25.205Z,0
2019-03-13T05:11:26.585Z,0
2019-03-13T05:12:27.967Z,0
2019-03-13T05:13:29.359Z,0
2019-03-13T05:14:32.660Z,0
2019-03-13T05:15:32.131Z,0
2019-03-13T05:16:33.507Z,0
2019-03-13T05:17:34.889Z,0
2019-03-13T05:18:36.268Z,0
2019-03-13T05:19:37.654Z,0
2019-03-13T05:20:39.038Z,0
2019-03-13T05:21:40.429Z,0
2019-03-13T05:22:41.810Z,0
2019-03-13T05:23:43.196Z,0
2019-03-13T05:24:44.578Z,0
2019-03-13T05:25:45.955Z,0
2019-03-13T05:26:47.345Z,0
2019-03-13T05:27:48.730Z,0
2019-03-13T05:28:50.108Z,0
2019-03-13T05:29:51.491Z,0
2019-03-13T05:30:53.277Z,0
2019-03-13T05:31:54.226Z,0
2019-03-13T05:32:55.614Z,0
2019-03-13T05:33:57.001Z,0
2019-03-13T05:34:58.417Z,0
2019-03-13T05:35:59.773Z,0
2019-03-13T05:37:01.150Z,0
2019-03-13T05:38:02.532Z,0
2019-03-13T05:39:03.913Z,0
2019-03-13T05:40:05.295Z,0
2019-03-13T05:41:06.687Z,0
2019-03-13T05:42:08.083Z,0
2019-03-13T05:43:09.531Z,0
2019-03-13T05:44:11.002Z,0
2019-03-13T05:45:12.384Z,0
2019-03-13T05:46:13.787Z,0
2019-03-13T05:47:15.175Z,0
2019-03-13T05:48:16.560Z,0
2019-03-13T05:49:17.952Z,0
2019-03-13T05:50:19.336Z,0
2019-03-13T05:51:20.726Z,0
2019-03-13T05:52:22.141Z,0
2019-03-13T05:53:23.524Z,0
2019-03-13T05:54:24.913Z,0
2019-03-13T05:55:26.297Z,0
2019-03-13T05:56:27.688Z,0
2019-03-13T05:57:29.085Z,0
2019-03-13T05:58:30.486Z,0
2019-03-13T05:59:31.896Z,0
2019-03-13T06:00:33.281Z,0
2019-03-13T06:01:34.684Z,0
2019-03-13T06:02:36.069Z,0
2019-03-13T06:03:37.412Z,0
2019-03-13T06:04:38.809Z,0
2019-03-13T06:05:40.193Z,0
2019-03-13T06:06:41.578Z,0
2019-03-13T06:07:42.958Z,0
2019-03-13T06:08:44.346Z,0
2019-03-13T06:09:45.729Z,5
2019-03-13T06:10:47.127Z,5
2019-03-13T06:11:48.520Z,5
2019-03-13T06:12:49.902Z,5
2019-03-13T06:13:51.289Z,5
2019-03-13T06:14:52.671Z,5
2019-03-13T06:15:54.057Z,11
2019-03-13T06:16:55.471Z,11
2019-03-13T06:17:56.868Z,11
2019-03-13T06:18:58.253Z,11
2019-03-13T06:19:59.638Z,11
2019-03-13T06:21:01.051Z,16
2019-03-13T06:22:02.466Z,16
2019-03-13T06:23:03.856Z,16
2019-03-13T06:24:05.245Z,16
2019-03-13T06:25:06.637Z,16
2019-03-13T06:26:08.023Z,11
2019-03-13T06:27:09.414Z,11
2019-03-13T06:28:10.820Z,11
2019-03-13T06:29:12.230Z,16
2019-03-13T06:30:13.591Z,22
2019-03-13T06:31:14.995Z,22
2019-03-13T06:32:16.407Z,28
2019-03-13T06:33:17.765Z,28
2019-03-13T06:34:19.255Z,28
2019-03-13T06:35:23.409Z,28
2019-03-13T06:36:22.010Z,33
2019-03-13T06:37:23.397Z,28
2019-03-13T06:38:24.835Z,28
2019-03-13T06:39:26.225Z,28
2019-03-13T06:40:27.634Z,28
2019-03-13T06:41:29.020Z,22
2019-03-13T06:42:30.406Z,22
2019-03-13T06:43:31.791Z,22
2019-03-13T06:44:33.214Z,22
2019-03-13T06:45:34.600Z,28
2019-03-13T06:46:35.990Z,28
2019-03-13T06:47:37.379Z,22
2019-03-13T06:48:38.766Z,28
2019-03-13T06:49:40.152Z,33
2019-03-13T06:50:41.559Z,33
2019-03-13T06:51:42.944Z,33
2019-03-13T06:52:44.484Z,28
2019-03-13T06:53:45.873Z,28
2019-03-13T06:54:47.284Z,22
2019-03-13T06:55:48.677Z,22
2019-03-13T06:56:50.073Z,22
2019-03-13T06:57:51.464Z,22
2019-03-13T06:58:52.853Z,28
2019-03-13T06:59:54.241Z,28
2019-03-13T07:00:55.628Z,28
2019-03-13T07:01:57.017Z,28
2019-03-13T07:02:58.396Z,33
2019-03-13T07:03:59.860Z,33
2019-03-13T07:05:01.250Z,28
2019-03-13T07:06:02.634Z,22
2019-03-13T07:07:04.022Z,22
2019-03-13T07:08:05.417Z,28
2019-03-13T07:09:06.863Z,28
2019-03-13T07:10:08.287Z,39
2019-03-13T07:11:09.773Z,39
2019-03-13T07:12:11.170Z,39
2019-03-13T07:13:12.559Z,39
2019-03-13T07:14:13.966Z,39
2019-03-13T07:15:15.423Z,39
2019-03-13T07:16:16.815Z,39
2019-03-13T07:17:18.205Z,39
2019-03-13T07:18:19.588Z,39
2019-03-13T07:19:20.980Z,33
2019-03-13T07:20:22.365Z,33
2019-03-13T07:21:23.832Z,33
2019-03-13T07:22:25.320Z,39
2019-03-13T07:23:26.726Z,45
2019-03-13T07:24:28.108Z,45
2019-03-13T07:25:29.488Z,56
2019-03-13T07:26:30.878Z,56
2019-03-13T07:27:32.260Z,56
2019-03-13T07:28:33.702Z,45
2019-03-13T07:29:35.086Z,45
2019-03-13T07:30:36.474Z,56
2019-03-13T07:31:37.858Z,61
2019-03-13T07:32:39.244Z,61
2019-03-13T07:33:40.637Z,56
2019-03-13T07:34:43.703Z,56
2019-03-13T07:35:43.419Z,56
2019-03-13T07:36:44.814Z,61
2019-03-13T07:37:46.200Z,67
2019-03-13T07:38:47.589Z,67
2019-03-13T07:39:48.980Z,67
2019-03-13T07:40:50.370Z,73
2019-03-13T07:41:51.762Z,78
2019-03-13T07:42:53.162Z,84
2019-03-13T07:43:54.570Z,90
2019-03-13T07:44:55.949Z,90
2019-03-13T07:45:57.335Z,95
2019-03-13T07:46:58.723Z,95
2019-03-13T07:48:00.116Z,90
2019-03-13T07:49:01.501Z,101
2019-03-13T07:50:02.899Z,101
2019-03-13T07:51:04.294Z,106
2019-03-13T07:52:05.691Z,112
2019-03-13T07:53:07.086Z,101
2019-03-13T07:54:08.467Z,101
2019-03-13T07:55:09.859Z,112
2019-03-13T07:56:11.297Z,95
2019-03-13T07:57:12.684Z,84
2019-03-13T07:58:14.069Z,90
2019-03-13T07:59:15.466Z,101
2019-03-13T08:00:16.887Z,106
2019-03-13T08:01:18.276Z,118
2019-03-13T08:02:19.686Z,123
2019-03-13T08:03:21.221Z,123
2019-03-13T08:04:22.536Z,129
2019-03-13T08:05:23.912Z,123
2019-03-13T08:06:25.303Z,129
2019-03-13T08:07:26.689Z,123
2019-03-13T08:08:28.079Z,123
2019-03-13T08:09:29.472Z,135
2019-03-13T08:10:30.867Z,146
2019-03-13T08:11:32.314Z,168
2019-03-13T08:12:33.744Z,185
2019-03-13T08:13:35.141Z,191
2019-03-13T08:14:36.528Z,168
2019-03-13T08:15:37.914Z,174
2019-03-13T08:16:39.398Z,157
2019-03-13T08:17:40.783Z,123
2019-03-13T08:18:42.176Z,157
2019-03-13T08:19:43.625Z,163
2019-03-13T08:20:44.952Z,180
2019-03-13T08:21:46.338Z,174
2019-03-13T08:22:47.734Z,163
2019-03-13T08:23:49.126Z,157
2019-03-13T08:24:50.535Z,151
2019-03-13T08:25:51.920Z,146
2019-03-13T08:26:53.314Z,140
2019-03-13T08:27:54.705Z,140
2019-03-13T08:28:56.093Z,140
2019-03-13T08:29:57.484Z,146
2019-03-13T08:30:58.873Z,151
2019-03-13T08:32:00.271Z,151
2019-03-13T08:33:01.656Z,146
2019-03-13T08:34:03.057Z,135
2019-03-13T08:35:04.458Z,146
2019-03-13T08:36:05.840Z,146
2019-03-13T08:37:07.229Z,135
2019-03-13T08:38:08.660Z,129
2019-03-13T08:39:10.044Z,129
2019-03-13T08:40:11.443Z,129
2019-03-13T08:41:12.830Z,129
2019-03-13T08:42:14.224Z,123
2019-03-13T08:43:15.612Z,106
2019-03-13T08:44:17.003Z,106
2019-03-13T08:45:18.408Z,101
2019-03-13T08:46:19.790Z,95
2019-03-13T08:47:21.182Z,84
2019-03-13T08:48:22.580Z,95
2019-03-13T08:49:23.923Z,101
2019-03-13T08:50:25.309Z,106
2019-03-13T08:51:26.699Z,118
2019-03-13T08:52:28.084Z,140
2019-03-13T08:53:29.471Z,135
2019-03-13T08:54:30.861Z,135
2019-03-13T08:55:32.263Z,101
2019-03-13T08:56:33.643Z,95
2019-03-13T08:57:35.028Z,135
2019-03-13T08:58:36.475Z,129
2019-03-13T08:59:37.806Z,135
2019-03-13T09:00:39.193Z,146
2019-03-13T09:01:40.600Z,151
2019-03-13T09:02:42.038Z,163
2019-03-13T09:03:43.438Z,168
2019-03-13T09:04:44.832Z,129
2019-03-13T09:05:46.219Z,101
2019-03-13T09:06:47.608Z,106
2019-03-13T09:07:49.001Z,140
2019-03-13T09:08:50.397Z,168
2019-03-13T09:09:51.791Z,196
2019-03-13T09:10:53.181Z,225
2019-03-13T09:11:54.573Z,208
2019-03-13T09:13:01.019Z,208
2019-03-13T09:13:57.319Z,258
2019-03-13T09:14:58.708Z,292
2019-03-13T09:16:00.096Z,247
2019-03-13T09:17:01.487Z,196
2019-03-13T09:18:02.884Z,157
2019-03-13T09:19:04.269Z,129
2019-03-13T09:20:05.659Z,140
2019-03-13T09:21:07.052Z,146
2019-03-13T09:22:08.443Z,185
2019-03-13T09:23:09.835Z,157
2019-03-13T09:24:11.230Z,151
2019-03-13T09:25:12.794Z,151
2019-03-13T09:26:13.986Z,151
2019-03-13T09:27:15.382Z,168
2019-03-13T09:28:16.767Z,196
2019-03-13T09:29:18.190Z,247
2019-03-13T09:30:19.546Z,230
2019-03-13T09:31:20.937Z,376
2019-03-13T09:32:22.330Z,410
2019-03-13T09:33:23.795Z,337
2019-03-13T09:34:25.068Z,180
2019-03-13T09:35:26.457Z,174
2019-03-13T09:36:27.845Z,151
2019-03-13T09:37:29.248Z,140
2019-03-13T09:38:30.637Z,174
2019-03-13T09:39:32.031Z,219
2019-03-13T09:40:33.424Z,382
2019-03-13T09:41:34.823Z,472
2019-03-13T09:42:36.215Z,258
2019-03-13T09:43:37.609Z,365
2019-03-13T09:44:38.996Z,264
2019-03-13T09:45:40.394Z,292
2019-03-13T09:46:41.789Z,455
2019-03-13T09:47:43.173Z,438
2019-03-13T09:48:44.573Z,753
2019-03-13T09:49:45.963Z,438
2019-03-13T09:50:47.352Z,258
2019-03-13T09:51:48.814Z,174
2019-03-13T09:52:50.225Z,157
2019-03-13T09:53:51.698Z,196
2019-03-13T09:54:53.073Z,241
2019-03-13T09:55:54.462Z,331
2019-03-13T09:56:55.848Z,331
2019-03-13T09:57:57.239Z,348
2019-03-13T09:58:58.629Z,241
2019-03-13T10:00:00.020Z,382
2019-03-13T10:01:01.413Z,337
2019-03-13T10:02:02.801Z,708
2019-03-13T10:03:04.199Z,1108
2019-03-13T10:04:05.589Z,922
2019-03-13T10:05:06.945Z,1608
2019-03-13T10:06:08.341Z,1018
2019-03-13T10:07:09.738Z,1130
2019-03-13T10:08:11.133Z,1541
2019-03-13T10:09:12.526Z,2835
2019-03-13T10:10:13.916Z,618
2019-03-13T10:11:15.321Z,787
2019-03-13T10:12:16.724Z,180
2019-03-13T10:13:18.115Z,112
2019-03-13T10:14:19.511Z,123
2019-03-13T10:15:20.912Z,118
2019-03-13T10:16:22.311Z,101
2019-03-13T10:17:23.695Z,84
2019-03-13T10:18:25.084Z,73
2019-03-13T10:19:26.478Z,67
2019-03-13T10:20:27.870Z,61
2019-03-13T10:21:29.263Z,61
2019-03-13T10:22:30.651Z,61
2019-03-13T10:23:32.048Z,67
2019-03-13T10:24:33.438Z,73
2019-03-13T10:25:34.837Z,73
2019-03-13T10:26:36.230Z,78
2019-03-13T10:27:37.622Z,90
2019-03-13T10:28:39.028Z,123
2019-03-13T10:29:40.428Z,202
2019-03-13T10:30:41.818Z,495
2019-03-13T10:31:46.398Z,596
2019-03-13T10:32:44.571Z,596
2019-03-13T10:33:45.968Z,303
2019-03-13T10:34:47.366Z,286
2019-03-13T10:35:48.756Z,320
2019-03-13T10:36:50.755Z,258
2019-03-13T10:37:51.505Z,191
2019-03-13T10:38:52.896Z,275
2019-03-13T10:39:54.285Z,489
2019-03-13T10:40:55.731Z,939
2019-03-13T10:41:58.739Z,568
2019-03-13T10:42:58.496Z,579
2019-03-13T10:43:59.891Z,1299
2019-03-13T10:45:01.291Z,860
2019-03-13T10:46:02.676Z,421
2019-03-13T10:47:04.069Z,421
2019-03-13T10:48:05.462Z,219
2019-03-13T10:49:06.858Z,281
2019-03-13T10:50:08.255Z,281
2019-03-13T10:51:09.654Z,247
2019-03-13T10:52:11.046Z,804
2019-03-13T10:53:12.434Z,292
2019-03-13T10:54:13.825Z,315
2019-03-13T10:55:15.228Z,180
2019-03-13T10:56:16.668Z,202
2019-03-13T10:57:18.041Z,545
2019-03-13T10:58:19.458Z,511
2019-03-13T10:59:20.857Z,1327
2019-03-13T11:00:22.251Z,483
2019-03-13T11:01:23.638Z,450
2019-03-13T11:02:25.034Z,281
2019-03-13T11:03:26.431Z,208
2019-03-13T11:04:27.827Z,410
2019-03-13T11:05:29.219Z,348
2019-03-13T11:06:30.627Z,793
2019-03-13T11:07:32.022Z,360
2019-03-13T11:08:33.413Z,202
2019-03-13T11:09:34.810Z,225
2019-03-13T11:10:36.201Z,196
2019-03-13T11:11:37.593Z,455
2019-03-13T11:12:38.990Z,545
2019-03-13T11:13:40.398Z,669
2019-03-13T11:14:41.840Z,270
2019-03-13T11:15:43.266Z,360
2019-03-13T11:16:44.642Z,292
2019-03-13T11:17:46.027Z,1209
2019-03-13T11:18:47.437Z,410
2019-03-13T11:19:48.845Z,517
2019-03-13T11:20:50.272Z,1175
2019-03-13T11:21:51.644Z,3279
2019-03-13T11:22:53.039Z,3808
2019-03-13T11:23:54.436Z,1181
2019-03-13T11:24:55.894Z,3628
2019-03-13T11:25:57.243Z,3673
2019-03-13T11:26:58.649Z,3819
2019-03-13T11:28:00.048Z,725
2019-03-13T11:29:01.443Z,1344
2019-03-13T11:30:02.928Z,849
2019-03-13T11:31:04.321Z,410
2019-03-13T11:32:05.728Z,241
2019-03-13T11:33:07.114Z,264
2019-03-13T11:34:08.523Z,275
2019-03-13T11:35:09.920Z,264
2019-03-13T11:36:11.317Z,326
2019-03-13T11:37:12.717Z,253
2019-03-13T11:38:14.111Z,298
2019-03-13T11:39:15.506Z,455
2019-03-13T11:40:16.902Z,298
2019-03-13T11:41:18.298Z,292
2019-03-13T11:42:19.693Z,241
2019-03-13T11:43:21.150Z,270
2019-03-13T11:44:22.549Z,286
2019-03-13T11:45:23.944Z,433
2019-03-13T11:46:25.343Z,348
2019-03-13T11:47:26.743Z,337
2019-03-13T11:48:28.137Z,236
2019-03-13T11:49:29.528Z,146
2019-03-13T11:50:32.504Z,202
2019-03-13T11:51:32.284Z,253
2019-03-13T11:52:33.677Z,270
2019-03-13T11:53:35.070Z,388
2019-03-13T11:54:36.562Z,540
2019-03-13T11:55:37.821Z,500
2019-03-13T11:56:39.213Z,360
2019-03-13T11:57:40.615Z,348
2019-03-13T11:58:42.008Z,466
2019-03-13T11:59:43.410Z,286
2019-03-13T12:00:44.873Z,168
2019-03-13T12:01:46.339Z,157
2019-03-13T12:02:47.685Z,202
2019-03-13T12:03:49.008Z,343
2019-03-13T12:04:50.399Z,315
2019-03-13T12:05:51.788Z,388
2019-03-13T12:06:53.178Z,478
2019-03-13T12:07:54.569Z,360
2019-03-13T12:08:55.962Z,281
2019-03-13T12:09:57.351Z,354
2019-03-13T12:10:58.741Z,275
2019-03-13T12:12:00.133Z,253
2019-03-13T12:13:01.520Z,202
2019-03-13T12:14:02.914Z,219
2019-03-13T12:15:04.311Z,309
2019-03-13T12:16:05.708Z,331
2019-03-13T12:17:07.100Z,433
2019-03-13T12:18:08.590Z,388
2019-03-13T12:19:10.000Z,365
2019-03-13T12:20:11.393Z,371
2019-03-13T12:21:12.801Z,393
2019-03-13T12:22:14.181Z,331
2019-03-13T12:23:15.568Z,258
2019-03-13T12:24:16.986Z,225
2019-03-13T12:25:18.376Z,241
2019-03-13T12:26:19.762Z,225
2019-03-13T12:27:21.157Z,230
2019-03-13T12:28:22.568Z,241
2019-03-13T12:29:23.948Z,298
2019-03-13T12:30:25.340Z,326
2019-03-13T12:31:26.739Z,326
2019-03-13T12:32:28.146Z,309
2019-03-13T12:33:29.543Z,270
2019-03-13T12:34:30.979Z,264
2019-03-13T12:35:32.475Z,253
2019-03-13T12:36:33.858Z,247
2019-03-13T12:37:35.251Z,236
2019-03-13T12:38:36.650Z,208
2019-03-13T12:39:38.035Z,180
2019-03-13T12:40:39.477Z,208
2019-03-13T12:41:40.868Z,208
2019-03-13T12:42:42.254Z,202
2019-03-13T12:43:43.648Z,208
2019-03-13T12:44:45.195Z,213
2019-03-13T12:45:46.588Z,196
2019-03-13T12:46:47.979Z,163
2019-03-13T12:47:49.368Z,118
2019-03-13T12:48:50.762Z,84
2019-03-13T12:49:52.173Z,73
2019-03-13T12:50:53.587Z,78
2019-03-13T12:51:54.971Z,112
2019-03-13T12:52:56.367Z,135
2019-03-13T12:53:57.791Z,135
2019-03-13T12:55:02.125Z,146
2019-03-13T12:56:00.571Z,151
2019-03-13T12:57:01.971Z,163
2019-03-13T12:58:03.355Z,157
2019-03-13T12:59:04.756Z,146
2019-03-13T13:00:06.204Z,129
2019-03-13T13:01:07.581Z,129
2019-03-13T13:02:08.972Z,135
2019-03-13T13:03:10.366Z,135
2019-03-13T13:04:11.755Z,118
2019-03-13T13:05:13.143Z,84
2019-03-13T13:06:14.600Z,73
2019-03-13T13:07:16.008Z,78
2019-03-13T13:08:17.396Z,84
2019-03-13T13:09:18.787Z,95
2019-03-13T13:10:20.189Z,84
2019-03-13T13:11:21.578Z,73
2019-03-13T13:12:23.006Z,73
2019-03-13T13:13:24.429Z,73
2019-03-13T13:14:25.824Z,67
2019-03-13T13:15:27.208Z,67
2019-03-13T13:16:28.636Z,73
2019-03-13T13:17:30.028Z,73
2019-03-13T13:18:31.420Z,73
2019-03-13T13:19:32.809Z,78
2019-03-13T13:20:34.200Z,95
2019-03-13T13:21:35.593Z,95
2019-03-13T13:22:36.979Z,78
2019-03-13T13:23:38.367Z,95
2019-03-13T13:24:39.823Z,101
2019-03-13T13:25:41.300Z,95
2019-03-13T13:26:42.567Z,101
2019-03-13T13:27:43.962Z,157
2019-03-13T13:28:45.353Z,140
2019-03-13T13:29:46.739Z,123
2019-03-13T13:30:48.130Z,106
2019-03-13T13:31:49.527Z,90
2019-03-13T13:32:50.916Z,106
2019-03-13T13:33:52.304Z,151
2019-03-13T13:34:53.765Z,202
2019-03-13T13:35:55.162Z,196
2019-03-13T13:36:56.552Z,191
2019-03-13T13:37:57.979Z,174
2019-03-13T13:38:59.408Z,157
2019-03-13T13:40:00.793Z,151
2019-03-13T13:41:02.223Z,146
2019-03-13T13:42:03.656Z,157
2019-03-13T13:43:05.059Z,157
2019-03-13T13:44:06.507Z,140
2019-03-13T13:45:07.912Z,129
2019-03-13T13:46:09.299Z,140
2019-03-13T13:47:10.692Z,146
2019-03-13T13:48:12.085Z,163
2019-03-13T13:49:13.475Z,180
2019-03-13T13:50:14.866Z,191
2019-03-13T13:51:16.251Z,196
2019-03-13T13:52:17.644Z,241
2019-03-13T13:53:19.051Z,303
2019-03-13T13:54:20.406Z,286
2019-03-13T13:55:21.830Z,320
2019-03-13T13:56:23.310Z,247
2019-03-13T13:57:24.705Z,286
2019-03-13T13:58:28.405Z,196
2019-03-13T13:59:27.541Z,168
2019-03-13T14:00:28.917Z,151
2019-03-13T14:01:30.388Z,146
2019-03-13T14:02:31.676Z,157
2019-03-13T14:03:33.069Z,157
2019-03-13T14:04:34.464Z,146
2019-03-13T14:05:35.862Z,135
2019-03-13T14:06:37.249Z,123
2019-03-13T14:07:38.640Z,95
2019-03-13T14:08:40.031Z,84
2019-03-13T14:09:41.420Z,101
2019-03-13T14:10:42.816Z,90
2019-03-13T14:11:44.209Z,67
2019-03-13T14:12:45.595Z,67
2019-03-13T14:13:46.985Z,67
2019-03-13T14:14:48.374Z,67
2019-03-13T14:15:49.766Z,61
2019-03-13T14:16:51.173Z,61
2019-03-13T14:17:52.553Z,73
2019-03-13T14:18:53.963Z,73
2019-03-13T14:19:55.430Z,95
2019-03-13T14:20:56.712Z,151
2019-03-13T14:21:58.102Z,180
2019-03-13T14:22:59.497Z,180
2019-03-13T14:24:00.888Z,151
2019-03-13T14:25:02.286Z,157
2019-03-13T14:26:03.686Z,123
2019-03-13T14:27:13.895Z,129
2019-03-13T14:28:06.437Z,129
2019-03-13T14:29:07.852Z,118
2019-03-13T14:30:09.269Z,106
2019-03-13T14:31:10.664Z,84
2019-03-13T14:32:12.055Z,84
2019-03-13T14:33:13.446Z,95
2019-03-13T14:34:14.834Z,84
2019-03-13T14:35:16.272Z,78