createdAt,value
2023-05-17T00:06:48.937Z,900.47
2023-05-17T00:16:50.446Z,907.10
2023-05-17T00:26:51.915Z,875.53
2023-05-17T00:36:53.386Z,869.97
2023-05-17T00:46:54.846Z,853.92
2023-05-17T00:56:57.606Z,827.15
2023-05-17T01:06:59.053Z,831.95
2023-05-17T01:17:06.440Z,835.92
2023-05-17T01:27:08.058Z,838.30
2023-05-17T01:37:09.791Z,837.17
2023-05-17T01:47:16.529Z,840.90
2023-05-17T01:57:19.780Z,832.25
2023-05-17T02:07:21.298Z,829.78
2023-05-17T02:17:22.884Z,815.22
2023-05-17T02:27:24.348Z,822.97
2023-05-17T02:37:26.165Z,826.55
2023-05-17T02:47:27.685Z,822.35
2023-05-17T02:57:29.239Z,813.38
2023-05-17T03:07:30.727Z,803.00
2023-05-17T03:17:32.286Z,796.47
2023-05-17T03:27:34.001Z,793.72
2023-05-17T03:37:35.797Z,789.97
2023-05-17T03:47:37.450Z,793.85
2023-05-17T03:57:39.064Z,807.70
2023-05-17T04:07:40.821Z,813.65
2023-05-17T04:17:42.298Z,819.28
2023-05-17T04:27:44.901Z,826.55
2023-05-17T04:37:46.339Z,820.67
2023-05-17T04:47:48.187Z,828.67
2023-05-17T04:57:49.917Z,830.05
2023-05-17T05:07:51.563Z,857.33
2023-05-17T05:17:53.184Z,856.80
2023-05-17T05:27:54.730Z,845.58
2023-05-17T05:37:57.164Z,853.03
2023-05-17T05:47:58.687Z,871.80
2023-05-17T05:58:00.186Z,902.42
2023-05-17T06:08:01.678Z,912.75
2023-05-17T06:18:03.265Z,978.17
2023-05-17T06:28:04.916Z,1025.95
2023-05-17T06:38:06.344Z,1063.75
2023-05-17T06:48:08.000Z,1098.63
2023-05-17T06:58:09.509Z,1114.68
2023-05-17T07:08:10.931Z,1145.35
2023-05-17T07:18:12.522Z,1178.95
2023-05-17T07:28:15.166Z,1192.38
2023-05-17T07:38:16.839Z,1196.60
2023-05-17T07:48:18.521Z,1188.18
2023-05-17T07:58:22.056Z,1215.60
2023-05-17T08:08:23.648Z,1233.72
2023-05-17T08:18:30.781Z,1233.22
2023-05-17T08:28:32.346Z,1233.35
2023-05-17T08:38:34.386Z,1234.25
2023-05-17T08:48:42.052Z,1250.03
2023-05-17T08:58:55.546Z,1243.07
2023-05-17T09:08:58.268Z,1241.40
2023-05-17T09:19:00.222Z,1233.22
2023-05-17T09:29:01.762Z,1237.20
2023-05-17T09:39:05.897Z,1261.88
2023-05-17T09:49:09.159Z,1260.00
2023-05-17T09:59:11.928Z,1272.40
2023-05-17T10:09:13.951Z,1283.15
2023-05-17T10:19:16.132Z,1287.53
2023-05-17T10:29:18.243Z,1283.13
2023-05-17T10:39:20.259Z,1277.68
2023-05-17T10:49:26.979Z,1276.00
2023-05-17T10:59:29.630Z,1274.80
2023-05-17T11:09:31.102Z,1266.68
2023-05-17T11:19:32.772Z,1264.20
2023-05-17T11:29:34.431Z,1255.63
2023-05-17T11:39:36.238Z,1257.15
2023-05-17T11:49:38.404Z,1257.72
2023-05-17T11:59:40.110Z,1254.93
2023-05-17T12:09:44.126Z,1252.65
2023-05-17T12:19:45.634Z,1252.47
2023-05-17T12:29:47.242Z,1245.40
2023-05-17T12:39:48.945Z,1244.03
2023-05-17T12:49:56.753Z,1241.07
2023-05-17T12:59:58.320Z,1233.23
2023-05-17T13:09:59.886Z,1236.53
2023-05-17T13:20:01.438Z,1236.10
2023-05-17T13:30:03.090Z,1235.15
2023-05-17T13:40:04.998Z,1224.00
2023-05-17T13:50:07.829Z,1225.35
2023-05-17T14:00:09.906Z,1224.88
2023-05-17T14:10:14.514Z,1221.13
2023-05-17T14:20:16.107Z,1225.18
2023-05-17T14:30:17.648Z,1227.15
2023-05-17T14:40:19.081Z,1218.93
2023-05-17T14:50:20.695Z,1222.35
2023-05-17T15:00:22.245Z,1220.03
2023-05-17T15:10:23.872Z,1219.90
2023-05-17T15:20:25.575Z,1223.70
2023-05-17T15:30:27.499Z,1224.07
2023-05-17T15:40:28.950Z,1219.13
2023-05-17T15:50:30.371Z,1223.57
2023-05-17T16:00:32.026Z,1216.82
2023-05-17T16:10:33.541Z,1213.57
2023-05-17T16:20:34.996Z,1211.75
2023-05-17T16:30:37.262Z,1208.13
2023-05-17T16:40:38.715Z,1200.07
2023-05-17T16:50:41.317Z,1206.85
2023-05-17T17:00:42.739Z,1202.20
2023-05-17T17:10:44.167Z,1201.78
2023-05-17T17:20:46.401Z,1203.25
2023-05-17T17:30:47.984Z,1195.90
2023-05-17T17:40:49.501Z,1193.63
2023-05-17T17:50:51.304Z,1185.88
2023-05-17T18:00:53.669Z,1181.15
2023-05-17T18:10:55.409Z,1173.40
2023-05-17T18:20:56.846Z,1155.18
2023-05-17T18:30:58.531Z,1155.18
2023-05-17T18:40:59.975Z,1153.78
2023-05-17T18:51:01.988Z,1142.00
2023-05-17T19:01:03.639Z,1133.57
2023-05-17T19:11:06.670Z,1116.00
2023-05-17T19:21:08.095Z,1111.90
2023-05-17T19:31:09.648Z,1091.57
2023-05-17T19:41:11.244Z,1057.45
2023-05-17T19:51:12.698Z,1057.45
2023-05-17T20:01:14.144Z,1037.32
2023-05-17T20:11:15.918Z,1021.75
2023-05-17T20:21:19.718Z,1011.83
2023-05-17T20:31:21.494Z,1010.00
2023-05-17T20:41:23.336Z,998.20
2023-05-17T20:51:26.873Z,987.75
2023-05-17T21:01:28.357Z,974.55
2023-05-17T21:11:29.912Z,960.70
2023-05-17T21:21:31.397Z,936.05
2023-05-17T21:31:32.890Z,935.05
2023-05-17T21:41:34.510Z,932.20
2023-05-17T21:51:36.207Z,928.72
2023-05-17T22:01:37.858Z,916.08
2023-05-17T22:11:40.627Z,898.17
2023-05-17T22:21:42.271Z,875.22
2023-05-17T22:31:44.015Z,868.75
2023-05-17T22:41:45.695Z,861.45
2023-05-17T22:51:47.148Z,844.42
2023-05-17T23:01:48.748Z,852.13
2023-05-17T23:11:50.263Z,839.22
2023-05-17T23:21:51.674Z,839.38
2023-05-17T23:31:53.395Z,828.10
2023-05-17T23:41:54.936Z,826.55
2023-05-17T23:51:56.394Z,815.78
