createdAt,value
2019-02-23T00:00:06.902Z,4.00
2019-02-23T00:02:35.506Z,3.90
2019-02-23T00:05:04.602Z,4.00
2019-02-23T00:07:33.197Z,4.10
2019-02-23T00:10:01.758Z,4.20
2019-02-23T00:12:30.379Z,4.30
2019-02-23T00:14:58.948Z,4.30
2019-02-23T00:17:27.553Z,4.30
2019-02-23T00:19:56.155Z,4.40
2019-02-23T00:22:24.762Z,4.40
2019-02-23T00:24:53.357Z,4.40
2019-02-23T00:27:21.951Z,4.50
2019-02-23T00:29:50.542Z,4.60
2019-02-23T00:32:19.134Z,4.70
2019-02-23T00:34:47.739Z,4.70
2019-02-23T00:37:16.337Z,4.70
2019-02-23T00:39:44.915Z,4.70
2019-02-23T00:42:13.519Z,4.70
2019-02-23T00:44:43.746Z,4.80
2019-02-23T00:47:12.351Z,4.70
2019-02-23T00:49:40.959Z,4.70
2019-02-23T00:52:09.558Z,4.70
2019-02-23T00:54:38.140Z,4.70
2019-02-23T00:57:06.825Z,4.60
2019-02-23T00:59:35.388Z,4.60
2019-02-23T01:02:03.969Z,4.60
2019-02-23T01:04:32.521Z,4.70
2019-02-23T01:07:01.182Z,4.70
2019-02-23T01:09:29.864Z,4.80
2019-02-23T01:11:58.437Z,4.70
2019-02-23T01:14:27.114Z,4.80
2019-02-23T01:16:55.714Z,4.80
2019-02-23T01:19:24.319Z,4.80
2019-02-23T01:21:52.968Z,4.90
2019-02-23T01:24:21.640Z,4.90
2019-02-23T01:26:50.265Z,4.80
2019-02-23T01:29:18.838Z,4.80
2019-02-23T01:31:47.404Z,4.80
2019-02-23T01:34:16.059Z,4.80
2019-02-23T01:36:44.610Z,4.70
2019-02-23T01:39:13.215Z,4.80
2019-02-23T01:41:41.758Z,4.70
2019-02-23T01:44:10.429Z,4.80
2019-02-23T01:46:39.042Z,4.70
2019-02-23T01:49:07.625Z,4.80
2019-02-23T01:51:36.181Z,4.80
2019-02-23T01:54:04.858Z,4.80
2019-02-23T01:56:33.482Z,4.90
2019-02-23T01:59:02.079Z,4.90
2019-02-23T02:01:30.800Z,5.00
2019-02-23T02:03:59.394Z,5.00
2019-02-23T02:06:28.050Z,5.00
2019-02-23T02:08:56.682Z,5.00
2019-02-23T02:11:25.773Z,5.10
2019-02-23T02:13:54.422Z,5.10
2019-02-23T02:16:22.970Z,5.10
2019-02-23T02:18:51.551Z,5.10
2019-02-23T02:21:20.098Z,5.20
2019-02-23T02:23:48.682Z,5.20
2019-02-23T02:26:17.244Z,5.20
2019-02-23T02:28:45.818Z,5.20
2019-02-23T02:31:14.383Z,5.10
2019-02-23T02:34:09.530Z,5.20
2019-02-23T02:36:38.092Z,5.20
2019-02-23T02:39:13.387Z,5.20
2019-02-23T02:41:41.996Z,5.20
2019-02-23T02:44:10.577Z,5.30
2019-02-23T02:46:39.118Z,5.30
2019-02-23T02:49:07.769Z,5.20
2019-02-23T02:51:36.311Z,5.30
2019-02-23T02:54:04.955Z,5.30
2019-02-23T02:56:33.511Z,5.30
2019-02-23T02:59:02.087Z,5.20
2019-02-23T03:01:30.639Z,5.20
2019-02-23T03:03:59.217Z,5.20
2019-02-23T03:06:27.831Z,5.10
2019-02-23T03:08:56.412Z,5.20
2019-02-23T03:11:24.963Z,5.10
2019-02-23T03:13:53.548Z,5.20
2019-02-23T03:16:22.099Z,5.20
2019-02-23T03:18:50.649Z,5.20
2019-02-23T03:21:19.210Z,5.20
2019-02-23T03:23:47.826Z,5.20
2019-02-23T03:26:16.407Z,5.20
2019-02-23T03:28:44.958Z,5.20
2019-02-23T03:31:13.540Z,5.20
2019-02-23T03:33:42.097Z,5.20
2019-02-23T03:36:10.667Z,5.30
2019-02-23T03:38:39.294Z,5.30
2019-02-23T03:41:07.931Z,5.20
2019-02-23T03:43:36.482Z,5.30
2019-02-23T03:46:05.051Z,5.30
2019-02-23T03:48:33.603Z,5.30
2019-02-23T03:51:02.175Z,5.30
2019-02-23T03:53:30.798Z,5.30
2019-02-23T03:55:59.469Z,5.20
2019-02-23T03:58:28.146Z,5.20
2019-02-23T04:00:56.669Z,5.20
2019-02-23T04:03:26.089Z,5.20
2019-02-23T04:05:54.666Z,5.10
2019-02-23T04:08:23.215Z,5.10
2019-02-23T04:10:51.795Z,5.10
2019-02-23T04:13:20.349Z,5.10
2019-02-23T04:15:48.919Z,5.10
2019-02-23T04:18:17.462Z,5.10
2019-02-23T04:20:46.115Z,5.10
2019-02-23T04:23:14.655Z,5.00
2019-02-23T04:25:43.302Z,5.00
2019-02-23T04:28:11.852Z,5.00
2019-02-23T04:30:40.438Z,4.90
2019-02-23T04:33:08.994Z,4.90
2019-02-23T04:35:37.571Z,4.80
2019-02-23T04:38:06.191Z,4.80
2019-02-23T04:40:34.766Z,4.70
2019-02-23T04:43:03.320Z,4.70
2019-02-23T04:45:31.898Z,4.70
2019-02-23T04:48:00.449Z,4.80
2019-02-23T04:50:29.093Z,4.80
2019-02-23T04:52:57.656Z,4.70
2019-02-23T04:55:26.191Z,4.70
2019-02-23T04:57:54.771Z,4.70
2019-02-23T05:00:23.324Z,4.70
2019-02-23T05:02:51.906Z,4.70
2019-02-23T05:05:20.471Z,4.70
2019-02-23T05:07:49.058Z,4.70
2019-02-23T05:10:17.611Z,4.80
2019-02-23T05:12:46.203Z,4.70
2019-02-23T05:15:16.186Z,4.70
2019-02-23T05:17:44.790Z,4.70
2019-02-23T05:20:13.342Z,4.70
2019-02-23T05:22:41.940Z,4.70
2019-02-23T05:25:10.597Z,4.70
2019-02-23T05:27:39.206Z,4.70
2019-02-23T05:30:10.712Z,4.70
2019-02-23T05:32:39.304Z,4.70
2019-02-23T05:35:12.624Z,4.60
2019-02-23T05:37:41.155Z,4.70
2019-02-23T05:40:13.873Z,4.60
2019-02-23T05:42:43.247Z,4.60
2019-02-23T05:45:11.999Z,4.60
2019-02-23T05:47:40.595Z,4.50
2019-02-23T05:50:09.829Z,4.50
2019-02-23T05:52:38.437Z,4.40
2019-02-23T05:55:07.159Z,4.40
2019-02-23T05:57:35.779Z,4.30
2019-02-23T06:00:06.621Z,4.30
2019-02-23T06:02:35.222Z,4.30
2019-02-23T06:05:04.339Z,4.20
2019-02-23T06:07:32.945Z,4.10
2019-02-23T06:10:01.532Z,4.00
2019-02-23T06:12:30.135Z,3.80
2019-02-23T06:14:58.715Z,3.60
2019-02-23T06:17:27.328Z,3.50
2019-02-23T06:19:56.872Z,3.40
2019-02-23T06:22:25.467Z,3.30
2019-02-23T06:24:54.035Z,3.30
2019-02-23T06:27:22.638Z,3.20
2019-02-23T06:29:51.244Z,3.20
2019-02-23T06:32:19.927Z,3.20
2019-02-23T06:34:50.019Z,3.10
2019-02-23T06:37:18.610Z,3.00
2019-02-23T06:39:47.174Z,3.00
2019-02-23T06:42:15.768Z,3.00
2019-02-23T06:44:44.380Z,2.90
2019-02-23T06:47:12.959Z,2.90
2019-02-23T06:49:41.661Z,2.90
2019-02-23T06:52:10.380Z,2.90
2019-02-23T06:54:38.981Z,3.00
2019-02-23T06:57:07.670Z,3.00
2019-02-23T06:59:36.277Z,2.90
2019-02-23T07:02:04.934Z,3.00
2019-02-23T07:04:33.583Z,3.00
2019-02-23T07:07:02.207Z,3.10
2019-02-23T07:09:30.792Z,3.00
2019-02-23T07:11:59.355Z,3.00
2019-02-23T07:14:28.011Z,3.10
2019-02-23T07:16:56.568Z,3.20
2019-02-23T07:19:25.170Z,3.40
2019-02-23T07:21:53.735Z,3.50
2019-02-23T07:24:22.311Z,3.60
2019-02-23T07:26:50.874Z,3.80
2019-02-23T07:29:19.548Z,3.90
2019-02-23T07:31:48.110Z,4.00
2019-02-23T07:34:16.698Z,4.20
2019-02-23T07:36:45.327Z,4.40
2019-02-23T07:39:13.909Z,4.40
2019-02-23T07:41:42.463Z,4.40
2019-02-23T07:44:11.051Z,4.60
2019-02-23T07:46:39.601Z,4.60
2019-02-23T07:49:08.179Z,4.70
2019-02-23T07:51:36.733Z,4.80
2019-02-23T07:54:05.328Z,4.90
2019-02-23T07:56:35.177Z,5.00
2019-02-23T07:59:03.802Z,5.00
2019-02-23T08:01:32.369Z,5.10
2019-02-23T08:04:00.962Z,5.10
2019-02-23T08:06:29.511Z,5.20
2019-02-23T08:08:58.097Z,5.20
2019-02-23T08:11:26.656Z,5.40
2019-02-23T08:13:55.253Z,5.50
2019-02-23T08:16:23.810Z,5.70
2019-02-23T08:18:52.434Z,5.60
2019-02-23T08:21:21.018Z,5.70
2019-02-23T08:23:49.570Z,5.70
2019-02-23T08:26:18.146Z,5.90
2019-02-23T08:28:47.022Z,6.10
2019-02-23T08:31:15.586Z,6.30
2019-02-23T08:33:44.138Z,6.50
2019-02-23T08:36:12.717Z,6.70
2019-02-23T08:38:41.263Z,6.90
2019-02-23T08:41:09.857Z,7.10
2019-02-23T08:43:38.406Z,7.30
2019-02-23T08:46:07.091Z,7.00
2019-02-23T08:48:35.647Z,7.00
2019-02-23T08:51:04.235Z,7.20
2019-02-23T08:53:32.803Z,7.50
2019-02-23T08:56:01.387Z,7.90
2019-02-23T08:58:29.930Z,7.40
2019-02-23T09:00:58.501Z,7.40
2019-02-23T09:03:27.060Z,7.50
2019-02-23T09:05:55.678Z,7.70
2019-02-23T09:08:24.271Z,7.70
2019-02-23T09:10:52.846Z,8.20
2019-02-23T09:13:21.409Z,7.90
2019-02-23T09:15:50.092Z,7.90
2019-02-23T09:18:18.738Z,8.40
2019-02-23T09:20:47.356Z,8.00
2019-02-23T09:23:15.990Z,8.50
2019-02-23T09:25:44.582Z,8.70
2019-02-23T09:28:13.168Z,8.00
2019-02-23T09:30:41.746Z,8.60
2019-02-23T09:33:10.294Z,9.10
2019-02-23T09:35:38.889Z,9.00
2019-02-23T09:38:07.459Z,9.50
2019-02-23T09:40:36.050Z,9.40
2019-02-23T09:43:04.606Z,9.90
2019-02-23T09:45:33.266Z,10.20
2019-02-23T09:48:01.818Z,10.40
2019-02-23T09:50:30.424Z,10.10
2019-02-23T09:52:58.992Z,10.50
2019-02-23T09:55:27.552Z,11.00
2019-02-23T09:57:56.218Z,11.50
2019-02-23T10:00:24.776Z,11.60
2019-02-23T10:02:53.366Z,11.30
2019-02-23T10:05:21.934Z,11.40
2019-02-23T10:07:50.537Z,11.20
2019-02-23T10:10:19.102Z,11.40
2019-02-23T10:12:47.726Z,11.60
2019-02-23T10:15:16.227Z,11.10
2019-02-23T10:17:44.811Z,11.70
2019-02-23T10:20:14.617Z,12.60
2019-02-23T10:22:43.286Z,13.10
2019-02-23T10:25:11.981Z,13.50
2019-02-23T10:27:40.570Z,13.60
2019-02-23T10:30:12.435Z,13.60
2019-02-23T10:32:41.208Z,14.00
2019-02-23T10:35:11.498Z,14.00
2019-02-23T10:37:40.162Z,13.50
2019-02-23T10:40:12.531Z,13.80
2019-02-23T10:42:41.196Z,14.30
2019-02-23T10:45:11.598Z,14.40
2019-02-23T10:47:40.241Z,14.50
2019-02-23T10:50:10.757Z,15.00
2019-02-23T10:52:39.380Z,15.10
2019-02-23T10:55:10.659Z,14.40
2019-02-23T10:57:39.327Z,14.80
2019-02-23T11:00:12.537Z,15.00
2019-02-23T11:02:41.120Z,13.70
2019-02-23T11:05:10.604Z,14.20
2019-02-23T11:07:39.270Z,13.40
2019-02-23T11:10:09.178Z,13.50
2019-02-23T11:12:37.889Z,13.10
2019-02-23T11:15:09.544Z,14.30
2019-02-23T11:17:38.117Z,15.30
2019-02-23T11:20:08.623Z,14.00
2019-02-23T11:22:37.205Z,13.80
2019-02-23T11:25:08.669Z,13.00
2019-02-23T11:27:37.332Z,13.80
2019-02-23T11:30:08.889Z,14.50
2019-02-23T11:32:37.547Z,15.30
2019-02-23T11:35:08.035Z,15.60
2019-02-23T11:37:36.639Z,13.80
2019-02-23T11:40:07.742Z,14.60
2019-02-23T11:42:36.317Z,15.70
2019-02-23T11:45:05.578Z,14.40
2019-02-23T11:47:34.142Z,14.70
2019-02-23T11:50:02.685Z,16.00
2019-02-23T11:52:31.179Z,16.50
2019-02-23T11:54:59.759Z,15.60
2019-02-23T11:57:28.386Z,15.50
2019-02-23T11:59:56.978Z,15.50
2019-02-23T12:02:25.462Z,16.00
2019-02-23T12:04:54.054Z,16.20
2019-02-23T12:07:22.693Z,16.30
2019-02-23T12:09:51.295Z,15.60
2019-02-23T12:12:19.838Z,15.50
2019-02-23T12:14:48.349Z,14.80
2019-02-23T12:17:16.911Z,15.10
2019-02-23T12:19:45.485Z,15.40
2019-02-23T12:22:14.052Z,14.10
2019-02-23T12:24:42.648Z,15.00
2019-02-23T12:27:11.196Z,15.70
2019-02-23T12:29:39.776Z,16.10
2019-02-23T12:32:08.390Z,16.50
2019-02-23T12:34:36.982Z,16.70
2019-02-23T12:37:05.549Z,16.20
2019-02-23T12:39:34.130Z,15.90
2019-02-23T12:42:02.687Z,16.20
2019-02-23T12:44:31.304Z,16.40
2019-02-23T12:46:59.881Z,15.60
2019-02-23T12:49:28.478Z,15.30
2019-02-23T12:51:57.030Z,15.40
2019-02-23T12:54:25.612Z,15.50
2019-02-23T12:56:54.158Z,16.60
2019-02-23T12:59:22.670Z,16.00
2019-02-23T13:01:51.226Z,15.30
2019-02-23T13:04:19.808Z,16.10
2019-02-23T13:06:48.366Z,16.40
2019-02-23T13:09:24.685Z,16.90
2019-02-23T13:11:56.238Z,16.20
2019-02-23T13:14:33.474Z,15.60
2019-02-23T13:17:21.233Z,15.70
2019-02-23T13:20:11.838Z,15.40
2019-02-23T13:22:54.319Z,14.70
2019-02-23T13:25:32.788Z,14.30
2019-02-23T13:28:31.357Z,14.60
2019-02-23T13:31:35.681Z,14.60
2019-02-23T13:34:26.402Z,14.70
2019-02-23T13:37:23.527Z,14.70
2019-02-23T13:40:14.463Z,14.00
2019-02-23T13:43:16.239Z,13.60
2019-02-23T13:46:08.207Z,13.50
2019-02-23T13:48:48.422Z,13.00
2019-02-23T13:51:25.799Z,13.10
2019-02-23T13:54:15.360Z,13.00
2019-02-23T13:56:52.470Z,13.30
2019-02-23T13:59:32.658Z,13.70
2019-02-23T14:02:38.879Z,13.80
2019-02-23T14:05:18.720Z,13.50
2019-02-23T14:08:06.609Z,12.80
2019-02-23T14:10:53.069Z,12.60
2019-02-23T14:13:39.625Z,12.30
2019-02-23T14:16:30.140Z,12.90
2019-02-23T14:19:13.505Z,13.30
2019-02-23T14:21:51.147Z,13.30
2019-02-23T14:24:31.645Z,13.60
2019-02-23T14:27:14.985Z,13.80
2019-02-23T14:30:07.346Z,13.90
2019-02-23T14:32:46.983Z,13.50
2019-02-23T14:35:33.015Z,14.20
2019-02-23T14:38:07.342Z,13.80
2019-02-23T14:40:38.916Z,13.50
2019-02-23T14:43:16.424Z,12.90
2019-02-23T14:45:50.597Z,12.70
2019-02-23T14:48:49.216Z,12.40
2019-02-23T14:51:37.247Z,11.70
2019-02-23T14:54:11.577Z,12.00
2019-02-23T14:56:48.730Z,12.20
2019-02-23T14:59:25.940Z,11.80
2019-02-23T15:02:30.207Z,11.20
2019-02-23T15:05:25.753Z,11.10
2019-02-23T15:08:06.155Z,10.70
2019-02-23T15:10:52.394Z,10.50
2019-02-23T15:13:58.742Z,10.30
2019-02-23T15:16:45.477Z,10.30
2019-02-23T15:19:28.958Z,10.20
2019-02-23T15:22:20.822Z,10.20
2019-02-23T15:25:25.358Z,9.90
2019-02-23T15:28:02.884Z,9.90
2019-02-23T15:30:34.502Z,9.70
2019-02-23T15:33:24.054Z,9.40
2019-02-23T15:35:55.683Z,9.50
2019-02-23T15:38:36.330Z,9.70
2019-02-23T15:41:19.822Z,9.70
2019-02-23T15:43:57.414Z,9.70
2019-02-23T15:46:37.946Z,9.40
2019-02-23T15:49:29.543Z,9.40
2019-02-23T15:51:58.442Z,9.40
2019-02-23T15:54:29.125Z,9.10
2019-02-23T15:56:57.270Z,9.10
2019-02-23T15:59:26.002Z,9.00
2019-02-23T16:01:54.618Z,9.00
2019-02-23T16:04:23.197Z,8.90
2019-02-23T16:06:51.745Z,8.70
2019-02-23T16:09:20.322Z,8.80
2019-02-23T16:11:48.898Z,8.80
2019-02-23T16:14:17.486Z,8.70
2019-02-23T16:16:47.469Z,8.60
2019-02-23T16:19:16.205Z,8.50
2019-02-23T16:21:44.750Z,8.40
2019-02-23T16:24:13.338Z,8.30
2019-02-23T16:26:41.886Z,8.30
2019-02-23T16:29:10.611Z,8.20
2019-02-23T16:31:39.234Z,8.10
2019-02-23T16:34:07.842Z,8.00
2019-02-23T16:36:36.390Z,7.90
2019-02-23T16:39:08.744Z,7.80
2019-02-23T16:41:37.359Z,7.80
2019-02-23T16:44:06.071Z,7.60
2019-02-23T16:46:34.627Z,7.40
2019-02-23T16:49:03.186Z,7.40
2019-02-23T16:51:31.763Z,7.30
2019-02-23T16:54:00.326Z,7.30
2019-02-23T16:56:28.912Z,7.20
2019-02-23T16:58:57.470Z,7.10
2019-02-23T17:01:26.047Z,7.00
2019-02-23T17:03:54.676Z,7.00
2019-02-23T17:06:24.681Z,6.90
2019-02-23T17:08:53.474Z,6.90
2019-02-23T17:11:22.051Z,6.90
2019-02-23T17:13:50.669Z,6.80
2019-02-23T17:16:19.311Z,6.80
2019-02-23T17:18:47.877Z,6.70
2019-02-23T17:21:16.458Z,6.70
2019-02-23T17:23:45.019Z,6.70
2019-02-23T17:26:36.844Z,6.60
2019-02-23T17:29:04.709Z,6.50
2019-02-23T17:31:36.266Z,6.40
2019-02-23T17:34:07.640Z,6.40
2019-02-23T17:39:28.126Z,6.30
2019-02-23T17:42:00.850Z,6.20
2019-02-23T17:44:30.981Z,6.20
2019-02-23T17:47:01.543Z,6.10
2019-02-23T17:49:30.126Z,6.10
2019-02-23T17:52:01.399Z,6.00
2019-02-23T17:54:32.874Z,5.90
2019-02-23T17:57:01.669Z,5.80
2019-02-23T17:59:30.502Z,5.80
2019-02-23T18:01:59.272Z,5.80
2019-02-23T18:04:27.918Z,5.80
2019-02-23T18:07:15.931Z,5.70
2019-02-23T18:09:47.848Z,5.70
2019-02-23T18:12:18.064Z,5.70
2019-02-23T18:14:51.084Z,5.60
2019-02-23T18:17:19.512Z,5.60
2019-02-23T18:19:49.264Z,5.60
2019-02-23T18:22:19.394Z,5.50
2019-02-23T18:24:52.928Z,5.50
2019-02-23T18:27:21.643Z,5.40
2019-02-23T18:29:50.466Z,5.40
2019-02-23T18:32:19.936Z,5.40
2019-02-23T18:34:48.598Z,5.40
2019-02-23T18:37:18.912Z,5.40
2019-02-23T18:39:47.483Z,5.40
2019-02-23T18:42:17.863Z,5.30
2019-02-23T18:44:46.433Z,5.30
2019-02-23T18:47:19.357Z,5.30
2019-02-23T18:49:49.293Z,5.30
2019-02-23T18:52:17.906Z,5.30
2019-02-23T18:54:48.614Z,5.20
2019-02-23T18:57:17.494Z,5.20
2019-02-23T18:59:46.154Z,5.10
2019-02-23T19:02:16.842Z,5.10
2019-02-23T19:04:47.272Z,5.10
2019-02-23T19:07:16.091Z,5.10
2019-02-23T19:09:45.819Z,5.10
2019-02-23T19:12:14.491Z,5.00
2019-02-23T19:14:44.687Z,5.00
2019-02-23T19:17:13.379Z,5.00
2019-02-23T19:19:42.001Z,5.00
2019-02-23T19:22:12.802Z,5.00
2019-02-23T19:24:43.156Z,4.90
2019-02-23T19:27:13.465Z,4.90
2019-02-23T19:29:42.585Z,4.90
2019-02-23T19:32:11.232Z,4.90
2019-02-23T19:34:41.362Z,4.80
2019-02-23T19:37:09.939Z,4.80
2019-02-23T19:39:38.558Z,4.80
2019-02-23T19:42:07.122Z,4.70
2019-02-23T19:44:35.713Z,4.70
2019-02-23T19:47:04.862Z,4.60
2019-02-23T19:49:33.443Z,4.60
2019-02-23T19:52:02.018Z,4.60
2019-02-23T19:54:30.623Z,4.50
2019-02-23T19:56:59.211Z,4.40
2019-02-23T19:59:27.815Z,4.30
2019-02-23T20:01:56.393Z,4.10
2019-02-23T20:04:24.983Z,4.10
2019-02-23T20:06:53.545Z,4.10
2019-02-23T20:09:22.144Z,4.10
2019-02-23T20:11:50.726Z,4.00
2019-02-23T20:14:21.705Z,4.00
2019-02-23T20:16:50.597Z,3.90
2019-02-23T20:19:19.745Z,3.80
2019-02-23T20:21:50.198Z,3.80
2019-02-23T20:24:20.324Z,3.80
2019-02-23T20:29:20.129Z,3.70
2019-02-23T20:31:52.171Z,3.60
2019-02-23T20:34:22.328Z,3.60
2019-02-23T20:36:55.203Z,3.60
2019-02-23T20:39:31.009Z,3.70
2019-02-23T20:42:00.961Z,3.70
2019-02-23T20:44:29.640Z,3.60
2019-02-23T20:46:58.179Z,3.50
2019-02-23T20:49:26.731Z,3.60
2019-02-23T20:51:55.328Z,3.50
2019-02-23T20:54:23.882Z,3.50
2019-02-23T20:56:52.474Z,3.40
2019-02-23T20:59:21.028Z,3.40
2019-02-23T21:01:49.641Z,3.40
2019-02-23T21:04:18.184Z,3.40
2019-02-23T21:06:46.784Z,3.40
2019-02-23T21:09:15.414Z,3.40
2019-02-23T21:11:44.019Z,3.40
2019-02-23T21:14:12.899Z,3.40
2019-02-23T21:16:41.491Z,3.40
2019-02-23T21:19:10.077Z,3.50
2019-02-23T21:21:38.739Z,3.50
2019-02-23T21:24:07.291Z,3.50
2019-02-23T21:26:35.887Z,3.50
2019-02-23T21:29:04.443Z,3.50
2019-02-23T21:31:33.032Z,3.50
2019-02-23T21:34:01.594Z,3.50
2019-02-23T21:36:30.117Z,3.50
2019-02-23T21:38:58.703Z,3.50
2019-02-23T21:41:27.306Z,3.40
2019-02-23T21:43:55.871Z,3.40
2019-02-23T21:46:27.373Z,3.40
2019-02-23T21:48:56.623Z,3.50
2019-02-23T21:51:25.288Z,3.50
2019-02-23T21:53:53.863Z,3.50
2019-02-23T21:56:22.466Z,3.50
2019-02-23T21:58:51.042Z,3.50
2019-02-23T22:01:21.611Z,3.40
2019-02-23T22:03:50.556Z,3.40
2019-02-23T22:06:19.151Z,3.40
2019-02-23T22:08:49.186Z,3.40
2019-02-23T22:11:17.882Z,3.40
2019-02-23T22:13:46.455Z,3.50
2019-02-23T22:16:15.061Z,3.50
2019-02-23T22:18:43.628Z,3.40
2019-02-23T22:21:12.223Z,3.30
2019-02-23T22:23:40.787Z,3.30
2019-02-23T22:26:09.343Z,3.40
2019-02-23T22:28:37.940Z,3.40
2019-02-23T22:31:06.582Z,3.30
2019-02-23T22:33:35.189Z,3.30
2019-02-23T22:36:06.805Z,3.20
2019-02-23T22:38:35.622Z,3.20
2019-02-23T22:41:04.242Z,3.20
2019-02-23T22:43:32.896Z,3.30
2019-02-23T22:46:01.586Z,3.40
2019-02-23T22:48:35.339Z,3.30
2019-02-23T22:51:04.037Z,3.30
2019-02-23T22:53:32.795Z,3.30
2019-02-23T22:56:02.660Z,3.20
2019-02-23T22:58:32.419Z,3.10
2019-02-23T23:01:04.308Z,3.00
2019-02-23T23:03:32.906Z,3.00
2019-02-23T23:06:21.193Z,3.10
2019-02-23T23:08:50.991Z,3.10
2019-02-23T23:11:19.673Z,3.10
2019-02-23T23:13:48.355Z,3.10
2019-02-23T23:16:18.485Z,3.10
2019-02-23T23:18:48.440Z,3.10
2019-02-23T23:21:17.850Z,3.10
2019-02-23T23:23:46.908Z,3.10
2019-02-23T23:26:16.923Z,3.10
2019-02-23T23:28:46.055Z,3.10
2019-02-23T23:31:14.650Z,3.00
2019-02-23T23:33:45.833Z,3.00
2019-02-23T23:36:15.299Z,3.10
2019-02-23T23:38:47.516Z,3.10
2019-02-23T23:41:16.473Z,3.10
2019-02-23T23:43:45.711Z,3.10
2019-02-23T23:46:15.215Z,3.10
2019-02-23T23:48:45.295Z,3.00
2019-02-23T23:51:14.577Z,2.90
2019-02-23T23:53:44.317Z,2.90
2019-02-23T23:56:13.060Z,2.80
2019-02-23T23:58:41.700Z,2.90
